createdAt,value
2019-04-19T00:15:58.348Z,8.41
2019-04-19T00:30:59.897Z,8.23
2019-04-19T01:01:05.930Z,8.27
2019-04-19T01:16:02.199Z,8.22
2019-04-19T01:30:53.135Z,8.17
2019-04-19T01:46:16.902Z,8.03
2019-04-19T02:00:56.723Z,7.93
2019-04-19T02:15:55.861Z,7.79
2019-04-19T02:31:14.268Z,7.53
2019-04-19T03:01:28.178Z,7.28
2019-04-19T03:16:11.798Z,7.13
2019-04-19T03:31:32.465Z,7.06
2019-04-19T03:46:11.092Z,7.00
2019-04-19T04:00:51.882Z,7.35
2019-04-19T04:16:10.122Z,10.92
2019-04-19T04:31:04.260Z,13.63
2019-04-19T05:00:58.947Z,16.86
2019-04-19T05:30:57.282Z,19.09
2019-04-19T06:01:05.789Z,20.34
2019-04-19T06:31:31.435Z,22.02
2019-04-19T07:01:15.625Z,23.37
2019-04-19T07:31:01.712Z,23.70
2019-04-19T07:46:14.005Z,24.35
2019-04-19T08:16:14.278Z,24.38
2019-04-19T08:30:56.730Z,24.89
2019-04-19T08:45:59.001Z,23.60
2019-04-19T09:01:33.271Z,24.78
2019-04-19T09:16:12.798Z,25.36
2019-04-19T09:31:10.793Z,25.27
2019-04-19T09:45:51.137Z,25.95
2019-04-19T10:00:55.828Z,26.18
2019-04-19T10:15:54.313Z,26.03
2019-04-19T10:30:56.716Z,24.88
2019-04-19T10:45:57.505Z,25.14
2019-04-19T11:00:51.431Z,24.45
2019-04-19T11:15:50.466Z,23.99
2019-04-19T11:30:57.030Z,24.03
2019-04-19T11:45:51.581Z,23.71
2019-04-19T12:00:58.600Z,23.14
2019-04-19T12:15:54.781Z,21.54
2019-04-19T12:30:56.917Z,19.92
2019-04-19T12:45:52.514Z,19.14
2019-04-19T13:00:59.618Z,18.69
2019-04-19T13:15:50.676Z,18.58
2019-04-19T13:31:02.221Z,18.69
2019-04-19T13:45:58.934Z,18.54
2019-04-19T14:00:56.737Z,18.43
2019-04-19T14:15:51.129Z,17.85
2019-04-19T14:30:51.627Z,17.15
2019-04-19T14:45:52.889Z,16.70
2019-04-19T15:00:59.314Z,16.53
2019-04-19T15:15:54.287Z,16.56
2019-04-19T15:30:58.460Z,16.89
2019-04-19T15:45:50.579Z,16.73
2019-04-19T16:00:58.923Z,16.57
2019-04-19T16:15:56.758Z,16.34
2019-04-19T16:30:54.548Z,16.10
2019-04-19T16:46:03.208Z,15.68
2019-04-19T17:00:50.641Z,15.36
2019-04-19T17:30:50.650Z,15.03
2019-04-19T17:45:50.948Z,15.07
2019-04-19T18:00:52.887Z,14.98
2019-04-19T18:15:51.194Z,13.14
2019-04-19T18:30:55.330Z,12.37
2019-04-19T18:45:51.126Z,11.94
2019-04-19T19:00:53.598Z,11.16
2019-04-19T19:15:53.499Z,10.62
2019-04-19T19:30:51.470Z,10.26
2019-04-19T20:01:07.011Z,9.78
2019-04-19T20:15:51.056Z,9.74
2019-04-19T20:30:52.328Z,9.75
2019-04-19T20:45:54.452Z,9.83
2019-04-19T21:00:55.074Z,9.83
2019-04-19T21:15:50.409Z,10.00
2019-04-19T21:30:55.592Z,10.38
2019-04-19T21:45:54.462Z,10.38
2019-04-19T22:01:03.599Z,10.56
2019-04-19T22:15:55.289Z,10.79
2019-04-19T22:30:56.597Z,10.86
2019-04-19T22:45:57.506Z,10.23
2019-04-19T23:00:52.632Z,10.12
2019-04-19T23:15:53.342Z,10.07
2019-04-19T23:31:03.633Z,9.87
2019-04-19T23:45:52.402Z,9.67
