createdAt,value
2022-10-10T00:01:24.808Z,6.60
2022-10-10T00:03:52.335Z,6.50
2022-10-10T00:06:20.351Z,6.40
2022-10-10T00:08:48.476Z,6.40
2022-10-10T00:11:17.787Z,6.40
2022-10-10T00:13:45.711Z,6.30
2022-10-10T00:16:13.385Z,6.30
2022-10-10T00:18:41.680Z,6.20
2022-10-10T00:21:09.324Z,6.20
2022-10-10T00:23:36.731Z,6.10
2022-10-10T00:26:08.784Z,6.10
2022-10-10T00:28:39.702Z,6.10
2022-10-10T00:31:08.570Z,6.10
2022-10-10T00:33:37.062Z,6.10
2022-10-10T00:36:05.204Z,6.00
2022-10-10T00:38:32.702Z,5.90
2022-10-10T00:41:00.365Z,5.80
2022-10-10T00:43:28.157Z,5.80
2022-10-10T00:45:55.738Z,5.80
2022-10-10T00:48:40.339Z,5.80
2022-10-10T00:51:18.716Z,5.80
2022-10-10T00:54:07.906Z,5.90
2022-10-10T00:56:41.948Z,5.80
2022-10-10T00:59:12.439Z,5.90
2022-10-10T01:01:41.566Z,5.80
2022-10-10T01:04:30.474Z,5.80
2022-10-10T01:06:58.525Z,5.70
2022-10-10T01:09:27.173Z,5.70
2022-10-10T01:12:20.326Z,5.80
2022-10-10T01:14:50.219Z,5.70
2022-10-10T01:17:45.666Z,5.70
2022-10-10T01:20:31.426Z,5.70
2022-10-10T01:23:08.166Z,5.60
2022-10-10T01:25:56.705Z,5.60
2022-10-10T01:28:50.883Z,5.50
2022-10-10T01:31:22.842Z,5.40
2022-10-10T01:34:25.186Z,5.40
2022-10-10T01:37:01.366Z,5.40
2022-10-10T01:39:55.045Z,5.40
2022-10-10T01:42:29.558Z,5.40
2022-10-10T01:44:58.684Z,5.50
2022-10-10T01:47:25.769Z,5.50
2022-10-10T01:49:56.361Z,5.50
2022-10-10T01:52:41.321Z,5.40
2022-10-10T01:55:29.523Z,5.40
2022-10-10T01:57:59.753Z,5.40
2022-10-10T02:00:27.060Z,5.40
2022-10-10T02:02:57.538Z,5.30
2022-10-10T02:05:56.899Z,5.30
2022-10-10T02:08:27.948Z,5.30
2022-10-10T02:11:08.258Z,5.20
2022-10-10T02:13:49.855Z,5.20
2022-10-10T02:16:24.335Z,5.10
2022-10-10T02:18:51.910Z,5.00
2022-10-10T02:21:20.035Z,5.00
2022-10-10T02:23:50.480Z,4.90
2022-10-10T02:26:19.249Z,4.90
2022-10-10T02:29:05.204Z,4.80
2022-10-10T02:31:47.144Z,4.70
2022-10-10T02:34:18.812Z,4.70
2022-10-10T02:36:50.742Z,4.70
2022-10-10T02:39:22.343Z,4.60
2022-10-10T02:41:51.050Z,4.60
2022-10-10T02:44:19.368Z,4.60
2022-10-10T02:46:46.611Z,4.50
2022-10-10T02:49:13.675Z,4.50
2022-10-10T02:51:40.816Z,4.50
2022-10-10T02:54:07.963Z,4.50
2022-10-10T02:56:35.219Z,4.60
2022-10-10T02:59:02.261Z,4.70
2022-10-10T03:01:29.405Z,4.80
2022-10-10T03:03:56.689Z,4.80
2022-10-10T03:06:23.842Z,4.90
2022-10-10T03:08:50.992Z,4.90
2022-10-10T03:11:18.147Z,5.00
2022-10-10T03:13:45.247Z,4.90
2022-10-10T03:16:12.457Z,4.90
2022-10-10T03:18:39.591Z,4.90
2022-10-10T03:21:06.916Z,4.80
2022-10-10T03:23:35.586Z,4.80
2022-10-10T03:26:03.629Z,4.80
2022-10-10T03:28:31.156Z,4.70
2022-10-10T03:30:59.341Z,4.70
2022-10-10T03:33:26.491Z,4.60
2022-10-10T03:35:53.629Z,4.60
2022-10-10T03:38:20.795Z,4.60
2022-10-10T03:40:48.186Z,4.60
2022-10-10T03:43:15.314Z,4.60
2022-10-10T03:45:44.687Z,4.70
2022-10-10T03:48:12.132Z,4.80
2022-10-10T03:50:39.311Z,4.80
2022-10-10T03:53:06.846Z,4.70
2022-10-10T03:55:34.150Z,4.80
2022-10-10T03:58:01.204Z,4.80
2022-10-10T04:00:28.390Z,4.80
2022-10-10T04:02:55.658Z,4.70
2022-10-10T04:05:22.809Z,4.70
2022-10-10T04:07:49.893Z,4.70
2022-10-10T04:10:17.065Z,4.60
2022-10-10T04:12:44.144Z,4.70
2022-10-10T04:15:11.370Z,4.70
2022-10-10T04:17:38.476Z,4.70
2022-10-10T04:20:06.062Z,4.70
2022-10-10T04:22:33.129Z,4.70
2022-10-10T04:25:00.238Z,4.70
2022-10-10T04:27:27.342Z,4.70
2022-10-10T04:29:54.537Z,4.60
2022-10-10T04:32:21.649Z,4.60
2022-10-10T04:34:49.265Z,4.60
2022-10-10T04:37:16.404Z,4.50
2022-10-10T04:39:43.544Z,4.50
2022-10-10T04:42:10.669Z,4.50
2022-10-10T04:44:37.977Z,4.50
2022-10-10T04:47:05.098Z,4.50
2022-10-10T04:49:32.245Z,4.60
2022-10-10T04:51:59.316Z,4.60
2022-10-10T04:54:26.522Z,4.60
2022-10-10T04:56:53.558Z,4.60
2022-10-10T04:59:20.921Z,4.60
2022-10-10T05:01:47.976Z,4.50
2022-10-10T05:04:15.216Z,4.50
2022-10-10T05:06:42.331Z,4.50
2022-10-10T05:09:09.531Z,4.40
2022-10-10T05:11:36.600Z,4.40
2022-10-10T05:14:04.276Z,4.40
2022-10-10T05:16:31.395Z,4.40
2022-10-10T05:18:58.596Z,4.30
2022-10-10T05:21:25.730Z,4.30
2022-10-10T05:23:52.826Z,4.30
2022-10-10T05:26:20.772Z,4.30
2022-10-10T05:28:48.646Z,4.30
2022-10-10T05:31:15.849Z,4.30
2022-10-10T05:33:42.976Z,4.30
2022-10-10T05:36:12.901Z,4.20
2022-10-10T05:38:41.313Z,4.20
2022-10-10T05:41:09.351Z,4.20
2022-10-10T05:43:38.729Z,4.20
2022-10-10T05:46:06.228Z,4.20
2022-10-10T05:48:33.775Z,4.10
2022-10-10T05:51:01.658Z,4.10
2022-10-10T05:53:30.790Z,4.10
2022-10-10T05:56:00.512Z,4.10
2022-10-10T05:58:28.078Z,4.20
2022-10-10T06:00:55.135Z,4.20
2022-10-10T06:03:22.379Z,4.20
2022-10-10T06:05:51.877Z,4.20
2022-10-10T06:08:18.973Z,4.20
2022-10-10T06:10:46.739Z,4.20
2022-10-10T06:13:20.323Z,4.20
2022-10-10T06:15:53.389Z,4.20
2022-10-10T06:18:21.025Z,4.20
2022-10-10T06:20:48.205Z,4.20
2022-10-10T06:23:16.491Z,4.30
2022-10-10T06:25:43.574Z,4.30
2022-10-10T06:28:12.138Z,4.30
2022-10-10T06:30:48.681Z,4.30
2022-10-10T06:33:18.700Z,4.30
2022-10-10T06:35:48.243Z,4.30
2022-10-10T06:38:17.309Z,4.30
2022-10-10T06:40:44.899Z,4.40
2022-10-10T06:43:14.285Z,4.40
2022-10-10T06:45:44.663Z,4.50
2022-10-10T06:48:14.014Z,4.60
2022-10-10T06:50:41.485Z,4.70
2022-10-10T06:53:09.046Z,4.70
2022-10-10T06:55:38.381Z,4.80
2022-10-10T06:58:05.744Z,4.80
2022-10-10T07:00:33.037Z,4.80
2022-10-10T07:03:01.487Z,4.90
2022-10-10T07:05:28.618Z,4.90
2022-10-10T07:07:55.919Z,4.90
2022-10-10T07:10:24.470Z,4.90
2022-10-10T07:12:51.796Z,5.00
2022-10-10T07:15:18.993Z,4.90
2022-10-10T07:17:50.478Z,5.00
2022-10-10T07:20:20.794Z,5.10
2022-10-10T07:22:48.537Z,5.10
2022-10-10T07:25:16.020Z,5.10
2022-10-10T07:27:43.065Z,5.10
2022-10-10T07:30:10.759Z,5.20
2022-10-10T07:32:37.984Z,5.30
2022-10-10T07:35:05.275Z,5.40
2022-10-10T07:37:32.534Z,5.50
2022-10-10T07:39:59.721Z,5.50
2022-10-10T07:42:26.784Z,5.60
2022-10-10T07:44:53.883Z,5.70
2022-10-10T07:47:21.597Z,5.70
2022-10-10T07:49:48.774Z,5.80
2022-10-10T07:52:15.873Z,5.90
2022-10-10T07:54:43.052Z,6.10
2022-10-10T07:57:10.144Z,6.30
2022-10-10T07:59:37.296Z,6.40
2022-10-10T08:02:04.615Z,6.60
2022-10-10T08:04:31.837Z,6.70
2022-10-10T08:06:58.889Z,6.90
2022-10-10T08:09:26.004Z,7.00
2022-10-10T08:11:53.119Z,7.10
2022-10-10T08:14:20.274Z,7.20
2022-10-10T08:16:47.417Z,7.30
2022-10-10T08:21:46.569Z,7.50
2022-10-10T08:24:13.623Z,7.60
2022-10-10T08:26:40.733Z,7.70
2022-10-10T08:29:07.963Z,7.80
2022-10-10T08:31:39.943Z,7.90
2022-10-10T08:34:07.139Z,8.10
2022-10-10T08:36:34.169Z,8.20
2022-10-10T08:39:01.936Z,8.30
2022-10-10T08:41:46.689Z,8.40
2022-10-10T08:44:27.630Z,8.50
2022-10-10T08:47:23.448Z,8.60
2022-10-10T08:50:06.544Z,8.70
2022-10-10T08:52:41.046Z,8.80
2022-10-10T08:55:36.008Z,8.90
2022-10-10T08:58:41.236Z,9.00
2022-10-10T09:01:15.038Z,9.20
2022-10-10T09:03:52.631Z,9.20
2022-10-10T09:07:15.672Z,9.30
2022-10-10T09:09:57.869Z,9.30
2022-10-10T09:12:48.334Z,9.50
2022-10-10T09:16:07.082Z,9.60
2022-10-10T09:18:46.353Z,9.70
2022-10-10T09:21:41.415Z,9.80
2022-10-10T09:24:20.364Z,9.80
2022-10-10T09:26:51.956Z,9.90
2022-10-10T09:30:00.798Z,10.00
2022-10-10T09:32:37.692Z,10.10
2022-10-10T09:35:22.145Z,10.10
2022-10-10T09:38:14.191Z,10.30
2022-10-10T09:40:58.524Z,10.40
2022-10-10T09:43:31.536Z,10.50
2022-10-10T09:45:59.309Z,10.60
2022-10-10T09:48:33.051Z,10.60
2022-10-10T09:51:02.630Z,10.70
2022-10-10T09:53:29.833Z,10.70
2022-10-10T09:55:58.626Z,10.70
2022-10-10T09:58:35.670Z,10.80
2022-10-10T10:01:15.184Z,10.80
2022-10-10T10:03:43.238Z,10.80
2022-10-10T10:06:15.738Z,10.90
2022-10-10T10:08:46.737Z,10.90
2022-10-10T10:11:36.239Z,11.00
2022-10-10T10:14:04.051Z,11.00
2022-10-10T10:16:39.344Z,11.10
2022-10-10T10:19:26.536Z,11.10
2022-10-10T10:21:54.102Z,11.20
2022-10-10T10:24:24.388Z,11.20
2022-10-10T10:26:52.119Z,11.30
2022-10-10T10:29:28.460Z,11.30
2022-10-10T10:32:13.672Z,11.40
2022-10-10T10:35:21.559Z,11.30
2022-10-10T10:38:07.285Z,11.40
2022-10-10T10:40:37.794Z,11.50
2022-10-10T10:43:19.153Z,11.60
2022-10-10T10:46:16.273Z,11.60
2022-10-10T10:49:01.297Z,11.80
2022-10-10T10:52:00.329Z,11.90
2022-10-10T10:54:55.934Z,11.90
2022-10-10T10:58:05.154Z,12.00
2022-10-10T11:01:28.003Z,12.00
2022-10-10T11:05:21.126Z,12.10
2022-10-10T11:07:20.769Z,12.10
2022-10-10T11:10:14.590Z,12.20
2022-10-10T11:12:54.108Z,12.40
2022-10-10T11:16:01.247Z,12.30
2022-10-10T11:18:31.639Z,12.30
2022-10-10T11:21:12.234Z,12.20
2022-10-10T11:23:45.092Z,12.00
2022-10-10T11:26:30.205Z,11.90
2022-10-10T11:29:04.268Z,12.10
2022-10-10T11:31:42.651Z,12.10
2022-10-10T11:34:20.028Z,12.10
2022-10-10T11:36:47.856Z,12.10
2022-10-10T11:39:20.805Z,12.10
2022-10-10T11:42:32.511Z,12.10
2022-10-10T11:45:23.737Z,12.00
2022-10-10T11:48:02.130Z,12.10
2022-10-10T11:50:34.885Z,12.10
2022-10-10T11:53:32.340Z,12.10
2022-10-10T11:56:15.966Z,12.10
2022-10-10T11:58:54.554Z,12.10
2022-10-10T12:01:32.806Z,12.00
2022-10-10T12:04:00.093Z,12.00
2022-10-10T12:06:57.240Z,11.90
2022-10-10T12:09:44.703Z,11.80
2022-10-10T12:12:33.433Z,11.80
2022-10-10T12:15:03.804Z,11.80
2022-10-10T12:17:39.998Z,11.80
2022-10-10T12:20:31.597Z,11.80
2022-10-10T12:23:11.231Z,11.80
2022-10-10T12:25:45.812Z,11.70
2022-10-10T12:28:16.876Z,11.70
2022-10-10T12:30:57.761Z,11.70
2022-10-10T12:33:31.145Z,11.70
2022-10-10T12:36:21.174Z,11.80
2022-10-10T12:39:08.211Z,11.80
2022-10-10T12:41:56.235Z,11.70
2022-10-10T12:44:35.550Z,11.80
2022-10-10T12:47:59.933Z,11.80
2022-10-10T12:51:00.345Z,11.90
2022-10-10T12:53:31.513Z,12.10
2022-10-10T12:56:01.273Z,12.30
2022-10-10T12:58:31.496Z,12.50
2022-10-10T13:01:02.332Z,12.60
2022-10-10T13:03:35.218Z,12.50
2022-10-10T13:06:14.936Z,12.50
2022-10-10T13:08:42.500Z,12.40
2022-10-10T13:11:15.543Z,12.40
2022-10-10T13:13:54.280Z,12.30
2022-10-10T13:16:23.797Z,12.20
2022-10-10T13:18:57.645Z,12.20
2022-10-10T13:21:32.294Z,12.30
2022-10-10T13:24:05.332Z,12.30
2022-10-10T13:26:37.907Z,12.40
2022-10-10T13:29:29.893Z,12.50
2022-10-10T13:32:15.685Z,12.30
2022-10-10T13:34:44.098Z,12.20
2022-10-10T13:37:16.297Z,12.10
2022-10-10T13:39:44.078Z,12.00
2022-10-10T13:42:28.141Z,11.90
2022-10-10T13:44:56.311Z,11.80
2022-10-10T13:47:57.496Z,11.90
2022-10-10T13:50:30.237Z,12.00
2022-10-10T13:53:31.750Z,12.10
2022-10-10T13:56:21.098Z,12.10
2022-10-10T13:59:01.677Z,12.10
2022-10-10T14:01:44.648Z,12.20
2022-10-10T14:04:26.875Z,12.10
2022-10-10T14:07:05.656Z,12.00
2022-10-10T14:09:40.069Z,12.00
2022-10-10T14:12:16.249Z,11.90
2022-10-10T14:14:48.928Z,11.90
2022-10-10T14:17:16.723Z,11.80
2022-10-10T14:19:45.961Z,11.80
2022-10-10T14:22:13.377Z,11.80
2022-10-10T14:24:40.657Z,11.80
2022-10-10T14:27:19.147Z,11.80
2022-10-10T14:29:48.153Z,11.80
2022-10-10T14:32:16.160Z,11.80
2022-10-10T14:34:43.570Z,11.80
2022-10-10T14:37:26.686Z,11.80
2022-10-10T14:39:54.865Z,11.90
2022-10-10T14:42:23.872Z,11.90
2022-10-10T14:44:51.209Z,11.90
2022-10-10T14:47:24.606Z,12.00
2022-10-10T14:49:57.228Z,12.00
2022-10-10T14:52:24.641Z,12.00
2022-10-10T14:54:51.666Z,11.90
2022-10-10T14:57:19.868Z,11.90
2022-10-10T14:59:50.093Z,11.90
2022-10-10T15:02:19.751Z,11.90
2022-10-10T15:04:46.978Z,12.00
2022-10-10T15:07:15.541Z,12.10
2022-10-10T15:10:32.105Z,12.10
2022-10-10T15:12:38.421Z,12.00
2022-10-10T15:15:06.832Z,11.90
2022-10-10T15:17:34.632Z,11.70
2022-10-10T15:20:04.942Z,11.60
2022-10-10T15:22:32.400Z,11.40
2022-10-10T15:24:59.718Z,11.30
2022-10-10T15:27:28.456Z,11.20
2022-10-10T15:29:56.007Z,11.20
2022-10-10T15:32:23.426Z,11.10
2022-10-10T15:34:51.188Z,11.00
2022-10-10T15:37:19.229Z,11.10
2022-10-10T15:39:48.639Z,11.10
2022-10-10T15:42:22.143Z,11.20
2022-10-10T15:44:50.108Z,11.20
2022-10-10T15:47:20.899Z,11.30
2022-10-10T15:49:48.522Z,11.30
2022-10-10T15:52:16.398Z,11.30
2022-10-10T15:54:43.768Z,11.30
2022-10-10T15:57:12.412Z,11.30
2022-10-10T15:59:44.144Z,11.30
2022-10-10T16:02:12.602Z,11.20
2022-10-10T16:04:39.749Z,11.30
2022-10-10T16:07:25.412Z,11.30
2022-10-10T16:09:54.205Z,11.30
2022-10-10T16:12:21.276Z,11.30
2022-10-10T16:14:48.424Z,11.20
2022-10-10T16:17:18.424Z,11.20
2022-10-10T16:19:48.070Z,11.10
2022-10-10T16:22:16.239Z,11.10
2022-10-10T16:24:53.938Z,11.00
2022-10-10T16:27:32.254Z,10.90
2022-10-10T16:30:00.789Z,10.70
2022-10-10T16:32:27.879Z,10.60
2022-10-10T16:34:55.007Z,10.60
2022-10-10T16:37:22.081Z,10.50
2022-10-10T16:39:49.102Z,10.40
2022-10-10T16:42:16.482Z,10.30
2022-10-10T16:44:44.821Z,10.20
2022-10-10T16:47:12.004Z,10.10
2022-10-10T16:49:39.358Z,10.00
2022-10-10T16:52:06.466Z,10.00
2022-10-10T16:54:33.572Z,9.90
2022-10-10T16:57:00.674Z,9.80
2022-10-10T16:59:29.281Z,9.70
2022-10-10T17:01:56.450Z,9.60
2022-10-10T17:04:23.491Z,9.50
2022-10-10T17:06:50.610Z,9.50
2022-10-10T17:09:17.663Z,9.40
2022-10-10T17:11:48.094Z,9.40
2022-10-10T17:14:18.277Z,9.30
2022-10-10T17:17:10.328Z,9.30
2022-10-10T17:19:33.434Z,9.20
2022-10-10T17:22:00.608Z,9.20
2022-10-10T17:24:27.746Z,9.10
2022-10-10T17:26:54.789Z,9.10
2022-10-10T17:29:23.727Z,9.00
2022-10-10T17:31:50.811Z,9.00
2022-10-10T17:34:17.897Z,9.00
2022-10-10T17:36:44.937Z,8.90
2022-10-10T17:39:12.022Z,8.90
2022-10-10T17:41:39.138Z,8.90
2022-10-10T17:44:10.710Z,8.80
2022-10-10T17:46:38.882Z,8.70
2022-10-10T17:49:08.757Z,8.70
2022-10-10T17:51:36.907Z,8.60
2022-10-10T17:54:04.653Z,8.60
2022-10-10T17:56:31.792Z,8.60
2022-10-10T17:59:02.512Z,8.60
2022-10-10T18:01:32.743Z,8.60
2022-10-10T18:04:00.524Z,8.60
2022-10-10T18:06:29.176Z,8.50
2022-10-10T18:08:57.209Z,8.50
2022-10-10T18:11:27.531Z,8.50
2022-10-10T18:14:00.509Z,8.50
2022-10-10T18:16:33.044Z,8.50
2022-10-10T18:19:00.995Z,8.50
2022-10-10T18:21:28.362Z,8.50
2022-10-10T18:23:55.939Z,8.40
2022-10-10T18:26:25.810Z,8.30
2022-10-10T18:28:55.643Z,8.30
2022-10-10T18:31:29.232Z,8.30
2022-10-10T18:33:56.557Z,8.30
2022-10-10T18:36:26.233Z,8.20
2022-10-10T18:38:54.182Z,8.20
2022-10-10T18:41:23.906Z,8.20
2022-10-10T18:43:51.866Z,8.10
2022-10-10T18:46:22.237Z,8.10
2022-10-10T18:48:54.212Z,8.10
2022-10-10T18:51:27.204Z,8.00
2022-10-10T18:54:02.291Z,8.00
2022-10-10T18:56:31.256Z,8.00
2022-10-10T18:59:04.154Z,8.00
2022-10-10T19:01:41.109Z,8.00
2022-10-10T19:04:10.211Z,8.00
2022-10-10T19:06:39.018Z,8.00
2022-10-10T19:09:09.219Z,8.00
2022-10-10T19:11:42.433Z,8.00
2022-10-10T19:14:13.582Z,8.00
2022-10-10T19:16:42.241Z,8.00
2022-10-10T19:19:11.007Z,8.00
2022-10-10T19:21:38.798Z,7.90
2022-10-10T19:24:08.466Z,8.00
2022-10-10T19:26:36.539Z,8.00
2022-10-10T19:29:07.209Z,7.90
2022-10-10T19:31:36.073Z,7.90
2022-10-10T19:34:03.711Z,7.80
2022-10-10T19:36:31.301Z,7.80
2022-10-10T19:39:00.034Z,7.80
2022-10-10T19:41:27.315Z,7.70
2022-10-10T19:43:54.376Z,7.60
2022-10-10T19:46:22.657Z,7.60
2022-10-10T19:48:51.139Z,7.60
2022-10-10T19:51:19.752Z,7.60
2022-10-10T19:53:47.086Z,7.50
2022-10-10T19:56:22.054Z,7.50
2022-10-10T19:58:50.512Z,7.50
2022-10-10T20:01:18.828Z,7.40
2022-10-10T20:03:47.847Z,7.50
2022-10-10T20:06:17.319Z,7.50
2022-10-10T20:08:46.138Z,7.50
2022-10-10T20:11:13.596Z,7.50
2022-10-10T20:13:41.047Z,7.50
2022-10-10T20:16:12.828Z,7.50
2022-10-10T20:18:42.791Z,7.60
2022-10-10T20:21:16.460Z,7.60
2022-10-10T20:23:45.753Z,7.60
2022-10-10T20:26:16.819Z,7.60
2022-10-10T20:28:44.311Z,7.60
2022-10-10T20:31:26.073Z,7.60
2022-10-10T20:33:55.482Z,7.60
2022-10-10T20:36:23.523Z,7.60
2022-10-10T20:39:00.685Z,7.60
2022-10-10T20:41:30.835Z,7.60
2022-10-10T20:43:59.513Z,7.60
2022-10-10T20:46:29.097Z,7.60
2022-10-10T20:48:57.612Z,7.60
2022-10-10T20:51:25.192Z,7.60
2022-10-10T20:53:57.220Z,7.50
2022-10-10T20:56:25.531Z,7.50
2022-10-10T20:58:53.572Z,7.40
2022-10-10T21:01:23.802Z,7.40
2022-10-10T21:03:55.178Z,7.40
2022-10-10T21:06:25.070Z,7.30
2022-10-10T21:08:53.855Z,7.30
2022-10-10T21:11:22.360Z,7.30
2022-10-10T21:13:56.670Z,7.20
2022-10-10T21:16:28.564Z,7.20
2022-10-10T21:18:58.405Z,7.20
2022-10-10T21:21:28.270Z,7.20
2022-10-10T21:23:56.782Z,7.20
2022-10-10T21:26:26.355Z,7.30
2022-10-10T21:28:54.121Z,7.30
2022-10-10T21:31:27.057Z,7.30
2022-10-10T21:33:54.740Z,7.20
2022-10-10T21:36:23.043Z,7.20
2022-10-10T21:38:50.129Z,7.30
2022-10-10T21:41:20.313Z,7.30
2022-10-10T21:43:54.842Z,7.20
2022-10-10T21:46:34.729Z,7.20
2022-10-10T21:49:10.230Z,7.20
2022-10-10T21:51:39.733Z,7.30
2022-10-10T21:54:07.550Z,7.20
2022-10-10T21:56:36.057Z,7.20
2022-10-10T21:59:03.711Z,7.30
2022-10-10T22:01:33.155Z,7.30
2022-10-10T22:04:02.034Z,7.40
2022-10-10T22:06:29.544Z,7.40
2022-10-10T22:08:59.190Z,7.40
2022-10-10T22:11:28.874Z,7.40
2022-10-10T22:13:56.538Z,7.50
2022-10-10T22:16:23.605Z,7.50
2022-10-10T22:18:54.924Z,7.50
2022-10-10T22:21:23.883Z,7.50
2022-10-10T22:23:53.125Z,7.50
2022-10-10T22:26:20.195Z,7.40
2022-10-10T22:28:47.483Z,7.40
2022-10-10T22:31:16.508Z,7.40
2022-10-10T22:33:44.132Z,7.40
2022-10-10T22:36:12.444Z,7.40
2022-10-10T22:38:44.602Z,7.40
2022-10-10T22:41:12.880Z,7.40
2022-10-10T22:43:39.986Z,7.40
2022-10-10T22:46:08.417Z,7.40
2022-10-10T22:48:36.073Z,7.40
2022-10-10T22:51:06.511Z,7.30
2022-10-10T22:53:33.905Z,7.30
2022-10-10T22:56:00.970Z,7.30
2022-10-10T22:58:28.472Z,7.20
2022-10-10T23:00:58.053Z,7.20
2022-10-10T23:03:25.172Z,7.20
2022-10-10T23:05:52.231Z,7.10
2022-10-10T23:08:19.281Z,7.10
2022-10-10T23:10:47.462Z,7.00
2022-10-10T23:13:14.541Z,6.90
2022-10-10T23:15:41.595Z,6.90
2022-10-10T23:18:08.733Z,6.80
2022-10-10T23:20:35.865Z,6.70
2022-10-10T23:23:03.117Z,6.70
2022-10-10T23:25:30.232Z,6.70
2022-10-10T23:27:57.302Z,6.60
2022-10-10T23:30:24.495Z,6.60
2022-10-10T23:32:51.650Z,6.60
2022-10-10T23:35:19.637Z,6.60
2022-10-10T23:37:47.848Z,6.50
2022-10-10T23:40:15.120Z,6.50
2022-10-10T23:42:42.270Z,6.40
2022-10-10T23:45:09.831Z,6.40
2022-10-10T23:47:36.893Z,6.40
2022-10-10T23:50:04.383Z,6.40
2022-10-10T23:52:31.628Z,6.40
2022-10-10T23:54:58.701Z,6.40
2022-10-10T23:57:25.957Z,6.40
2022-10-10T23:59:53.054Z,6.40
