createdAt,value
2018-02-24T00:00:29.090Z,45.03
2018-02-24T00:01:31.572Z,45.09
2018-02-24T00:02:34.040Z,45.11
2018-02-24T00:03:36.516Z,45.50
2018-02-24T00:04:39.013Z,45.54
2018-02-24T00:05:41.479Z,45.74
2018-02-24T00:06:43.964Z,46.16
2018-02-24T00:07:46.436Z,46.23
2018-02-24T00:08:48.899Z,46.13
2018-02-24T00:09:51.386Z,46.14
2018-02-24T00:10:54.157Z,46.26
2018-02-24T00:11:56.634Z,46.05
2018-02-24T00:12:59.183Z,45.94
2018-02-24T00:14:01.647Z,46.03
2018-02-24T00:15:04.151Z,45.99
2018-02-24T00:16:06.616Z,46.06
2018-02-24T00:17:09.102Z,46.13
2018-02-24T00:18:11.571Z,46.17
2018-02-24T00:19:14.051Z,46.18
2018-02-24T00:20:16.512Z,46.17
2018-02-24T00:21:18.999Z,46.31
2018-02-24T00:22:21.482Z,46.29
2018-02-24T00:23:23.966Z,46.31
2018-02-24T00:24:26.431Z,46.35
2018-02-24T00:25:28.929Z,46.31
2018-02-24T00:26:31.395Z,46.38
2018-02-24T00:27:33.866Z,46.34
2018-02-24T00:28:36.337Z,46.35
2018-02-24T00:29:38.800Z,46.40
2018-02-24T00:30:41.267Z,46.42
2018-02-24T00:31:43.746Z,46.41
2018-02-24T00:32:46.222Z,46.52
2018-02-24T00:33:48.699Z,46.44
2018-02-24T00:34:51.174Z,46.53
2018-02-24T00:35:53.638Z,46.59
2018-02-24T00:36:56.104Z,46.70
2018-02-24T00:37:58.613Z,46.80
2018-02-24T00:39:01.126Z,46.82
2018-02-24T00:40:03.595Z,46.77
2018-02-24T00:41:06.058Z,46.77
2018-02-24T00:42:08.539Z,46.82
2018-02-24T00:43:11.007Z,46.81
2018-02-24T00:44:13.500Z,46.84
2018-02-24T00:45:15.978Z,46.94
2018-02-24T00:46:18.466Z,46.92
2018-02-24T00:47:20.945Z,46.93
2018-02-24T00:48:23.424Z,46.92
2018-02-24T00:49:25.906Z,46.99
2018-02-24T00:50:28.375Z,47.05
2018-02-24T00:51:30.856Z,47.05
2018-02-24T00:52:33.348Z,47.01
2018-02-24T00:53:35.816Z,47.06
2018-02-24T00:54:38.315Z,47.00
2018-02-24T00:55:40.814Z,47.03
2018-02-24T00:56:43.282Z,47.16
2018-02-24T00:57:45.766Z,47.13
2018-02-24T00:58:48.239Z,47.16
2018-02-24T00:59:50.703Z,47.22
2018-02-24T01:00:53.167Z,47.17
2018-02-24T01:01:55.631Z,47.21
2018-02-24T01:02:58.105Z,47.10
2018-02-24T01:04:00.589Z,47.15
2018-02-24T01:05:03.085Z,47.19
2018-02-24T01:06:05.561Z,47.14
2018-02-24T01:07:08.042Z,47.20
2018-02-24T01:08:10.522Z,47.28
2018-02-24T01:09:13.004Z,47.40
2018-02-24T01:10:15.469Z,47.47
2018-02-24T01:11:17.949Z,47.53
2018-02-24T01:12:20.434Z,47.52
2018-02-24T01:13:22.918Z,47.51
2018-02-24T01:14:25.402Z,47.50
2018-02-24T01:15:27.871Z,47.59
2018-02-24T01:16:30.349Z,47.59
2018-02-24T01:17:32.835Z,47.48
2018-02-24T01:18:35.298Z,47.62
2018-02-24T01:19:37.781Z,47.65
2018-02-24T01:20:40.265Z,47.68
2018-02-24T01:21:42.748Z,47.88
2018-02-24T01:22:45.221Z,47.97
2018-02-24T01:23:47.688Z,47.92
2018-02-24T01:24:50.177Z,47.97
2018-02-24T01:25:52.652Z,48.07
2018-02-24T01:26:55.134Z,48.10
2018-02-24T01:27:57.609Z,48.09
2018-02-24T01:29:00.072Z,48.10
2018-02-24T01:30:02.537Z,48.06
2018-02-24T01:31:05.007Z,48.08
2018-02-24T01:32:07.477Z,48.11
2018-02-24T01:33:10.003Z,48.16
2018-02-24T01:34:12.462Z,48.15
2018-02-24T01:35:14.953Z,48.18
2018-02-24T01:36:17.445Z,48.20
2018-02-24T01:37:19.921Z,48.23
2018-02-24T01:38:22.387Z,48.23
2018-02-24T01:39:24.846Z,48.18
2018-02-24T01:40:27.354Z,48.14
2018-02-24T01:41:29.849Z,48.20
2018-02-24T01:42:32.341Z,48.25
2018-02-24T01:43:34.825Z,48.22
2018-02-24T01:44:37.295Z,48.14
2018-02-24T01:45:39.770Z,48.08
2018-02-24T01:46:42.231Z,48.12
2018-02-24T01:47:44.723Z,48.15
2018-02-24T01:48:47.207Z,48.18
2018-02-24T01:49:49.689Z,48.22
2018-02-24T01:50:52.169Z,48.23
2018-02-24T01:51:54.632Z,48.24
2018-02-24T01:52:57.118Z,48.25
2018-02-24T01:53:59.618Z,48.31
2018-02-24T01:55:02.093Z,48.25
2018-02-24T01:56:04.561Z,48.20
2018-02-24T01:57:07.041Z,48.17
2018-02-24T01:58:09.879Z,48.18
2018-02-24T01:59:12.357Z,48.17
2018-02-24T02:00:14.837Z,48.17
2018-02-24T02:01:17.321Z,48.26
2018-02-24T02:02:19.809Z,48.31
2018-02-24T02:03:22.289Z,48.32
2018-02-24T02:04:24.767Z,48.26
2018-02-24T02:05:27.252Z,48.24
2018-02-24T02:06:29.728Z,48.28
2018-02-24T02:07:32.214Z,48.26
2018-02-24T02:08:34.674Z,48.27
2018-02-24T02:09:37.136Z,48.30
2018-02-24T02:10:39.623Z,48.35
2018-02-24T02:11:42.101Z,48.37
2018-02-24T02:12:44.606Z,48.39
2018-02-24T02:13:47.093Z,48.42
2018-02-24T02:14:49.568Z,48.48
2018-02-24T02:15:52.045Z,48.44
2018-02-24T02:16:54.525Z,48.39
2018-02-24T02:17:56.995Z,48.41
2018-02-24T02:18:59.485Z,48.46
2018-02-24T02:20:01.969Z,48.40
2018-02-24T02:21:04.448Z,48.44
2018-02-24T02:22:06.932Z,48.42
2018-02-24T02:23:09.399Z,48.39
2018-02-24T02:24:12.010Z,48.38
2018-02-24T02:25:14.480Z,48.40
2018-02-24T02:26:16.947Z,48.47
2018-02-24T02:27:19.423Z,48.46
2018-02-24T02:28:21.888Z,48.53
2018-02-24T02:29:24.379Z,48.51
2018-02-24T02:30:26.866Z,48.58
2018-02-24T02:31:29.335Z,48.53
2018-02-24T02:32:31.815Z,48.49
2018-02-24T02:33:34.284Z,48.53
2018-02-24T02:34:36.765Z,48.48
2018-02-24T02:35:39.266Z,48.54
2018-02-24T02:36:41.753Z,48.52
2018-02-24T02:37:44.263Z,48.51
2018-02-24T02:38:46.740Z,48.54
2018-02-24T02:39:49.255Z,48.57
2018-02-24T02:40:51.747Z,48.61
2018-02-24T02:41:54.227Z,48.70
2018-02-24T02:42:56.699Z,48.75
2018-02-24T02:43:59.230Z,48.84
2018-02-24T02:45:01.701Z,48.81
2018-02-24T02:46:04.188Z,48.75
2018-02-24T02:47:06.665Z,48.82
2018-02-24T02:48:09.164Z,48.89
2018-02-24T02:49:11.647Z,48.84
2018-02-24T02:50:14.125Z,48.91
2018-02-24T02:51:16.610Z,48.92
2018-02-24T02:52:19.085Z,48.98
2018-02-24T02:53:21.551Z,49.04
2018-02-24T02:54:24.034Z,49.02
2018-02-24T02:55:26.514Z,48.91
2018-02-24T02:56:28.983Z,48.87
2018-02-24T02:57:31.452Z,48.93
2018-02-24T02:58:33.960Z,49.00
2018-02-24T02:59:36.441Z,49.09
2018-02-24T03:00:38.908Z,49.35
2018-02-24T03:01:41.390Z,49.43
2018-02-24T03:02:43.874Z,49.58
2018-02-24T03:03:46.348Z,49.63
2018-02-24T03:04:48.874Z,49.71
2018-02-24T03:05:51.352Z,49.59
2018-02-24T03:06:53.834Z,49.57
2018-02-24T03:07:56.317Z,49.77
2018-02-24T03:08:58.811Z,49.75
2018-02-24T03:10:01.297Z,49.97
2018-02-24T03:11:03.766Z,50.10
2018-02-24T03:12:06.262Z,50.29
2018-02-24T03:13:08.741Z,50.40
2018-02-24T03:14:11.253Z,50.38
2018-02-24T03:15:13.727Z,50.29
2018-02-24T03:16:16.205Z,50.20
2018-02-24T03:17:18.681Z,50.16
2018-02-24T03:18:21.161Z,49.94
2018-02-24T03:19:23.652Z,49.74
2018-02-24T03:20:26.126Z,49.71
2018-02-24T03:21:28.602Z,50.03
2018-02-24T03:22:31.083Z,50.28
2018-02-24T03:23:33.566Z,50.58
2018-02-24T03:24:36.035Z,50.66
2018-02-24T03:25:38.625Z,50.68
2018-02-24T03:26:41.107Z,50.65
2018-02-24T03:27:43.593Z,50.71
2018-02-24T03:28:46.081Z,50.67
2018-02-24T03:29:48.559Z,50.63
2018-02-24T03:30:51.028Z,50.58
2018-02-24T03:31:53.522Z,50.67
2018-02-24T03:32:55.999Z,50.66
2018-02-24T03:33:58.484Z,50.67
2018-02-24T03:35:00.974Z,50.63
2018-02-24T03:36:03.447Z,50.62
2018-02-24T03:37:05.930Z,50.60
2018-02-24T03:38:08.406Z,50.57
2018-02-24T03:39:10.897Z,50.53
2018-02-24T03:40:13.393Z,50.54
2018-02-24T03:41:15.877Z,50.65
2018-02-24T03:42:18.353Z,50.63
2018-02-24T03:43:20.844Z,50.62
2018-02-24T03:44:23.315Z,50.68
2018-02-24T03:45:25.801Z,50.69
2018-02-24T03:46:29.258Z,50.59
2018-02-24T03:47:31.745Z,50.60
2018-02-24T03:48:34.225Z,50.65
2018-02-24T03:49:36.699Z,50.70
2018-02-24T03:50:39.190Z,50.60
2018-02-24T03:51:41.690Z,50.48
2018-02-24T03:52:44.181Z,50.49
2018-02-24T03:53:46.659Z,50.63
2018-02-24T03:54:49.143Z,50.55
2018-02-24T03:55:51.627Z,50.48
2018-02-24T03:56:54.131Z,50.49
2018-02-24T03:57:56.625Z,50.53
2018-02-24T03:58:59.103Z,50.61
2018-02-24T04:00:01.586Z,50.75
2018-02-24T04:01:04.069Z,50.58
2018-02-24T04:02:06.597Z,50.40
2018-02-24T04:03:09.089Z,50.28
2018-02-24T04:04:11.561Z,50.31
2018-02-24T04:05:14.058Z,50.09
2018-02-24T04:06:16.535Z,50.01
2018-02-24T04:07:19.035Z,50.07
2018-02-24T04:08:21.516Z,50.22
2018-02-24T04:09:24.009Z,50.26
2018-02-24T04:10:26.483Z,50.25
2018-02-24T04:11:28.973Z,50.22
2018-02-24T04:12:31.463Z,50.26
2018-02-24T04:13:33.953Z,50.26
2018-02-24T04:14:36.422Z,50.29
2018-02-24T04:15:38.913Z,50.33
2018-02-24T04:16:41.401Z,50.19
2018-02-24T04:17:43.899Z,50.14
2018-02-24T04:18:46.380Z,50.22
2018-02-24T04:19:48.871Z,50.31
2018-02-24T04:20:51.357Z,50.42
2018-02-24T04:21:53.838Z,50.46
2018-02-24T04:22:56.320Z,50.49
2018-02-24T04:23:58.809Z,50.71
2018-02-24T04:25:01.288Z,50.96
2018-02-24T04:26:03.781Z,51.22
2018-02-24T04:27:06.251Z,51.13
2018-02-24T04:28:08.751Z,50.84
2018-02-24T04:29:11.241Z,51.00
2018-02-24T04:30:13.733Z,51.09
2018-02-24T04:31:16.225Z,51.07
2018-02-24T04:32:18.705Z,51.21
2018-02-24T04:33:21.204Z,51.32
2018-02-24T04:34:23.692Z,51.42
2018-02-24T04:35:26.163Z,51.50
2018-02-24T04:36:28.662Z,51.59
2018-02-24T04:37:31.139Z,51.08
2018-02-24T04:38:33.632Z,51.08
2018-02-24T04:39:36.111Z,50.62
2018-02-24T04:40:38.604Z,50.62
2018-02-24T04:41:41.102Z,50.35
2018-02-24T04:42:43.596Z,50.16
2018-02-24T04:43:46.098Z,50.24
2018-02-24T04:44:48.622Z,50.15
2018-02-24T04:45:51.112Z,49.93
2018-02-24T04:46:53.596Z,49.88
2018-02-24T04:47:56.071Z,49.74
2018-02-24T04:48:58.563Z,49.94
2018-02-24T04:50:01.043Z,49.73
2018-02-24T04:51:03.535Z,49.81
2018-02-24T04:52:06.034Z,49.72
2018-02-24T04:53:08.507Z,49.45
2018-02-24T04:54:10.994Z,49.54
2018-02-24T04:55:13.485Z,49.26
2018-02-24T04:56:15.975Z,49.30
2018-02-24T04:57:18.466Z,49.28
2018-02-24T04:58:20.958Z,49.81
2018-02-24T04:59:23.451Z,49.50
2018-02-24T05:00:25.915Z,50.07
2018-02-24T05:01:28.379Z,49.53
2018-02-24T05:02:30.873Z,49.38
2018-02-24T05:03:33.347Z,49.40
2018-02-24T05:04:35.843Z,49.60
2018-02-24T05:05:38.326Z,50.09
2018-02-24T05:06:40.802Z,49.83
2018-02-24T05:07:43.271Z,49.62
2018-02-24T05:08:45.765Z,49.77
2018-02-24T05:09:48.262Z,49.54
2018-02-24T05:10:50.745Z,49.51
2018-02-24T05:11:53.234Z,49.78
2018-02-24T05:12:55.729Z,49.92
2018-02-24T05:13:58.217Z,49.72
2018-02-24T05:15:00.715Z,49.79
2018-02-24T05:16:03.193Z,50.28
2018-02-24T05:17:05.688Z,50.36
2018-02-24T05:18:08.164Z,50.02
2018-02-24T05:19:10.653Z,50.10
2018-02-24T05:20:13.156Z,50.14
2018-02-24T05:21:15.635Z,50.31
2018-02-24T05:22:18.111Z,50.48
2018-02-24T05:23:20.601Z,50.43
2018-02-24T05:24:23.081Z,50.47
2018-02-24T05:25:25.591Z,50.57
2018-02-24T05:26:28.085Z,50.58
2018-02-24T05:27:30.569Z,50.62
2018-02-24T05:28:33.051Z,50.55
2018-02-24T05:29:35.527Z,50.64
2018-02-24T05:30:38.019Z,50.66
2018-02-24T05:31:40.542Z,50.66
2018-02-24T05:32:43.011Z,50.82
2018-02-24T05:33:45.497Z,50.79
2018-02-24T05:34:47.979Z,50.82
2018-02-24T05:35:50.481Z,50.91
2018-02-24T05:36:52.948Z,50.86
2018-02-24T05:37:55.424Z,50.94
2018-02-24T05:38:57.909Z,50.98
2018-02-24T05:40:00.405Z,51.09
2018-02-24T05:41:02.914Z,51.02
2018-02-24T05:42:05.387Z,51.02
2018-02-24T05:43:07.859Z,51.10
2018-02-24T05:44:10.345Z,51.13
2018-02-24T05:45:12.835Z,51.09
2018-02-24T05:46:15.349Z,51.09
2018-02-24T05:47:17.820Z,51.10
2018-02-24T05:48:20.308Z,51.12
2018-02-24T05:49:22.808Z,51.17
2018-02-24T05:50:25.298Z,51.21
2018-02-24T05:51:27.820Z,51.16
2018-02-24T05:52:30.320Z,50.96
2018-02-24T05:53:32.817Z,50.71
2018-02-24T05:54:35.339Z,50.44
2018-02-24T05:55:37.814Z,50.46
2018-02-24T05:56:40.313Z,50.37
2018-02-24T05:57:42.798Z,50.30
2018-02-24T05:58:45.297Z,50.16
2018-02-24T05:59:47.783Z,50.03
2018-02-24T06:00:50.284Z,49.94
2018-02-24T06:01:52.793Z,50.26
2018-02-24T06:02:55.289Z,50.02
2018-02-24T06:03:57.777Z,49.85
2018-02-24T06:05:00.270Z,49.66
2018-02-24T06:06:02.759Z,49.77
2018-02-24T06:07:05.255Z,49.75
2018-02-24T06:08:07.764Z,50.19
2018-02-24T06:09:10.249Z,50.00
2018-02-24T06:10:12.761Z,49.97
2018-02-24T06:11:15.245Z,50.09
2018-02-24T06:12:17.764Z,49.95
2018-02-24T06:13:20.239Z,50.35
2018-02-24T06:14:22.711Z,49.95
2018-02-24T06:15:25.184Z,49.89
2018-02-24T06:16:27.673Z,49.66
2018-02-24T06:17:30.188Z,49.71
2018-02-24T06:18:32.668Z,50.02
2018-02-24T06:19:35.152Z,50.35
2018-02-24T06:20:37.623Z,50.22
2018-02-24T06:21:40.103Z,50.44
2018-02-24T06:22:42.613Z,50.40
2018-02-24T06:23:45.092Z,50.51
2018-02-24T06:24:47.587Z,50.60
2018-02-24T06:25:50.072Z,50.79
2018-02-24T06:26:52.550Z,51.05
2018-02-24T06:27:55.057Z,50.83
2018-02-24T06:28:57.541Z,50.56
2018-02-24T06:30:00.040Z,50.31
2018-02-24T06:31:02.537Z,50.27
2018-02-24T06:32:05.032Z,50.46
2018-02-24T06:33:07.535Z,50.04
2018-02-24T06:34:10.020Z,50.00
2018-02-24T06:35:12.539Z,50.33
2018-02-24T06:36:15.034Z,50.62
2018-02-24T06:37:17.533Z,51.04
2018-02-24T06:38:20.024Z,51.25
2018-02-24T06:39:22.503Z,51.19
2018-02-24T06:40:25.009Z,51.04
2018-02-24T06:41:27.497Z,50.91
2018-02-24T06:42:29.987Z,50.81
2018-02-24T06:43:32.482Z,50.61
2018-02-24T06:44:34.972Z,50.69
2018-02-24T06:45:37.442Z,50.70
2018-02-24T06:46:39.915Z,50.46
2018-02-24T06:47:42.402Z,50.44
2018-02-24T06:48:44.922Z,50.49
2018-02-24T06:49:47.438Z,50.10
2018-02-24T06:50:49.915Z,50.30
2018-02-24T06:51:52.405Z,49.92
2018-02-24T06:52:54.869Z,49.90
2018-02-24T06:53:57.360Z,49.80
2018-02-24T06:54:59.853Z,49.98
2018-02-24T06:56:02.333Z,49.68
2018-02-24T06:57:04.824Z,49.96
2018-02-24T06:58:07.321Z,50.03
2018-02-24T06:59:09.840Z,50.02
2018-02-24T07:00:12.320Z,50.25
2018-02-24T07:01:14.818Z,50.13
2018-02-24T07:02:17.291Z,50.45
2018-02-24T07:03:19.782Z,50.17
2018-02-24T07:04:22.298Z,50.09
2018-02-24T07:05:24.818Z,50.32
2018-02-24T07:06:27.282Z,50.40
2018-02-24T07:07:29.755Z,50.42
2018-02-24T07:08:32.955Z,50.36
2018-02-24T07:09:35.461Z,50.68
2018-02-24T07:10:37.937Z,50.78
2018-02-24T07:11:40.411Z,50.74
2018-02-24T07:12:42.897Z,51.15
2018-02-24T07:13:45.366Z,50.83
2018-02-24T07:14:47.843Z,50.99
2018-02-24T07:15:50.323Z,51.10
2018-02-24T07:16:52.799Z,51.24
2018-02-24T07:17:55.287Z,50.92
2018-02-24T07:18:57.782Z,51.12
2018-02-24T07:20:00.263Z,50.64
2018-02-24T07:21:02.745Z,50.76
2018-02-24T07:22:05.225Z,51.00
2018-02-24T07:23:07.687Z,50.99
2018-02-24T07:24:10.573Z,51.18
2018-02-24T07:25:13.054Z,51.18
2018-02-24T07:26:15.534Z,51.38
2018-02-24T07:27:18.001Z,51.14
2018-02-24T07:28:20.471Z,51.24
2018-02-24T07:29:22.974Z,50.83
2018-02-24T07:30:25.474Z,50.52
2018-02-24T07:31:27.955Z,50.33
2018-02-24T07:32:30.419Z,50.36
2018-02-24T07:33:32.890Z,50.30
2018-02-24T07:34:35.355Z,50.29
2018-02-24T07:35:37.860Z,50.17
2018-02-24T07:36:40.351Z,50.04
2018-02-24T07:37:42.833Z,49.96
2018-02-24T07:38:45.313Z,49.81
2018-02-24T07:39:47.783Z,49.77
2018-02-24T07:40:50.277Z,49.70
2018-02-24T07:41:52.757Z,49.94
2018-02-24T07:42:55.241Z,49.81
2018-02-24T07:43:57.793Z,49.64
2018-02-24T07:45:00.292Z,49.81
2018-02-24T07:46:02.915Z,49.84
2018-02-24T07:47:05.412Z,49.92
2018-02-24T07:48:07.896Z,49.89
2018-02-24T07:49:10.381Z,49.83
2018-02-24T07:50:12.843Z,49.93
2018-02-24T07:51:15.334Z,50.20
2018-02-24T07:52:17.807Z,50.52
2018-02-24T07:53:20.275Z,50.44
2018-02-24T07:54:22.763Z,50.58
2018-02-24T07:55:25.242Z,51.00
2018-02-24T07:56:27.750Z,51.05
2018-02-24T07:57:30.215Z,50.90
2018-02-24T07:58:32.696Z,51.05
2018-02-24T07:59:35.172Z,51.14
2018-02-24T08:00:37.635Z,50.96
2018-02-24T08:01:40.149Z,50.16
2018-02-24T08:02:42.643Z,49.08
2018-02-24T08:03:45.115Z,47.74
2018-02-24T08:04:47.617Z,46.87
2018-02-24T08:05:50.101Z,46.38
2018-02-24T08:06:52.579Z,45.26
2018-02-24T08:07:55.083Z,44.17
2018-02-24T08:08:57.575Z,43.89
2018-02-24T08:10:00.195Z,42.01
2018-02-24T08:11:02.671Z,41.36
2018-02-24T08:12:05.156Z,40.64
2018-02-24T08:13:07.655Z,39.48
2018-02-24T08:14:10.147Z,38.95
2018-02-24T08:15:12.631Z,37.90
2018-02-24T08:16:15.102Z,37.63
2018-02-24T08:17:17.643Z,37.42
2018-02-24T08:18:20.132Z,37.10
2018-02-24T08:19:22.614Z,36.89
2018-02-24T08:20:25.117Z,36.72
2018-02-24T08:21:27.596Z,37.03
2018-02-24T08:22:30.110Z,36.75
2018-02-24T08:23:32.613Z,35.45
2018-02-24T08:24:35.080Z,34.91
2018-02-24T08:25:37.584Z,35.09
2018-02-24T08:26:40.082Z,34.40
2018-02-24T08:27:42.605Z,32.18
2018-02-24T08:28:45.088Z,32.62
2018-02-24T08:29:47.586Z,32.50
2018-02-24T08:30:50.071Z,30.70
2018-02-24T08:31:52.548Z,31.12
2018-02-24T08:32:55.082Z,31.01
2018-02-24T08:33:57.551Z,31.00
2018-02-24T08:35:00.024Z,31.20
2018-02-24T08:36:02.626Z,31.07
2018-02-24T08:37:05.106Z,30.97
2018-02-24T08:38:07.606Z,31.10
2018-02-24T08:39:10.109Z,31.30
2018-02-24T08:40:12.604Z,31.23
2018-02-24T08:41:15.098Z,31.07
2018-02-24T08:42:17.594Z,30.94
2018-02-24T08:43:20.106Z,30.95
2018-02-24T08:44:22.589Z,31.11
2018-02-24T08:45:25.089Z,31.05
2018-02-24T08:46:27.574Z,31.17
2018-02-24T08:47:30.051Z,31.45
2018-02-24T08:48:32.552Z,31.62
2018-02-24T08:49:35.033Z,31.56
2018-02-24T08:50:37.525Z,31.94
2018-02-24T08:51:40.003Z,32.18
2018-02-24T08:52:42.526Z,32.15
2018-02-24T08:53:45.022Z,32.31
2018-02-24T08:54:47.501Z,32.67
2018-02-24T08:55:49.967Z,32.56
2018-02-24T08:56:52.467Z,32.70
2018-02-24T08:57:55.003Z,33.01
2018-02-24T08:58:57.550Z,33.06
2018-02-24T09:00:00.051Z,33.42
2018-02-24T09:01:02.556Z,33.31
2018-02-24T09:02:05.077Z,33.78
2018-02-24T09:03:07.557Z,33.98
2018-02-24T09:04:10.108Z,33.90
2018-02-24T09:05:12.583Z,34.16
2018-02-24T09:06:15.070Z,34.37
2018-02-24T09:07:17.571Z,34.38
2018-02-24T09:08:20.058Z,34.60
2018-02-24T09:09:22.601Z,34.35
2018-02-24T09:10:25.098Z,34.74
2018-02-24T09:11:27.563Z,35.07
2018-02-24T09:12:30.032Z,34.69
2018-02-24T09:13:32.516Z,34.89
2018-02-24T09:14:35.032Z,34.95
2018-02-24T09:15:37.520Z,35.15
2018-02-24T09:16:39.994Z,35.15
2018-02-24T09:17:42.493Z,35.22
2018-02-24T09:18:44.959Z,35.63
2018-02-24T09:19:47.466Z,35.00
2018-02-24T09:20:49.936Z,34.79
2018-02-24T09:21:52.415Z,34.96
2018-02-24T09:22:54.913Z,34.07
2018-02-24T09:23:57.383Z,34.51
2018-02-24T09:24:59.885Z,34.24
2018-02-24T09:26:02.343Z,34.46
2018-02-24T09:27:04.819Z,33.89
2018-02-24T09:28:07.300Z,34.00
2018-02-24T09:29:09.785Z,33.83
2018-02-24T09:30:12.278Z,34.12
2018-02-24T09:31:14.769Z,33.68
2018-02-24T09:32:17.252Z,33.72
2018-02-24T09:33:19.747Z,33.91
2018-02-24T09:34:22.237Z,34.01
2018-02-24T09:35:24.742Z,34.42
2018-02-24T09:36:27.229Z,34.39
2018-02-24T09:37:29.720Z,34.24
2018-02-24T09:38:32.213Z,34.11
2018-02-24T09:39:34.714Z,34.28
2018-02-24T09:40:37.213Z,34.42
2018-02-24T09:41:39.706Z,34.35
2018-02-24T09:42:42.194Z,34.18
2018-02-24T09:43:44.693Z,34.48
2018-02-24T09:44:47.159Z,34.68
2018-02-24T09:45:49.655Z,34.38
2018-02-24T09:46:52.139Z,34.51
2018-02-24T09:47:54.629Z,34.98
2018-02-24T09:48:57.118Z,34.46
2018-02-24T09:49:59.612Z,34.17
2018-02-24T09:51:02.122Z,35.05
2018-02-24T09:52:04.593Z,35.08
2018-02-24T09:53:07.085Z,35.15
2018-02-24T09:54:09.573Z,34.96
2018-02-24T09:55:12.073Z,34.95
2018-02-24T09:56:14.586Z,34.94
2018-02-24T09:57:17.054Z,35.15
2018-02-24T09:58:19.561Z,35.19
2018-02-24T09:59:22.060Z,35.30
2018-02-24T10:00:24.558Z,35.33
2018-02-24T10:01:27.112Z,35.12
2018-02-24T10:02:29.599Z,34.71
2018-02-24T10:03:32.082Z,34.81
2018-02-24T10:04:34.571Z,34.92
2018-02-24T10:05:37.070Z,34.71
2018-02-24T10:06:39.572Z,34.67
2018-02-24T10:07:42.074Z,34.59
2018-02-24T10:08:44.590Z,34.85
2018-02-24T10:09:47.081Z,35.32
2018-02-24T10:10:49.569Z,36.14
2018-02-24T10:11:52.071Z,36.36
2018-02-24T10:12:54.562Z,36.07
2018-02-24T10:13:57.077Z,35.11
2018-02-24T10:14:59.584Z,34.69
2018-02-24T10:16:02.082Z,34.43
2018-02-24T10:17:04.602Z,34.47
2018-02-24T10:18:07.075Z,34.96
2018-02-24T10:19:09.563Z,35.64
2018-02-24T10:20:12.066Z,35.49
2018-02-24T10:21:14.640Z,35.16
2018-02-24T10:22:17.303Z,34.97
2018-02-24T10:23:19.798Z,32.09
2018-02-24T10:24:22.320Z,31.56
2018-02-24T10:25:24.792Z,31.10
2018-02-24T10:26:27.258Z,31.11
2018-02-24T10:27:29.773Z,31.11
2018-02-24T10:28:32.252Z,31.44
2018-02-24T10:29:34.734Z,30.40
2018-02-24T10:30:37.230Z,30.44
2018-02-24T10:31:39.729Z,30.09
2018-02-24T10:32:42.231Z,30.32
2018-02-24T10:33:44.714Z,30.32
2018-02-24T10:34:47.213Z,28.91
2018-02-24T10:35:49.706Z,28.50
2018-02-24T10:36:52.190Z,28.49
2018-02-24T10:37:54.687Z,28.74
2018-02-24T10:38:57.163Z,29.07
2018-02-24T10:39:59.643Z,29.16
2018-02-24T10:41:02.143Z,28.69
2018-02-24T10:42:04.671Z,28.80
2018-02-24T10:43:07.158Z,29.17
2018-02-24T10:44:09.636Z,28.90
2018-02-24T10:45:12.129Z,29.09
2018-02-24T10:46:14.610Z,29.65
2018-02-24T10:47:17.190Z,30.09
2018-02-24T10:48:19.706Z,30.07
2018-02-24T10:49:22.183Z,30.75
2018-02-24T10:50:24.667Z,30.81
2018-02-24T10:51:27.161Z,31.04
2018-02-24T10:52:29.668Z,31.22
2018-02-24T10:53:32.172Z,31.57
2018-02-24T10:54:34.669Z,31.54
2018-02-24T10:55:37.164Z,31.61
2018-02-24T10:56:39.655Z,31.79
2018-02-24T10:57:42.145Z,31.65
2018-02-24T10:58:44.664Z,31.74
2018-02-24T10:59:47.157Z,31.85
2018-02-24T11:00:49.630Z,31.81
2018-02-24T11:01:52.130Z,31.82
2018-02-24T11:02:54.649Z,31.82
2018-02-24T11:03:57.148Z,32.00
2018-02-24T11:04:59.650Z,31.85
2018-02-24T11:06:02.127Z,31.67
2018-02-24T11:07:04.615Z,32.20
2018-02-24T11:08:07.095Z,32.15
2018-02-24T11:09:09.923Z,32.02
2018-02-24T11:10:12.412Z,31.89
2018-02-24T11:11:14.905Z,31.76
2018-02-24T11:12:17.397Z,31.85
2018-02-24T11:13:19.881Z,31.99
2018-02-24T11:14:22.397Z,31.84
2018-02-24T11:15:24.883Z,31.98
2018-02-24T11:16:27.355Z,32.12
2018-02-24T11:17:29.857Z,32.38
2018-02-24T11:18:32.973Z,32.44
2018-02-24T11:19:35.485Z,32.08
2018-02-24T11:20:37.960Z,31.95
2018-02-24T11:21:40.439Z,32.10
2018-02-24T11:22:42.937Z,32.61
2018-02-24T11:23:45.416Z,32.35
2018-02-24T11:24:47.931Z,31.97
2018-02-24T11:25:50.411Z,31.92
2018-02-24T11:26:52.952Z,31.92
2018-02-24T11:27:55.446Z,31.94
2018-02-24T11:28:57.915Z,31.97
2018-02-24T11:30:00.411Z,31.95
2018-02-24T11:31:02.919Z,32.32
2018-02-24T11:32:05.419Z,31.34
2018-02-24T11:33:07.925Z,31.30
2018-02-24T11:34:10.409Z,31.49
2018-02-24T11:35:12.998Z,31.62
2018-02-24T11:36:15.493Z,31.59
2018-02-24T11:37:17.989Z,31.99
2018-02-24T11:38:20.455Z,32.11
2018-02-24T11:39:28.656Z,32.28
2018-02-24T11:40:31.174Z,32.44
2018-02-24T11:41:33.662Z,32.56
2018-02-24T11:42:36.230Z,32.70
2018-02-24T11:43:38.736Z,32.83
2018-02-24T11:44:41.242Z,32.56
2018-02-24T11:45:43.778Z,32.48
2018-02-24T11:46:46.646Z,32.16
2018-02-24T11:47:49.161Z,32.03
2018-02-24T11:48:51.662Z,32.21
2018-02-24T11:49:54.147Z,31.95
2018-02-24T11:50:56.652Z,31.86
2018-02-24T11:51:59.128Z,31.78
2018-02-24T11:53:01.625Z,31.92
2018-02-24T11:54:04.103Z,32.02
2018-02-24T11:55:09.896Z,32.01
2018-02-24T11:56:12.396Z,32.32
2018-02-24T11:57:14.890Z,32.45
2018-02-24T11:58:17.368Z,32.65
2018-02-24T11:59:19.838Z,32.58
2018-02-24T12:00:22.326Z,32.53
2018-02-24T12:01:24.837Z,32.20
2018-02-24T12:02:27.334Z,31.77
2018-02-24T12:03:30.051Z,31.67
2018-02-24T12:04:32.593Z,31.88
2018-02-24T12:05:35.063Z,32.18
2018-02-24T12:06:37.562Z,32.26
2018-02-24T12:07:40.048Z,32.37
2018-02-24T12:08:42.832Z,32.59
2018-02-24T12:09:45.381Z,32.68
2018-02-24T12:10:47.952Z,32.78
2018-02-24T12:11:50.497Z,32.93
2018-02-24T12:12:52.975Z,32.97
2018-02-24T12:13:55.448Z,33.02
2018-02-24T12:14:58.309Z,33.04
2018-02-24T12:16:00.819Z,33.11
2018-02-24T12:17:03.327Z,33.22
2018-02-24T12:18:05.803Z,33.37
2018-02-24T12:19:09.353Z,33.44
2018-02-24T12:20:11.876Z,33.53
2018-02-24T12:21:14.375Z,33.61
2018-02-24T12:22:16.898Z,33.75
2018-02-24T12:23:19.404Z,33.80
2018-02-24T12:24:21.876Z,33.86
2018-02-24T12:25:24.603Z,33.96
2018-02-24T12:26:27.275Z,34.05
2018-02-24T12:27:29.834Z,34.09
2018-02-24T12:28:32.319Z,34.17
2018-02-24T12:29:34.815Z,34.25
2018-02-24T12:30:37.302Z,34.34
2018-02-24T12:31:39.855Z,34.41
2018-02-24T12:32:42.359Z,34.49
2018-02-24T12:33:45.247Z,34.62
2018-02-24T12:34:47.797Z,34.67
2018-02-24T12:35:50.304Z,34.69
2018-02-24T12:36:52.968Z,34.78
2018-02-24T12:37:55.473Z,34.84
2018-02-24T12:38:57.952Z,34.88
2018-02-24T12:40:00.436Z,34.90
2018-02-24T12:41:02.929Z,34.95
2018-02-24T12:42:05.421Z,34.99
2018-02-24T12:43:07.923Z,35.02
2018-02-24T12:44:10.490Z,35.06
2018-02-24T12:45:12.967Z,35.07
2018-02-24T12:46:15.470Z,35.10
2018-02-24T12:47:17.955Z,35.14
2018-02-24T12:48:20.455Z,35.17
2018-02-24T12:49:22.931Z,35.21
2018-02-24T12:50:25.407Z,35.23
2018-02-24T12:51:27.883Z,35.31
2018-02-24T12:52:30.369Z,35.30
2018-02-24T12:53:32.865Z,35.37
2018-02-24T12:54:35.339Z,35.46
2018-02-24T12:55:37.831Z,35.47
2018-02-24T12:56:40.307Z,35.47
2018-02-24T12:57:42.809Z,35.48
2018-02-24T12:58:45.330Z,35.53
2018-02-24T12:59:47.817Z,35.60
2018-02-24T13:00:50.304Z,35.61
2018-02-24T13:01:52.793Z,35.66
2018-02-24T13:02:55.301Z,35.72
2018-02-24T13:03:58.834Z,35.67
2018-02-24T13:05:01.339Z,35.72
2018-02-24T13:06:03.815Z,35.75
2018-02-24T13:07:06.311Z,35.79
2018-02-24T13:08:09.340Z,35.82
2018-02-24T13:09:11.831Z,35.87
2018-02-24T13:10:14.322Z,35.89
2018-02-24T13:11:17.382Z,35.90
2018-02-24T13:12:19.850Z,35.94
2018-02-24T13:13:22.337Z,35.96
2018-02-24T13:14:24.827Z,35.97
2018-02-24T13:15:27.325Z,35.98
2018-02-24T13:16:29.800Z,35.96
2018-02-24T13:17:32.272Z,35.97
2018-02-24T13:18:34.747Z,35.97
2018-02-24T13:19:37.240Z,35.97
2018-02-24T13:20:39.729Z,35.95
2018-02-24T13:21:42.222Z,35.90
2018-02-24T13:22:44.713Z,35.98
2018-02-24T13:23:47.187Z,35.99
2018-02-24T13:24:49.701Z,36.01