createdAt,value
2016-09-22T00:00:30.333Z,59.11
2016-09-22T00:01:40.337Z,59.11
2016-09-22T00:02:50.315Z,58.91
2016-09-22T00:04:00.596Z,59.11
2016-09-22T00:05:09.651Z,58.91
2016-09-22T00:06:19.320Z,59.01
2016-09-22T00:07:29.289Z,59.01
2016-09-22T00:08:39.271Z,58.72
2016-09-22T00:09:49.271Z,59.11
2016-09-22T00:10:59.578Z,59.01
2016-09-22T00:12:09.560Z,58.81
2016-09-22T00:13:19.228Z,58.62
2016-09-22T00:14:29.508Z,58.72
2016-09-22T00:15:39.799Z,58.56
2016-09-22T00:16:50.091Z,58.15
2016-09-22T00:18:00.374Z,58.05
2016-09-22T00:19:10.666Z,58.15
2016-09-22T00:20:20.337Z,58.37
2016-09-22T00:21:30.623Z,58.46
2016-09-22T00:22:40.605Z,58.75
2016-09-22T00:23:50.267Z,58.24
2016-09-22T00:25:00.560Z,58.17
2016-09-22T00:26:10.240Z,58.65
2016-09-22T00:27:20.554Z,58.84
2016-09-22T00:28:30.560Z,59.13
2016-09-22T00:29:40.544Z,58.94
2016-09-22T00:30:50.537Z,59.04
2016-09-22T00:32:00.846Z,58.94
2016-09-22T00:33:10.823Z,58.94
2016-09-22T00:34:21.131Z,59.04
2016-09-22T00:35:31.104Z,59.04
2016-09-22T00:36:41.086Z,59.2
2016-09-22T00:37:51.396Z,58.91
2016-09-22T00:39:01.668Z,58.91
2016-09-22T00:40:11.650Z,58.91
2016-09-22T00:41:21.632Z,58.91
2016-09-22T00:42:31.927Z,58.91
2016-09-22T00:43:42.209Z,59.01
2016-09-22T00:44:52.197Z,59.01
2016-09-22T00:46:02.194Z,58.91
2016-09-22T00:47:12.161Z,58.91
2016-09-22T00:48:22.142Z,59.11
2016-09-22T00:49:31.837Z,59.11
2016-09-22T00:50:42.134Z,59.2
2016-09-22T00:51:52.107Z,59.01
2016-09-22T00:53:02.089Z,58.81
2016-09-22T00:54:11.785Z,59.2
2016-09-22T00:55:21.468Z,58.91
2016-09-22T00:56:31.760Z,59.01
2016-09-22T00:57:41.733Z,58.81
2016-09-22T00:58:52.035Z,59.11
2016-09-22T01:00:02.321Z,58.91
2016-09-22T01:01:12.615Z,58.81
2016-09-22T01:04:02.276Z,59.11
2016-09-22T01:05:12.270Z,59.39
2016-09-22T01:06:22.562Z,59.01
2016-09-22T01:07:32.539Z,58.91
2016-09-22T01:08:42.527Z,59.11
2016-09-22T01:09:52.828Z,59.11
2016-09-22T01:11:03.120Z,58.81
2016-09-22T01:12:13.107Z,58.91
2016-09-22T01:13:23.403Z,58.94
2016-09-22T01:14:33.699Z,58.94
2016-09-22T01:15:43.382Z,58.46
2016-09-22T01:16:53.099Z,59.13
2016-09-22T01:18:03.071Z,58.84
2016-09-22T01:19:13.358Z,58.94
2016-09-22T01:20:23.648Z,58.84
2016-09-22T01:21:33.629Z,58.65
2016-09-22T01:22:43.608Z,58.84
2016-09-22T01:23:53.906Z,58.94
2016-09-22T01:25:03.872Z,58.94
2016-09-22T01:26:14.174Z,58.94
2016-09-22T01:27:24.149Z,59.13
2016-09-22T01:28:34.445Z,59.13
2016-09-22T01:29:44.428Z,59.33
2016-09-22T01:30:54.395Z,58.75
2016-09-22T01:32:04.375Z,58.94
2016-09-22T01:33:14.342Z,58.91
2016-09-22T01:34:24.329Z,59.01
2016-09-22T01:35:34.312Z,59.01
2016-09-22T01:36:44.331Z,59.01
2016-09-22T01:37:53.996Z,58.91
2016-09-22T01:39:03.989Z,58.91
2016-09-22T01:40:13.974Z,59.11
2016-09-22T01:41:24.263Z,59.11
2016-09-22T01:42:34.234Z,58.81
2016-09-22T01:43:44.522Z,58.91
2016-09-22T01:44:54.499Z,59.01
2016-09-22T01:46:04.790Z,59.01
2016-09-22T01:47:14.462Z,59.01
2016-09-22T01:48:24.440Z,58.91
2016-09-22T01:49:34.729Z,58.91
2016-09-22T01:50:44.701Z,59.01
2016-09-22T01:51:54.982Z,59.2
2016-09-22T01:53:05.290Z,58.91
2016-09-22T01:54:15.266Z,59.01
2016-09-22T01:55:25.554Z,58.91
2016-09-22T01:56:35.835Z,58.91
2016-09-22T01:57:46.112Z,59.2
2016-09-22T01:58:56.387Z,58.91
2016-09-22T02:00:06.362Z,59.01
2016-09-22T02:01:16.034Z,58.91
2016-09-22T02:02:26.333Z,59.01
2016-09-22T02:03:36.309Z,59.2
2016-09-22T02:04:46.280Z,58.91
2016-09-22T02:05:55.640Z,58.91
2016-09-22T02:07:05.626Z,59.01
2016-09-22T02:08:15.292Z,59.11
2016-09-22T02:09:25.294Z,58.88
2016-09-22T02:10:35.569Z,59.17
2016-09-22T02:11:45.252Z,58.88
2016-09-22T02:12:55.528Z,58.81
2016-09-22T02:14:05.500Z,59.01
2016-09-22T02:15:15.480Z,58.91
2016-09-22T02:16:25.768Z,58.81
2016-09-22T02:17:36.060Z,58.91
2016-09-22T02:18:46.597Z,58.91
2016-09-22T02:19:56.900Z,59.2
2016-09-22T02:21:07.189Z,58.91
2016-09-22T02:22:17.182Z,58.91
2016-09-22T02:23:27.479Z,58.98
2016-09-22T02:24:37.141Z,59.2
2016-09-22T02:25:47.427Z,58.88
2016-09-22T02:26:57.406Z,58.79
2016-09-22T02:28:07.392Z,59.08
2016-09-22T02:29:17.371Z,58.98
2016-09-22T02:30:27.045Z,59.2
2016-09-22T02:31:37.340Z,58.98
2016-09-22T02:32:47.321Z,58.88
2016-09-22T02:33:56.667Z,58.98
2016-09-22T02:35:06.960Z,58.98
2016-09-22T02:36:16.937Z,58.98
2016-09-22T02:37:26.907Z,59.36
2016-09-22T02:38:36.875Z,58.98
2016-09-22T02:39:46.841Z,58.79
2016-09-22T02:40:56.212Z,58.88
2016-09-22T02:42:06.493Z,58.88
2016-09-22T02:43:16.792Z,58.98
2016-09-22T02:44:26.792Z,58.88
2016-09-22T02:45:36.759Z,59.17
2016-09-22T02:46:46.730Z,59.08
2016-09-22T02:47:57.038Z,58.98
2016-09-22T02:49:06.715Z,58.88
2016-09-22T02:50:16.997Z,58.88
2016-09-22T02:51:27.283Z,58.88
2016-09-22T02:52:37.559Z,58.98
2016-09-22T02:53:47.852Z,59.08
2016-09-22T02:54:57.822Z,59.17
2016-09-22T02:56:07.488Z,58.79
2016-09-22T02:57:17.482Z,58.88
2016-09-22T02:58:27.150Z,58.86
2016-09-22T02:59:37.127Z,58.88
2016-09-22T03:00:47.417Z,59.05
2016-09-22T03:32:38.817Z,57.24
2016-09-22T03:33:48.789Z,57.82
2016-09-22T03:34:58.775Z,58.7
2016-09-22T03:36:09.059Z,59.56
2016-09-22T03:37:19.347Z,59.66
2016-09-22T03:38:29.555Z,59.76
2016-09-22T03:39:39.836Z,59.85
2016-09-22T03:40:49.819Z,59.98
2016-09-22T03:41:59.815Z,60.17
2016-09-22T03:43:09.797Z,60.27
2016-09-22T03:44:19.464Z,59.78
2016-09-22T03:45:29.433Z,60.39
2016-09-22T03:46:39.422Z,59.91
2016-09-22T03:47:49.388Z,59.75
2016-09-22T03:48:59.689Z,59.84
2016-09-22T03:50:09.974Z,59.75
2016-09-22T03:51:20.247Z,60.23
2016-09-22T03:52:30.538Z,60.06
2016-09-22T03:53:40.828Z,60.16
2016-09-22T03:54:50.806Z,60.16
2016-09-22T03:56:00.773Z,59.2
2016-09-22T03:57:10.440Z,60.06
2016-09-22T03:58:20.428Z,59.81
2016-09-22T03:59:30.393Z,59.72
2016-09-22T04:00:39.740Z,59.72
2016-09-22T04:01:49.716Z,59.62
2016-09-22T04:03:00.024Z,59.72
2016-09-22T04:04:09.693Z,60.19
2016-09-22T04:05:19.661Z,59.55
2016-09-22T04:06:29.629Z,60.1
2016-09-22T04:07:39.599Z,60.38
2016-09-22T04:08:49.877Z,60.13
2016-09-22T04:09:59.538Z,60
2016-09-22T04:11:09.827Z,59.72
2016-09-22T04:12:20.115Z,59.65
2016-09-22T04:13:30.401Z,59.84
2016-09-22T04:14:40.068Z,59.36
2016-09-22T04:15:50.346Z,59.84
2016-09-22T04:17:00.307Z,59.84
2016-09-22T04:18:10.288Z,59.75
2016-09-22T04:19:20.251Z,59.84
2016-09-22T04:20:30.226Z,59.84
2016-09-22T04:21:40.218Z,59.62
2016-09-22T04:22:50.510Z,59.55
2016-09-22T04:24:00.476Z,59.62
2016-09-22T04:25:10.459Z,59.52
2016-09-22T04:26:20.448Z,59.43
2016-09-22T04:27:30.111Z,59.81
2016-09-22T04:28:40.403Z,59.43
2016-09-22T04:29:50.399Z,59.72
2016-09-22T04:31:00.684Z,59.72
2016-09-22T04:32:10.973Z,59.08
2016-09-22T04:33:20.643Z,59.27
2016-09-22T04:34:30.609Z,59.27
2016-09-22T04:35:40.578Z,59.33
2016-09-22T04:36:50.558Z,59.17
2016-09-22T04:38:00.244Z,59.36
2016-09-22T04:39:09.909Z,59.36
2016-09-22T04:40:20.204Z,59.45
2016-09-22T04:41:29.879Z,59.45
2016-09-22T04:42:39.866Z,59.17
2016-09-22T04:43:49.532Z,59.45
2016-09-22T04:44:59.844Z,58.95
2016-09-22T04:46:10.121Z,59.33
2016-09-22T04:47:20.400Z,58.95
2016-09-22T04:48:29.758Z,58.88
2016-09-22T04:49:39.426Z,58.98
2016-09-22T04:50:49.402Z,58.88
2016-09-22T04:51:59.694Z,58.88
2016-09-22T04:53:10.005Z,58.88
2016-09-22T04:54:19.687Z,58.98
2016-09-22T04:55:29.982Z,59.08
2016-09-22T04:56:39.957Z,59.08
2016-09-22T04:57:50.236Z,58.88
2016-09-22T04:59:00.217Z,59.27
2016-09-22T05:00:10.194Z,58.81
2016-09-22T05:01:20.481Z,58.79
2016-09-22T05:02:30.766Z,58.79
2016-09-22T05:03:41.065Z,58.91
2016-09-22T05:04:51.381Z,59.11
2016-09-22T05:06:01.664Z,59.2
2016-09-22T05:07:11.644Z,58.91
2016-09-22T05:08:21.621Z,59.01
2016-09-22T05:09:31.593Z,58.91
2016-09-22T05:10:41.586Z,58.91
2016-09-22T05:11:51.883Z,59.11
2016-09-22T05:13:01.864Z,59.11
2016-09-22T05:14:11.854Z,59.11
2016-09-22T05:15:21.826Z,59.01
2016-09-22T05:16:31.807Z,59.01
2016-09-22T05:17:41.795Z,59.2
2016-09-22T05:18:51.472Z,59.11
2016-09-22T05:20:01.440Z,59.2
2016-09-22T05:21:11.110Z,59.11
2016-09-22T05:22:21.392Z,59.11
2016-09-22T05:23:31.089Z,59.11
2016-09-22T05:24:41.068Z,59.01
2016-09-22T05:25:50.744Z,58.91
2016-09-22T05:27:00.728Z,58.91
2016-09-22T05:28:10.724Z,58.81
2016-09-22T05:29:20.694Z,58.81
2016-09-22T05:30:30.974Z,59.3
2016-09-22T05:31:41.261Z,58.91
2016-09-22T05:32:51.553Z,58.91
2016-09-22T05:34:01.228Z,59.11
2016-09-22T05:35:10.901Z,59.39
2016-09-22T05:36:20.578Z,59.3
2016-09-22T05:37:30.257Z,58.72
2016-09-22T05:38:40.541Z,59.01
2016-09-22T05:39:50.528Z,59.01
2016-09-22T05:41:00.829Z,58.81
2016-09-22T05:42:11.114Z,58.72
2016-09-22T05:43:21.408Z,58.62
2016-09-22T05:44:31.697Z,58.53
2016-09-22T05:45:41.987Z,58.72
2016-09-22T05:46:52.261Z,58.53
2016-09-22T05:48:02.547Z,58.53
2016-09-22T05:49:12.848Z,58.72
2016-09-22T05:50:23.150Z,58.34
2016-09-22T05:51:33.421Z,58.53
2016-09-22T05:52:43.413Z,58.44
2016-09-22T05:53:53.387Z,58.53
2016-09-22T05:55:03.367Z,58.65
2016-09-22T05:56:13.348Z,58.17
2016-09-22T05:57:23.649Z,57.7
2016-09-22T05:58:33.626Z,57.98
2016-09-22T05:59:43.918Z,57.79
2016-09-22T06:00:53.884Z,57.34
2016-09-22T06:02:04.163Z,57.53
2016-09-22T06:03:14.145Z,56.86
2016-09-22T06:04:24.435Z,56.98
2016-09-22T06:05:33.807Z,56.89
2016-09-22T06:06:43.173Z,56.98
2016-09-22T06:07:52.845Z,56.7
2016-09-22T06:09:03.133Z,56.89
2016-09-22T06:10:13.425Z,56.98
2016-09-22T06:11:23.405Z,57.18
2016-09-22T06:12:33.692Z,56.89
2016-09-22T06:13:43.354Z,57.56
2016-09-22T06:14:53.335Z,57.5
2016-09-22T06:16:03.631Z,57.37
2016-09-22T06:17:13.610Z,57.68
2016-09-22T06:18:23.611Z,57.56
2016-09-22T06:19:33.592Z,57.65
2016-09-22T06:20:43.266Z,57.37
2016-09-22T06:21:53.234Z,57.37
2016-09-22T06:23:02.908Z,57.59
2016-09-22T06:24:12.885Z,57.95
2016-09-22T06:25:22.869Z,58.07
2016-09-22T06:26:33.162Z,57.95
2016-09-22T06:27:42.830Z,57.95
2016-09-22T06:28:52.506Z,58.33
2016-09-22T06:30:02.193Z,58.71
2016-09-22T06:31:12.179Z,57.95
2016-09-22T06:32:22.150Z,58.26
2016-09-22T06:33:32.449Z,57.4
2016-09-22T06:34:42.748Z,57.59
2016-09-22T06:35:53.057Z,57.5
2016-09-22T06:37:03.342Z,57.78
2016-09-22T06:38:13.623Z,58.17
2016-09-22T06:39:23.895Z,57.88
2016-09-22T06:40:34.172Z,58.36
2016-09-22T06:41:44.453Z,58.52
2016-09-22T06:42:54.435Z,58.81
2016-09-22T06:44:04.437Z,58.62
2016-09-22T06:45:13.794Z,58.62
2016-09-22T06:46:24.096Z,58.52
2016-09-22T06:47:34.072Z,58.42
2016-09-22T06:48:44.059Z,58.04
2016-09-22T06:49:54.043Z,57.95
2016-09-22T06:51:04.018Z,57.56
2016-09-22T06:52:13.691Z,57.65
2016-09-22T06:53:23.985Z,57.85
2016-09-22T06:54:34.264Z,57.85
2016-09-22T06:55:44.559Z,57.68
2016-09-22T06:56:54.527Z,57.78
2016-09-22T06:58:04.507Z,57.56
2016-09-22T06:59:14.795Z,58.23
2016-09-22T07:00:25.070Z,57.75
2016-09-22T07:01:34.432Z,57.68
2016-09-22T07:02:44.441Z,57.88
2016-09-22T07:03:54.415Z,57.88
2016-09-22T07:05:04.707Z,57.4
2016-09-22T07:06:14.679Z,57.11
2016-09-22T07:07:25.033Z,57.78
2016-09-22T07:08:34.710Z,57.59
2016-09-22T07:09:45.011Z,57.59
2016-09-22T07:10:55.012Z,57.5
2016-09-22T07:12:05.004Z,57.33
2016-09-22T07:13:14.680Z,57.71
2016-09-22T07:14:24.987Z,57.33
2016-09-22T07:15:34.976Z,57.33
2016-09-22T07:16:45.271Z,57.52
2016-09-22T07:17:55.248Z,57.62
2016-09-22T07:19:05.548Z,57.52
2016-09-22T07:20:15.840Z,57.52
2016-09-22T07:21:26.133Z,57.71
2016-09-22T07:22:35.823Z,57.71
2016-09-22T07:23:45.819Z,57.52
2016-09-22T07:24:56.107Z,57.52
2016-09-22T07:26:06.403Z,57.52
2016-09-22T07:27:16.385Z,57.55
2016-09-22T07:28:25.742Z,57.43
2016-09-22T07:29:36.024Z,57.55
2016-09-22T07:30:46.006Z,57.45
2016-09-22T07:31:55.702Z,57.55
2016-09-22T07:33:05.382Z,57.55
2016-09-22T07:34:15.666Z,57.45
2016-09-22T07:35:25.333Z,57.45
2016-09-22T07:36:35.326Z,57.65
2016-09-22T07:37:45.337Z,57.65
2016-09-22T07:38:55.305Z,57.75
2016-09-22T07:40:05.586Z,57.68
2016-09-22T07:41:15.568Z,57.68
2016-09-22T07:42:25.562Z,57.48
2016-09-22T07:43:35.539Z,57.2
2016-09-22T07:44:45.548Z,57.2
2016-09-22T07:45:55.843Z,57.1
2016-09-22T07:47:05.832Z,57.2
2016-09-22T07:48:15.513Z,57.2
2016-09-22T07:49:25.184Z,57.29
2016-09-22T07:50:34.861Z,57.1
2016-09-22T07:51:45.133Z,57.22
2016-09-22T07:52:54.489Z,57.13
2016-09-22T07:54:04.778Z,57.13
2016-09-22T07:55:15.078Z,57.03
2016-09-22T07:56:25.067Z,57.32
2016-09-22T07:57:35.047Z,57.13
2016-09-22T07:58:45.028Z,57.03
2016-09-22T07:59:55.345Z,57.03
2016-09-22T08:01:05.657Z,57.03
2016-09-22T08:02:15.935Z,57.06
2016-09-22T08:03:25.929Z,57.06
2016-09-22T08:04:36.214Z,57.06
2016-09-22T08:05:46.505Z,57.06
2016-09-22T08:06:56.795Z,57.06
2016-09-22T08:08:07.074Z,57.06
2016-09-22T08:09:17.075Z,57.15
2016-09-22T08:10:27.358Z,57.06
2016-09-22T08:11:37.375Z,57.06
2016-09-22T08:12:47.674Z,56.96
2016-09-22T08:13:57.967Z,57.06
2016-09-22T08:15:07.643Z,57.25
2016-09-22T08:16:17.615Z,57.15
2016-09-22T08:17:27.892Z,57.15
2016-09-22T08:18:37.565Z,56.96
2016-09-22T08:19:47.887Z,57.18
2016-09-22T08:20:58.160Z,57.47
2016-09-22T08:22:08.437Z,57.18
2016-09-22T08:23:18.725Z,57.18
2016-09-22T08:24:28.712Z,56.9
2016-09-22T08:25:38.688Z,56.9
2016-09-22T08:26:49.006Z,56.9
2016-09-22T08:27:59.007Z,57.18
2016-09-22T08:29:08.990Z,57.28
2016-09-22T08:30:19.280Z,57.18
2016-09-22T08:31:29.578Z,57.47
2016-09-22T08:32:39.870Z,57.28
2016-09-22T08:33:50.171Z,57.09
2016-09-22T08:35:00.470Z,57.09
2016-09-22T08:36:10.755Z,57.37
2016-09-22T08:37:20.751Z,57.28
2016-09-22T08:38:31.046Z,57.47
2016-09-22T08:39:41.029Z,57.4
2016-09-22T08:40:51.313Z,57.4
2016-09-22T08:42:01.303Z,57.21
2016-09-22T08:43:11.636Z,57.31
2016-09-22T08:44:21.617Z,57.21
2016-09-22T08:45:31.605Z,57.6
2016-09-22T08:46:41.591Z,57.12
2016-09-22T08:47:51.578Z,56.73
2016-09-22T08:49:01.565Z,56.85
2016-09-22T08:50:11.251Z,56.82
2016-09-22T08:51:21.245Z,56.76
2016-09-22T08:52:31.254Z,56.95
2016-09-22T08:53:41.621Z,56.57
2016-09-22T08:54:51.584Z,56.57
2016-09-22T08:56:00.965Z,56.57
2016-09-22T08:57:10.946Z,56.57
2016-09-22T08:58:20.014Z,56.37
2016-09-22T08:59:30.321Z,56.47
2016-09-22T09:00:40.001Z,56.57
2016-09-22T09:01:49.672Z,56.49
2016-09-22T09:02:59.362Z,56.49
2016-09-22T09:04:09.736Z,56.4
2016-09-22T09:05:20.008Z,56.88
2016-09-22T09:06:30.298Z,56.79
2016-09-22T09:07:40.281Z,56.88
2016-09-22T09:08:50.274Z,56.4
2016-09-22T09:10:00.254Z,56.59
2016-09-22T09:11:10.578Z,56.79
2016-09-22T09:12:20.566Z,56.59
2016-09-22T09:13:30.548Z,56.79
2016-09-22T09:14:40.528Z,56.59
2016-09-22T09:15:50.513Z,56.4
2016-09-22T09:17:00.183Z,56.59
2016-09-22T09:18:10.176Z,56.62
2016-09-22T09:19:20.461Z,56.81
2016-09-22T09:20:30.754Z,56.91
2016-09-22T09:21:40.745Z,56.52
2016-09-22T09:22:50.743Z,56.43
2016-09-22T09:24:01.024Z,56.52
2016-09-22T09:25:11.005Z,56.14
2016-09-22T09:26:20.696Z,56.24
2016-09-22T09:27:30.977Z,56.65
2016-09-22T09:28:40.955Z,56.74
2016-09-22T09:29:51.245Z,56.94
2016-09-22T09:31:01.553Z,56.84
2016-09-22T09:32:11.856Z,56.65
2016-09-22T09:33:21.876Z,56.84
2016-09-22T09:34:31.879Z,56.46
2016-09-22T09:35:41.867Z,56.26
2016-09-22T09:36:51.858Z,56.07
2016-09-22T09:38:01.835Z,55.9
2016-09-22T09:39:11.821Z,55.9
2016-09-22T09:40:21.806Z,55.62
2016-09-22T09:41:31.824Z,55.71
2016-09-22T09:42:41.797Z,55.26
2016-09-22T09:43:51.787Z,55.16
2016-09-22T09:45:02.075Z,55.35
2016-09-22T09:46:12.365Z,54.8
2016-09-22T09:47:22.659Z,55.09
2016-09-22T09:48:32.634Z,54.99
2016-09-22T09:49:42.320Z,55.29
2016-09-22T09:50:51.687Z,55.31
2016-09-22T09:52:01.683Z,55.6
2016-09-22T09:53:11.970Z,56.93
2016-09-22T09:54:21.661Z,56.51
2016-09-22T09:55:31.997Z,56.9
2016-09-22T09:56:42.305Z,57.57
2016-09-22T09:57:52.607Z,57.81
2016-09-22T09:59:02.588Z,58.29
2016-09-22T10:00:12.576Z,57.29
2016-09-22T10:01:22.550Z,56.26
2016-09-22T10:02:32.840Z,56.29
2016-09-22T10:03:42.530Z,56.13
2016-09-22T10:04:52.831Z,56.13
2016-09-22T10:06:03.115Z,56.03
2016-09-22T10:07:13.096Z,55.57
2016-09-22T10:08:22.787Z,55.57
2016-09-22T10:09:33.097Z,55.47
2016-09-22T10:10:42.781Z,55.6
2016-09-22T10:11:53.063Z,55.89
2016-09-22T10:13:03.365Z,55.79
2016-09-22T10:14:13.656Z,55.7
2016-09-22T10:15:23.654Z,55.31
2016-09-22T10:16:33.964Z,55.63
2016-09-22T10:17:43.937Z,55.63
2016-09-22T10:18:54.243Z,55.43
2016-09-22T10:20:04.263Z,55.63
2016-09-22T10:21:14.266Z,55.34
2016-09-22T10:22:24.554Z,55.53
2016-09-22T10:23:34.536Z,55.53
2016-09-22T10:24:44.541Z,55.24
2016-09-22T10:25:54.519Z,55.34
2016-09-22T10:27:04.202Z,55.43
2016-09-22T10:28:14.492Z,54.95
2016-09-22T10:29:24.768Z,54.95
2016-09-22T10:30:34.756Z,55.34
2016-09-22T10:31:45.061Z,55.34
2016-09-22T10:32:55.375Z,55.36
2016-09-22T10:34:04.799Z,55.07
2016-09-22T10:35:14.487Z,55.3
2016-09-22T10:36:24.174Z,55.58
2016-09-22T10:37:33.535Z,55.3
2016-09-22T10:38:43.826Z,56.04
2016-09-22T10:39:53.505Z,57.08
2016-09-22T10:41:03.795Z,57.34
2016-09-22T10:42:13.784Z,57.89
2016-09-22T10:43:24.079Z,57.89
2016-09-22T10:44:34.072Z,58.35
2016-09-22T10:45:44.381Z,57.87
2016-09-22T10:46:54.670Z,58.12
2016-09-22T10:48:04.056Z,58.03
2016-09-22T10:49:14.349Z,58.12
2016-09-22T10:50:24.349Z,58.12
2016-09-22T10:51:34.027Z,57.35
2016-09-22T10:52:44.336Z,56.03
2016-09-22T10:53:54.631Z,55.31
2016-09-22T10:55:04.943Z,53.89
2016-09-22T10:56:14.933Z,54.01
2016-09-22T10:57:24.914Z,53.85
2016-09-22T10:58:34.600Z,53.87
2016-09-22T10:59:44.884Z,54.06
2016-09-22T11:00:55.181Z,54.74
2016-09-22T11:02:05.170Z,54.52
2016-09-22T11:03:15.462Z,54.16
2016-09-22T11:04:25.461Z,54.28
2016-09-22T11:05:35.761Z,54.48
2016-09-22T11:06:45.763Z,54.67
2016-09-22T11:07:56.077Z,55.9
2016-09-22T11:09:06.057Z,56.46
2016-09-22T11:10:16.039Z,57.08
2016-09-22T11:11:26.021Z,57.46
2016-09-22T11:12:36.011Z,58.31
2016-09-22T11:13:45.683Z,57.89
2016-09-22T11:14:55.654Z,57.7
2016-09-22T11:16:05.638Z,57.31
2016-09-22T11:17:15.932Z,56.83
2016-09-22T11:18:26.226Z,56.18
2016-09-22T11:19:36.219Z,55.15
2016-09-22T11:20:46.510Z,54.88
2016-09-22T11:21:56.815Z,54.71
2016-09-22T11:23:06.801Z,53.94
2016-09-22T11:24:17.098Z,54.35
2016-09-22T11:25:27.092Z,53.89
2016-09-22T11:26:37.072Z,53.7
2016-09-22T11:27:47.049Z,53.63
2016-09-22T11:28:57.046Z,53.24
2016-09-22T11:30:06.753Z,53.63
2016-09-22T11:31:16.729Z,53.66
2016-09-22T11:32:27.012Z,54.24
2016-09-22T11:33:37.008Z,55.57
2016-09-22T11:34:46.987Z,56.2
2016-09-22T11:35:56.976Z,56.85
2016-09-22T11:37:06.958Z,57.5
2016-09-22T11:38:16.934Z,56.7
2016-09-22T11:39:26.612Z,56.98
2016-09-22T11:40:36.903Z,55.76
2016-09-22T11:41:46.889Z,55.58
2016-09-22T11:42:56.875Z,55.58
2016-09-22T11:44:07.164Z,55.78
2016-09-22T11:45:17.141Z,55
2016-09-22T11:46:27.447Z,55.2
2016-09-22T11:47:37.428Z,55.3
2016-09-22T11:48:47.110Z,54.94
2016-09-22T11:49:57.399Z,54.74
2016-09-22T11:51:07.391Z,55.22
2016-09-22T11:52:17.682Z,55.9
2016-09-22T11:53:27.962Z,55.58
2016-09-22T11:54:38.270Z,55.4
2016-09-22T11:55:48.274Z,55.4
2016-09-22T11:56:58.567Z,54.74
2016-09-22T11:58:08.560Z,54.55
2016-09-22T11:59:18.541Z,54.45
2016-09-22T12:00:28.844Z,54.38
2016-09-22T12:01:38.849Z,54.19
2016-09-22T12:02:48.829Z,54.09
2016-09-22T12:03:59.118Z,54.77
2016-09-22T12:05:08.806Z,55.74
2016-09-22T12:06:19.121Z,56.77
2016-09-22T12:07:29.127Z,57.01
2016-09-22T12:08:38.791Z,57.37
2016-09-22T12:09:48.792Z,57.92
2016-09-22T12:10:58.780Z,58.02
2016-09-22T12:12:09.085Z,58.09
2016-09-22T12:13:18.773Z,58.54
2016-09-22T12:14:29.067Z,58.35
2016-09-22T12:15:39.428Z,58.22
2016-09-22T12:16:49.728Z,58.32
2016-09-22T12:18:00.012Z,58.32
2016-09-22T12:19:10.022Z,57.81
2016-09-22T12:20:20.023Z,57.9
2016-09-22T12:21:30.244Z,56.65
2016-09-22T12:22:40.531Z,56.03
2016-09-22T12:23:50.812Z,55.38
2016-09-22T12:25:00.488Z,55.77
2016-09-22T12:26:10.474Z,56.05
2016-09-22T12:27:20.766Z,56.63
2016-09-22T12:28:30.771Z,56.51
2016-09-22T12:29:40.448Z,56.9
2016-09-22T12:30:50.149Z,56.61
2016-09-22T12:32:00.435Z,56.8
2016-09-22T12:33:10.772Z,55.65
2016-09-22T12:34:21.079Z,55.31
2016-09-22T12:35:31.057Z,54.27
2016-09-22T12:36:41.341Z,54.3
2016-09-22T12:37:51.635Z,54.21
2016-09-22T12:39:01.949Z,53.94
2016-09-22T12:40:12.249Z,53.94
2016-09-22T12:41:22.268Z,53.49
2016-09-22T12:42:32.567Z,53.39
2016-09-22T12:43:42.574Z,53.99
2016-09-22T12:44:52.560Z,54.28
2016-09-22T12:46:02.232Z,54.58
2016-09-22T12:47:11.281Z,55.13
2016-09-22T12:48:21.592Z,55.52
2016-09-22T12:49:31.578Z,55.52
2016-09-22T12:50:40.944Z,55.1
2016-09-22T12:51:51.231Z,55.98
2016-09-22T12:53:01.223Z,57.14
2016-09-22T12:54:11.220Z,57.56
2016-09-22T12:55:21.211Z,57.82
2016-09-22T12:56:31.199Z,57.51
2016-09-22T12:57:41.180Z,56.93
2016-09-22T12:58:51.463Z,57.54
2016-09-22T13:00:01.758Z,57.79
2016-09-22T13:01:11.430Z,56.45
2016-09-22T13:02:21.412Z,55.99
2016-09-22T13:03:31.702Z,56.11
2016-09-22T13:04:42.014Z,55.82
2016-09-22T13:05:51.681Z,55.73
2016-09-22T13:07:01.360Z,55.34
2016-09-22T13:08:11.655Z,55.07
2016-09-22T13:09:21.951Z,55.07
2016-09-22T13:10:31.939Z,55.36
2016-09-22T13:11:41.929Z,55.4
2016-09-22T13:12:52.232Z,55.4
2016-09-22T13:14:02.524Z,55.49
2016-09-22T13:15:12.210Z,55.1
2016-09-22T13:16:22.504Z,55.2
2016-09-22T13:17:32.795Z,55
2016-09-22T13:18:42.791Z,55.2
2016-09-22T13:19:53.098Z,55.3
2016-09-22T13:21:03.389Z,55.49
2016-09-22T13:22:13.737Z,55.68
2016-09-22T13:23:24.031Z,55.49
2016-09-22T13:24:34.331Z,55.58
2016-09-22T13:25:44.322Z,55.4
2016-09-22T13:26:54.619Z,55.58
2016-09-22T13:28:04.919Z,55.49
2016-09-22T13:29:14.884Z,55.88
2016-09-22T13:30:24.878Z,55.78
2016-09-22T13:31:34.859Z,55.88
2016-09-22T13:32:45.194Z,55.68
2016-09-22T13:33:55.195Z,55.88
2016-09-22T13:35:05.199Z,55.88
2016-09-22T13:36:15.197Z,55.98
2016-09-22T13:37:24.938Z,55.88
2016-09-22T13:38:35.260Z,55.88
2016-09-22T13:39:45.802Z,55.49
2016-09-22T13:40:55.838Z,56.16
2016-09-22T13:42:06.122Z,55.68
2016-09-22T13:43:15.799Z,55.88
2016-09-22T13:44:25.709Z,56.16
2016-09-22T13:45:35.991Z,55.98
2016-09-22T13:46:45.983Z,55.78
2016-09-22T13:47:55.349Z,56.26
2016-09-22T13:49:05.335Z,56.16
2016-09-22T13:50:15.639Z,55.98
2016-09-22T13:51:25.939Z,55.78
2016-09-22T13:52:35.646Z,55.78
2016-09-22T13:53:45.630Z,55.58
2016-09-22T13:54:55.937Z,55.58
2016-09-22T13:56:06.253Z,56.26
2016-09-22T13:57:16.571Z,56.16
2016-09-22T13:58:26.871Z,56.16
2016-09-22T13:59:36.865Z,56.36
2016-09-22T14:00:46.848Z,56.26
2016-09-22T14:01:57.198Z,56.07
2016-09-22T14:03:07.773Z,56.16
2016-09-22T14:04:18.139Z,56.43
2016-09-22T14:05:28.521Z,56.62
2016-09-22T14:06:38.810Z,56.62
2016-09-22T14:07:49.120Z,56.52
2016-09-22T14:08:59.172Z,57.01
2016-09-22T14:10:09.556Z,56.24
2016-09-22T14:11:19.595Z,56.14
2016-09-22T14:12:29.645Z,56.34
2016-09-22T14:13:39.684Z,56.34
2016-09-22T14:14:50.036Z,56.52
2016-09-22T14:16:00.399Z,55.94
2016-09-22T14:17:10.448Z,56.04
2016-09-22T14:18:20.476Z,56.43
2016-09-22T14:19:30.512Z,56.24
2016-09-22T14:20:40.878Z,56.43
2016-09-22T14:21:51.228Z,56.14
2016-09-22T14:23:01.585Z,56.62
2016-09-22T14:24:11.326Z,57.11
2016-09-22T14:25:21.669Z,56.72
2016-09-22T14:26:31.409Z,57.01
2016-09-22T14:27:41.445Z,56.82
2016-09-22T14:28:51.785Z,57.01
2016-09-22T14:30:02.126Z,56.82
2016-09-22T14:31:12.165Z,56.88
2016-09-22T14:32:22.490Z,56.4
2016-09-22T14:33:32.494Z,56.11
2016-09-22T14:34:42.835Z,57.08
2016-09-22T14:35:53.135Z,56.79
2016-09-22T14:37:03.129Z,57.08
2016-09-22T14:38:13.136Z,56.7
2016-09-22T14:39:23.133Z,57.08
2016-09-22T14:40:32.820Z,57.08
2016-09-22T14:41:42.827Z,56.98
2016-09-22T14:42:53.135Z,56.98
2016-09-22T14:44:03.129Z,56.88
2016-09-22T14:45:13.117Z,56.88
2016-09-22T14:46:23.419Z,56.79
2016-09-22T14:47:33.412Z,56.88
2016-09-22T14:48:43.714Z,56.79
2016-09-22T14:49:53.399Z,56.88
2016-09-22T14:51:03.411Z,56.98
2016-09-22T14:52:13.418Z,56.95
2016-09-22T14:53:23.722Z,56.79
2016-09-22T14:54:33.430Z,56.79
2016-09-22T14:55:43.735Z,56.98
2016-09-22T14:56:53.735Z,56.88
2016-09-22T14:58:03.739Z,56.37
2016-09-22T14:59:13.755Z,56.67
2016-09-22T15:00:24.072Z,56.57
2016-09-22T15:01:34.393Z,56.76
2016-09-22T15:02:44.688Z,56.83
2016-09-22T15:03:53.764Z,56.83
2016-09-22T15:05:04.083Z,56.93
2016-09-22T15:06:14.405Z,56.93
2016-09-22T15:07:24.400Z,56.93
2016-09-22T15:08:34.719Z,57.67
2016-09-22T15:09:44.414Z,57.79
2016-09-22T15:10:54.417Z,57.29
2016-09-22T15:12:04.110Z,57.38
2016-09-22T15:13:14.427Z,57.38
2016-09-22T15:14:24.747Z,57.19
2016-09-22T15:15:35.052Z,57.77
2016-09-22T15:16:44.746Z,57.57
2016-09-22T15:17:54.756Z,57.38
2016-09-22T15:19:05.059Z,57.29
2016-09-22T15:20:15.370Z,57.67
2016-09-22T15:21:25.660Z,57.48
2016-09-22T15:22:35.993Z,57.48
2016-09-22T15:23:46.293Z,57.57
2016-09-22T15:24:56.320Z,57.29
2016-09-22T15:26:06.318Z,57.06
2016-09-22T15:27:16.012Z,57.26
2016-09-22T15:28:26.324Z,57.35
2016-09-22T15:29:35.701Z,57.35
2016-09-22T15:30:45.716Z,57.35
2016-09-22T15:31:56.021Z,57.45
2016-09-22T15:33:06.338Z,57.42
2016-09-22T15:34:16.336Z,57.54
2016-09-22T15:35:26.337Z,57.45
2016-09-22T15:36:36.017Z,57.52
2016-09-22T15:37:46.340Z,57.42