createdAt,value
2023-03-26T00:00:26.673Z,99566.84
2023-03-26T00:05:29.569Z,99546.66
2023-03-26T00:10:33.230Z,99547.66
2023-03-26T00:15:37.983Z,99546.16
2023-03-26T00:20:41.496Z,99535.28
2023-03-26T00:25:46.079Z,99530.00
2023-03-26T00:30:57.341Z,99534.78
2023-03-26T00:36:03.887Z,99530.97
2023-03-26T00:41:17.930Z,99526.00
2023-03-26T00:46:21.149Z,99526.00
2023-03-26T00:51:24.306Z,99519.53
2023-03-26T00:56:27.388Z,99533.44
2023-03-26T01:01:32.541Z,99524.84
2023-03-26T01:06:37.840Z,99521.38
2023-03-26T01:11:40.914Z,99528.81
2023-03-26T01:16:52.652Z,99527.66
2023-03-26T01:21:56.346Z,99523.88
2023-03-26T01:27:12.161Z,99532.13
2023-03-26T01:32:59.016Z,99532.59
2023-03-26T01:38:23.337Z,99545.63
2023-03-26T01:43:39.179Z,99546.75
2023-03-26T01:48:47.280Z,99538.31
2023-03-26T01:53:50.639Z,99536.66
2023-03-26T01:59:29.484Z,99548.03
2023-03-26T02:04:57.917Z,99564.53
2023-03-26T02:10:29.583Z,99566.34
2023-03-26T02:15:33.563Z,99557.78
2023-03-26T02:20:37.779Z,99569.69
2023-03-26T02:25:42.789Z,99562.63
2023-03-26T02:30:46.036Z,99554.50
2023-03-26T02:35:49.325Z,99549.22
2023-03-26T02:40:54.519Z,99546.94
2023-03-26T02:45:58.412Z,99544.59
2023-03-26T02:51:03.051Z,99536.00
2023-03-26T02:56:06.954Z,99533.38
2023-03-26T03:01:09.995Z,99543.59
2023-03-26T03:06:13.473Z,99541.94
2023-03-26T03:11:24.633Z,99545.84
2023-03-26T03:16:28.678Z,99548.78
2023-03-26T03:21:31.784Z,99547.06
2023-03-26T03:26:36.592Z,99541.75
2023-03-26T03:31:41.334Z,99540.56
2023-03-26T03:36:48.757Z,99529.34
2023-03-26T03:41:51.733Z,99547.97
2023-03-26T03:46:56.098Z,99547.97
2023-03-26T03:51:59.091Z,99560.66
2023-03-26T03:57:02.302Z,99553.22
2023-03-26T04:02:05.402Z,99551.84
2023-03-26T04:07:08.406Z,99565.03
2023-03-26T04:12:11.515Z,99564.03
2023-03-26T04:17:15.490Z,99572.59
2023-03-26T04:22:19.480Z,99568.69
2023-03-26T04:27:28.239Z,99559.16
2023-03-26T04:32:34.324Z,99559.88
2023-03-26T04:37:41.205Z,99551.59
2023-03-26T04:42:46.944Z,99568.25
2023-03-26T04:47:50.953Z,99569.06
2023-03-26T04:52:59.537Z,99573.22
2023-03-26T04:58:05.602Z,99568.06
2023-03-26T05:03:12.415Z,99567.81
2023-03-26T05:08:15.688Z,99566.41
2023-03-26T05:13:18.671Z,99566.31
2023-03-26T05:18:21.678Z,99557.56
2023-03-26T05:23:24.718Z,99561.53
2023-03-26T05:28:28.356Z,99563.69
2023-03-26T05:33:31.437Z,99554.03
2023-03-26T05:38:34.429Z,99553.03
2023-03-26T05:43:37.439Z,99545.75
2023-03-26T05:48:40.967Z,99549.47
2023-03-26T05:53:44.129Z,99549.44
2023-03-26T05:58:47.623Z,99544.13
2023-03-26T06:03:51.628Z,99538.38
2023-03-26T06:09:01.474Z,99530.47
2023-03-26T06:14:05.894Z,99534.16
2023-03-26T06:19:08.944Z,99541.94
2023-03-26T06:24:12.474Z,99543.47
2023-03-26T06:29:16.129Z,99546.69
2023-03-26T06:34:19.076Z,99540.66
2023-03-26T06:39:22.297Z,99534.16
2023-03-26T06:44:25.499Z,99541.47
2023-03-26T06:49:28.565Z,99550.63
2023-03-26T06:54:31.522Z,99545.50
2023-03-26T06:59:34.558Z,99549.84
2023-03-26T07:04:38.084Z,99545.28
2023-03-26T07:09:41.475Z,99534.63
2023-03-26T07:14:44.431Z,99534.59
2023-03-26T07:19:47.386Z,99534.44
2023-03-26T07:24:51.105Z,99534.00
2023-03-26T07:30:07.003Z,99536.03
2023-03-26T07:35:41.091Z,99537.47
2023-03-26T07:41:05.224Z,99539.66
2023-03-26T07:46:12.891Z,99527.03
2023-03-26T07:51:18.763Z,99528.41
2023-03-26T07:56:39.946Z,99525.53
2023-03-26T08:01:48.960Z,99513.44
2023-03-26T08:07:22.974Z,99523.91
2023-03-26T08:12:41.150Z,99531.31
2023-03-26T08:17:59.939Z,99531.44
2023-03-26T08:23:27.803Z,99541.53
2023-03-26T08:28:48.720Z,99541.00
2023-03-26T08:33:51.851Z,99541.16
2023-03-26T08:38:54.948Z,99531.94
2023-03-26T08:45:12.417Z,99537.31
2023-03-26T08:50:38.192Z,99518.94
2023-03-26T08:56:05.688Z,99522.22
2023-03-26T09:01:56.071Z,99514.47
2023-03-26T09:07:35.853Z,99510.53
2023-03-26T09:13:25.708Z,99495.94
2023-03-26T09:18:50.825Z,99497.16
2023-03-26T09:24:10.927Z,99505.59
2023-03-26T09:29:53.631Z,99502.94
2023-03-26T09:35:13.244Z,99507.50
2023-03-26T09:41:04.201Z,99499.66
2023-03-26T09:46:38.014Z,99493.28
2023-03-26T09:51:59.044Z,99502.94
2023-03-26T09:57:29.242Z,99499.06
2023-03-26T10:03:27.023Z,99471.44
2023-03-26T10:08:56.598Z,99456.94
2023-03-26T10:14:53.442Z,99433.53
2023-03-26T10:20:37.844Z,99413.09
2023-03-26T10:26:36.654Z,99412.03
2023-03-26T10:32:24.803Z,99399.00
2023-03-26T10:38:01.640Z,99383.34
2023-03-26T10:44:05.187Z,99380.91
2023-03-26T10:49:23.557Z,99364.75
2023-03-26T10:54:56.328Z,99364.66
2023-03-26T11:00:26.227Z,99359.38
2023-03-26T11:05:47.438Z,99350.53
2023-03-26T11:11:29.982Z,99338.16
2023-03-26T11:16:59.088Z,99329.56
2023-03-26T11:22:46.628Z,99325.41
2023-03-26T11:28:32.752Z,99294.56
2023-03-26T11:33:45.605Z,99294.78
2023-03-26T11:38:53.178Z,99273.97
2023-03-26T11:44:07.222Z,99257.53
2023-03-26T11:49:16.850Z,99257.78
2023-03-26T11:54:21.180Z,99253.53
2023-03-26T11:59:45.289Z,99239.28
2023-03-26T12:05:03.030Z,99237.25
2023-03-26T12:10:21.569Z,99221.03
2023-03-26T12:15:26.181Z,99211.50
2023-03-26T12:20:36.708Z,99183.16
2023-03-26T12:25:40.146Z,99184.50
2023-03-26T12:31:02.491Z,99176.13
2023-03-26T12:36:26.437Z,99167.38
2023-03-26T12:44:44.554Z,99159.19
2023-03-26T12:47:59.338Z,99160.88
2023-03-26T12:53:15.390Z,99144.06
2023-03-26T12:58:25.672Z,99140.97
2023-03-26T13:03:42.186Z,99139.72
2023-03-26T13:09:45.717Z,99132.00
2023-03-26T13:15:07.954Z,99110.41
2023-03-26T13:20:15.044Z,99096.16
2023-03-26T13:25:53.995Z,99101.25
2023-03-26T13:31:23.208Z,99081.03
2023-03-26T13:36:57.471Z,99072.97
2023-03-26T13:42:21.967Z,99066.69
2023-03-26T13:47:31.451Z,99066.47
2023-03-26T13:52:46.811Z,99054.59
2023-03-26T13:58:03.492Z,99053.38
2023-03-26T14:03:48.484Z,99029.16
2023-03-26T14:09:02.944Z,99024.84
2023-03-26T14:14:43.515Z,99010.31
2023-03-26T14:20:22.872Z,98996.03
2023-03-26T14:25:46.840Z,98993.06
2023-03-26T14:31:30.103Z,98982.84
2023-03-26T14:36:59.162Z,98982.59
2023-03-26T14:42:18.094Z,98978.63
2023-03-26T14:47:25.877Z,98966.25
2023-03-26T14:52:48.910Z,98953.41
2023-03-26T14:58:03.946Z,98940.16
2023-03-26T15:03:10.070Z,98940.75
2023-03-26T15:08:53.418Z,98929.75
2023-03-26T15:14:29.847Z,98928.22
2023-03-26T15:20:03.482Z,98918.16
2023-03-26T15:25:45.766Z,98917.53
2023-03-26T15:31:21.837Z,98890.50
2023-03-26T15:37:10.812Z,98901.91
2023-03-26T15:42:38.131Z,98905.19
2023-03-26T15:47:48.609Z,98899.78
2023-03-26T15:53:39.307Z,98878.09
2023-03-26T15:59:13.374Z,98875.38
2023-03-26T16:04:54.238Z,98869.94
2023-03-26T16:11:07.889Z,98851.03
2023-03-26T16:16:25.011Z,98852.91
2023-03-26T16:21:32.737Z,98843.03
2023-03-26T16:26:45.558Z,98830.78
2023-03-26T16:32:09.929Z,98838.41
2023-03-26T16:37:32.231Z,98834.06
2023-03-26T16:42:41.696Z,98831.69
2023-03-26T16:48:01.637Z,98842.44
2023-03-26T16:53:29.862Z,98833.38
2023-03-26T16:59:10.218Z,98838.16
2023-03-26T17:04:24.877Z,98834.44
2023-03-26T17:10:14.828Z,98844.91
2023-03-26T17:16:13.580Z,98838.78
2023-03-26T17:21:46.891Z,98837.41
2023-03-26T17:27:17.363Z,98850.47
2023-03-26T17:32:21.617Z,98837.63
2023-03-26T17:37:26.439Z,98844.69
2023-03-26T17:42:32.835Z,98841.91
2023-03-26T17:48:16.172Z,98840.09
2023-03-26T17:53:37.890Z,98853.03
2023-03-26T17:58:52.725Z,98847.72
2023-03-26T18:04:00.493Z,98846.25
2023-03-26T18:09:45.143Z,98851.31
2023-03-26T18:14:55.457Z,98845.13
2023-03-26T18:20:10.034Z,98828.09
2023-03-26T18:25:27.202Z,98824.56
2023-03-26T18:30:30.516Z,98810.63
2023-03-26T18:35:55.701Z,98810.38
2023-03-26T18:40:59.330Z,98792.56
2023-03-26T18:46:04.196Z,98800.56
2023-03-26T18:51:07.966Z,98791.41
2023-03-26T18:56:42.307Z,98783.09
2023-03-26T19:01:47.493Z,98769.81
2023-03-26T19:06:55.211Z,98767.41
2023-03-26T19:12:16.408Z,98761.06
2023-03-26T19:17:19.524Z,98751.44
2023-03-26T19:22:24.763Z,98752.66
2023-03-26T19:27:28.311Z,98738.34
2023-03-26T19:32:35.139Z,98730.19
2023-03-26T19:37:51.396Z,98724.09
2023-03-26T19:42:54.145Z,98700.63
2023-03-26T19:48:13.903Z,98690.84
2023-03-26T19:53:29.988Z,98689.66
2023-03-26T19:58:32.993Z,98680.22
2023-03-26T20:03:43.127Z,98668.19
2023-03-26T20:08:51.338Z,98662.41
2023-03-26T20:13:54.265Z,98655.91
2023-03-26T20:18:58.416Z,98659.59
2023-03-26T20:24:01.950Z,98647.75
2023-03-26T20:29:06.010Z,98633.00
2023-03-26T20:34:20.103Z,98630.72
2023-03-26T20:39:26.418Z,98617.63
2023-03-26T20:44:30.896Z,98605.56
2023-03-26T20:49:33.660Z,98601.72
2023-03-26T20:54:37.028Z,98591.53
2023-03-26T20:59:39.980Z,98591.34
2023-03-26T21:04:42.990Z,98582.63
2023-03-26T21:09:48.836Z,98598.88
2023-03-26T21:14:52.336Z,98625.53
2023-03-26T21:20:08.099Z,98630.50
2023-03-26T21:25:32.322Z,98640.31
2023-03-26T21:30:35.781Z,98627.91
2023-03-26T21:35:39.515Z,98636.38
2023-03-26T21:40:49.683Z,98631.53
2023-03-26T21:46:00.611Z,98626.66
2023-03-26T21:51:05.791Z,98616.84
2023-03-26T21:56:33.409Z,98610.09
2023-03-26T22:01:54.710Z,98611.13
2023-03-26T22:07:18.761Z,98608.69
2023-03-26T22:12:22.238Z,98612.16
2023-03-26T22:17:27.795Z,98613.19
2023-03-26T22:22:30.948Z,98596.44
2023-03-26T22:27:34.740Z,98584.38
2023-03-26T22:32:48.548Z,98590.47
2023-03-26T22:37:51.950Z,98587.41
2023-03-26T22:43:04.060Z,98583.13
2023-03-26T22:48:07.579Z,98578.19
2023-03-26T22:53:10.443Z,98570.66
2023-03-26T22:58:13.391Z,98557.53
2023-03-26T23:03:16.421Z,98552.66
2023-03-26T23:08:20.551Z,98549.78
2023-03-26T23:13:25.442Z,98546.47
2023-03-26T23:18:29.247Z,98531.38
2023-03-26T23:23:34.811Z,98532.56
2023-03-26T23:28:38.515Z,98525.00
2023-03-26T23:33:46.173Z,98517.47
2023-03-26T23:38:51.621Z,98517.84
2023-03-26T23:43:55.875Z,98513.59
2023-03-26T23:49:03.599Z,98498.91
2023-03-26T23:54:07.761Z,98499.91
2023-03-26T23:59:10.522Z,98492.38
