createdAt,value
2019-05-09T00:01:16.772Z,2.40
2019-05-09T00:03:46.835Z,4.50
2019-05-09T00:06:16.880Z,3.83
2019-05-09T00:08:47.001Z,3.42
2019-05-09T00:11:17.053Z,2.90
2019-05-09T00:13:47.640Z,2.65
2019-05-09T00:16:17.825Z,3.75
2019-05-09T00:18:47.819Z,2.83
2019-05-09T00:21:19.440Z,3.80
2019-05-09T00:23:49.422Z,1.98
2019-05-09T00:26:19.681Z,3.60
2019-05-09T00:28:53.359Z,2.10
2019-05-09T00:31:25.755Z,4.60
2019-05-09T00:33:57.804Z,4.03
2019-05-09T00:36:27.790Z,1.75
2019-05-09T00:38:57.784Z,2.60
2019-05-09T00:41:28.265Z,1.60
2019-05-09T00:43:59.960Z,2.75
2019-05-09T00:46:33.971Z,2.35
2019-05-09T00:49:05.476Z,2.83
2019-05-09T00:51:35.918Z,3.47
2019-05-09T00:54:06.458Z,2.75
2019-05-09T00:56:36.586Z,2.98
2019-05-09T00:59:06.704Z,4.08
2019-05-09T01:01:36.835Z,4.95
2019-05-09T01:04:06.889Z,4.47
2019-05-09T01:06:38.060Z,4.58
2019-05-09T01:09:08.260Z,2.72
2019-05-09T01:11:38.321Z,4.67
2019-05-09T01:14:08.435Z,4.47
2019-05-09T01:16:38.496Z,3.95
2019-05-09T01:19:08.697Z,2.58
2019-05-09T01:21:38.748Z,4.10
2019-05-09T01:24:08.827Z,4.20
2019-05-09T01:26:38.796Z,3.12
2019-05-09T01:29:08.993Z,4.35
2019-05-09T01:31:39.124Z,2.65
2019-05-09T01:34:13.196Z,4.28
2019-05-09T01:37:00.243Z,5.62
2019-05-09T01:39:33.596Z,4.47
2019-05-09T01:42:03.561Z,4.47
2019-05-09T01:44:33.751Z,4.08
2019-05-09T01:47:04.050Z,3.00
2019-05-09T01:49:34.465Z,3.65
2019-05-09T01:52:04.700Z,2.05
2019-05-09T01:54:36.318Z,2.98
2019-05-09T01:57:06.441Z,3.58
2019-05-09T01:59:36.569Z,5.30
2019-05-09T02:02:08.726Z,3.83
2019-05-09T02:04:39.121Z,3.95
2019-05-09T02:07:09.176Z,3.08
2019-05-09T02:09:39.220Z,2.70
2019-05-09T02:12:10.363Z,3.00
2019-05-09T02:14:43.710Z,2.30
2019-05-09T02:19:56.946Z,3.08
2019-05-09T02:22:36.238Z,2.30
2019-05-09T02:25:10.809Z,3.12
2019-05-09T02:27:40.797Z,2.02
2019-05-09T02:30:15.243Z,3.02
2019-05-09T02:32:45.210Z,2.08
2019-05-09T02:35:15.689Z,3.45
2019-05-09T02:37:49.543Z,2.10
2019-05-09T02:40:18.713Z,4.58
2019-05-09T02:42:49.492Z,3.90
2019-05-09T02:45:20.197Z,2.77
2019-05-09T02:47:50.347Z,4.60
2019-05-09T02:50:20.471Z,3.33
2019-05-09T02:52:50.610Z,3.20
2019-05-09T02:55:20.606Z,2.98
2019-05-09T02:57:52.378Z,3.58
2019-05-09T03:00:29.891Z,4.53
2019-05-09T03:03:20.104Z,3.52
2019-05-09T03:05:50.642Z,2.62
2019-05-09T03:08:20.779Z,4.33
2019-05-09T03:10:50.820Z,2.70
2019-05-09T03:13:20.882Z,3.08
2019-05-09T03:15:52.638Z,2.25
2019-05-09T03:18:22.764Z,3.92
2019-05-09T03:21:03.281Z,5.12
2019-05-09T03:23:33.336Z,2.77
2019-05-09T03:26:04.169Z,3.08
2019-05-09T03:28:38.629Z,3.98
2019-05-09T03:31:09.770Z,3.70
2019-05-09T03:33:40.895Z,2.47
2019-05-09T03:36:11.459Z,2.62
2019-05-09T03:38:41.565Z,4.42
2019-05-09T03:41:12.112Z,4.15
2019-05-09T03:43:42.331Z,3.58
2019-05-09T03:46:20.432Z,3.25
2019-05-09T03:48:52.189Z,2.30
2019-05-09T03:51:22.272Z,3.35
2019-05-09T03:53:52.321Z,4.03
2019-05-09T03:56:24.025Z,1.87
2019-05-09T03:58:54.006Z,3.17
2019-05-09T04:01:24.071Z,1.95
2019-05-09T04:03:54.183Z,4.95
2019-05-09T04:06:24.166Z,5.85
2019-05-09T04:08:54.227Z,3.85
2019-05-09T04:11:24.278Z,4.37
2019-05-09T04:13:57.992Z,5.85
2019-05-09T04:16:27.823Z,2.42
2019-05-09T04:18:58.271Z,2.87
2019-05-09T04:21:28.325Z,3.17
2019-05-09T04:23:58.626Z,3.75
2019-05-09T04:26:30.436Z,3.65
2019-05-09T04:29:00.552Z,1.77
2019-05-09T04:31:30.709Z,3.00
2019-05-09T04:34:00.765Z,2.45
2019-05-09T04:36:39.594Z,2.00
2019-05-09T04:39:20.877Z,4.53
2019-05-09T04:41:43.728Z,2.72
2019-05-09T04:44:19.304Z,2.22
2019-05-09T04:46:48.046Z,3.17
2019-05-09T04:49:19.392Z,3.02
2019-05-09T04:51:49.445Z,1.77
2019-05-09T04:54:19.428Z,1.62
2019-05-09T04:56:53.880Z,1.80
2019-05-09T04:59:23.828Z,2.85
2019-05-09T05:02:08.668Z,4.65
2019-05-09T05:04:39.908Z,3.30
2019-05-09T05:07:10.028Z,2.85
2019-05-09T05:09:40.085Z,4.58
2019-05-09T05:12:10.140Z,3.75
2019-05-09T05:14:40.295Z,1.57
2019-05-09T05:17:11.473Z,2.35
2019-05-09T05:19:42.821Z,3.12
2019-05-09T05:22:14.581Z,3.42
2019-05-09T05:24:48.536Z,3.83
2019-05-09T05:27:18.852Z,4.60
2019-05-09T05:29:49.248Z,2.05
2019-05-09T05:32:25.048Z,2.50
2019-05-09T05:35:03.057Z,2.92
2019-05-09T05:37:33.241Z,5.75
2019-05-09T05:40:04.005Z,4.33
2019-05-09T05:42:34.108Z,3.17
2019-05-09T05:45:07.534Z,3.17
2019-05-09T05:50:08.777Z,2.85
2019-05-09T05:52:40.288Z,3.08
2019-05-09T05:55:10.713Z,2.83
2019-05-09T05:57:40.694Z,3.27
2019-05-09T06:00:12.279Z,4.15
2019-05-09T06:02:42.765Z,5.70
2019-05-09T06:05:12.885Z,3.83
2019-05-09T06:07:43.005Z,3.55
2019-05-09T06:10:13.225Z,2.87
2019-05-09T06:12:43.654Z,4.83
2019-05-09T06:15:14.173Z,2.47
2019-05-09T06:17:44.221Z,3.30
2019-05-09T06:20:14.738Z,2.33
2019-05-09T06:22:44.852Z,3.98
2019-05-09T06:25:15.014Z,3.72
2019-05-09T06:27:45.041Z,3.47
2019-05-09T06:30:18.107Z,5.12
2019-05-09T06:32:48.251Z,5.30
2019-05-09T06:35:21.309Z,3.62
2019-05-09T06:37:51.661Z,2.83
2019-05-09T06:40:23.202Z,5.03
2019-05-09T06:42:54.488Z,4.07
2019-05-09T06:45:39.157Z,7.62
2019-05-09T06:48:08.291Z,6.05
2019-05-09T06:50:38.341Z,5.97
2019-05-09T06:53:08.415Z,6.00
2019-05-09T06:55:38.675Z,6.33
2019-05-09T06:58:27.679Z,4.97
2019-05-09T07:01:02.286Z,7.22
2019-05-09T07:03:34.382Z,5.92
2019-05-09T07:06:08.312Z,7.22
2019-05-09T07:08:47.688Z,5.90
2019-05-09T07:11:19.171Z,6.78
2019-05-09T07:13:49.268Z,5.08
2019-05-09T07:16:19.328Z,4.50
2019-05-09T07:18:49.309Z,6.70
2019-05-09T07:21:19.360Z,5.53
2019-05-09T07:23:49.486Z,5.22
2019-05-09T07:26:21.171Z,8.08
2019-05-09T07:28:51.230Z,6.58
2019-05-09T07:31:28.892Z,4.80
2019-05-09T07:34:09.657Z,7.28
2019-05-09T07:36:39.847Z,6.70
2019-05-09T07:39:09.968Z,4.55
2019-05-09T07:41:40.016Z,7.30
2019-05-09T07:44:10.137Z,5.12
2019-05-09T07:46:41.829Z,5.50
2019-05-09T07:49:11.955Z,7.55
2019-05-09T07:51:42.065Z,7.10
2019-05-09T07:54:23.975Z,9.83
2019-05-09T07:56:43.869Z,6.42
2019-05-09T07:59:14.997Z,4.42
2019-05-09T08:01:45.330Z,11.28
2019-05-09T08:04:18.099Z,5.75
2019-05-09T08:06:48.676Z,8.18
2019-05-09T08:09:18.914Z,8.80
2019-05-09T08:11:48.981Z,9.18
2019-05-09T08:14:19.319Z,7.03
2019-05-09T08:16:49.504Z,6.03
2019-05-09T08:19:19.570Z,6.60
2019-05-09T08:21:49.618Z,6.17
2019-05-09T08:24:19.613Z,7.03
2019-05-09T08:26:49.669Z,7.00
2019-05-09T08:29:20.442Z,12.98
2019-05-09T08:31:50.820Z,8.53
2019-05-09T08:34:20.909Z,9.60
2019-05-09T08:36:50.956Z,10.35
2019-05-09T08:39:21.032Z,9.10
2019-05-09T08:41:51.008Z,9.78
2019-05-09T08:44:20.985Z,11.00
2019-05-09T08:46:51.369Z,15.70
2019-05-09T08:49:23.136Z,15.78
2019-05-09T08:52:10.020Z,18.07
2019-05-09T08:54:43.406Z,18.50
2019-05-09T08:59:42.567Z,14.05
2019-05-09T09:02:18.094Z,6.28
2019-05-09T09:04:44.403Z,7.75
2019-05-09T09:07:15.556Z,12.03
2019-05-09T09:09:48.087Z,7.10
2019-05-09T09:12:27.264Z,10.68
2019-05-09T09:14:48.965Z,7.40
2019-05-09T09:17:19.025Z,6.10
2019-05-09T09:19:50.149Z,11.20
2019-05-09T09:22:20.569Z,5.33
2019-05-09T09:24:50.623Z,14.07
2019-05-09T09:27:20.686Z,7.50
2019-05-09T09:29:50.668Z,4.30
2019-05-09T09:32:20.814Z,6.15
2019-05-09T09:34:50.865Z,7.47
2019-05-09T09:37:20.935Z,5.58
2019-05-09T09:39:50.982Z,8.28
2019-05-09T09:42:21.083Z,5.67
2019-05-09T09:44:51.121Z,9.93
2019-05-09T09:47:23.428Z,7.12
2019-05-09T09:49:55.062Z,5.75
2019-05-09T09:52:24.685Z,4.60
2019-05-09T09:54:54.805Z,4.35
2019-05-09T09:57:24.936Z,2.98
2019-05-09T09:59:58.379Z,6.47
2019-05-09T10:02:32.856Z,3.85
2019-05-09T10:05:03.270Z,3.15
2019-05-09T10:07:33.331Z,2.62
2019-05-09T10:10:04.091Z,5.75
2019-05-09T10:12:34.413Z,2.10
2019-05-09T10:15:08.380Z,4.97
2019-05-09T10:17:41.283Z,4.28
2019-05-09T10:20:18.996Z,1.27
2019-05-09T10:22:58.449Z,4.10
2019-05-09T10:25:20.679Z,3.33
2019-05-09T10:27:50.728Z,3.20
2019-05-09T10:30:32.724Z,3.62
2019-05-09T10:33:02.856Z,4.95
2019-05-09T10:35:32.953Z,2.05
2019-05-09T10:38:03.002Z,1.37
2019-05-09T10:40:33.139Z,5.42
2019-05-09T10:43:08.205Z,0.98
2019-05-09T10:45:57.866Z,2.98
2019-05-09T10:48:28.380Z,1.87
2019-05-09T10:51:03.827Z,2.15
2019-05-09T10:53:30.097Z,0.80
2019-05-09T10:56:00.288Z,2.15
2019-05-09T10:58:30.409Z,1.12
2019-05-09T11:01:00.473Z,3.47
2019-05-09T11:03:30.652Z,2.80
2019-05-09T11:06:00.713Z,1.32
2019-05-09T11:08:30.768Z,2.75
2019-05-09T11:11:00.753Z,1.25
2019-05-09T11:13:30.803Z,2.90
2019-05-09T11:16:00.895Z,3.60
2019-05-09T11:18:30.851Z,3.22
2019-05-09T11:21:00.977Z,2.10
2019-05-09T11:23:30.963Z,1.65
2019-05-09T11:26:01.017Z,5.10
2019-05-09T11:28:31.073Z,2.30
2019-05-09T11:31:01.193Z,1.95
2019-05-09T11:33:31.246Z,3.47
2019-05-09T11:36:01.370Z,3.02
2019-05-09T11:38:37.272Z,2.40
2019-05-09T11:41:03.064Z,4.80
2019-05-09T11:43:33.047Z,4.83
2019-05-09T11:46:03.289Z,2.95
2019-05-09T11:48:33.261Z,2.42
2019-05-09T11:51:03.326Z,2.80
2019-05-09T11:53:33.321Z,3.12
2019-05-09T11:56:03.535Z,2.05
2019-05-09T11:58:33.649Z,2.77
2019-05-09T12:01:03.833Z,2.45
2019-05-09T12:03:34.300Z,3.87
2019-05-09T12:06:04.500Z,3.05
2019-05-09T12:08:34.942Z,3.15
2019-05-09T12:11:05.111Z,2.87
2019-05-09T12:13:35.136Z,2.98
2019-05-09T12:16:05.262Z,3.90
2019-05-09T12:18:37.667Z,4.85
2019-05-09T12:21:08.516Z,4.03
2019-05-09T12:23:38.638Z,3.52
2019-05-09T12:26:08.628Z,1.85
2019-05-09T12:28:38.744Z,1.40
2019-05-09T12:31:08.963Z,2.62
2019-05-09T12:33:39.090Z,3.25
2019-05-09T12:36:09.393Z,3.02
2019-05-09T12:38:39.575Z,2.90
2019-05-09T12:41:09.633Z,4.12
2019-05-09T12:43:39.681Z,4.05
2019-05-09T12:46:09.762Z,3.30
2019-05-09T12:48:39.746Z,3.30
2019-05-09T12:51:11.759Z,3.15
2019-05-09T12:53:41.544Z,3.87
2019-05-09T12:56:11.675Z,3.72
2019-05-09T12:58:41.735Z,3.72
2019-05-09T13:01:11.856Z,2.47
2019-05-09T13:03:41.978Z,2.22
2019-05-09T13:06:13.196Z,3.15
2019-05-09T13:08:43.252Z,4.30
2019-05-09T13:11:13.696Z,2.65
2019-05-09T13:13:43.834Z,5.70
2019-05-09T13:16:44.046Z,3.00
2019-05-09T13:19:05.217Z,2.25
2019-05-09T13:21:38.388Z,4.22
2019-05-09T13:24:08.369Z,3.72
2019-05-09T13:26:38.969Z,2.37
2019-05-09T13:29:09.065Z,5.60
2019-05-09T13:31:39.672Z,3.37
2019-05-09T13:34:10.922Z,3.95
2019-05-09T13:36:41.044Z,3.25
2019-05-09T13:39:11.164Z,4.40
2019-05-09T13:41:42.341Z,1.95
2019-05-09T13:44:13.854Z,3.22
2019-05-09T13:46:44.340Z,3.70
2019-05-09T13:49:15.720Z,3.12
2019-05-09T13:51:54.989Z,2.42
2019-05-09T13:54:18.479Z,2.25
2019-05-09T13:56:56.657Z,4.33
2019-05-09T13:59:20.787Z,2.92
2019-05-09T14:01:50.998Z,3.37
2019-05-09T14:04:21.044Z,3.45
2019-05-09T14:06:51.101Z,2.00
2019-05-09T14:09:21.149Z,2.52
2019-05-09T14:11:51.236Z,2.33
2019-05-09T14:14:21.271Z,4.03
2019-05-09T14:16:51.355Z,4.37
2019-05-09T14:19:31.252Z,3.65
2019-05-09T14:21:53.178Z,3.83
2019-05-09T14:24:23.330Z,2.60
2019-05-09T14:26:54.922Z,3.72
2019-05-09T14:29:24.962Z,6.55
2019-05-09T14:31:55.012Z,2.62
2019-05-09T14:34:26.140Z,2.58
2019-05-09T14:36:58.404Z,2.92
2019-05-09T14:39:27.864Z,5.50
2019-05-09T14:41:58.493Z,2.70
2019-05-09T14:44:28.585Z,3.12
2019-05-09T14:46:58.613Z,4.60
2019-05-09T14:49:40.239Z,4.03
2019-05-09T14:52:00.492Z,4.45
2019-05-09T14:54:30.821Z,3.00
2019-05-09T14:57:00.809Z,2.77
2019-05-09T14:59:30.941Z,2.80
2019-05-09T15:02:01.063Z,3.60
2019-05-09T15:04:31.142Z,3.08
2019-05-09T15:07:01.193Z,8.10
2019-05-09T15:09:32.104Z,5.65
2019-05-09T15:12:02.130Z,3.55
2019-05-09T15:14:32.452Z,3.65
2019-05-09T15:17:02.422Z,4.90
2019-05-09T15:19:32.533Z,4.30
2019-05-09T15:22:02.670Z,3.83
2019-05-09T15:24:33.618Z,6.58
2019-05-09T15:27:03.816Z,5.05
2019-05-09T15:29:33.946Z,4.75
2019-05-09T15:32:06.433Z,5.97
2019-05-09T15:34:38.229Z,5.50
2019-05-09T15:37:08.825Z,7.60
2019-05-09T15:39:39.924Z,8.95
2019-05-09T15:42:10.063Z,6.87
2019-05-09T15:44:40.197Z,6.87
2019-05-09T15:47:21.088Z,8.83
2019-05-09T15:49:51.124Z,7.08
2019-05-09T15:52:21.651Z,9.23
2019-05-09T15:54:51.769Z,7.78
2019-05-09T15:57:21.833Z,8.18
2019-05-09T15:59:51.906Z,7.70
2019-05-09T16:02:21.964Z,10.10
2019-05-09T16:04:52.084Z,8.95
2019-05-09T16:07:22.657Z,12.03
2019-05-09T16:09:52.804Z,9.58
2019-05-09T16:12:22.938Z,9.08
2019-05-09T16:14:53.006Z,12.93
2019-05-09T16:17:23.547Z,9.83
2019-05-09T16:19:53.669Z,9.13
2019-05-09T16:22:23.743Z,9.20
2019-05-09T16:24:53.850Z,9.45
2019-05-09T16:27:24.014Z,10.95
2019-05-09T16:29:53.973Z,9.45
2019-05-09T16:32:24.037Z,12.00
2019-05-09T16:34:54.169Z,11.93
2019-05-09T16:37:25.210Z,7.97
2019-05-09T16:39:57.203Z,9.60
2019-05-09T16:42:27.570Z,9.45
2019-05-09T16:44:59.317Z,9.23
2019-05-09T16:47:29.361Z,6.85
2019-05-09T16:49:59.500Z,9.25
2019-05-09T16:52:29.476Z,6.80
2019-05-09T16:55:04.355Z,9.85
2019-05-09T16:57:34.481Z,8.18
2019-05-09T17:00:07.930Z,8.28
2019-05-09T17:02:38.285Z,7.28
2019-05-09T17:05:09.012Z,7.05
2019-05-09T17:07:39.128Z,7.53
2019-05-09T17:10:09.257Z,8.68
2019-05-09T17:12:39.241Z,8.38
2019-05-09T17:15:09.364Z,7.22
2019-05-09T17:17:39.417Z,9.93
2019-05-09T17:20:11.799Z,9.88
2019-05-09T17:23:10.414Z,8.53
2019-05-09T17:25:32.020Z,9.40
2019-05-09T17:28:02.174Z,9.65
2019-05-09T17:30:32.534Z,11.03
2019-05-09T17:33:03.264Z,11.22
2019-05-09T17:35:34.401Z,7.62
2019-05-09T17:38:04.520Z,9.63
2019-05-09T17:40:35.076Z,9.28
2019-05-09T17:43:08.092Z,9.65
2019-05-09T17:45:41.386Z,10.53
2019-05-09T17:48:09.201Z,10.55
2019-05-09T17:50:39.384Z,8.15
2019-05-09T17:53:09.501Z,9.15
2019-05-09T17:55:39.633Z,9.33
2019-05-09T17:58:24.983Z,9.65
2019-05-09T18:00:42.600Z,7.50
2019-05-09T18:03:12.723Z,8.20
2019-05-09T18:05:42.922Z,10.55
2019-05-09T18:08:12.909Z,12.07
2019-05-09T18:10:42.972Z,10.78
2019-05-09T18:13:13.180Z,12.63
2019-05-09T18:15:43.237Z,9.75
2019-05-09T18:18:13.232Z,8.70
2019-05-09T18:20:44.817Z,10.50
2019-05-09T18:23:14.879Z,8.78
2019-05-09T18:25:44.929Z,6.87
2019-05-09T18:28:17.310Z,7.47
2019-05-09T18:30:47.850Z,8.05
2019-05-09T18:33:20.844Z,8.95
2019-05-09T18:35:51.032Z,7.10
2019-05-09T18:38:28.070Z,8.78
2019-05-09T18:40:58.373Z,9.48
2019-05-09T18:43:28.512Z,10.40
2019-05-09T18:45:59.818Z,15.20
2019-05-09T18:48:30.968Z,15.60
2019-05-09T18:51:01.026Z,8.85
2019-05-09T18:53:31.099Z,9.53
2019-05-09T18:56:02.821Z,11.50
2019-05-09T18:58:35.821Z,12.30
2019-05-09T19:01:04.809Z,12.30
2019-05-09T19:03:34.753Z,10.32
2019-05-09T19:06:05.032Z,13.38
2019-05-09T19:08:35.095Z,10.82
2019-05-09T19:11:05.225Z,12.65
2019-05-09T19:13:35.440Z,11.50
2019-05-09T19:16:19.196Z,10.68
2019-05-09T19:18:50.819Z,9.70
2019-05-09T19:21:22.504Z,9.68
2019-05-09T19:23:52.492Z,9.30
2019-05-09T19:26:24.184Z,9.13
2019-05-09T19:32:36.000Z,13.58
2019-05-09T19:35:06.771Z,14.00
2019-05-09T19:37:36.918Z,12.15
2019-05-09T19:40:07.591Z,13.28
2019-05-09T19:42:37.765Z,10.28
2019-05-09T19:45:09.922Z,12.50
2019-05-09T19:47:39.964Z,12.78
2019-05-09T19:50:10.242Z,11.50
2019-05-09T19:52:40.423Z,13.35
2019-05-09T19:55:10.614Z,13.78
2019-05-09T19:57:40.726Z,13.72
2019-05-09T20:00:11.143Z,15.03
2019-05-09T20:02:41.251Z,13.50
2019-05-09T20:05:13.806Z,14.58
2019-05-09T20:07:43.997Z,16.15
2019-05-09T20:10:15.831Z,13.30
2019-05-09T20:12:50.086Z,11.48
2019-05-09T20:15:21.970Z,18.07
2019-05-09T20:17:52.010Z,16.02
2019-05-09T20:20:22.069Z,14.90
2019-05-09T20:22:53.327Z,14.68
2019-05-09T20:25:24.068Z,14.87
2019-05-09T20:27:54.111Z,14.75
2019-05-09T20:30:24.279Z,16.45
2019-05-09T20:32:54.489Z,17.80
2019-05-09T20:35:24.589Z,17.55
2019-05-09T20:37:55.172Z,15.40
2019-05-09T20:40:25.462Z,16.67
2019-05-09T20:42:55.694Z,13.50
2019-05-09T20:45:27.285Z,12.45
2019-05-09T20:47:57.506Z,11.12
2019-05-09T20:50:27.727Z,11.05
2019-05-09T20:53:08.999Z,11.73
2019-05-09T20:55:29.922Z,13.48
2019-05-09T20:58:00.215Z,13.13
2019-05-09T21:00:30.436Z,15.95
2019-05-09T21:03:02.612Z,15.03
2019-05-09T21:05:32.831Z,12.40
2019-05-09T21:08:03.130Z,11.08
2019-05-09T21:10:34.318Z,17.70
2019-05-09T21:13:04.677Z,14.58
2019-05-09T21:15:35.053Z,12.50
2019-05-09T21:18:05.637Z,11.50
2019-05-09T21:20:35.917Z,13.40
2019-05-09T21:23:06.515Z,15.55
2019-05-09T21:25:36.814Z,18.23
2019-05-09T21:28:07.033Z,12.88
2019-05-09T21:30:37.329Z,16.02
2019-05-09T21:33:07.554Z,13.13
2019-05-09T21:35:38.986Z,13.62
2019-05-09T21:38:09.025Z,13.55
2019-05-09T21:40:39.079Z,14.23
2019-05-09T21:43:09.196Z,15.28
2019-05-09T21:45:39.238Z,13.25
2019-05-09T21:48:09.271Z,15.35
2019-05-09T21:50:39.319Z,12.45
2019-05-09T21:53:09.368Z,14.07
2019-05-09T21:55:39.402Z,12.85
2019-05-09T21:58:09.541Z,14.70
2019-05-09T22:00:41.874Z,14.60
2019-05-09T22:03:13.590Z,15.70
2019-05-09T22:05:43.625Z,21.68
2019-05-09T22:08:13.667Z,13.32
2019-05-09T22:10:43.697Z,12.63
2019-05-09T22:13:13.875Z,11.70
2019-05-09T22:15:43.984Z,11.35
2019-05-09T22:18:14.094Z,11.90
2019-05-09T22:20:44.195Z,12.28
2019-05-09T22:23:14.298Z,15.08
2019-05-09T22:25:46.058Z,15.28
2019-05-09T22:28:16.097Z,12.33
2019-05-09T22:30:46.214Z,12.20
2019-05-09T22:33:16.335Z,13.30
2019-05-09T22:35:46.365Z,11.20
2019-05-09T22:38:16.429Z,12.93
2019-05-09T22:40:46.613Z,13.18
2019-05-09T22:43:16.726Z,12.28
2019-05-09T22:45:46.833Z,16.85
2019-05-09T22:48:16.878Z,11.95
2019-05-09T22:50:47.426Z,15.00
2019-05-09T22:53:17.462Z,12.58
2019-05-09T22:55:47.566Z,18.02
2019-05-09T22:58:17.641Z,14.68
2019-05-09T23:00:47.758Z,14.25
2019-05-09T23:03:18.187Z,13.18
2019-05-09T23:05:48.246Z,12.43
2019-05-09T23:08:18.349Z,11.05
2019-05-09T23:10:48.394Z,12.28
2019-05-09T23:13:18.433Z,15.18
2019-05-09T23:15:48.489Z,11.85
2019-05-09T23:18:18.523Z,10.65
2019-05-09T23:20:50.272Z,13.95
2019-05-09T23:23:31.009Z,16.30
2019-05-09T23:26:01.049Z,15.35
2019-05-09T23:28:31.163Z,13.60
2019-05-09T23:31:05.604Z,14.78
2019-05-09T23:33:38.420Z,13.18
2019-05-09T23:36:08.702Z,16.20
2019-05-09T23:38:56.875Z,13.20
2019-05-09T23:41:27.011Z,14.25
2019-05-09T23:43:57.122Z,12.03
2019-05-09T23:46:27.166Z,13.10
2019-05-09T23:48:57.534Z,17.82
2019-05-09T23:51:45.325Z,13.35
2019-05-09T23:54:45.313Z,15.43
2019-05-09T23:57:24.883Z,12.23
