createdAt,value
2018-01-24T00:03:39.568Z,0
2018-01-24T00:13:54.494Z,0
2018-01-24T00:24:09.277Z,0
2018-01-24T00:34:23.012Z,0
2018-01-24T00:44:37.270Z,0
2018-01-24T00:54:52.329Z,0
2018-01-24T01:05:07.024Z,0
2018-01-24T01:15:22.387Z,0
2018-01-24T01:25:37.292Z,0
2018-01-24T01:35:52.224Z,0
2018-01-24T01:46:06.507Z,0
2018-01-24T01:56:20.804Z,0
2018-01-24T02:06:34.773Z,0
2018-01-24T02:16:49.375Z,0
2018-01-24T02:27:03.801Z,0
2018-01-24T02:37:18.541Z,0
2018-01-24T02:47:32.612Z,0
2018-01-24T02:57:47.418Z,0
2018-01-24T03:08:02.326Z,0
2018-01-24T03:18:17.380Z,0
2018-01-24T03:28:31.780Z,0
2018-01-24T03:38:45.521Z,0
2018-01-24T03:49:00.436Z,0
2018-01-24T03:59:15.568Z,0
2018-01-24T04:09:30.749Z,0
2018-01-24T04:19:44.540Z,0
2018-01-24T04:29:59.220Z,0
2018-01-24T04:40:13.943Z,0
2018-01-24T04:50:27.848Z,0
2018-01-24T05:00:41.800Z,0
2018-01-24T05:10:55.773Z,0
2018-01-24T05:21:11.282Z,0
2018-01-24T05:31:25.396Z,0
2018-01-24T05:41:39.285Z,0
2018-01-24T05:51:53.915Z,0
2018-01-24T06:02:08.274Z,0
2018-01-24T06:12:23.121Z,0
2018-01-24T06:22:37.871Z,0
2018-01-24T06:32:52.678Z,0
2018-01-24T06:53:22.092Z,0
2018-01-24T07:03:36.216Z,0
2018-01-24T07:13:51.554Z,0
2018-01-24T07:24:05.449Z,5
2018-01-24T07:34:19.227Z,10
2018-01-24T07:44:33.276Z,20
2018-01-24T07:54:48.411Z,30
2018-01-24T08:05:03.212Z,40
2018-01-24T08:15:17.512Z,70
2018-01-24T08:25:32.057Z,75
2018-01-24T08:35:46.867Z,90
2018-01-24T08:46:02.118Z,60
2018-01-24T08:56:16.845Z,180
2018-01-24T09:06:30.652Z,245
2018-01-24T09:16:45.328Z,250
2018-01-24T09:27:00.719Z,235
2018-01-24T09:37:15.009Z,200
2018-01-24T09:47:29.229Z,175
2018-01-24T09:57:44.662Z,330
2018-01-24T10:07:58.523Z,335
2018-01-24T10:18:14.207Z,370
2018-01-24T10:28:28.343Z,315
2018-01-24T10:38:42.438Z,355
2018-01-24T10:48:57.089Z,405
2018-01-24T10:59:11.281Z,545
2018-01-24T11:09:26.750Z,250
2018-01-24T11:19:42.294Z,520
2018-01-24T11:29:57.201Z,490
2018-01-24T11:50:26.431Z,285
2018-01-24T12:00:40.412Z,255
2018-01-24T12:10:54.363Z,195
2018-01-24T12:21:09.718Z,190
2018-01-24T12:31:24.582Z,125
2018-01-24T12:41:38.700Z,120
2018-01-24T12:51:53.698Z,110
2018-01-24T13:02:08.200Z,100
2018-01-24T13:12:23.581Z,85
2018-01-24T13:22:37.688Z,55
2018-01-24T13:32:51.937Z,55
2018-01-24T13:43:07.290Z,60
2018-01-24T13:53:21.293Z,55
2018-01-24T14:03:36.663Z,50
2018-01-24T14:13:50.616Z,100
2018-01-24T14:24:06.348Z,60
2018-01-24T14:34:20.696Z,90
2018-01-24T14:44:34.660Z,60
2018-01-24T14:54:49.915Z,20
2018-01-24T15:05:04.355Z,15
2018-01-24T15:15:18.745Z,10
2018-01-24T15:25:34.098Z,15
2018-01-24T15:35:49.773Z,10
2018-01-24T15:46:04.445Z,10
2018-01-24T15:56:18.979Z,0
2018-01-24T16:06:33.692Z,0
2018-01-24T16:16:48.176Z,0
2018-01-24T16:27:02.453Z,0
2018-01-24T16:47:32.495Z,0
2018-01-24T16:57:46.553Z,0
2018-01-24T17:08:01.390Z,0
2018-01-24T17:18:15.987Z,0
2018-01-24T17:28:30.226Z,0
2018-01-24T17:38:44.313Z,0
2018-01-24T17:48:59.985Z,0
2018-01-24T17:59:14.569Z,0
2018-01-24T18:09:29.062Z,0
2018-01-24T18:19:43.761Z,0
2018-01-24T18:29:59.272Z,0
2018-01-24T18:40:13.874Z,0
2018-01-24T18:50:29.439Z,0
2018-01-24T19:00:43.735Z,0
2018-01-24T19:10:59.431Z,0
2018-01-24T19:31:28.465Z,0
2018-01-24T19:41:43.753Z,0
2018-01-24T19:51:58.237Z,0
2018-01-24T20:02:13.049Z,0
2018-01-24T20:12:28.540Z,0
2018-01-24T20:22:43.169Z,0
2018-01-24T20:32:57.690Z,0
2018-01-24T20:43:12.013Z,0
2018-01-24T20:53:26.595Z,0
2018-01-24T21:03:41.435Z,0
2018-01-24T21:13:55.450Z,0
2018-01-24T21:34:24.728Z,0
2018-01-24T21:44:39.917Z,0
2018-01-24T21:54:54.569Z,0
2018-01-24T22:05:08.308Z,0
2018-01-24T22:15:22.223Z,0
2018-01-24T22:25:36.678Z,0
2018-01-24T22:35:52.128Z,0
2018-01-24T22:46:07.924Z,0
2018-01-24T22:56:22.913Z,0
2018-01-24T23:06:38.328Z,0
2018-01-24T23:16:53.468Z,0
2018-01-24T23:27:08.107Z,0
2018-01-24T23:37:23.274Z,0
2018-01-24T23:47:37.811Z,0
2018-01-24T23:57:51.708Z,0
