createdAt,value
2019-02-16T00:02:08.994Z,6.30
2019-02-16T00:04:36.740Z,6.40
2019-02-16T00:07:04.418Z,6.40
2019-02-16T00:09:32.251Z,6.40
2019-02-16T00:11:59.936Z,6.40
2019-02-16T00:14:28.207Z,6.30
2019-02-16T00:16:55.893Z,6.20
2019-02-16T00:19:23.621Z,6.10
2019-02-16T00:21:51.301Z,6.00
2019-02-16T00:24:19.046Z,6.10
2019-02-16T00:26:46.760Z,6.00
2019-02-16T00:29:14.514Z,6.00
2019-02-16T00:31:42.367Z,6.00
2019-02-16T00:34:10.043Z,6.00
2019-02-16T00:36:37.963Z,5.90
2019-02-16T00:39:06.172Z,5.90
2019-02-16T00:41:34.030Z,5.90
2019-02-16T00:44:01.934Z,5.90
2019-02-16T00:46:29.682Z,5.80
2019-02-16T00:48:57.476Z,5.80
2019-02-16T00:51:25.238Z,5.70
2019-02-16T00:53:52.932Z,5.70
2019-02-16T00:56:20.590Z,5.60
2019-02-16T00:58:48.347Z,5.60
2019-02-16T01:01:16.121Z,5.60
2019-02-16T01:03:43.857Z,5.60
2019-02-16T01:06:11.601Z,5.50
2019-02-16T01:08:39.450Z,5.50
2019-02-16T01:11:07.350Z,5.40
2019-02-16T01:13:35.257Z,5.40
2019-02-16T01:16:03.123Z,5.30
2019-02-16T01:18:30.964Z,5.20
2019-02-16T01:20:58.647Z,5.20
2019-02-16T01:23:26.382Z,5.20
2019-02-16T01:25:54.165Z,5.10
2019-02-16T01:28:22.034Z,5.10
2019-02-16T01:30:49.717Z,5.10
2019-02-16T01:33:17.561Z,5.10
2019-02-16T01:38:13.052Z,4.90
2019-02-16T01:40:40.737Z,4.90
2019-02-16T01:43:08.532Z,4.90
2019-02-16T01:45:36.231Z,4.90
2019-02-16T01:48:04.090Z,4.90
2019-02-16T01:50:31.865Z,4.90
2019-02-16T01:52:59.648Z,4.80
2019-02-16T01:55:27.430Z,4.90
2019-02-16T01:57:54.978Z,4.80
2019-02-16T02:00:22.722Z,4.80
2019-02-16T02:02:50.485Z,4.70
2019-02-16T02:05:18.354Z,4.70
2019-02-16T02:07:46.018Z,4.70
2019-02-16T02:10:13.858Z,4.70
2019-02-16T02:12:41.678Z,4.60
2019-02-16T02:15:09.522Z,4.70
2019-02-16T02:17:37.190Z,4.70
2019-02-16T02:20:05.188Z,4.60
2019-02-16T02:22:34.102Z,4.70
2019-02-16T02:25:02.029Z,4.70
2019-02-16T02:27:31.327Z,4.70
2019-02-16T02:29:58.973Z,4.70
2019-02-16T02:32:26.857Z,4.60
2019-02-16T02:34:54.622Z,4.60
2019-02-16T02:37:22.309Z,4.70
2019-02-16T02:39:50.049Z,4.70
2019-02-16T02:42:17.922Z,4.60
2019-02-16T02:44:45.791Z,4.40
2019-02-16T02:49:41.772Z,4.30
2019-02-16T02:52:09.700Z,4.20
2019-02-16T02:54:37.348Z,4.20
2019-02-16T02:57:05.226Z,4.20
2019-02-16T02:59:32.918Z,4.20
2019-02-16T03:02:00.817Z,4.10
2019-02-16T03:04:28.499Z,4.10
2019-02-16T03:06:56.357Z,4.00
2019-02-16T03:09:24.014Z,4.00
2019-02-16T03:11:51.814Z,4.00
2019-02-16T03:14:19.463Z,3.90
2019-02-16T03:16:47.285Z,3.90
2019-02-16T03:19:15.088Z,3.90
2019-02-16T03:21:42.861Z,3.90
2019-02-16T03:24:10.515Z,4.00
2019-02-16T03:26:54.668Z,4.00
2019-02-16T03:29:50.550Z,4.00
2019-02-16T03:32:56.821Z,4.00
2019-02-16T03:36:05.408Z,4.00
2019-02-16T03:38:49.125Z,4.00
2019-02-16T03:41:18.389Z,3.90
2019-02-16T03:43:46.176Z,3.90
2019-02-16T03:46:13.820Z,3.90
2019-02-16T03:48:41.588Z,4.00
2019-02-16T03:51:09.248Z,4.00
2019-02-16T03:53:36.996Z,4.00
2019-02-16T03:56:04.653Z,4.10
2019-02-16T03:58:32.509Z,4.10
2019-02-16T04:01:00.188Z,4.10
2019-02-16T04:03:27.922Z,4.10
2019-02-16T04:05:55.601Z,4.00
2019-02-16T04:08:23.540Z,3.90
2019-02-16T04:10:51.226Z,3.80
2019-02-16T04:13:19.262Z,3.80
2019-02-16T04:15:47.019Z,3.60
2019-02-16T04:18:14.654Z,3.50
2019-02-16T04:20:42.384Z,3.50
2019-02-16T04:23:10.241Z,3.40
2019-02-16T04:25:37.921Z,3.40
2019-02-16T04:28:05.759Z,3.30
2019-02-16T04:30:33.522Z,3.30
2019-02-16T04:33:01.197Z,3.30
2019-02-16T04:35:28.982Z,3.40
2019-02-16T04:37:56.638Z,3.40
2019-02-16T04:40:24.369Z,3.30
2019-02-16T04:42:52.040Z,3.30
2019-02-16T04:45:19.778Z,3.20
2019-02-16T04:47:47.570Z,3.30
2019-02-16T04:50:15.414Z,3.30
2019-02-16T04:52:43.093Z,3.30
2019-02-16T04:55:10.820Z,3.10
2019-02-16T04:57:38.505Z,2.90
2019-02-16T05:00:07.195Z,2.80
2019-02-16T05:02:35.233Z,2.90
2019-02-16T05:05:03.020Z,2.90
2019-02-16T05:07:31.295Z,3.00
2019-02-16T05:09:58.956Z,3.00
2019-02-16T05:12:26.790Z,3.00
2019-02-16T05:14:54.581Z,3.00
2019-02-16T05:17:22.326Z,3.00
2019-02-16T05:19:50.010Z,3.00
2019-02-16T05:22:17.733Z,3.00
2019-02-16T05:24:45.409Z,3.00
2019-02-16T05:27:13.259Z,3.00
2019-02-16T05:29:40.925Z,3.00
2019-02-16T05:32:08.761Z,2.90
2019-02-16T05:34:36.423Z,2.90
2019-02-16T05:37:04.288Z,2.90
2019-02-16T05:39:31.959Z,2.90
2019-02-16T05:41:59.793Z,2.90
2019-02-16T05:44:27.550Z,2.80
2019-02-16T05:46:55.982Z,2.80
2019-02-16T05:49:23.736Z,2.80
2019-02-16T05:51:51.489Z,2.70
2019-02-16T05:54:19.129Z,2.70
2019-02-16T05:56:46.871Z,2.70
2019-02-16T05:59:14.521Z,2.70
2019-02-16T06:01:43.089Z,2.70
2019-02-16T06:04:10.854Z,2.70
2019-02-16T06:06:38.504Z,2.60
2019-02-16T06:09:06.365Z,2.60
2019-02-16T06:11:34.239Z,2.60
2019-02-16T06:14:02.426Z,2.50
2019-02-16T06:16:30.197Z,2.60
2019-02-16T06:18:58.027Z,2.60
2019-02-16T06:21:25.792Z,2.50
2019-02-16T06:23:53.533Z,2.40
2019-02-16T06:26:25.073Z,2.40
2019-02-16T06:28:52.838Z,2.20
2019-02-16T06:31:20.504Z,2.30
2019-02-16T06:33:48.245Z,2.30
2019-02-16T06:36:21.125Z,2.40
2019-02-16T06:38:50.545Z,2.30
2019-02-16T06:41:18.230Z,2.30
2019-02-16T06:43:46.005Z,2.30
2019-02-16T06:46:13.716Z,2.30
2019-02-16T06:48:41.544Z,2.30
2019-02-16T06:51:09.223Z,2.30
2019-02-16T06:53:37.189Z,2.40
2019-02-16T06:56:13.005Z,2.40
2019-02-16T06:58:42.377Z,2.50
2019-02-16T07:01:10.046Z,2.60
2019-02-16T07:03:37.942Z,2.60
2019-02-16T07:06:05.649Z,2.80
2019-02-16T07:08:33.560Z,2.80
2019-02-16T07:11:01.381Z,2.80
2019-02-16T07:13:29.201Z,2.80
2019-02-16T07:16:16.394Z,2.80
2019-02-16T07:18:53.709Z,2.80
2019-02-16T07:21:22.979Z,2.80
2019-02-16T07:23:50.734Z,2.80
2019-02-16T07:26:18.558Z,2.70
2019-02-16T07:28:46.441Z,2.70
2019-02-16T07:31:15.862Z,2.80
2019-02-16T07:33:44.047Z,2.70
2019-02-16T07:36:11.834Z,2.80
2019-02-16T07:38:39.491Z,2.80
2019-02-16T07:41:07.382Z,2.80
2019-02-16T07:43:53.180Z,2.80
2019-02-16T07:46:57.360Z,2.80
2019-02-16T07:49:32.937Z,2.90
2019-02-16T07:52:20.387Z,2.90
2019-02-16T07:55:03.275Z,3.00
2019-02-16T07:57:47.627Z,3.00
2019-02-16T08:00:36.461Z,3.00
2019-02-16T08:03:29.537Z,3.10
2019-02-16T08:06:20.522Z,3.10
2019-02-16T08:08:55.177Z,3.10
2019-02-16T08:11:48.724Z,3.20
2019-02-16T08:14:45.181Z,3.10
2019-02-16T08:17:32.673Z,3.20
2019-02-16T08:20:15.537Z,3.20
2019-02-16T08:23:10.220Z,3.30
2019-02-16T08:25:55.926Z,3.40
2019-02-16T08:28:47.911Z,3.40
2019-02-16T08:31:28.909Z,3.50
2019-02-16T08:34:20.605Z,3.60
2019-02-16T08:37:18.563Z,3.70
2019-02-16T08:40:06.167Z,3.80
2019-02-16T08:42:55.074Z,4.00
2019-02-16T08:45:39.392Z,4.10
2019-02-16T08:48:30.946Z,4.20
2019-02-16T08:51:17.590Z,4.30
2019-02-16T08:54:09.501Z,4.50
2019-02-16T08:56:50.081Z,4.70
2019-02-16T08:59:54.382Z,4.80
2019-02-16T09:02:49.518Z,5.10
2019-02-16T09:05:26.383Z,5.50
2019-02-16T09:08:11.026Z,5.90
2019-02-16T09:11:09.357Z,6.10
2019-02-16T09:13:53.978Z,6.50
2019-02-16T09:16:35.959Z,7.10
2019-02-16T09:19:32.699Z,7.90
2019-02-16T09:22:22.058Z,8.70
2019-02-16T09:24:59.656Z,9.40
2019-02-16T09:27:43.657Z,9.90
2019-02-16T09:30:23.458Z,10.50
2019-02-16T09:33:27.383Z,11.00
2019-02-16T09:36:31.676Z,11.40
2019-02-16T09:39:09.513Z,11.70
2019-02-16T09:41:44.565Z,11.90
2019-02-16T09:44:36.465Z,12.00
2019-02-16T09:47:34.383Z,12.10
2019-02-16T09:50:23.682Z,12.20
2019-02-16T09:53:18.251Z,12.20
2019-02-16T09:56:16.227Z,12.10
2019-02-16T09:59:13.881Z,11.90
2019-02-16T10:02:06.422Z,11.70
2019-02-16T10:04:46.952Z,11.30
2019-02-16T10:07:36.352Z,10.90
2019-02-16T10:10:28.214Z,10.60
2019-02-16T10:13:19.822Z,10.20
2019-02-16T10:16:07.317Z,10.00
2019-02-16T10:18:47.985Z,9.80
2019-02-16T10:21:35.679Z,9.60
2019-02-16T10:24:27.242Z,9.50
2019-02-16T10:27:11.886Z,9.50
2019-02-16T10:29:53.679Z,9.60
2019-02-16T10:32:57.853Z,9.60
2019-02-16T10:35:36.749Z,9.70
2019-02-16T10:38:44.075Z,9.70
2019-02-16T10:41:26.638Z,9.70
2019-02-16T10:44:14.098Z,9.80
2019-02-16T10:46:59.921Z,9.90
2019-02-16T10:49:47.521Z,10.10
2019-02-16T10:52:35.318Z,10.30
2019-02-16T10:55:30.157Z,10.50
2019-02-16T10:58:17.566Z,10.50
2019-02-16T11:01:00.884Z,10.70
2019-02-16T11:03:49.831Z,11.00
2019-02-16T11:06:50.736Z,11.20
2019-02-16T11:09:39.589Z,11.40
2019-02-16T11:12:34.778Z,11.60
2019-02-16T11:15:30.403Z,11.80
2019-02-16T11:18:22.635Z,11.90
2019-02-16T11:21:17.595Z,12.10
2019-02-16T11:24:01.003Z,12.30
2019-02-16T11:26:55.920Z,12.50
2019-02-16T11:29:44.367Z,12.70
2019-02-16T11:32:33.179Z,12.80
2019-02-16T11:35:28.366Z,12.90
2019-02-16T11:38:16.383Z,13.00
2019-02-16T11:40:54.195Z,13.20
2019-02-16T11:43:31.351Z,13.20
2019-02-16T11:46:10.409Z,13.40
2019-02-16T11:48:48.166Z,13.50
2019-02-16T11:51:32.328Z,13.60
2019-02-16T11:54:21.149Z,13.50
2019-02-16T11:57:11.690Z,13.50
2019-02-16T12:00:03.554Z,13.70
2019-02-16T12:03:07.710Z,13.70
2019-02-16T12:05:54.749Z,13.80
2019-02-16T12:08:40.112Z,14.00
2019-02-16T12:11:29.014Z,14.20
2019-02-16T12:14:18.007Z,14.30
2019-02-16T12:17:00.858Z,14.40
2019-02-16T12:19:40.508Z,14.70
2019-02-16T12:22:21.361Z,14.80
2019-02-16T12:25:08.847Z,15.00
2019-02-16T12:27:50.423Z,15.20
2019-02-16T12:30:46.635Z,15.30
2019-02-16T12:33:34.325Z,15.30
2019-02-16T12:36:29.462Z,15.40
2019-02-16T12:39:20.997Z,15.50
2019-02-16T12:42:21.967Z,15.60
2019-02-16T12:45:13.759Z,15.70
2019-02-16T12:48:08.868Z,15.90
2019-02-16T12:50:59.482Z,16.00
2019-02-16T12:53:51.278Z,15.90
2019-02-16T12:56:41.920Z,16.10
2019-02-16T12:59:34.041Z,16.20
2019-02-16T13:02:24.660Z,16.40
2019-02-16T13:05:12.429Z,16.50
2019-02-16T13:08:10.315Z,16.50
2019-02-16T13:10:48.300Z,16.50
2019-02-16T13:13:31.267Z,16.50
2019-02-16T13:16:16.378Z,16.60
2019-02-16T13:19:11.412Z,16.80
2019-02-16T13:21:54.625Z,17.00
2019-02-16T13:24:48.520Z,17.00
2019-02-16T13:27:35.066Z,17.10
2019-02-16T13:30:25.738Z,17.10
2019-02-16T13:33:15.195Z,17.20
2019-02-16T13:36:10.071Z,17.20
2019-02-16T13:39:07.253Z,17.30
2019-02-16T13:41:59.344Z,17.50
2019-02-16T13:44:51.129Z,17.50
2019-02-16T13:47:38.786Z,17.60
2019-02-16T13:50:21.554Z,17.50
2019-02-16T13:53:02.778Z,17.40
2019-02-16T13:56:03.496Z,17.60
2019-02-16T13:58:55.152Z,17.70
2019-02-16T14:01:38.038Z,17.70
2019-02-16T14:05:50.288Z,17.40
2019-02-16T14:08:39.519Z,17.60
2019-02-16T14:14:08.729Z,17.80
2019-02-16T14:21:48.760Z,17.80
2019-02-16T14:24:18.306Z,17.90
2019-02-16T14:26:47.760Z,18.00
2019-02-16T14:31:43.451Z,18.10
2019-02-16T14:34:11.336Z,18.10
2019-02-16T14:36:39.202Z,18.20
2019-02-16T14:39:12.946Z,18.20
2019-02-16T14:41:42.124Z,18.20
2019-02-16T14:44:10.001Z,18.20
2019-02-16T14:46:39.389Z,18.20
2019-02-16T14:49:07.338Z,18.00
2019-02-16T14:51:35.153Z,18.10
2019-02-16T14:54:03.004Z,18.10
2019-02-16T14:56:32.411Z,18.20
2019-02-16T14:59:00.158Z,18.20
2019-02-16T15:01:28.186Z,18.20
2019-02-16T15:03:56.117Z,18.20
2019-02-16T15:06:23.911Z,18.20
2019-02-16T15:08:51.751Z,18.40
2019-02-16T15:11:19.626Z,18.30
2019-02-16T15:13:49.448Z,18.30
2019-02-16T15:16:17.214Z,18.40
2019-02-16T15:18:44.998Z,18.50
2019-02-16T15:23:40.473Z,18.40
2019-02-16T15:26:08.230Z,18.40
2019-02-16T15:28:36.047Z,18.50
2019-02-16T15:31:03.861Z,18.50
2019-02-16T15:33:31.754Z,18.50
2019-02-16T15:35:59.572Z,18.50
2019-02-16T15:38:27.381Z,18.50
2019-02-16T15:40:55.198Z,18.50
2019-02-16T15:43:22.941Z,18.50
2019-02-16T15:45:50.690Z,18.50
2019-02-16T15:48:18.558Z,18.30
2019-02-16T15:50:46.408Z,18.10
2019-02-16T15:53:14.332Z,17.90
2019-02-16T15:55:42.138Z,17.60
2019-02-16T15:58:12.451Z,17.30
2019-02-16T16:00:40.399Z,17.20
2019-02-16T16:05:36.293Z,16.80
2019-02-16T16:08:22.502Z,16.70
2019-02-16T16:10:57.734Z,16.70
2019-02-16T16:13:49.720Z,16.60
2019-02-16T16:16:38.674Z,16.40
2019-02-16T16:19:42.410Z,16.30
2019-02-16T16:22:30.156Z,16.20
2019-02-16T16:25:10.521Z,16.00
2019-02-16T16:27:59.371Z,15.90
2019-02-16T16:30:46.816Z,15.70
2019-02-16T16:33:37.899Z,15.50
2019-02-16T16:36:45.223Z,15.40
2019-02-16T16:39:21.746Z,15.30
2019-02-16T16:41:56.302Z,15.10
2019-02-16T16:44:51.373Z,15.00
2019-02-16T16:47:58.388Z,14.90
2019-02-16T16:51:02.643Z,14.80
2019-02-16T16:53:57.556Z,14.70
2019-02-16T16:56:45.062Z,14.60
2019-02-16T16:59:28.387Z,14.40
2019-02-16T17:02:29.552Z,14.20
2019-02-16T17:05:18.445Z,14.10
2019-02-16T17:07:55.958Z,13.90
2019-02-16T17:10:38.507Z,13.70
2019-02-16T17:13:15.142Z,13.60
2019-02-16T17:15:53.196Z,13.40
2019-02-16T17:18:32.465Z,13.20
2019-02-16T17:21:21.357Z,12.80
2019-02-16T17:24:01.677Z,12.60
2019-02-16T17:26:59.620Z,12.30
2019-02-16T17:29:41.024Z,12.20
2019-02-16T17:32:22.323Z,12.30
2019-02-16T17:35:02.655Z,12.40
2019-02-16T17:37:50.077Z,12.30
2019-02-16T17:40:54.282Z,12.30
2019-02-16T17:50:13.224Z,12.10
2019-02-16T17:52:50.201Z,12.00
2019-02-16T17:55:42.099Z,11.90
2019-02-16T17:58:35.032Z,11.90
2019-02-16T18:01:36.195Z,11.80
2019-02-16T18:04:25.300Z,11.80
2019-02-16T18:07:14.247Z,11.80
2019-02-16T18:10:09.064Z,11.80
2019-02-16T18:13:10.483Z,11.70
2019-02-16T18:16:05.266Z,11.70
2019-02-16T18:18:56.968Z,11.60
2019-02-16T18:21:37.749Z,11.50
2019-02-16T18:24:12.571Z,11.50
2019-02-16T18:27:00.104Z,11.40
2019-02-16T18:29:49.272Z,11.20
2019-02-16T18:32:46.726Z,11.10
2019-02-16T18:35:34.386Z,11.10
2019-02-16T18:38:29.281Z,11.10
2019-02-16T18:41:17.013Z,11.10
2019-02-16T18:44:04.472Z,11.10
2019-02-16T18:46:40.835Z,11.00
2019-02-16T18:49:29.798Z,10.90
2019-02-16T18:52:27.566Z,10.80
2019-02-16T18:55:11.384Z,10.60
2019-02-16T18:57:59.259Z,10.70
2019-02-16T19:00:36.986Z,10.60
2019-02-16T19:03:18.803Z,10.60
2019-02-16T19:06:07.819Z,10.50
2019-02-16T19:08:59.963Z,10.40
2019-02-16T19:11:54.968Z,10.40
2019-02-16T19:14:35.635Z,10.30
2019-02-16T19:17:24.543Z,10.30
2019-02-16T19:20:14.873Z,10.30
2019-02-16T19:23:19.135Z,10.30
2019-02-16T19:26:09.934Z,10.20
2019-02-16T19:28:50.039Z,10.10
2019-02-16T19:31:39.038Z,10.00
2019-02-16T19:34:37.242Z,10.00
2019-02-16T19:37:18.397Z,9.90
2019-02-16T19:39:54.568Z,9.70
2019-02-16T19:42:43.557Z,9.50
2019-02-16T19:45:52.410Z,9.30
2019-02-16T19:48:39.772Z,9.30
2019-02-16T19:51:19.965Z,9.40
2019-02-16T19:54:03.270Z,9.40
2019-02-16T19:56:51.117Z,9.20
2019-02-16T19:59:40.011Z,9.20
2019-02-16T20:02:38.048Z,9.20
2019-02-16T20:05:23.231Z,9.20
2019-02-16T20:08:15.006Z,9.20
2019-02-16T20:11:02.510Z,9.10
2019-02-16T20:13:54.025Z,9.10
2019-02-16T20:16:48.911Z,9.10
2019-02-16T20:19:36.130Z,8.80
2019-02-16T20:22:16.621Z,8.70
2019-02-16T20:24:55.006Z,8.80
2019-02-16T20:27:52.777Z,8.90
2019-02-16T20:30:53.782Z,8.90
2019-02-16T20:33:44.998Z,8.90
2019-02-16T20:36:34.446Z,8.80
2019-02-16T20:39:31.170Z,8.80
2019-02-16T20:42:28.755Z,8.60
2019-02-16T20:45:17.733Z,8.50
2019-02-16T20:48:21.963Z,8.40
2019-02-16T20:51:03.856Z,8.30
2019-02-16T20:53:52.885Z,8.30
2019-02-16T20:56:40.446Z,8.30
2019-02-16T20:59:44.663Z,8.30
2019-02-16T21:02:33.580Z,8.20
2019-02-16T21:05:22.977Z,8.10
2019-02-16T21:08:10.836Z,8.00
2019-02-16T21:10:58.671Z,8.00
2019-02-16T21:13:53.562Z,7.80
2019-02-16T21:16:51.517Z,7.80
2019-02-16T21:19:33.971Z,7.80
2019-02-16T21:22:25.683Z,7.90
2019-02-16T21:25:23.454Z,7.90
2019-02-16T21:28:05.449Z,7.90
2019-02-16T21:30:44.540Z,7.70
2019-02-16T21:33:39.611Z,7.70
2019-02-16T21:36:21.741Z,7.70
2019-02-16T21:39:10.891Z,7.70
2019-02-16T21:41:52.960Z,7.70
2019-02-16T21:44:38.197Z,7.70
2019-02-16T21:47:30.213Z,7.60
2019-02-16T21:50:13.186Z,7.50
2019-02-16T21:53:01.035Z,7.40
2019-02-16T21:55:41.288Z,7.30
2019-02-16T21:58:42.158Z,7.20
2019-02-16T22:01:33.767Z,7.00
2019-02-16T22:04:22.677Z,7.00
2019-02-16T22:07:30.011Z,6.90
2019-02-16T22:10:18.891Z,6.90
2019-02-16T22:13:05.132Z,7.10
2019-02-16T22:15:33.216Z,7.10
2019-02-16T22:18:00.975Z,7.30
2019-02-16T22:20:28.769Z,7.20
2019-02-16T22:22:56.491Z,7.30
2019-02-16T22:25:24.405Z,7.30
2019-02-16T22:27:52.198Z,7.30
2019-02-16T22:30:20.057Z,7.30
2019-02-16T22:32:47.802Z,7.40
2019-02-16T22:35:15.589Z,7.40
2019-02-16T22:37:43.327Z,7.50
2019-02-16T22:40:11.971Z,7.40
2019-02-16T22:42:39.800Z,7.40
2019-02-16T22:45:07.864Z,7.40
2019-02-16T22:47:37.100Z,7.40
2019-02-16T22:50:08.100Z,7.30
2019-02-16T22:52:37.012Z,7.10
2019-02-16T22:55:05.138Z,6.90
2019-02-16T22:57:34.473Z,6.80
2019-02-16T23:00:02.676Z,6.80
2019-02-16T23:02:32.076Z,6.80
2019-02-16T23:04:59.937Z,6.80
2019-02-16T23:07:28.045Z,6.80
2019-02-16T23:09:55.874Z,6.70
2019-02-16T23:12:23.888Z,6.70
2019-02-16T23:14:51.913Z,6.70
2019-02-16T23:17:19.711Z,6.80
2019-02-16T23:19:47.451Z,6.90
2019-02-16T23:22:15.462Z,6.90
2019-02-16T23:24:43.201Z,6.80
2019-02-16T23:27:11.103Z,6.80
2019-02-16T23:29:38.845Z,6.80
2019-02-16T23:32:06.734Z,6.80
2019-02-16T23:34:34.427Z,6.80
2019-02-16T23:37:02.223Z,6.70
2019-02-16T23:39:30.038Z,6.70
2019-02-16T23:41:57.816Z,6.70
2019-02-16T23:44:25.533Z,6.60
2019-02-16T23:46:53.338Z,6.50
2019-02-16T23:49:20.937Z,6.40
2019-02-16T23:51:48.734Z,6.30
2019-02-16T23:54:16.557Z,6.30
2019-02-16T23:56:44.330Z,6.40
2019-02-16T23:59:12.052Z,6.40
