createdAt,value
2018-08-12T00:00:33.605Z,14.8
2018-08-12T00:01:35.184Z,14.8
2018-08-12T00:02:37.131Z,14.7
2018-08-12T00:03:38.683Z,14.7
2018-08-12T00:04:40.083Z,14.6
2018-08-12T00:05:41.768Z,14.6
2018-08-12T00:06:43.168Z,14.6
2018-08-12T00:07:44.571Z,14.6
2018-08-12T00:08:46.297Z,14.5
2018-08-12T00:09:47.696Z,14.5
2018-08-12T00:10:49.093Z,14.5
2018-08-12T00:11:50.612Z,14.5
2018-08-12T00:12:52.015Z,14.5
2018-08-12T00:13:53.417Z,14.6
2018-08-12T00:14:54.964Z,14.5
2018-08-12T00:15:56.386Z,14.5
2018-08-12T00:16:58.019Z,14.6
2018-08-12T00:17:59.419Z,14.5
2018-08-12T00:19:00.821Z,14.4
2018-08-12T00:20:02.344Z,14.4
2018-08-12T00:21:03.745Z,14.6
2018-08-12T00:22:05.148Z,14.4
2018-08-12T00:23:06.867Z,14.4
2018-08-12T00:24:08.267Z,14.5
2018-08-12T00:25:09.669Z,14.5
2018-08-12T00:26:11.190Z,14.5
2018-08-12T00:27:12.589Z,14.4
2018-08-12T00:28:13.986Z,14.5
2018-08-12T00:29:15.515Z,14.4
2018-08-12T00:30:16.909Z,14.4
2018-08-12T00:31:18.309Z,14.5
2018-08-12T00:32:19.836Z,14.4
2018-08-12T00:33:21.235Z,14.4
2018-08-12T00:34:22.634Z,14.4
2018-08-12T00:35:24.154Z,14.3
2018-08-12T00:36:25.555Z,14.3
2018-08-12T00:37:26.959Z,14.4
2018-08-12T00:38:28.677Z,14.3
2018-08-12T00:39:30.076Z,14.3
2018-08-12T00:40:31.763Z,14.3
2018-08-12T00:41:33.166Z,14.3
2018-08-12T00:42:34.846Z,14.3
2018-08-12T00:43:36.249Z,14.3
2018-08-12T00:44:37.657Z,14.2
2018-08-12T00:45:39.170Z,14.3
2018-08-12T00:46:40.568Z,14.3
2018-08-12T00:47:41.967Z,14.3
2018-08-12T00:48:43.490Z,14.2
2018-08-12T00:49:44.889Z,14.3
2018-08-12T00:50:46.577Z,14.3
2018-08-12T00:51:47.974Z,14.3
2018-08-12T00:52:49.661Z,14.3
2018-08-12T00:53:51.060Z,14.3
2018-08-12T00:54:52.747Z,14.3
2018-08-12T00:55:54.148Z,14.3
2018-08-12T00:56:55.838Z,14.2
2018-08-12T00:57:57.232Z,14.2
2018-08-12T00:58:58.923Z,14.2
2018-08-12T01:00:00.319Z,14.1
2018-08-12T01:01:02.001Z,14.1
2018-08-12T01:02:03.402Z,14.0
2018-08-12T01:03:05.086Z,14.1
2018-08-12T01:04:06.486Z,14.0
2018-08-12T01:05:08.651Z,14.1
2018-08-12T01:06:10.149Z,14.1
2018-08-12T01:07:11.669Z,14.0
2018-08-12T01:08:13.075Z,13.9
2018-08-12T01:09:14.757Z,14.0
2018-08-12T01:10:16.154Z,14.0
2018-08-12T01:11:17.839Z,14.0
2018-08-12T01:12:19.239Z,14.0
2018-08-12T01:13:20.965Z,14.0
2018-08-12T01:14:22.373Z,13.9
2018-08-12T01:15:23.773Z,14.0
2018-08-12T01:16:25.452Z,14.0
2018-08-12T01:17:26.852Z,14.0
2018-08-12T01:18:28.254Z,14.0
2018-08-12T01:19:29.773Z,14.0
2018-08-12T01:20:31.174Z,13.9
2018-08-12T01:21:32.581Z,13.9
2018-08-12T01:22:34.100Z,13.9
2018-08-12T01:23:35.493Z,13.9
2018-08-12T01:24:36.891Z,13.8
2018-08-12T01:25:38.416Z,13.8
2018-08-12T01:26:39.819Z,13.9
2018-08-12T01:27:41.502Z,13.8
2018-08-12T01:28:42.904Z,13.8
2018-08-12T01:29:44.301Z,13.8
2018-08-12T01:30:45.824Z,13.8
2018-08-12T01:31:47.226Z,13.8
2018-08-12T01:32:48.623Z,13.7
2018-08-12T01:33:50.144Z,13.8
2018-08-12T01:34:51.545Z,13.8
2018-08-12T01:35:52.966Z,13.7
2018-08-12T01:36:54.467Z,13.8
2018-08-12T01:37:55.865Z,13.8
2018-08-12T01:38:57.270Z,13.7
2018-08-12T01:39:58.788Z,13.8
2018-08-12T01:41:00.188Z,13.7
2018-08-12T01:42:01.588Z,13.7
2018-08-12T01:43:03.108Z,13.7
2018-08-12T01:44:04.507Z,13.6
2018-08-12T01:45:05.909Z,13.6
2018-08-12T01:46:07.429Z,13.8
2018-08-12T01:47:08.829Z,13.7
2018-08-12T01:48:10.233Z,13.7
2018-08-12T01:49:11.751Z,13.7
2018-08-12T01:50:13.153Z,13.7
2018-08-12T01:51:14.835Z,13.6
2018-08-12T01:52:16.233Z,13.6
2018-08-12T01:53:17.921Z,13.6
2018-08-12T01:54:19.323Z,13.6
2018-08-12T01:55:20.727Z,13.6
2018-08-12T01:56:22.243Z,13.5
2018-08-12T01:57:23.647Z,13.6
2018-08-12T01:58:25.047Z,13.5
2018-08-12T01:59:26.564Z,13.5
2018-08-12T02:00:27.964Z,13.6
2018-08-12T02:01:29.367Z,13.5
2018-08-12T02:02:30.886Z,13.5
2018-08-12T02:03:32.287Z,13.5
2018-08-12T02:04:33.692Z,13.6
2018-08-12T02:05:35.206Z,13.5
2018-08-12T02:06:36.607Z,13.5
2018-08-12T02:07:38.008Z,13.5
2018-08-12T02:08:39.529Z,13.5
2018-08-12T02:09:40.932Z,13.5
2018-08-12T02:10:42.337Z,13.5
2018-08-12T02:11:43.851Z,13.5
2018-08-12T02:12:45.254Z,13.5
2018-08-12T02:13:46.918Z,13.4
2018-08-12T02:14:48.581Z,13.4
2018-08-12T02:15:50.071Z,13.4
2018-08-12T02:16:51.666Z,13.4
2018-08-12T02:17:53.073Z,13.4
2018-08-12T02:18:54.751Z,13.4
2018-08-12T02:19:56.152Z,13.4
2018-08-12T02:20:58.014Z,13.4
2018-08-12T02:21:59.688Z,13.4
2018-08-12T02:23:01.090Z,13.4
2018-08-12T02:24:02.496Z,13.4
2018-08-12T02:25:04.008Z,13.3
2018-08-12T02:26:05.410Z,13.4
2018-08-12T02:27:06.812Z,13.4
2018-08-12T02:28:08.328Z,13.4
2018-08-12T02:29:09.729Z,13.4
2018-08-12T02:30:11.132Z,13.3
2018-08-12T02:31:12.653Z,13.3
2018-08-12T02:32:14.054Z,13.3
2018-08-12T02:33:15.737Z,13.3
2018-08-12T02:34:17.135Z,13.2
2018-08-12T02:35:18.824Z,13.2
2018-08-12T02:36:20.226Z,13.3
2018-08-12T02:37:21.908Z,13.2
2018-08-12T02:38:23.312Z,13.2
2018-08-12T02:39:25.011Z,13.3
2018-08-12T02:40:26.394Z,13.2
2018-08-12T02:41:27.797Z,13.2
2018-08-12T02:42:29.315Z,13.2
2018-08-12T02:43:31.892Z,13.2
2018-08-12T02:44:33.238Z,13.2
2018-08-12T02:45:34.864Z,13.2
2018-08-12T02:46:36.275Z,13.1
2018-08-12T02:47:37.952Z,13.2
2018-08-12T02:48:39.352Z,13.1
2018-08-12T02:49:41.039Z,13.2
2018-08-12T02:50:42.439Z,13.1
2018-08-12T02:51:43.841Z,13.1
2018-08-12T02:52:45.359Z,13.1
2018-08-12T02:53:46.760Z,13.1
2018-08-12T02:54:48.164Z,13.1
2018-08-12T02:55:49.680Z,13.1
2018-08-12T02:56:51.080Z,13.0
2018-08-12T02:57:52.490Z,13.1
2018-08-12T02:58:54.001Z,13.1
2018-08-12T02:59:55.405Z,13.1
2018-08-12T03:00:56.804Z,13.0
2018-08-12T03:01:58.324Z,13.0
2018-08-12T03:02:59.733Z,13.0
2018-08-12T03:04:01.407Z,13.0
2018-08-12T03:05:02.809Z,13.0
2018-08-12T03:06:04.493Z,13.1
2018-08-12T03:07:05.896Z,13.0
2018-08-12T03:08:07.580Z,13.0
2018-08-12T03:09:08.981Z,13.1
2018-08-12T03:10:10.665Z,13.0
2018-08-12T03:11:12.065Z,13.0
2018-08-12T03:12:13.466Z,13.0
2018-08-12T03:13:14.985Z,12.9
2018-08-12T03:14:16.388Z,13.0
2018-08-12T03:15:17.793Z,12.9
2018-08-12T03:16:19.307Z,12.9
2018-08-12T03:17:20.706Z,12.9
2018-08-12T03:18:22.393Z,12.9
2018-08-12T03:19:23.791Z,12.9
2018-08-12T03:20:25.196Z,12.8
2018-08-12T03:21:26.714Z,12.9
2018-08-12T03:22:28.141Z,12.8
2018-08-12T03:23:29.519Z,12.8
2018-08-12T03:24:31.035Z,12.8
2018-08-12T03:25:32.434Z,12.8
2018-08-12T03:26:33.836Z,12.9
2018-08-12T03:27:35.363Z,12.9
2018-08-12T03:28:36.759Z,12.9
2018-08-12T03:29:38.162Z,12.8
2018-08-12T03:30:39.677Z,12.9
2018-08-12T03:31:41.081Z,12.8
2018-08-12T03:32:42.765Z,12.9
2018-08-12T03:33:44.164Z,12.8
2018-08-12T03:34:45.878Z,12.8
2018-08-12T03:35:47.264Z,12.8
2018-08-12T03:36:48.663Z,12.8
2018-08-12T03:37:50.173Z,12.8
2018-08-12T03:38:51.569Z,12.8
2018-08-12T03:39:52.970Z,12.7
2018-08-12T03:40:54.492Z,12.7
2018-08-12T03:41:55.893Z,12.8
2018-08-12T03:42:57.296Z,12.8
2018-08-12T03:43:58.813Z,12.7
2018-08-12T03:45:00.217Z,12.8
2018-08-12T03:46:01.615Z,12.8
2018-08-12T03:47:03.136Z,12.8
2018-08-12T03:48:04.537Z,12.8
2018-08-12T03:49:06.220Z,12.8
2018-08-12T03:50:07.623Z,12.8
2018-08-12T03:51:09.306Z,12.8
2018-08-12T03:52:10.712Z,12.7
2018-08-12T03:53:12.393Z,12.7
2018-08-12T03:54:13.791Z,12.7
2018-08-12T03:55:15.478Z,12.7
2018-08-12T03:56:16.880Z,12.7
2018-08-12T03:57:18.288Z,12.7
2018-08-12T03:58:19.798Z,12.7
2018-08-12T03:59:21.200Z,12.7
2018-08-12T04:00:22.603Z,12.7
2018-08-12T04:01:24.126Z,12.7
2018-08-12T04:02:25.558Z,12.7
2018-08-12T04:03:27.205Z,12.7
2018-08-12T04:04:28.608Z,12.7
2018-08-12T04:05:30.292Z,12.6
2018-08-12T04:06:31.694Z,12.7
2018-08-12T04:07:33.092Z,12.7
2018-08-12T04:08:34.613Z,12.6
2018-08-12T04:09:36.013Z,12.7
2018-08-12T04:10:37.414Z,12.7
2018-08-12T04:11:38.935Z,12.6
2018-08-12T04:12:40.342Z,12.6
2018-08-12T04:13:41.743Z,12.6
2018-08-12T04:14:43.257Z,12.6
2018-08-12T04:15:44.661Z,12.5
2018-08-12T04:16:46.062Z,12.5
2018-08-12T04:17:47.586Z,12.5
2018-08-12T04:18:48.987Z,12.6
2018-08-12T04:19:50.663Z,12.5
2018-08-12T04:20:52.067Z,12.5
2018-08-12T04:21:53.749Z,12.6
2018-08-12T04:22:55.149Z,12.5
2018-08-12T04:23:56.836Z,12.5
2018-08-12T04:24:58.238Z,12.5
2018-08-12T04:25:59.921Z,12.5
2018-08-12T04:27:01.321Z,12.6
2018-08-12T04:28:03.217Z,12.5
2018-08-12T04:29:04.618Z,12.6
2018-08-12T04:30:06.297Z,12.6
2018-08-12T04:31:07.698Z,12.6
2018-08-12T04:32:09.383Z,12.5
2018-08-12T04:33:10.792Z,12.5
2018-08-12T04:34:12.468Z,12.7
2018-08-12T04:35:13.873Z,12.6
2018-08-12T04:36:15.553Z,12.6
2018-08-12T04:37:16.956Z,12.6
2018-08-12T04:38:18.639Z,12.6
2018-08-12T04:39:20.042Z,12.6
2018-08-12T04:40:21.734Z,12.7
2018-08-12T04:41:23.138Z,12.6
2018-08-12T04:42:24.540Z,12.6
2018-08-12T04:43:26.045Z,12.6
2018-08-12T04:44:27.447Z,12.7
2018-08-12T04:45:28.856Z,12.6
2018-08-12T04:46:30.368Z,12.8
2018-08-12T04:47:31.772Z,12.7
2018-08-12T04:48:33.452Z,12.7
2018-08-12T04:49:34.856Z,12.7
2018-08-12T04:50:36.541Z,12.8
2018-08-12T04:51:38.032Z,12.7
2018-08-12T04:52:40.071Z,12.7
2018-08-12T04:53:41.460Z,12.7
2018-08-12T04:54:43.119Z,12.8
2018-08-12T04:55:44.522Z,12.7
2018-08-12T04:56:46.205Z,12.7
2018-08-12T04:57:47.607Z,12.8
2018-08-12T04:58:49.012Z,12.9
2018-08-12T04:59:50.528Z,12.8
2018-08-12T05:00:51.937Z,12.9
2018-08-12T05:01:53.340Z,12.8
2018-08-12T05:02:54.849Z,12.9
2018-08-12T05:03:56.259Z,12.8
2018-08-12T05:04:57.658Z,12.8
2018-08-12T05:05:59.171Z,12.9
2018-08-12T05:07:00.574Z,12.9
2018-08-12T05:08:01.978Z,13.0
2018-08-12T05:09:03.493Z,13.0
2018-08-12T05:10:04.915Z,13.0
2018-08-12T05:11:06.578Z,13.0
2018-08-12T05:12:07.979Z,13.0
2018-08-12T05:13:09.664Z,13.1
2018-08-12T05:14:11.066Z,13.1
2018-08-12T05:15:12.750Z,13.1
2018-08-12T05:16:14.155Z,13.2
2018-08-12T05:17:15.837Z,13.1
2018-08-12T05:18:17.243Z,13.2
2018-08-12T05:19:18.920Z,13.2
2018-08-12T05:20:20.326Z,13.3
2018-08-12T05:21:22.006Z,13.3
2018-08-12T05:22:23.412Z,13.4
2018-08-12T05:23:24.819Z,13.3
2018-08-12T05:24:26.327Z,13.3
2018-08-12T05:25:27.732Z,13.4
2018-08-12T05:26:29.136Z,13.4
2018-08-12T05:27:30.648Z,13.4
2018-08-12T05:28:32.053Z,13.4
2018-08-12T05:29:33.734Z,13.5
2018-08-12T05:30:35.140Z,13.5
2018-08-12T05:31:36.820Z,13.6
2018-08-12T05:32:38.229Z,13.5
2018-08-12T05:33:39.630Z,13.5
2018-08-12T05:34:41.131Z,13.5
2018-08-12T05:35:42.849Z,13.7
2018-08-12T05:36:44.261Z,13.6
2018-08-12T05:37:45.871Z,13.7
2018-08-12T05:38:47.281Z,13.8
2018-08-12T05:39:48.684Z,13.8
2018-08-12T05:40:50.195Z,13.8
2018-08-12T05:41:51.600Z,13.9
2018-08-12T05:42:53.000Z,13.9
2018-08-12T05:43:54.515Z,14.0
2018-08-12T05:44:55.919Z,14.0
2018-08-12T05:45:57.322Z,14.0
2018-08-12T05:46:58.837Z,14.1
2018-08-12T05:48:00.240Z,14.1
2018-08-12T05:49:01.920Z,14.2
2018-08-12T05:50:03.330Z,14.1
2018-08-12T05:51:05.055Z,14.3
2018-08-12T05:52:06.413Z,14.3
2018-08-12T05:53:08.094Z,14.4
2018-08-12T05:54:09.499Z,14.4
2018-08-12T05:55:11.179Z,14.4
2018-08-12T05:56:12.585Z,14.4
2018-08-12T05:57:14.283Z,14.4
2018-08-12T05:58:15.680Z,14.5
2018-08-12T05:59:17.351Z,14.5
2018-08-12T06:00:18.758Z,14.5
2018-08-12T06:01:20.435Z,14.7
2018-08-12T06:02:21.840Z,14.7
2018-08-12T06:03:23.521Z,14.8
2018-08-12T06:04:24.942Z,14.8
2018-08-12T06:05:26.611Z,14.9
2018-08-12T06:06:28.014Z,14.9
2018-08-12T06:07:29.692Z,15.0
2018-08-12T06:08:31.098Z,15.1
2018-08-12T06:09:32.781Z,15.2
2018-08-12T06:10:34.181Z,15.3
2018-08-12T06:11:35.864Z,15.3
2018-08-12T06:12:37.270Z,15.4
2018-08-12T06:13:38.672Z,15.5
2018-08-12T06:14:40.188Z,15.5
2018-08-12T06:15:41.660Z,15.7
2018-08-12T06:16:42.995Z,15.7
2018-08-12T06:17:44.509Z,15.8
2018-08-12T06:18:45.915Z,15.9
2018-08-12T06:19:47.593Z,16.1
2018-08-12T06:20:49.017Z,16.1
2018-08-12T06:21:50.678Z,16.2
2018-08-12T06:22:52.085Z,16.2
2018-08-12T06:23:53.493Z,16.4
2018-08-12T06:24:55.001Z,16.5
2018-08-12T06:25:56.408Z,16.7
2018-08-12T06:26:57.810Z,16.8
2018-08-12T06:27:59.320Z,17.0
2018-08-12T06:29:00.730Z,17.2
2018-08-12T06:30:02.136Z,17.3
2018-08-12T06:31:03.642Z,17.5
2018-08-12T06:32:05.050Z,17.6
2018-08-12T06:33:06.453Z,17.9
2018-08-12T06:34:07.965Z,18.1
2018-08-12T06:35:09.370Z,18.2
2018-08-12T06:36:11.051Z,18.5
2018-08-12T06:37:12.462Z,18.7
2018-08-12T06:38:14.136Z,19.0
2018-08-12T06:39:15.544Z,19.3
2018-08-12T06:40:17.223Z,19.6
2018-08-12T06:41:18.628Z,19.9
2018-08-12T06:42:20.311Z,20.2
2018-08-12T06:43:21.720Z,20.3
2018-08-12T06:44:23.129Z,20.6
2018-08-12T06:45:24.646Z,20.9
2018-08-12T06:46:26.089Z,21.1
2018-08-12T06:47:27.463Z,21.3
2018-08-12T06:48:28.950Z,21.4
2018-08-12T06:49:30.356Z,21.6
2018-08-12T06:50:31.769Z,21.9
2018-08-12T06:51:33.273Z,22.1
2018-08-12T06:52:34.678Z,22.3
2018-08-12T06:53:36.083Z,22.4
2018-08-12T06:54:37.592Z,22.4
2018-08-12T06:55:39.001Z,22.4
2018-08-12T06:56:40.404Z,22.5
2018-08-12T06:57:41.915Z,22.8
2018-08-12T06:58:43.328Z,22.9
2018-08-12T06:59:44.739Z,23.2
2018-08-12T07:00:46.245Z,23.4
2018-08-12T07:01:47.648Z,23.5
2018-08-12T07:02:49.341Z,23.7
2018-08-12T07:03:50.751Z,24.0
2018-08-12T07:04:52.408Z,24.2
2018-08-12T07:05:53.818Z,24.4
2018-08-12T07:06:55.493Z,24.5
2018-08-12T07:07:56.905Z,24.7
2018-08-12T07:08:58.315Z,24.9
2018-08-12T07:09:59.814Z,25.0
2018-08-12T07:11:01.224Z,25.1
2018-08-12T07:12:02.634Z,25.3
2018-08-12T07:13:04.138Z,25.4
2018-08-12T07:14:05.545Z,25.5
2018-08-12T07:15:06.949Z,25.3
2018-08-12T07:16:08.457Z,25.2
2018-08-12T07:17:09.858Z,24.9
2018-08-12T07:18:11.539Z,24.6
2018-08-12T07:19:12.954Z,24.4
2018-08-12T07:20:14.362Z,24.3
2018-08-12T07:21:15.863Z,24.4
2018-08-12T07:22:17.273Z,24.8
2018-08-12T07:23:18.681Z,24.8
2018-08-12T07:24:20.187Z,25.1
2018-08-12T07:25:21.597Z,25.2
2018-08-12T07:26:23.271Z,25.6
2018-08-12T07:27:24.679Z,25.9
2018-08-12T07:28:26.356Z,26.0
2018-08-12T07:29:27.761Z,25.9
2018-08-12T07:30:29.439Z,25.7
2018-08-12T07:31:30.847Z,25.5
2018-08-12T07:32:32.322Z,25.3
2018-08-12T07:33:33.729Z,25.3
2018-08-12T07:34:35.352Z,25.5
2018-08-12T07:35:36.760Z,25.7
2018-08-12T07:36:38.290Z,25.8
2018-08-12T07:37:39.693Z,25.8
2018-08-12T07:38:41.390Z,25.7
2018-08-12T07:39:42.785Z,25.8
2018-08-12T07:40:44.462Z,25.7
2018-08-12T07:41:45.871Z,25.5
2018-08-12T07:42:47.548Z,25.5
2018-08-12T07:43:48.953Z,26.1
2018-08-12T07:44:50.645Z,26.4
2018-08-12T07:45:52.048Z,26.7
2018-08-12T07:46:53.721Z,27.2
2018-08-12T07:47:55.127Z,27.5
2018-08-12T07:48:56.802Z,27.8
2018-08-12T07:49:58.203Z,27.8
2018-08-12T07:50:59.631Z,28.0
2018-08-12T07:52:01.128Z,28.1
2018-08-12T07:53:03.407Z,28.3
2018-08-12T07:54:05.360Z,28.4
2018-08-12T07:55:06.884Z,28.7
2018-08-12T07:56:08.292Z,28.8
2018-08-12T07:57:09.967Z,28.9
2018-08-12T07:58:11.373Z,29.2
2018-08-12T07:59:12.786Z,29.3
2018-08-12T08:00:14.293Z,29.4
2018-08-12T08:01:15.708Z,29.5
2018-08-12T08:02:17.115Z,29.4
2018-08-12T08:03:18.530Z,29.3
2018-08-12T08:04:22.713Z,29.2
2018-08-12T08:05:27.083Z,29.2
2018-08-12T08:06:31.094Z,29.1
2018-08-12T08:07:33.090Z,29.1
2018-08-12T08:08:34.502Z,29.2
2018-08-12T08:09:35.917Z,29.4
2018-08-12T08:11:17.055Z,29.5
2018-08-12T08:12:18.820Z,29.3
2018-08-12T08:13:40.827Z,29.2
2018-08-12T08:14:42.235Z,29.3
2018-08-12T08:15:43.644Z,29.4
2018-08-12T08:16:45.329Z,29.7
2018-08-12T08:17:46.776Z,29.9
2018-08-12T08:18:48.151Z,30.0
2018-08-12T08:19:50.312Z,30.4
2018-08-12T08:20:51.713Z,30.5
2018-08-12T08:21:53.505Z,30.7
2018-08-12T08:22:54.917Z,30.9
2018-08-12T08:23:56.384Z,31.0
2018-08-12T08:24:57.792Z,31.2
2018-08-12T08:26:03.846Z,31.2
2018-08-12T08:27:05.638Z,31.2
2018-08-12T08:28:08.391Z,31.4
2018-08-12T08:29:09.893Z,31.5
2018-08-12T08:30:12.077Z,31.6
2018-08-12T08:31:14.944Z,31.7
2018-08-12T08:32:16.529Z,32.0
2018-08-12T08:33:18.076Z,32.0
2018-08-12T08:34:19.814Z,32.0
2018-08-12T08:35:21.466Z,32.3
2018-08-12T08:36:22.979Z,32.4
2018-08-12T08:37:24.710Z,32.7
2018-08-12T08:38:26.145Z,32.7
2018-08-12T08:39:27.567Z,32.8
2018-08-12T08:40:29.389Z,32.9
2018-08-12T08:41:30.941Z,32.9
2018-08-12T08:42:34.067Z,33.0
2018-08-12T08:43:35.607Z,33.1
2018-08-12T08:44:39.187Z,33.1
2018-08-12T08:45:40.744Z,33.1
2018-08-12T08:46:42.307Z,33.2
2018-08-12T08:47:43.812Z,33.3
2018-08-12T08:48:45.490Z,33.1
2018-08-12T08:49:47.072Z,33.2
2018-08-12T08:50:50.245Z,33.2
2018-08-12T08:51:51.885Z,33.4
2018-08-12T08:52:53.534Z,33.3
2018-08-12T08:53:56.330Z,33.3
2018-08-12T08:54:57.886Z,33.4
2018-08-12T08:55:59.782Z,33.4
2018-08-12T08:57:02.474Z,33.4
2018-08-12T08:58:04.088Z,33.5
2018-08-12T08:59:05.693Z,33.7
2018-08-12T09:00:07.420Z,33.8
2018-08-12T09:01:10.599Z,33.9
2018-08-12T09:02:12.166Z,34.0
2018-08-12T09:03:23.908Z,34.2
2018-08-12T09:04:29.380Z,34.1
2018-08-12T09:05:37.368Z,34.2
2018-08-12T09:06:40.837Z,34.2
2018-08-12T09:07:45.927Z,34.1
2018-08-12T09:08:50.515Z,34.2
2018-08-12T09:09:51.898Z,34.1
2018-08-12T09:10:53.472Z,34.2
2018-08-12T09:11:55.165Z,34.2
2018-08-12T09:12:56.660Z,34.2
2018-08-12T09:13:58.279Z,34.3
2018-08-12T09:14:59.784Z,34.3
2018-08-12T09:16:01.279Z,34.3
2018-08-12T09:17:05.016Z,34.3
2018-08-12T09:18:06.557Z,34.2
2018-08-12T09:19:08.062Z,34.1
2018-08-12T09:20:09.731Z,34.0
2018-08-12T09:21:11.313Z,34.0
2018-08-12T09:22:12.906Z,33.9
2018-08-12T09:23:14.441Z,33.8
2018-08-12T09:24:16.182Z,33.9
2018-08-12T09:25:17.711Z,33.8
2018-08-12T09:26:19.250Z,33.7
2018-08-12T09:27:20.924Z,33.6
2018-08-12T09:28:22.466Z,33.4
2018-08-12T09:29:24.034Z,33.3
2018-08-12T09:30:27.885Z,33.2
2018-08-12T09:31:29.413Z,33.2
2018-08-12T09:32:33.637Z,32.9
2018-08-12T09:33:35.270Z,32.9
2018-08-12T09:34:36.927Z,32.8
2018-08-12T09:35:38.413Z,33.0
2018-08-12T09:36:40.115Z,33.0
2018-08-12T09:37:42.779Z,33.0
2018-08-12T09:38:46.708Z,32.9
2018-08-12T09:39:48.285Z,32.6
2018-08-12T09:40:49.906Z,32.6
2018-08-12T09:41:51.485Z,32.7
2018-08-12T09:42:57.766Z,32.7
2018-08-12T09:43:59.241Z,32.6
2018-08-12T09:45:00.999Z,32.5
2018-08-12T09:46:02.569Z,32.6
2018-08-12T09:47:04.144Z,32.7
2018-08-12T09:48:05.711Z,32.7
2018-08-12T09:49:09.562Z,32.7
2018-08-12T09:50:11.108Z,32.9
2018-08-12T09:51:12.714Z,33.0
2018-08-12T09:52:14.289Z,33.1
2018-08-12T09:53:15.997Z,33.0
2018-08-12T09:54:17.563Z,33.0
2018-08-12T09:55:19.245Z,32.8
2018-08-12T09:56:20.816Z,32.7
2018-08-12T09:57:22.426Z,32.9
2018-08-12T09:58:26.045Z,33.1
2018-08-12T09:59:27.729Z,33.1
2018-08-12T10:00:29.380Z,33.1
2018-08-12T10:01:34.972Z,33.1
2018-08-12T10:02:36.450Z,33.2
2018-08-12T10:03:39.676Z,33.3
2018-08-12T10:04:44.189Z,33.3
2018-08-12T10:05:47.471Z,33.4
2018-08-12T10:06:51.829Z,33.3
2018-08-12T10:07:55.872Z,33.5
2018-08-12T10:08:57.238Z,33.4
2018-08-12T10:09:58.773Z,33.5
2018-08-12T10:11:00.791Z,33.6
2018-08-12T10:12:02.546Z,33.7
2018-08-12T10:13:05.957Z,33.9
2018-08-12T10:14:07.504Z,34.1
2018-08-12T10:15:09.709Z,34.2
2018-08-12T10:16:14.387Z,34.3
2018-08-12T10:17:15.752Z,34.5
2018-08-12T10:18:17.331Z,34.6
2018-08-12T10:19:18.901Z,34.8
2018-08-12T10:20:20.487Z,34.8
2018-08-12T10:21:22.042Z,35.1
2018-08-12T10:22:23.647Z,35.0
2018-08-12T10:23:25.054Z,35.1
2018-08-12T10:24:26.466Z,35.7
2018-08-12T10:25:27.933Z,36.5
2018-08-12T10:26:29.341Z,36.9
2018-08-12T10:27:30.815Z,37.3
2018-08-12T10:28:32.370Z,37.5
2018-08-12T10:29:37.603Z,37.8
2018-08-12T10:30:38.921Z,38.1
2018-08-12T10:31:42.406Z,38.1
2018-08-12T10:32:43.967Z,37.7
2018-08-12T10:33:45.528Z,37.5
2018-08-12T10:34:47.093Z,37.2
2018-08-12T10:35:48.629Z,36.9
2018-08-12T10:36:50.293Z,36.5
2018-08-12T10:37:51.867Z,36.5
2018-08-12T10:38:53.510Z,36.3
2018-08-12T10:39:55.233Z,36.2
2018-08-12T10:40:56.774Z,36.2
2018-08-12T10:41:58.426Z,36.5
2018-08-12T10:43:00.132Z,36.6
2018-08-12T10:44:01.664Z,36.6
2018-08-12T10:45:03.177Z,36.6
2018-08-12T10:46:04.896Z,36.5
2018-08-12T10:47:06.422Z,36.4
2018-08-12T10:48:08.860Z,36.4
2018-08-12T10:49:10.704Z,36.4
2018-08-12T10:50:12.264Z,36.4
2018-08-12T10:51:13.840Z,36.5
2018-08-12T10:52:15.635Z,36.5
2018-08-12T10:53:17.187Z,36.5
2018-08-12T10:54:18.927Z,36.5
2018-08-12T10:55:20.639Z,36.5
2018-08-12T10:56:24.033Z,36.4
2018-08-12T10:57:25.584Z,36.2
2018-08-12T10:58:27.097Z,36.1
2018-08-12T10:59:28.836Z,35.9
2018-08-12T11:00:30.270Z,35.7
2018-08-12T11:01:31.757Z,35.5
2018-08-12T11:02:33.445Z,35.3
2018-08-12T11:03:35.060Z,35.1
2018-08-12T11:04:38.753Z,35.1
2018-08-12T11:05:40.437Z,35.0
2018-08-12T11:06:42.056Z,34.9
2018-08-12T11:07:45.591Z,34.8
2018-08-12T11:08:47.219Z,34.6
2018-08-12T11:09:48.735Z,34.6
2018-08-12T11:10:50.255Z,34.4
2018-08-12T11:11:52.382Z,34.5
2018-08-12T11:12:55.420Z,34.4
2018-08-12T11:13:57.970Z,34.3
2018-08-12T11:15:00.715Z,34.3
2018-08-12T11:16:02.295Z,34.2
2018-08-12T11:17:03.824Z,34.3
2018-08-12T11:18:05.578Z,34.3
2018-08-12T11:19:07.863Z,34.4
2018-08-12T11:20:09.246Z,34.6
2018-08-12T11:21:10.765Z,34.6
2018-08-12T11:22:13.903Z,34.7
2018-08-12T11:23:15.394Z,34.7
2018-08-12T11:24:17.215Z,34.9
2018-08-12T11:25:19.067Z,35.0
2018-08-12T11:26:21.081Z,35.1
2018-08-12T11:27:22.568Z,35.0
2018-08-12T11:28:24.269Z,34.9
2018-08-12T11:29:26.081Z,34.9
2018-08-12T11:30:27.983Z,34.8
2018-08-12T11:31:29.490Z,34.7
2018-08-12T11:32:31.093Z,34.7
2018-08-12T11:33:32.700Z,34.6
2018-08-12T11:34:34.228Z,34.7
2018-08-12T11:35:35.744Z,34.7
2018-08-12T11:36:37.485Z,34.6
2018-08-12T11:37:39.030Z,34.5
2018-08-12T11:38:40.554Z,34.5
2018-08-12T11:39:42.319Z,34.4
2018-08-12T11:40:43.887Z,34.3
2018-08-12T11:41:45.460Z,34.3
2018-08-12T11:42:47.115Z,34.3
2018-08-12T11:43:48.714Z,34.3
2018-08-12T11:44:50.280Z,34.2
2018-08-12T11:45:52.029Z,34.3
2018-08-12T11:46:54.327Z,34.4
2018-08-12T11:47:55.991Z,34.5
2018-08-12T11:48:57.779Z,34.5
2018-08-12T11:49:59.701Z,34.8
2018-08-12T11:51:01.618Z,34.7
2018-08-12T11:52:03.481Z,34.8
2018-08-12T11:53:05.160Z,34.8
2018-08-12T11:54:06.738Z,34.8
2018-08-12T11:55:09.197Z,34.9
2018-08-12T11:56:11.317Z,35.1
2018-08-12T11:57:13.338Z,35.1
2018-08-12T11:58:15.101Z,35.3
2018-08-12T11:59:16.910Z,35.3
2018-08-12T12:00:18.415Z,35.3
2018-08-12T12:01:20.699Z,35.2
2018-08-12T12:02:22.293Z,35.2
2018-08-12T12:03:23.922Z,35.4
2018-08-12T12:04:25.802Z,35.7
2018-08-12T12:05:28.191Z,36.1
2018-08-12T12:06:29.705Z,36.5
2018-08-12T12:07:31.468Z,36.5
2018-08-12T12:08:32.971Z,36.5
2018-08-12T12:09:40.260Z,36.4
2018-08-12T12:10:41.708Z,36.1
2018-08-12T12:17:40.726Z,34.5
2018-08-12T12:18:42.125Z,34.5
2018-08-12T12:19:43.533Z,34.3
2018-08-12T12:20:44.988Z,34.1
2018-08-12T12:21:46.400Z,33.9
2018-08-12T12:22:47.806Z,33.8
2018-08-12T12:23:49.480Z,33.6
2018-08-12T12:24:50.888Z,33.4
2018-08-12T12:25:52.329Z,33.2
2018-08-12T12:26:53.735Z,33.0
2018-08-12T12:27:55.141Z,32.9
2018-08-12T12:28:56.550Z,32.7
2018-08-12T12:29:58.077Z,32.5
2018-08-12T12:30:59.487Z,32.5
2018-08-12T12:32:00.997Z,32.2
2018-08-12T12:33:02.392Z,32.2
2018-08-12T12:34:03.807Z,32.1
2018-08-12T12:35:05.254Z,31.9
2018-08-12T12:36:09.019Z,31.8
2018-08-12T12:37:10.016Z,31.7
2018-08-12T12:38:12.220Z,31.6
2018-08-12T12:39:14.034Z,31.5
2018-08-12T12:40:15.532Z,31.4
2018-08-12T12:41:17.084Z,31.3
2018-08-12T12:42:18.665Z,31.3
2018-08-12T12:43:20.253Z,31.2
2018-08-12T12:44:21.826Z,31.2
2018-08-12T12:45:23.386Z,31.2
2018-08-12T12:46:24.934Z,31.1
2018-08-12T12:47:26.486Z,31.0
2018-08-12T12:48:28.922Z,31.0
2018-08-12T12:49:30.476Z,30.9
2018-08-12T12:50:32.103Z,30.9
2018-08-12T12:51:33.576Z,30.8
2018-08-12T12:52:35.205Z,30.7
2018-08-12T12:53:36.754Z,30.7
2018-08-12T12:54:38.435Z,30.7
2018-08-12T12:55:39.939Z,30.5
2018-08-12T12:56:41.632Z,30.4
2018-08-12T12:57:43.176Z,30.3
2018-08-12T12:58:44.774Z,30.3
2018-08-12T12:59:46.322Z,30.3
2018-08-12T13:00:47.973Z,30.2
2018-08-12T13:01:49.571Z,30.2
2018-08-12T13:02:51.159Z,30.2
2018-08-12T13:03:52.694Z,30.1
2018-08-12T13:04:54.342Z,30.1
2018-08-12T13:05:55.885Z,30.0
2018-08-12T13:06:57.521Z,30.0
2018-08-12T13:07:59.036Z,30.0
2018-08-12T13:09:00.628Z,30.0
2018-08-12T13:10:02.298Z,29.9
2018-08-12T13:11:03.791Z,29.9
2018-08-12T13:12:05.342Z,29.9
2018-08-12T13:13:06.868Z,29.9
2018-08-12T13:14:08.276Z,29.9
2018-08-12T13:15:09.683Z,29.9
2018-08-12T13:16:11.169Z,29.9
2018-08-12T13:17:12.569Z,29.8
2018-08-12T13:18:13.974Z,29.8
2018-08-12T13:19:15.486Z,29.8
2018-08-12T13:20:16.898Z,29.8
2018-08-12T13:21:18.367Z,29.8
2018-08-12T13:22:19.795Z,29.7
2018-08-12T13:23:21.245Z,29.7
2018-08-12T13:24:22.657Z,29.6
2018-08-12T13:25:24.138Z,29.6
2018-08-12T13:26:25.602Z,29.5
2018-08-12T13:27:27.252Z,29.5
2018-08-12T13:28:28.836Z,29.5
2018-08-12T13:29:30.599Z,29.4
2018-08-12T13:30:32.489Z,29.4
2018-08-12T13:31:33.887Z,29.4
2018-08-12T13:32:35.445Z,29.4
2018-08-12T13:33:37.076Z,29.4
2018-08-12T13:34:38.710Z,29.4
2018-08-12T13:35:40.243Z,29.4
2018-08-12T13:36:41.859Z,29.4
2018-08-12T13:37:43.471Z,29.5
2018-08-12T13:38:44.900Z,29.4
2018-08-12T13:39:46.513Z,29.4
2018-08-12T13:40:48.068Z,29.4
2018-08-12T13:41:49.709Z,29.3
2018-08-12T13:42:51.352Z,29.3
2018-08-12T13:43:52.887Z,29.3
2018-08-12T13:44:54.600Z,29.3
2018-08-12T13:45:56.120Z,29.3
2018-08-12T13:46:57.670Z,29.2
2018-08-12T13:47:59.277Z,29.2