createdAt,value
2023-01-29T00:01:34.232Z,2.42
2023-01-29T00:06:39.594Z,2.58
2023-01-29T00:11:43.057Z,2.50
2023-01-29T00:16:46.441Z,3.00
2023-01-29T00:21:51.219Z,2.80
2023-01-29T00:26:54.572Z,2.78
2023-01-29T00:31:58.019Z,2.80
2023-01-29T00:37:09.129Z,4.00
2023-01-29T00:42:29.881Z,4.80
2023-01-29T00:47:34.236Z,4.70
2023-01-29T00:52:41.053Z,4.97
2023-01-29T00:57:44.395Z,4.50
2023-01-29T01:03:05.048Z,4.30
2023-01-29T01:08:25.039Z,4.13
2023-01-29T01:13:28.514Z,4.20
2023-01-29T01:18:31.985Z,4.90
2023-01-29T01:23:36.756Z,4.70
2023-01-29T01:28:40.111Z,4.63
2023-01-29T01:33:43.751Z,4.65
2023-01-29T01:38:48.603Z,4.80
2023-01-29T01:43:54.107Z,4.87
2023-01-29T01:49:02.900Z,5.00
2023-01-29T01:54:12.734Z,4.80
2023-01-29T01:59:19.758Z,4.32
2023-01-29T02:04:43.888Z,4.30
2023-01-29T02:09:54.175Z,4.43
2023-01-29T02:14:58.900Z,3.70
2023-01-29T02:20:09.676Z,4.00
2023-01-29T02:25:43.995Z,3.67
2023-01-29T02:30:54.440Z,4.10
2023-01-29T02:36:09.475Z,3.73
2023-01-29T02:41:16.579Z,4.10
2023-01-29T02:46:30.971Z,3.88
2023-01-29T02:51:40.084Z,3.70
2023-01-29T02:56:51.423Z,3.60
2023-01-29T03:02:00.297Z,3.37
2023-01-29T03:07:10.295Z,3.20
2023-01-29T03:12:29.142Z,3.20
2023-01-29T03:17:39.112Z,3.03
2023-01-29T03:22:45.601Z,3.20
2023-01-29T03:28:11.032Z,3.28
2023-01-29T03:33:22.225Z,3.55
2023-01-29T03:38:32.295Z,3.30
2023-01-29T03:43:41.505Z,3.50
2023-01-29T03:48:55.333Z,3.50
2023-01-29T03:54:06.306Z,3.90
2023-01-29T03:59:20.894Z,3.90
2023-01-29T04:04:47.972Z,3.80
2023-01-29T04:09:55.909Z,4.37
2023-01-29T04:15:02.712Z,3.90
2023-01-29T04:20:08.726Z,3.95
2023-01-29T04:25:15.993Z,4.18
2023-01-29T04:30:27.469Z,3.90
2023-01-29T04:35:53.339Z,4.20
2023-01-29T04:41:04.237Z,4.53
2023-01-29T04:46:15.181Z,4.57
2023-01-29T04:51:25.469Z,4.40
2023-01-29T04:56:35.228Z,4.23
2023-01-29T05:01:40.207Z,4.57
2023-01-29T05:06:46.797Z,4.53
2023-01-29T05:11:51.355Z,4.40
2023-01-29T05:16:58.386Z,3.90
2023-01-29T05:22:06.691Z,3.67
2023-01-29T05:27:33.997Z,3.40
2023-01-29T05:32:37.855Z,3.35
2023-01-29T05:37:42.671Z,3.20
2023-01-29T05:42:46.088Z,3.13
2023-01-29T05:47:49.547Z,2.40
2023-01-29T05:52:59.164Z,2.45
2023-01-29T05:58:04.767Z,2.30
2023-01-29T06:03:09.563Z,2.20
2023-01-29T06:08:14.551Z,2.60
2023-01-29T06:13:18.003Z,1.98
2023-01-29T06:18:21.405Z,1.70
2023-01-29T06:23:26.314Z,2.00
2023-01-29T06:28:29.771Z,1.90
2023-01-29T06:33:33.320Z,2.30
2023-01-29T06:38:38.188Z,2.50
2023-01-29T06:43:41.517Z,2.60
2023-01-29T06:48:44.883Z,2.72
2023-01-29T06:53:49.541Z,2.77
2023-01-29T06:58:52.826Z,2.40
2023-01-29T07:03:56.092Z,2.70
2023-01-29T07:09:00.853Z,2.70
2023-01-29T07:14:04.141Z,2.50
2023-01-29T07:19:07.441Z,2.60
2023-01-29T07:24:12.191Z,2.45
2023-01-29T07:29:15.484Z,2.10
2023-01-29T07:34:18.835Z,2.30
2023-01-29T07:39:23.620Z,2.85
2023-01-29T07:44:26.909Z,3.10
2023-01-29T07:49:30.162Z,2.88
2023-01-29T07:54:34.859Z,3.20
2023-01-29T07:59:38.313Z,5.20
2023-01-29T08:04:41.778Z,3.00
2023-01-29T08:09:48.177Z,2.95
2023-01-29T08:14:51.675Z,3.10
2023-01-29T08:19:55.049Z,3.50
2023-01-29T08:25:08.506Z,6.45
2023-01-29T08:30:13.361Z,4.00
2023-01-29T08:35:16.889Z,3.50
2023-01-29T08:40:21.739Z,3.60
2023-01-29T08:45:25.108Z,3.60
2023-01-29T08:50:30.915Z,4.27
2023-01-29T08:55:37.443Z,5.10
2023-01-29T09:00:40.981Z,4.75
2023-01-29T09:05:44.308Z,4.30
2023-01-29T09:10:49.043Z,4.30
2023-01-29T09:15:52.334Z,4.32
2023-01-29T09:20:55.946Z,4.50
2023-01-29T09:26:00.637Z,4.20
2023-01-29T09:31:04.792Z,4.50
2023-01-29T09:36:09.137Z,4.32
2023-01-29T09:41:28.717Z,4.35
2023-01-29T09:46:37.781Z,4.30
2023-01-29T09:51:44.532Z,4.97
2023-01-29T09:56:52.024Z,4.60
2023-01-29T10:02:07.267Z,4.88
2023-01-29T10:07:27.792Z,4.73
2023-01-29T10:13:05.959Z,5.05
2023-01-29T10:18:45.085Z,9.65
2023-01-29T10:23:51.495Z,4.75
2023-01-29T10:28:58.977Z,4.57
2023-01-29T10:34:06.476Z,5.57
2023-01-29T10:39:17.483Z,4.90
2023-01-29T10:44:35.525Z,4.07
2023-01-29T10:50:01.910Z,3.60
2023-01-29T10:55:20.547Z,4.18
2023-01-29T11:00:30.546Z,3.65
2023-01-29T11:05:38.035Z,4.22
2023-01-29T11:10:47.298Z,6.53
2023-01-29T11:15:54.039Z,5.38
2023-01-29T11:21:03.002Z,5.05
2023-01-29T11:26:08.176Z,4.50
2023-01-29T11:31:22.858Z,4.20
2023-01-29T11:36:37.215Z,4.90
2023-01-29T11:41:49.949Z,4.25
2023-01-29T11:46:55.091Z,4.30
2023-01-29T11:52:01.942Z,5.75
2023-01-29T11:57:05.563Z,4.10
2023-01-29T12:02:22.352Z,4.50
2023-01-29T12:07:26.179Z,4.05
2023-01-29T12:12:32.721Z,4.20
2023-01-29T12:17:40.796Z,4.90
2023-01-29T12:22:50.126Z,4.97
2023-01-29T12:28:01.369Z,5.60
2023-01-29T12:33:16.998Z,5.73
2023-01-29T12:38:22.726Z,6.22
2023-01-29T12:43:32.280Z,6.63
2023-01-29T12:48:43.213Z,7.55
2023-01-29T12:53:50.817Z,6.90
2023-01-29T12:58:59.379Z,5.50
2023-01-29T13:04:07.985Z,6.18
2023-01-29T13:09:15.983Z,5.87
2023-01-29T13:14:24.299Z,6.85
2023-01-29T13:19:32.855Z,6.23
2023-01-29T13:24:41.065Z,7.10
2023-01-29T13:29:45.506Z,6.25
2023-01-29T13:34:51.219Z,6.23
2023-01-29T13:39:55.635Z,7.63
2023-01-29T13:45:03.520Z,5.70
2023-01-29T13:50:12.196Z,5.57
2023-01-29T13:55:26.362Z,5.77
2023-01-29T14:00:57.612Z,5.60
2023-01-29T14:06:02.639Z,6.95
2023-01-29T14:11:38.992Z,6.38
2023-01-29T14:16:43.201Z,5.70
2023-01-29T14:21:51.438Z,8.63
2023-01-29T14:26:56.733Z,6.70
2023-01-29T14:32:01.909Z,7.40
2023-01-29T14:37:22.612Z,5.97
2023-01-29T14:42:28.751Z,7.32
2023-01-29T14:47:59.631Z,6.43
2023-01-29T14:53:10.911Z,6.30
2023-01-29T14:58:17.585Z,6.60
2023-01-29T15:03:25.950Z,8.80
2023-01-29T15:08:37.615Z,7.40
2023-01-29T15:13:49.499Z,8.07
2023-01-29T15:18:58.423Z,7.37
2023-01-29T15:24:08.058Z,6.65
2023-01-29T15:29:24.881Z,7.55
2023-01-29T15:34:28.655Z,10.90
2023-01-29T15:39:33.582Z,8.45
2023-01-29T15:44:37.028Z,9.68
2023-01-29T15:49:41.548Z,9.97
2023-01-29T15:54:47.277Z,9.70
2023-01-29T15:59:52.498Z,8.63
2023-01-29T16:04:56.967Z,7.25
2023-01-29T16:10:02.063Z,4.18
2023-01-29T16:15:07.373Z,11.65
2023-01-29T16:20:31.596Z,9.40
2023-01-29T16:25:39.919Z,7.37
2023-01-29T16:30:43.263Z,7.55
2023-01-29T16:35:52.305Z,7.80
2023-01-29T16:41:28.702Z,8.60
2023-01-29T16:46:37.026Z,7.93
2023-01-29T16:51:41.044Z,8.27
2023-01-29T16:56:46.651Z,9.25
2023-01-29T17:01:50.607Z,8.90
2023-01-29T17:06:57.551Z,9.10
2023-01-29T17:12:06.468Z,9.02
2023-01-29T17:17:18.090Z,8.38
2023-01-29T17:22:21.404Z,7.93
2023-01-29T17:27:26.114Z,7.97
2023-01-29T17:32:44.355Z,8.40
2023-01-29T17:37:48.767Z,8.25
2023-01-29T17:42:53.523Z,8.50
2023-01-29T17:47:57.639Z,8.07
2023-01-29T17:53:01.765Z,8.65
2023-01-29T17:58:06.543Z,8.80
2023-01-29T18:03:09.911Z,8.97
2023-01-29T18:08:17.844Z,9.75
2023-01-29T18:13:22.521Z,8.68
2023-01-29T18:18:25.920Z,7.80
2023-01-29T18:23:31.324Z,9.70
2023-01-29T18:28:36.177Z,10.65
2023-01-29T18:33:39.532Z,9.20
2023-01-29T18:38:43.247Z,8.93
2023-01-29T18:43:47.892Z,8.50
2023-01-29T18:48:51.330Z,8.63
2023-01-29T18:53:54.829Z,8.40
2023-01-29T18:58:59.511Z,9.13
2023-01-29T19:04:02.821Z,9.80
2023-01-29T19:09:07.375Z,13.70
2023-01-29T19:14:12.506Z,10.70
2023-01-29T19:19:16.879Z,11.82
2023-01-29T19:24:20.390Z,9.13
2023-01-29T19:29:25.127Z,9.80
2023-01-29T19:34:28.566Z,8.23
2023-01-29T19:39:33.879Z,8.60
2023-01-29T19:44:39.061Z,8.35
2023-01-29T19:49:42.408Z,8.30
2023-01-29T19:54:46.768Z,8.90
2023-01-29T19:59:51.478Z,8.73
2023-01-29T20:04:54.972Z,7.75
2023-01-29T20:09:58.271Z,8.68
2023-01-29T20:15:03.063Z,8.57
2023-01-29T20:20:07.239Z,9.27
2023-01-29T20:25:13.857Z,8.95
2023-01-29T20:30:19.808Z,9.23
2023-01-29T20:35:23.342Z,9.23
2023-01-29T20:40:27.355Z,9.00
2023-01-29T20:45:33.151Z,10.57
2023-01-29T20:50:37.041Z,9.05
2023-01-29T20:55:40.856Z,9.38
2023-01-29T21:00:46.486Z,8.80
2023-01-29T21:05:50.373Z,8.63
2023-01-29T21:10:54.316Z,9.32
2023-01-29T21:15:59.186Z,9.50
2023-01-29T21:21:02.664Z,8.30
2023-01-29T21:26:07.545Z,10.03
2023-01-29T21:31:16.334Z,8.90
2023-01-29T21:36:19.750Z,10.35
2023-01-29T21:41:43.876Z,7.47
2023-01-29T21:46:48.558Z,8.90
2023-01-29T21:51:53.448Z,11.02
2023-01-29T21:56:56.751Z,11.88
2023-01-29T22:02:02.040Z,11.97
2023-01-29T22:07:05.713Z,7.72
2023-01-29T22:12:10.395Z,12.17
2023-01-29T22:17:16.565Z,10.43
2023-01-29T22:22:20.475Z,11.60
2023-01-29T22:27:23.859Z,6.38
2023-01-29T22:32:28.789Z,14.82
2023-01-29T22:37:32.219Z,11.65
2023-01-29T22:42:35.667Z,6.20
2023-01-29T22:47:40.414Z,11.97
2023-01-29T22:52:54.013Z,13.60
2023-01-29T22:57:57.754Z,13.68
2023-01-29T23:03:03.669Z,10.73
2023-01-29T23:08:07.654Z,12.03
2023-01-29T23:13:11.094Z,13.00
2023-01-29T23:18:15.863Z,12.07
2023-01-29T23:23:19.182Z,9.13
2023-01-29T23:28:22.497Z,12.27
2023-01-29T23:33:27.191Z,14.10
2023-01-29T23:38:30.756Z,8.80
2023-01-29T23:43:34.780Z,9.93
2023-01-29T23:48:39.613Z,10.37
2023-01-29T23:53:43.129Z,10.35
2023-01-29T23:58:46.501Z,6.32
