createdAt,value
2023-10-07T00:01:38.373Z,96.13
2023-10-07T00:06:46.777Z,95.43
2023-10-07T00:11:52.840Z,95.30
2023-10-07T00:17:07.099Z,94.84
2023-10-07T00:22:14.818Z,94.39
2023-10-07T00:27:27.983Z,93.97
2023-10-07T00:32:34.089Z,93.37
2023-10-07T00:37:45.154Z,92.66
2023-10-07T00:42:51.051Z,92.26
2023-10-07T00:48:01.886Z,91.54
2023-10-07T00:53:10.712Z,91.07
2023-10-07T00:58:20.975Z,90.57
2023-10-07T01:03:27.630Z,89.95
2023-10-07T01:08:47.524Z,90.41
2023-10-07T01:13:57.861Z,91.76
2023-10-07T01:19:19.037Z,93.94
2023-10-07T01:24:35.496Z,96.39
2023-10-07T01:29:43.344Z,99.03
2023-10-07T01:34:53.551Z,100.00
2023-10-07T01:39:59.298Z,100.00
2023-10-07T01:45:21.084Z,100.00
2023-10-07T01:50:27.262Z,100.00
2023-10-07T01:55:35.300Z,100.00
2023-10-07T02:00:45.680Z,100.00
2023-10-07T02:05:50.259Z,100.00
2023-10-07T02:11:00.508Z,100.00
2023-10-07T02:16:09.465Z,100.00
2023-10-07T02:21:13.541Z,100.00
2023-10-07T02:26:22.025Z,100.00
2023-10-07T02:31:30.765Z,100.00
2023-10-07T02:36:38.139Z,100.00
2023-10-07T02:41:47.367Z,100.00
2023-10-07T02:46:56.138Z,100.00
2023-10-07T02:52:00.453Z,100.00
2023-10-07T02:57:10.504Z,100.00
2023-10-07T03:02:19.013Z,100.00
2023-10-07T03:07:24.820Z,100.00
2023-10-07T03:12:30.650Z,100.00
2023-10-07T03:17:40.854Z,100.00
2023-10-07T03:23:09.119Z,100.00
2023-10-07T03:28:17.873Z,100.00
2023-10-07T03:33:25.582Z,100.00
2023-10-07T03:38:31.119Z,100.00
2023-10-07T03:43:36.887Z,100.00
2023-10-07T03:48:44.705Z,100.00
2023-10-07T03:53:51.222Z,100.00
2023-10-07T03:58:56.962Z,99.91
2023-10-07T04:04:03.152Z,99.90
2023-10-07T04:09:09.458Z,99.98
2023-10-07T04:14:28.738Z,100.00
2023-10-07T04:19:42.248Z,99.95
2023-10-07T04:24:48.009Z,99.62
2023-10-07T04:29:54.023Z,98.94
2023-10-07T04:35:17.699Z,98.54
2023-10-07T04:40:23.733Z,98.53
2023-10-07T04:45:39.245Z,98.06
2023-10-07T04:50:46.657Z,98.04
2023-10-07T04:56:01.019Z,99.03
2023-10-07T05:01:08.154Z,99.89
2023-10-07T05:06:13.753Z,100.00
2023-10-07T05:11:19.332Z,100.00
2023-10-07T05:16:26.521Z,100.00
2023-10-07T05:21:32.617Z,100.00
2023-10-07T05:26:41.993Z,100.00
2023-10-07T05:31:48.976Z,100.00
2023-10-07T05:36:58.509Z,100.00
2023-10-07T05:42:05.131Z,100.00
2023-10-07T05:47:10.871Z,100.00
2023-10-07T05:52:15.961Z,100.00
2023-10-07T05:57:22.327Z,100.00
2023-10-07T06:02:28.814Z,100.00
2023-10-07T06:07:33.091Z,100.00
2023-10-07T06:12:37.321Z,100.00
2023-10-07T06:17:43.348Z,100.00
2023-10-07T06:22:47.707Z,100.00
2023-10-07T06:27:53.740Z,100.00
2023-10-07T06:33:05.355Z,100.00
2023-10-07T06:38:10.851Z,100.00
2023-10-07T06:43:16.362Z,99.66
2023-10-07T06:48:25.997Z,98.81
2023-10-07T06:53:32.049Z,98.30
2023-10-07T06:58:38.105Z,98.08
2023-10-07T07:03:45.178Z,97.13
2023-10-07T07:08:52.035Z,95.75
2023-10-07T07:14:01.425Z,94.75
2023-10-07T07:19:08.162Z,93.14
2023-10-07T07:24:13.928Z,90.94
2023-10-07T07:29:19.640Z,90.04
2023-10-07T07:34:28.359Z,89.37
2023-10-07T07:39:34.149Z,89.21
2023-10-07T07:44:38.478Z,89.67
2023-10-07T07:49:44.087Z,88.67
2023-10-07T07:54:49.741Z,86.26
2023-10-07T07:59:55.692Z,85.54
2023-10-07T08:05:04.540Z,83.88
2023-10-07T08:10:12.108Z,80.95
2023-10-07T08:15:24.265Z,80.01
2023-10-07T08:20:34.965Z,79.73
2023-10-07T08:25:47.232Z,78.63
2023-10-07T08:30:54.461Z,78.92
2023-10-07T08:36:00.170Z,79.16
2023-10-07T08:41:08.954Z,79.51
2023-10-07T08:46:20.835Z,80.56
2023-10-07T08:51:28.428Z,80.84
2023-10-07T08:56:38.393Z,80.44
2023-10-07T09:01:48.564Z,80.06
2023-10-07T09:06:54.619Z,80.08
2023-10-07T09:12:09.392Z,80.87
2023-10-07T09:17:15.002Z,80.76
2023-10-07T09:22:41.699Z,78.94
2023-10-07T09:27:57.234Z,79.53
2023-10-07T09:33:07.662Z,79.80
2023-10-07T09:38:35.196Z,80.14
2023-10-07T09:43:44.495Z,80.60
2023-10-07T09:48:52.797Z,80.91
2023-10-07T09:54:28.952Z,81.42
2023-10-07T09:59:49.720Z,81.16
2023-10-07T10:05:01.601Z,80.79
2023-10-07T10:10:14.113Z,81.23
2023-10-07T10:15:21.068Z,81.14
2023-10-07T10:20:45.926Z,80.95
2023-10-07T10:25:56.824Z,80.23
2023-10-07T10:31:01.872Z,79.76
2023-10-07T10:36:09.145Z,79.54
2023-10-07T10:41:15.887Z,79.39
2023-10-07T10:46:21.296Z,79.12
2023-10-07T10:51:31.115Z,78.25
2023-10-07T10:56:44.931Z,76.74
2023-10-07T11:01:53.971Z,76.32
2023-10-07T11:06:59.690Z,76.60
2023-10-07T11:12:20.275Z,75.66
2023-10-07T11:17:25.886Z,75.06
2023-10-07T11:22:39.898Z,74.55
2023-10-07T11:27:48.308Z,74.86
2023-10-07T11:32:56.123Z,74.80
2023-10-07T11:38:03.891Z,75.95
2023-10-07T11:43:09.847Z,76.14
2023-10-07T11:48:15.765Z,76.01
2023-10-07T11:53:21.072Z,76.04
2023-10-07T11:58:27.714Z,76.07
2023-10-07T12:03:33.272Z,76.20
2023-10-07T12:08:39.447Z,77.10
2023-10-07T12:13:46.499Z,77.56
2023-10-07T12:18:51.955Z,78.08
2023-10-07T12:23:57.486Z,78.19
2023-10-07T12:29:02.256Z,77.91
2023-10-07T12:34:12.111Z,76.92
2023-10-07T12:39:18.053Z,76.50
2023-10-07T12:44:23.694Z,74.88
2023-10-07T12:49:29.468Z,74.28
2023-10-07T12:54:35.243Z,74.25
2023-10-07T12:59:41.139Z,74.28
2023-10-07T13:04:50.397Z,73.88
2023-10-07T13:09:57.859Z,73.57
2023-10-07T13:15:04.445Z,70.84
2023-10-07T13:20:10.509Z,67.33
2023-10-07T13:25:18.217Z,67.18
2023-10-07T13:30:27.547Z,64.61
2023-10-07T13:35:34.345Z,62.08
2023-10-07T13:40:40.404Z,59.94
2023-10-07T13:45:47.211Z,61.37
2023-10-07T13:50:58.851Z,61.52
2023-10-07T13:56:13.621Z,61.79
2023-10-07T14:01:21.551Z,61.13
2023-10-07T14:06:28.875Z,60.19
2023-10-07T14:11:37.974Z,59.17
2023-10-07T14:16:43.677Z,58.31
2023-10-07T14:21:49.438Z,58.09
2023-10-07T14:26:54.920Z,58.33
2023-10-07T14:32:01.154Z,58.58
2023-10-07T14:37:06.066Z,58.18
2023-10-07T14:42:11.556Z,58.32
2023-10-07T14:47:17.621Z,58.24
2023-10-07T14:52:21.909Z,58.58
2023-10-07T14:57:27.518Z,58.64
2023-10-07T15:02:33.455Z,58.49
2023-10-07T15:07:39.087Z,58.01
2023-10-07T15:12:45.091Z,58.23
2023-10-07T15:17:51.217Z,58.57
2023-10-07T15:22:57.191Z,59.11
2023-10-07T15:28:04.328Z,59.78
2023-10-07T15:33:10.666Z,60.27
2023-10-07T15:38:16.035Z,61.10
2023-10-07T15:43:20.463Z,63.21
2023-10-07T15:48:27.409Z,64.34
2023-10-07T15:53:34.674Z,65.35
2023-10-07T15:58:39.573Z,66.32
2023-10-07T16:03:45.462Z,67.54
2023-10-07T16:08:52.863Z,68.45
2023-10-07T16:13:59.169Z,69.07
2023-10-07T16:19:05.229Z,69.47
2023-10-07T16:24:14.779Z,69.82
2023-10-07T16:29:20.966Z,70.43
2023-10-07T16:34:28.188Z,71.03
2023-10-07T16:39:32.288Z,72.24
2023-10-07T16:44:38.122Z,73.54
2023-10-07T16:49:43.779Z,74.44
2023-10-07T16:54:47.800Z,75.29
2023-10-07T16:59:52.165Z,75.76
2023-10-07T17:04:57.755Z,76.65
2023-10-07T17:10:07.663Z,77.41
2023-10-07T17:15:12.413Z,78.53
2023-10-07T17:20:18.104Z,79.67
2023-10-07T17:25:23.667Z,80.69
2023-10-07T17:30:31.433Z,81.41
2023-10-07T17:35:37.168Z,82.30
2023-10-07T17:40:42.899Z,83.01
2023-10-07T17:45:49.144Z,83.47
2023-10-07T17:50:55.113Z,84.02
2023-10-07T17:56:05.711Z,84.49
2023-10-07T18:01:10.231Z,85.34
2023-10-07T18:06:15.141Z,85.99
2023-10-07T18:11:20.917Z,86.39
2023-10-07T18:16:26.447Z,86.44
2023-10-07T18:21:33.913Z,86.64
2023-10-07T18:26:41.579Z,86.44
2023-10-07T18:31:47.472Z,83.00
2023-10-07T18:36:58.282Z,82.54
2023-10-07T18:42:02.733Z,80.09
2023-10-07T18:47:08.269Z,78.68
2023-10-07T18:52:15.755Z,78.39
2023-10-07T18:57:21.583Z,77.46
2023-10-07T19:02:27.499Z,77.07
2023-10-07T19:07:33.318Z,76.52
2023-10-07T19:12:37.517Z,75.31
2023-10-07T19:17:43.806Z,75.70
2023-10-07T19:22:49.500Z,73.76
2023-10-07T19:27:55.059Z,70.51
2023-10-07T19:33:00.662Z,69.71
2023-10-07T19:38:08.708Z,68.85
2023-10-07T19:43:14.975Z,67.03
2023-10-07T19:48:21.648Z,67.34
2023-10-07T19:53:29.437Z,67.66
2023-10-07T19:58:35.013Z,66.96
2023-10-07T20:03:40.602Z,67.05
2023-10-07T20:08:46.318Z,67.03
2023-10-07T20:13:50.991Z,67.44
2023-10-07T20:18:59.877Z,67.18
2023-10-07T20:24:14.463Z,67.27
2023-10-07T20:29:25.329Z,67.73
2023-10-07T20:34:35.583Z,68.02
2023-10-07T20:39:43.711Z,68.28
2023-10-07T20:44:51.628Z,68.30
2023-10-07T20:49:58.077Z,68.61
2023-10-07T20:57:22.086Z,68.63
2023-10-07T21:02:36.855Z,69.15
2023-10-07T21:07:46.021Z,69.99
2023-10-07T21:13:16.550Z,70.23
2023-10-07T21:18:30.091Z,70.81
2023-10-07T21:24:02.796Z,71.34
2023-10-07T21:29:21.476Z,72.01
2023-10-07T21:34:33.263Z,72.99
2023-10-07T21:39:40.311Z,73.94
2023-10-07T21:44:46.025Z,75.27
2023-10-07T21:49:52.077Z,76.57
2023-10-07T21:55:00.395Z,77.80
2023-10-07T22:00:25.936Z,79.40
2023-10-07T22:05:35.036Z,80.63
2023-10-07T22:10:41.192Z,82.13
2023-10-07T22:15:53.379Z,83.66
2023-10-07T22:20:59.287Z,84.78
2023-10-07T22:26:09.468Z,85.94
2023-10-07T22:31:15.470Z,86.62
2023-10-07T22:36:24.285Z,86.75
2023-10-07T22:41:39.393Z,87.30
2023-10-07T22:46:46.000Z,87.53
2023-10-07T22:51:54.863Z,87.57
2023-10-07T22:57:01.713Z,88.14
2023-10-07T23:02:13.030Z,88.44
2023-10-07T23:07:25.130Z,88.94
2023-10-07T23:12:39.676Z,89.23
2023-10-07T23:17:52.853Z,89.67
2023-10-07T23:23:13.364Z,90.24
2023-10-07T23:28:35.986Z,90.68
2023-10-07T23:33:41.618Z,91.08
2023-10-07T23:38:50.433Z,91.31
2023-10-07T23:43:56.617Z,91.59
2023-10-07T23:49:13.726Z,91.88
2023-10-07T23:54:20.493Z,92.35
2023-10-07T23:59:26.587Z,92.70
