createdAt,value
2022-10-18T00:00:00.666Z,98575.22
2022-10-18T00:02:27.352Z,98576.31
2022-10-18T00:04:53.971Z,98418.13
2022-10-18T00:07:20.563Z,98558.97
2022-10-18T00:09:47.158Z,98602.81
2022-10-18T00:12:13.864Z,98599.31
2022-10-18T00:14:40.430Z,98444.53
2022-10-18T00:17:07.159Z,98591.38
2022-10-18T00:19:33.711Z,98587.41
2022-10-18T00:22:00.267Z,98588.78
2022-10-18T00:24:26.845Z,98594.56
2022-10-18T00:26:53.396Z,98542.47
2022-10-18T00:29:20.018Z,98553.28
2022-10-18T00:31:46.573Z,98587.44
2022-10-18T00:34:15.547Z,98533.03
2022-10-18T00:36:43.962Z,98583.63
2022-10-18T00:39:17.546Z,98572.34
2022-10-18T00:41:44.708Z,98568.31
2022-10-18T00:44:11.224Z,98564.22
2022-10-18T00:46:43.561Z,98573.31
2022-10-18T00:49:18.948Z,98562.38
2022-10-18T00:52:00.564Z,98486.09
2022-10-18T00:54:29.958Z,98567.13
2022-10-18T00:56:57.126Z,98534.00
2022-10-18T00:59:24.686Z,98504.00
2022-10-18T01:01:51.353Z,98559.56
2022-10-18T01:04:19.406Z,98558.22
2022-10-18T01:06:59.615Z,98555.09
2022-10-18T01:09:41.599Z,98511.47
2022-10-18T01:12:53.412Z,98555.69
2022-10-18T01:15:23.054Z,98560.56
2022-10-18T01:18:05.276Z,98553.28
2022-10-18T01:20:59.790Z,98551.22
2022-10-18T01:24:00.127Z,98540.03
2022-10-18T01:26:52.939Z,98550.56
2022-10-18T01:29:47.775Z,98539.06
2022-10-18T01:32:19.769Z,98534.00
2022-10-18T01:34:49.010Z,98497.19
2022-10-18T01:37:19.988Z,98467.69
2022-10-18T01:39:48.563Z,98468.41
2022-10-18T01:42:20.283Z,98429.44
2022-10-18T01:44:48.423Z,98435.81
2022-10-18T01:47:16.827Z,98526.53
2022-10-18T01:49:43.431Z,98431.94
2022-10-18T01:52:14.300Z,98524.31
2022-10-18T01:54:46.290Z,98469.44
2022-10-18T01:57:36.989Z,98523.69
2022-10-18T02:00:12.846Z,98518.59
2022-10-18T02:03:05.665Z,98516.72
2022-10-18T02:06:03.545Z,98512.00
2022-10-18T02:08:44.033Z,98516.56
2022-10-18T02:11:13.720Z,98519.38
2022-10-18T02:13:49.660Z,98521.16
2022-10-18T02:16:48.440Z,98518.72
2022-10-18T02:21:54.729Z,98353.97
2022-10-18T02:24:23.812Z,98513.66
2022-10-18T02:26:50.586Z,98395.63
2022-10-18T02:29:17.478Z,98525.25
2022-10-18T02:31:46.592Z,98507.34
2022-10-18T02:34:19.144Z,98510.25
2022-10-18T02:36:52.974Z,98513.47
2022-10-18T02:39:25.173Z,98087.44
2022-10-18T02:41:54.372Z,98463.25
2022-10-18T02:44:21.100Z,98511.66
2022-10-18T02:46:48.174Z,98265.22
2022-10-18T02:49:14.786Z,98504.03
2022-10-18T02:51:41.639Z,98527.03
2022-10-18T02:54:08.570Z,98523.94
2022-10-18T02:56:35.785Z,98518.16
2022-10-18T02:59:03.736Z,98432.78
2022-10-18T03:01:30.469Z,98514.41
2022-10-18T03:03:57.923Z,98532.44
2022-10-18T03:06:24.498Z,98529.25
2022-10-18T03:08:51.165Z,98139.94
2022-10-18T03:11:17.797Z,98474.41
2022-10-18T03:13:44.473Z,98537.72
2022-10-18T03:16:11.958Z,98455.06
2022-10-18T03:18:38.543Z,98493.63
2022-10-18T03:21:06.989Z,98490.97
2022-10-18T03:23:33.989Z,98493.09
2022-10-18T03:26:00.790Z,98556.53
2022-10-18T03:28:27.632Z,98498.56
2022-10-18T03:30:59.199Z,98552.19
2022-10-18T03:33:25.806Z,98545.19
2022-10-18T03:35:52.350Z,98489.31
2022-10-18T03:38:18.930Z,98527.19
2022-10-18T03:40:45.513Z,98517.16
2022-10-18T03:43:12.103Z,98452.31
2022-10-18T03:45:38.688Z,98394.22
2022-10-18T03:48:05.676Z,98524.06
2022-10-18T03:50:32.276Z,98493.16
2022-10-18T03:52:58.983Z,98397.44
2022-10-18T03:55:25.679Z,98527.31
2022-10-18T03:57:52.308Z,98530.56
2022-10-18T04:00:18.905Z,98536.78
2022-10-18T04:02:45.557Z,98476.97
2022-10-18T04:05:13.022Z,98531.75
2022-10-18T04:07:39.645Z,98555.38
2022-10-18T04:10:07.102Z,98377.06
2022-10-18T04:12:33.968Z,98540.31
2022-10-18T04:15:00.778Z,98497.38
2022-10-18T04:17:27.327Z,98531.75
2022-10-18T04:19:53.946Z,98443.28
2022-10-18T04:22:20.510Z,98478.84
2022-10-18T04:24:47.121Z,98538.09
2022-10-18T04:27:13.727Z,98458.53
2022-10-18T04:29:40.384Z,98545.09
2022-10-18T04:32:06.945Z,98535.41
2022-10-18T04:34:33.582Z,98527.91
2022-10-18T04:37:00.245Z,98434.84
2022-10-18T04:39:26.931Z,98477.31
2022-10-18T04:41:53.607Z,98538.88
2022-10-18T04:44:20.166Z,98491.28
2022-10-18T04:46:46.751Z,98486.50
2022-10-18T04:49:13.384Z,98480.94
2022-10-18T04:51:40.228Z,98480.22
2022-10-18T04:54:06.834Z,98533.56
2022-10-18T04:56:33.475Z,98523.78
2022-10-18T04:59:00.086Z,98534.88
2022-10-18T05:01:26.794Z,98536.13
2022-10-18T05:03:54.533Z,98539.03
2022-10-18T05:06:21.915Z,98538.91
2022-10-18T05:08:49.420Z,98532.16
2022-10-18T05:11:15.997Z,98539.72
2022-10-18T05:13:44.945Z,98537.97
2022-10-18T05:16:13.840Z,98540.16
2022-10-18T05:18:40.523Z,98409.81
2022-10-18T05:21:07.113Z,98534.81
2022-10-18T05:23:33.801Z,98533.19
2022-10-18T05:26:06.187Z,98541.53
2022-10-18T05:28:39.270Z,98331.63
2022-10-18T05:31:08.601Z,98535.47
2022-10-18T05:33:35.515Z,98547.00
2022-10-18T05:36:02.111Z,98538.06
2022-10-18T05:38:31.038Z,98548.91
2022-10-18T05:40:58.432Z,98492.47
2022-10-18T05:43:28.873Z,98525.56
2022-10-18T05:45:55.795Z,98534.34
2022-10-18T05:48:22.753Z,98472.09
2022-10-18T05:50:49.428Z,98411.59
2022-10-18T05:53:35.621Z,98531.56
2022-10-18T05:56:03.212Z,98410.44
2022-10-18T05:58:29.823Z,98482.47
2022-10-18T06:00:59.926Z,98474.47
2022-10-18T06:03:27.724Z,98441.66
2022-10-18T06:06:00.259Z,98380.13
2022-10-18T06:08:27.287Z,98499.66
2022-10-18T06:10:53.920Z,98409.81
2022-10-18T06:13:20.460Z,98532.00
2022-10-18T06:15:47.029Z,98531.44
2022-10-18T06:18:13.583Z,98525.53
2022-10-18T06:20:40.136Z,98526.28
2022-10-18T06:23:06.908Z,98509.03
2022-10-18T06:25:33.536Z,98523.56
2022-10-18T06:28:00.079Z,98471.19
2022-10-18T06:30:26.692Z,98506.44
2022-10-18T06:32:53.338Z,98499.25
2022-10-18T06:35:19.906Z,98390.88
2022-10-18T06:37:46.463Z,98511.22
2022-10-18T06:40:13.015Z,98516.69
2022-10-18T06:42:40.323Z,98363.25
2022-10-18T06:45:07.591Z,98531.59
2022-10-18T06:47:34.215Z,98519.78
2022-10-18T06:50:00.806Z,98505.97
2022-10-18T06:52:27.378Z,98513.31
2022-10-18T06:54:54.083Z,98479.44
2022-10-18T06:57:21.650Z,98501.41
2022-10-18T06:59:49.976Z,98407.63
2022-10-18T07:02:17.501Z,98487.13
2022-10-18T07:04:44.218Z,98047.41
2022-10-18T07:07:10.922Z,98493.44
2022-10-18T07:09:37.508Z,98378.81
2022-10-18T07:12:04.383Z,98458.22
2022-10-18T07:14:30.944Z,98461.22
2022-10-18T07:17:00.720Z,98359.28
2022-10-18T07:19:27.396Z,98475.09
2022-10-18T07:21:53.963Z,98428.19
2022-10-18T07:24:20.581Z,98474.13
2022-10-18T07:26:47.219Z,98441.94
2022-10-18T07:29:13.790Z,98363.19
2022-10-18T07:31:41.095Z,98471.06
2022-10-18T07:34:10.912Z,98416.63
2022-10-18T07:36:37.588Z,98274.72
2022-10-18T07:39:04.905Z,98459.53
2022-10-18T07:41:33.648Z,98458.53
2022-10-18T07:44:01.407Z,98449.91
2022-10-18T07:46:28.051Z,98451.53
2022-10-18T07:48:54.985Z,98437.13
2022-10-18T07:51:22.284Z,98334.84
2022-10-18T07:53:48.848Z,98439.25
2022-10-18T07:56:20.618Z,98263.13
2022-10-18T07:58:51.259Z,98392.88
2022-10-18T08:01:19.155Z,98331.63
2022-10-18T08:03:46.273Z,98427.22
2022-10-18T08:06:15.172Z,98342.94
2022-10-18T08:08:42.491Z,98411.69
2022-10-18T08:11:15.657Z,98408.66
2022-10-18T08:13:43.328Z,98404.28
2022-10-18T08:16:17.725Z,98408.22
2022-10-18T08:18:44.376Z,98403.69
2022-10-18T08:21:13.183Z,98230.94
2022-10-18T08:23:40.603Z,98351.19
2022-10-18T08:26:10.555Z,98397.56
2022-10-18T08:28:37.829Z,98352.59
2022-10-18T08:31:06.595Z,98382.50
2022-10-18T08:33:34.842Z,98386.72
2022-10-18T08:36:07.482Z,98283.09
2022-10-18T08:38:38.749Z,98376.88
2022-10-18T08:41:36.724Z,98326.13
2022-10-18T08:44:17.490Z,98376.44
2022-10-18T08:46:50.155Z,98372.69
2022-10-18T08:49:28.525Z,98351.16
2022-10-18T08:51:57.000Z,98362.50
2022-10-18T08:54:37.615Z,98359.91
2022-10-18T08:57:13.043Z,98336.31
2022-10-18T08:59:41.038Z,98342.97
2022-10-18T09:02:26.888Z,98338.31
2022-10-18T09:05:05.658Z,98345.59
2022-10-18T09:08:09.797Z,98344.06
2022-10-18T09:10:52.257Z,98335.88
2022-10-18T09:13:31.195Z,98329.88
2022-10-18T09:16:10.805Z,98317.91
2022-10-18T09:19:02.683Z,98320.41
2022-10-18T09:21:44.423Z,98305.66
2022-10-18T09:24:22.348Z,98317.28
2022-10-18T09:26:55.722Z,98318.44
2022-10-18T09:29:40.400Z,98310.13
2022-10-18T09:32:31.906Z,98304.59
2022-10-18T09:35:13.865Z,98298.19
2022-10-18T09:37:42.035Z,98247.44
2022-10-18T09:40:19.039Z,98151.38
2022-10-18T09:43:12.155Z,98290.75
2022-10-18T09:45:44.817Z,98271.56
2022-10-18T09:48:20.010Z,98289.31
2022-10-18T09:50:53.832Z,98256.00
2022-10-18T09:53:37.695Z,98266.88
2022-10-18T09:56:10.235Z,98275.34
2022-10-18T09:58:47.941Z,98270.81
2022-10-18T10:01:19.810Z,98255.59
2022-10-18T10:03:46.477Z,98266.44
2022-10-18T10:06:13.144Z,98249.19
2022-10-18T10:08:47.660Z,98104.59
2022-10-18T10:11:35.076Z,98231.53
2022-10-18T10:14:23.208Z,98196.19
2022-10-18T10:17:02.282Z,98225.09
2022-10-18T10:19:33.629Z,98219.81
2022-10-18T10:22:07.342Z,98205.72
2022-10-18T10:24:51.232Z,98151.94
2022-10-18T10:27:20.637Z,98195.63
2022-10-18T10:29:47.211Z,98194.41
2022-10-18T10:32:22.224Z,98192.75
2022-10-18T10:34:49.632Z,98192.75
2022-10-18T10:37:25.296Z,98179.84
2022-10-18T10:40:19.301Z,98178.19
2022-10-18T10:43:38.891Z,98117.88
2022-10-18T10:46:15.308Z,98158.41
2022-10-18T10:48:41.829Z,97865.97
2022-10-18T10:51:11.021Z,98087.59
2022-10-18T10:53:43.253Z,98151.63
2022-10-18T10:56:24.617Z,98141.56
2022-10-18T10:58:52.281Z,98139.91
2022-10-18T11:01:23.564Z,98139.06
2022-10-18T11:03:53.284Z,98133.81
2022-10-18T11:06:40.855Z,98134.53
2022-10-18T11:09:19.506Z,98110.78
2022-10-18T11:11:58.641Z,98083.03
2022-10-18T11:14:30.376Z,98034.47
2022-10-18T11:16:56.880Z,98102.69
2022-10-18T11:19:53.288Z,98053.00
2022-10-18T11:22:24.362Z,98059.25
2022-10-18T11:24:51.028Z,98075.94
2022-10-18T11:27:20.636Z,98071.88
2022-10-18T11:30:08.861Z,98071.41
2022-10-18T11:33:03.236Z,98061.81
2022-10-18T11:35:32.615Z,98063.94
2022-10-18T11:38:22.202Z,98093.59
2022-10-18T11:41:30.489Z,98054.09
2022-10-18T11:44:04.222Z,98019.69
2022-10-18T11:46:42.960Z,98048.38
2022-10-18T11:49:28.151Z,98042.56
2022-10-18T11:52:27.525Z,98041.50
2022-10-18T11:55:10.047Z,98037.22
2022-10-18T11:57:58.364Z,98019.72
2022-10-18T12:01:07.432Z,98013.66
2022-10-18T12:03:57.971Z,98014.69
2022-10-18T12:06:30.862Z,98015.78
2022-10-18T12:09:02.105Z,98018.31
2022-10-18T12:11:38.622Z,98014.22
2022-10-18T12:14:14.930Z,97951.09
2022-10-18T12:16:51.562Z,97943.03
2022-10-18T12:19:26.706Z,97998.03
2022-10-18T12:21:57.609Z,97994.16
2022-10-18T12:24:30.337Z,97987.81
2022-10-18T12:27:02.435Z,97989.66
2022-10-18T12:29:32.023Z,97984.34
2022-10-18T12:32:17.685Z,97975.13
2022-10-18T12:34:52.267Z,97930.25
2022-10-18T12:37:27.951Z,97970.38
2022-10-18T12:40:10.536Z,97964.66
2022-10-18T12:42:45.198Z,97904.78
2022-10-18T12:45:35.523Z,97969.59
2022-10-18T12:48:06.886Z,97972.03
2022-10-18T12:50:44.307Z,97956.84
2022-10-18T12:53:12.270Z,97953.97
2022-10-18T12:55:41.065Z,97950.56
2022-10-18T12:58:22.641Z,97947.75
2022-10-18T13:00:49.194Z,97953.09
2022-10-18T13:03:18.308Z,97942.50
2022-10-18T13:05:53.561Z,97942.56
2022-10-18T13:08:38.262Z,97933.41
2022-10-18T13:11:07.851Z,97942.84
2022-10-18T13:13:52.938Z,97936.19
2022-10-18T13:16:22.752Z,97929.97
2022-10-18T13:19:14.147Z,97935.56
2022-10-18T13:21:54.971Z,97886.66
2022-10-18T13:24:56.206Z,97836.69
2022-10-18T13:27:37.079Z,97923.78
2022-10-18T13:30:27.898Z,97927.69
2022-10-18T13:33:23.535Z,97929.41
2022-10-18T13:36:00.798Z,97867.66
2022-10-18T13:38:30.828Z,97922.00
2022-10-18T13:41:05.120Z,97923.78
2022-10-18T13:43:56.810Z,97915.78
2022-10-18T13:46:32.512Z,97917.91
2022-10-18T13:49:14.733Z,97912.66
2022-10-18T13:51:55.541Z,97894.63
2022-10-18T13:54:42.287Z,97917.53
2022-10-18T13:57:24.312Z,97892.78
2022-10-18T14:00:12.721Z,97912.22
2022-10-18T14:02:59.864Z,97910.22
2022-10-18T14:05:49.108Z,97907.72
2022-10-18T14:08:40.172Z,97908.56
2022-10-18T14:11:47.577Z,97898.28
2022-10-18T14:14:34.419Z,97900.69
2022-10-18T14:17:19.959Z,97839.16
2022-10-18T14:19:54.295Z,97890.28
2022-10-18T14:22:33.271Z,97890.41
2022-10-18T14:25:00.153Z,97891.22
2022-10-18T14:27:29.183Z,97853.72
2022-10-18T14:30:10.301Z,97890.50
2022-10-18T14:32:37.072Z,97858.13
2022-10-18T14:35:34.018Z,97836.66
2022-10-18T14:37:52.946Z,97821.16
2022-10-18T14:40:38.891Z,97872.31
2022-10-18T14:43:14.769Z,97870.34
2022-10-18T14:45:44.608Z,97809.59
2022-10-18T14:48:21.951Z,97803.59
2022-10-18T14:51:00.217Z,97858.09
2022-10-18T14:53:36.262Z,97818.13
2022-10-18T14:56:04.593Z,97864.59
2022-10-18T14:58:32.052Z,97833.00
2022-10-18T15:00:59.792Z,97857.91
2022-10-18T15:03:28.392Z,97860.31
2022-10-18T15:05:59.344Z,97858.31
2022-10-18T15:08:51.563Z,97859.16
2022-10-18T15:11:18.607Z,97835.13
2022-10-18T15:13:53.515Z,97795.88
2022-10-18T15:16:23.452Z,97853.56
2022-10-18T15:19:15.789Z,97856.75
2022-10-18T15:22:34.136Z,97793.44
2022-10-18T15:25:14.754Z,97863.94
2022-10-18T15:28:02.307Z,97816.56
2022-10-18T15:30:38.624Z,97865.41
2022-10-18T15:33:10.523Z,97838.91
2022-10-18T15:35:38.677Z,97862.09
2022-10-18T15:38:16.091Z,97864.06
2022-10-18T15:40:43.796Z,97855.63
2022-10-18T15:43:25.781Z,97865.91
2022-10-18T15:46:01.588Z,97862.59
2022-10-18T15:48:35.454Z,97794.22
2022-10-18T15:51:19.570Z,97871.22
2022-10-18T15:53:53.158Z,97873.53
2022-10-18T15:56:35.889Z,97872.63
2022-10-18T15:59:06.810Z,97877.63
2022-10-18T16:01:42.782Z,97897.50
2022-10-18T16:04:18.909Z,97911.66
2022-10-18T16:06:45.880Z,97832.59
2022-10-18T16:09:18.301Z,97897.69
2022-10-18T16:11:45.408Z,97870.63
2022-10-18T16:14:12.147Z,97884.84
2022-10-18T16:16:40.252Z,97913.19
2022-10-18T16:19:07.568Z,97907.09
2022-10-18T16:21:37.401Z,97902.09
2022-10-18T16:24:04.704Z,97843.63
2022-10-18T16:26:31.864Z,97907.75
2022-10-18T16:28:59.051Z,97890.19
2022-10-18T16:32:01.629Z,97919.81
2022-10-18T16:34:28.375Z,97850.22
2022-10-18T16:36:55.396Z,97918.13
2022-10-18T16:39:22.925Z,97922.31
2022-10-18T16:41:49.845Z,97923.06
2022-10-18T16:44:17.209Z,97922.38
2022-10-18T16:46:44.269Z,97839.50
2022-10-18T16:49:25.303Z,97906.91
2022-10-18T16:51:53.571Z,97947.34
2022-10-18T16:54:20.408Z,97936.00
2022-10-18T16:56:47.853Z,97937.41
2022-10-18T16:59:26.854Z,97930.81
2022-10-18T17:01:53.728Z,97929.16
2022-10-18T17:04:20.480Z,97936.38
2022-10-18T17:06:49.016Z,97927.38
2022-10-18T17:09:16.471Z,97930.06
2022-10-18T17:11:43.202Z,97932.69
2022-10-18T17:14:09.813Z,97930.97
2022-10-18T17:16:38.876Z,97890.56
2022-10-18T17:19:08.068Z,97935.63
2022-10-18T17:21:35.319Z,97921.03
2022-10-18T17:24:03.263Z,97931.97
2022-10-18T17:26:30.630Z,97933.44
2022-10-18T17:29:03.945Z,97941.16
2022-10-18T17:31:32.289Z,97933.09
2022-10-18T17:34:01.561Z,97929.84
2022-10-18T17:36:29.824Z,97928.06
2022-10-18T17:38:56.595Z,97900.13
2022-10-18T17:41:23.343Z,97932.00
2022-10-18T17:43:49.988Z,97936.31
2022-10-18T17:46:17.874Z,97933.97
2022-10-18T17:48:44.678Z,97862.72
2022-10-18T17:51:14.874Z,97934.47
2022-10-18T17:53:41.523Z,97888.59
2022-10-18T17:56:09.349Z,97927.94
2022-10-18T17:58:36.118Z,97931.06
2022-10-18T18:01:28.946Z,97928.34
2022-10-18T18:03:57.313Z,97924.28
2022-10-18T18:06:37.411Z,97917.38
2022-10-18T18:09:10.853Z,97919.75
2022-10-18T18:11:38.315Z,97919.03
2022-10-18T18:14:09.025Z,97918.84
2022-10-18T18:16:41.483Z,97923.69
2022-10-18T18:19:09.946Z,97898.69
2022-10-18T18:21:37.260Z,97922.94
2022-10-18T18:24:04.518Z,97901.78
2022-10-18T18:26:32.869Z,97916.81
2022-10-18T18:29:00.113Z,97912.16
2022-10-18T18:31:30.711Z,97859.88
2022-10-18T18:34:01.008Z,97920.97
2022-10-18T18:36:32.567Z,97921.13
2022-10-18T18:38:59.529Z,97898.88
2022-10-18T18:41:27.988Z,97908.69
2022-10-18T18:44:02.115Z,97908.31
2022-10-18T18:46:33.174Z,97908.13
2022-10-18T18:49:00.217Z,97916.41
2022-10-18T18:51:26.913Z,97900.72
2022-10-18T18:53:53.840Z,97914.34
2022-10-18T18:56:23.557Z,97909.50
2022-10-18T18:58:52.161Z,97909.38
2022-10-18T19:01:27.469Z,97850.19
2022-10-18T19:03:56.132Z,97836.13
2022-10-18T19:06:25.428Z,97887.91
2022-10-18T19:09:00.837Z,97909.69
2022-10-18T19:11:31.263Z,97913.97
2022-10-18T19:13:58.731Z,97914.06
2022-10-18T19:16:26.809Z,97908.78
2022-10-18T19:19:12.784Z,97909.22
2022-10-18T19:21:45.523Z,97752.81
2022-10-18T19:24:13.055Z,97911.03
2022-10-18T19:26:44.850Z,97903.41
2022-10-18T19:29:22.246Z,97904.53
2022-10-18T19:31:52.726Z,97903.63
2022-10-18T19:34:20.610Z,97882.72
2022-10-18T19:36:48.791Z,97846.19
2022-10-18T19:39:24.388Z,97792.00
2022-10-18T19:41:56.706Z,97903.63
2022-10-18T19:44:25.202Z,97907.63
2022-10-18T19:46:51.893Z,97833.38
2022-10-18T19:49:18.562Z,97906.78
2022-10-18T19:51:45.428Z,97904.28
2022-10-18T19:54:13.215Z,97909.75
2022-10-18T19:56:41.757Z,97891.53
2022-10-18T19:59:09.370Z,97901.19
2022-10-18T20:01:36.235Z,97889.19
2022-10-18T20:04:07.294Z,97893.06
2022-10-18T20:06:34.805Z,97902.34
2022-10-18T20:09:01.814Z,97876.31
2022-10-18T20:11:29.449Z,97897.31
2022-10-18T20:13:56.727Z,97900.47
2022-10-18T20:16:28.366Z,97899.25
2022-10-18T20:18:57.300Z,97849.03
2022-10-18T20:21:24.044Z,97866.53
2022-10-18T20:23:50.628Z,97880.28
2022-10-18T20:26:20.802Z,97705.41
2022-10-18T20:28:57.382Z,97879.00
2022-10-18T20:31:27.187Z,97887.47
2022-10-18T20:33:58.777Z,97857.22
2022-10-18T20:36:27.347Z,97850.47
2022-10-18T20:38:54.928Z,97870.38
2022-10-18T20:41:25.013Z,97876.56
2022-10-18T20:43:53.659Z,97865.53
2022-10-18T20:46:20.784Z,97849.09
2022-10-18T20:48:48.766Z,97867.53
2022-10-18T20:51:17.011Z,97865.13
2022-10-18T20:53:43.767Z,97845.44
2022-10-18T20:56:13.319Z,97869.16
2022-10-18T20:58:41.743Z,97844.94
2022-10-18T21:01:11.157Z,97843.09
2022-10-18T21:03:39.671Z,97841.41
2022-10-18T21:06:13.691Z,97770.59
2022-10-18T21:08:40.398Z,97819.75
2022-10-18T21:11:07.510Z,97842.09
2022-10-18T21:13:34.628Z,97788.06
2022-10-18T21:16:02.398Z,97841.16
2022-10-18T21:18:31.733Z,97832.38
2022-10-18T21:21:16.046Z,97828.81
2022-10-18T21:23:42.765Z,97797.88
2022-10-18T21:26:15.971Z,97778.56
2022-10-18T21:28:43.048Z,97817.59
2022-10-18T21:31:12.767Z,97811.53
2022-10-18T21:33:41.005Z,97618.50
2022-10-18T21:36:08.048Z,97807.56
2022-10-18T21:38:34.702Z,97797.19
2022-10-18T21:41:01.741Z,97793.78
2022-10-18T21:43:28.483Z,97790.56
2022-10-18T21:46:00.044Z,97781.25
2022-10-18T21:48:27.689Z,97786.19
2022-10-18T21:50:54.877Z,97784.94
2022-10-18T21:53:21.901Z,97773.00
2022-10-18T21:55:49.069Z,97731.03
2022-10-18T21:58:15.636Z,97758.50
2022-10-18T22:00:42.265Z,97646.53
2022-10-18T22:03:13.761Z,97651.56
2022-10-18T22:05:40.408Z,97756.06
2022-10-18T22:08:07.554Z,97762.56
2022-10-18T22:10:34.209Z,97690.47
2022-10-18T22:13:01.457Z,97699.72
2022-10-18T22:15:28.095Z,97651.25
2022-10-18T22:17:54.708Z,97745.56
2022-10-18T22:20:21.284Z,97735.94
2022-10-18T22:22:47.843Z,97773.50
2022-10-18T22:25:14.460Z,97739.47
2022-10-18T22:27:41.243Z,97746.28
2022-10-18T22:30:08.310Z,97573.91
2022-10-18T22:32:34.860Z,97679.75
2022-10-18T22:35:01.449Z,97703.91
2022-10-18T22:37:28.072Z,97733.97
2022-10-18T22:39:54.648Z,97716.84
2022-10-18T22:42:21.339Z,97713.25
2022-10-18T22:44:47.955Z,97652.84
2022-10-18T22:47:14.580Z,97676.06
2022-10-18T22:49:41.230Z,97699.31
2022-10-18T22:52:07.822Z,97712.22
2022-10-18T22:54:34.413Z,97691.53
2022-10-18T22:57:01.020Z,97602.09
2022-10-18T22:59:27.602Z,97652.00
2022-10-18T23:01:54.160Z,97625.00
2022-10-18T23:04:20.759Z,97691.22
2022-10-18T23:06:47.400Z,97682.19
2022-10-18T23:09:14.064Z,97638.59
2022-10-18T23:11:40.688Z,97636.84
2022-10-18T23:14:07.721Z,97632.31
2022-10-18T23:16:34.654Z,97587.47
2022-10-18T23:19:01.309Z,97541.06
2022-10-18T23:21:28.837Z,97653.84
2022-10-18T23:23:56.713Z,97576.78
2022-10-18T23:26:26.178Z,97603.78
2022-10-18T23:28:54.204Z,97791.34
2022-10-18T23:31:23.973Z,97610.56
2022-10-18T23:33:52.782Z,97635.75
2022-10-18T23:36:19.583Z,97563.06
2022-10-18T23:38:46.258Z,97620.56
2022-10-18T23:41:14.748Z,97578.25
2022-10-18T23:43:42.105Z,97627.34
2022-10-18T23:46:09.660Z,97581.81
2022-10-18T23:48:36.719Z,97616.88
2022-10-18T23:51:03.875Z,97617.31
2022-10-18T23:53:31.113Z,97628.00
2022-10-18T23:55:57.710Z,97610.34
2022-10-18T23:58:25.322Z,97614.56
