createdAt,value
2023-01-12T00:01:41.380Z,16.80
2023-01-12T00:04:08.264Z,14.73
2023-01-12T00:06:34.867Z,13.83
2023-01-12T00:09:02.531Z,15.27
2023-01-12T00:11:29.534Z,15.40
2023-01-12T00:13:56.280Z,14.73
2023-01-12T00:16:34.954Z,13.80
2023-01-12T00:19:02.123Z,12.77
2023-01-12T00:21:29.002Z,15.13
2023-01-12T00:26:39.931Z,13.27
2023-01-12T00:29:06.623Z,13.10
2023-01-12T00:31:33.333Z,14.40
2023-01-12T00:33:59.949Z,15.70
2023-01-12T00:39:10.692Z,13.53
2023-01-12T00:41:56.565Z,13.23
2023-01-12T00:44:41.754Z,16.97
2023-01-12T00:47:08.615Z,19.60
2023-01-12T00:49:35.621Z,21.00
2023-01-12T00:52:02.406Z,18.30
2023-01-12T00:54:29.084Z,19.10
2023-01-12T00:56:55.792Z,18.60
2023-01-12T00:59:22.448Z,18.93
2023-01-12T01:01:49.419Z,20.10
2023-01-12T01:04:16.064Z,19.63
2023-01-12T01:06:42.731Z,19.77
2023-01-12T01:09:09.363Z,21.30
2023-01-12T01:11:36.030Z,17.43
2023-01-12T01:14:02.935Z,18.53
2023-01-12T01:19:14.274Z,20.63
2023-01-12T01:24:25.436Z,20.50
2023-01-12T01:26:52.097Z,20.67
2023-01-12T01:29:18.799Z,20.60
2023-01-12T01:31:47.738Z,24.57
2023-01-12T01:34:14.781Z,20.43
2023-01-12T01:36:41.362Z,18.50
2023-01-12T01:39:08.142Z,19.47
2023-01-12T02:18:47.603Z,21.33
2023-01-12T02:21:32.877Z,18.93
2023-01-12T02:24:07.768Z,19.77
2023-01-12T02:26:46.558Z,15.27
2023-01-12T02:29:30.122Z,23.43
2023-01-12T02:32:12.404Z,20.80
2023-01-12T02:37:52.615Z,16.50
2023-01-12T02:40:22.188Z,17.43
2023-01-12T02:42:54.550Z,18.10
2023-01-12T02:45:31.328Z,21.30
2023-01-12T02:48:04.065Z,19.50
2023-01-12T02:50:30.690Z,16.67
2023-01-12T02:52:59.748Z,21.10
2023-01-12T02:55:26.351Z,22.87
2023-01-12T02:57:53.353Z,20.53
2023-01-12T03:00:20.131Z,21.80
2023-01-12T03:02:46.845Z,20.03
2023-01-12T03:05:13.495Z,16.33
2023-01-12T03:07:51.109Z,16.87
2023-01-12T03:10:20.908Z,22.03
2023-01-12T03:12:47.463Z,18.50
2023-01-12T03:17:59.860Z,17.33
2023-01-12T03:20:28.904Z,17.13
2023-01-12T03:23:00.680Z,21.80
2023-01-12T03:25:27.297Z,18.60
2023-01-12T03:27:54.316Z,23.47
2023-01-12T03:30:25.601Z,17.87
2023-01-12T03:32:52.243Z,19.03
2023-01-12T03:38:05.948Z,17.63
2023-01-12T03:43:22.488Z,19.30
2023-01-12T03:45:50.124Z,18.57
2023-01-12T03:48:17.116Z,22.10
2023-01-12T03:50:48.149Z,14.77
2023-01-12T03:56:04.068Z,18.73
2023-01-12T03:58:31.406Z,16.00
2023-01-12T04:00:58.031Z,18.60
2023-01-12T04:03:24.875Z,19.67
2023-01-12T04:05:51.497Z,19.77
2023-01-12T04:08:18.168Z,19.57
2023-01-12T04:10:44.732Z,13.67
2023-01-12T04:13:11.358Z,16.97
2023-01-12T04:15:42.434Z,15.73
2023-01-12T04:18:09.857Z,13.40
2023-01-12T04:20:36.512Z,18.63
2023-01-12T04:23:03.406Z,17.87
2023-01-12T04:25:30.067Z,19.80
2023-01-12T04:30:45.340Z,16.30
2023-01-12T04:35:56.372Z,15.77
2023-01-12T04:38:23.063Z,14.87
2023-01-12T04:40:53.963Z,16.10
2023-01-12T04:43:20.653Z,11.30
2023-01-12T04:45:47.994Z,9.53
2023-01-12T04:48:15.102Z,11.97
2023-01-12T04:53:26.309Z,16.17
2023-01-12T04:55:53.037Z,11.23
2023-01-12T04:58:19.751Z,10.20
2023-01-12T05:00:46.317Z,12.87
2023-01-12T05:03:13.279Z,13.37
2023-01-12T05:05:39.865Z,11.13
2023-01-12T05:08:24.936Z,16.13
2023-01-12T05:10:55.405Z,17.30
2023-01-12T05:13:22.276Z,12.00
2023-01-12T05:15:48.849Z,6.60
2023-01-12T05:18:15.843Z,17.83
2023-01-12T05:20:42.404Z,13.40
2023-01-12T05:23:09.146Z,18.20
2023-01-12T05:25:35.772Z,10.30
2023-01-12T05:28:02.511Z,15.43
2023-01-12T05:33:16.515Z,17.73
2023-01-12T05:35:43.363Z,12.90
2023-01-12T05:38:09.993Z,16.20
2023-01-12T05:40:36.682Z,15.93
2023-01-12T05:43:21.867Z,10.83
2023-01-12T05:45:48.611Z,15.30
2023-01-12T05:48:15.180Z,16.57
2023-01-12T05:50:41.889Z,18.07
2023-01-12T05:53:08.987Z,15.90
2023-01-12T05:55:36.714Z,14.07
2023-01-12T05:58:03.313Z,17.30
2023-01-12T06:00:29.980Z,13.60
2023-01-12T06:02:56.532Z,17.10
2023-01-12T06:08:07.179Z,13.93
2023-01-12T06:10:34.655Z,8.33
2023-01-12T06:13:19.749Z,16.00
2023-01-12T06:15:46.641Z,14.00
2023-01-12T06:18:17.354Z,15.73
2023-01-12T06:20:44.030Z,14.83
2023-01-12T06:23:10.607Z,13.90
2023-01-12T06:25:37.274Z,14.70
2023-01-12T06:28:05.383Z,15.33
2023-01-12T06:30:32.211Z,14.43
2023-01-12T06:33:01.269Z,11.67
2023-01-12T06:35:28.158Z,19.13
2023-01-12T06:37:57.962Z,9.97
2023-01-12T06:40:24.672Z,13.30
2023-01-12T06:42:51.351Z,30.80
2023-01-12T06:45:18.510Z,14.40
2023-01-12T06:47:46.004Z,8.17
2023-01-12T06:50:13.193Z,14.57
2023-01-12T06:52:39.827Z,9.80
2023-01-12T06:55:06.589Z,11.17
2023-01-12T06:57:33.146Z,11.87
2023-01-12T07:02:43.659Z,17.60
2023-01-12T07:07:58.844Z,15.73
2023-01-12T07:10:25.984Z,22.30
2023-01-12T07:12:52.864Z,13.90
2023-01-12T07:15:19.567Z,17.07
2023-01-12T07:17:46.159Z,12.50
2023-01-12T07:20:12.977Z,11.27
2023-01-12T07:22:39.616Z,10.03
2023-01-12T07:25:06.566Z,13.50
2023-01-12T07:27:33.616Z,16.73
2023-01-12T07:30:00.306Z,14.47
2023-01-12T07:35:11.839Z,10.63
2023-01-12T07:37:38.581Z,7.00
2023-01-12T07:40:05.552Z,12.40
2023-01-12T07:42:33.577Z,5.43
2023-01-12T07:45:02.362Z,13.77
2023-01-12T07:47:28.940Z,14.87
2023-01-12T07:49:55.624Z,12.17
2023-01-12T07:55:07.290Z,10.47
2023-01-12T07:57:34.405Z,9.37
2023-01-12T08:00:01.061Z,6.07
2023-01-12T08:02:27.681Z,6.70
2023-01-12T08:07:40.263Z,13.67
2023-01-12T08:12:51.612Z,6.23
2023-01-12T08:18:07.085Z,14.10
2023-01-12T08:20:34.379Z,8.77
2023-01-12T08:23:11.832Z,10.00
2023-01-12T08:25:44.514Z,11.13
2023-01-12T08:28:12.873Z,11.20
2023-01-12T08:30:39.494Z,9.33
2023-01-12T08:33:06.373Z,12.93
2023-01-12T08:35:33.236Z,6.70
2023-01-12T08:38:00.661Z,7.07
2023-01-12T08:40:47.338Z,5.53
2023-01-12T08:43:14.076Z,8.80
2023-01-12T08:45:40.645Z,7.70
2023-01-12T08:50:51.666Z,3.83
2023-01-12T08:53:18.365Z,9.10
2023-01-12T08:55:45.096Z,8.97
2023-01-12T08:58:11.696Z,9.40
2023-01-12T09:00:38.560Z,9.80
2023-01-12T09:03:05.155Z,5.00
2023-01-12T09:05:31.948Z,5.97
2023-01-12T09:07:58.732Z,12.03
2023-01-12T09:10:25.918Z,4.80
2023-01-12T09:12:52.773Z,7.20
2023-01-12T09:15:19.593Z,7.10
2023-01-12T09:17:46.182Z,5.33
2023-01-12T09:20:12.987Z,6.97
2023-01-12T09:22:39.757Z,9.40
2023-01-12T09:25:06.728Z,6.70
2023-01-12T09:27:33.505Z,5.10
2023-01-12T09:32:45.492Z,4.17
2023-01-12T09:35:12.196Z,4.80
2023-01-12T09:37:40.511Z,10.00
2023-01-12T09:40:07.448Z,6.97
2023-01-12T09:45:56.280Z,6.83
2023-01-12T09:48:24.229Z,6.03
2023-01-12T09:50:57.832Z,13.23
2023-01-12T09:53:27.816Z,5.90
2023-01-12T09:55:55.022Z,5.40
2023-01-12T09:58:24.844Z,12.93
2023-01-12T10:03:41.667Z,4.60
2023-01-12T10:09:00.176Z,9.80
2023-01-12T10:11:36.010Z,10.93
2023-01-12T10:14:02.872Z,9.83
2023-01-12T10:16:47.940Z,5.47
2023-01-12T10:19:33.982Z,10.47
2023-01-12T10:22:01.457Z,10.10
2023-01-12T10:24:28.208Z,8.10
2023-01-12T10:27:01.862Z,7.77
2023-01-12T10:29:29.162Z,4.57
2023-01-12T10:31:55.906Z,11.43
2023-01-12T10:34:22.745Z,9.90
2023-01-12T10:36:50.285Z,12.73
2023-01-12T10:39:44.233Z,5.37
2023-01-12T10:42:35.775Z,6.30
2023-01-12T10:45:17.762Z,3.73
2023-01-12T10:50:31.536Z,5.97
2023-01-12T10:53:06.205Z,4.27
2023-01-12T10:55:34.072Z,5.60
2023-01-12T10:58:00.893Z,8.80
2023-01-12T11:00:27.947Z,8.97
2023-01-12T11:02:54.683Z,11.07
2023-01-12T11:05:30.754Z,9.13
2023-01-12T11:07:57.997Z,9.43
2023-01-12T11:10:28.824Z,2.43
2023-01-12T11:16:01.029Z,4.80
2023-01-12T11:18:37.470Z,9.67
2023-01-12T11:21:08.288Z,8.33
2023-01-12T11:23:35.483Z,4.97
2023-01-12T11:26:02.518Z,7.70
2023-01-12T11:28:29.436Z,8.00
2023-01-12T11:30:56.160Z,11.83
2023-01-12T11:33:23.715Z,9.77
2023-01-12T11:36:09.139Z,6.87
2023-01-12T11:38:37.410Z,10.97
2023-01-12T11:41:04.244Z,8.30
2023-01-12T11:43:52.564Z,9.87
2023-01-12T11:46:22.655Z,12.63
2023-01-12T11:49:03.925Z,6.73
2023-01-12T11:51:30.891Z,7.90
2023-01-12T11:53:57.714Z,7.97
2023-01-12T11:56:43.320Z,6.53
2023-01-12T11:59:13.061Z,8.43
2023-01-12T12:01:51.834Z,12.33
2023-01-12T12:04:28.462Z,11.53
2023-01-12T12:07:01.367Z,9.33
2023-01-12T12:09:46.915Z,5.20
2023-01-12T12:12:26.324Z,7.00
2023-01-12T12:15:04.266Z,10.13
2023-01-12T12:17:33.817Z,8.13
2023-01-12T12:20:03.700Z,8.10
2023-01-12T12:22:49.266Z,8.37
2023-01-12T12:25:21.757Z,9.43
2023-01-12T12:28:07.005Z,5.50
2023-01-12T12:30:33.682Z,7.83
2023-01-12T12:33:06.533Z,6.43
2023-01-12T12:35:33.351Z,3.90
2023-01-12T12:38:04.123Z,10.80
2023-01-12T12:41:02.212Z,3.03
2023-01-12T12:43:51.714Z,6.30
2023-01-12T12:49:09.580Z,6.03
2023-01-12T12:51:36.471Z,6.07
2023-01-12T12:54:04.128Z,10.03
2023-01-12T12:56:32.333Z,6.80
2023-01-12T12:58:59.273Z,6.77
2023-01-12T13:01:27.571Z,6.23
2023-01-12T13:03:55.268Z,8.30
2023-01-12T13:06:29.028Z,7.80
2023-01-12T13:08:56.354Z,4.33
2023-01-12T13:11:41.882Z,10.67
2023-01-12T13:14:27.155Z,7.90
2023-01-12T13:17:09.321Z,4.63
2023-01-12T13:19:37.471Z,8.23
2023-01-12T13:25:10.248Z,9.23
2023-01-12T13:30:35.324Z,10.90
2023-01-12T13:33:17.087Z,7.80
2023-01-12T13:35:47.007Z,8.77
2023-01-12T13:38:15.757Z,5.43
2023-01-12T13:40:42.634Z,4.80
2023-01-12T13:43:24.068Z,6.60
2023-01-12T13:45:58.173Z,8.23
2023-01-12T13:48:24.996Z,4.47
2023-01-12T13:50:52.175Z,5.07
2023-01-12T13:53:23.317Z,7.60
2023-01-12T13:56:00.213Z,9.20
2023-01-12T13:58:28.252Z,6.73
2023-01-12T14:00:59.321Z,7.87
2023-01-12T14:03:43.696Z,5.83
2023-01-12T14:06:13.829Z,5.90
2023-01-12T14:09:01.233Z,9.80
2023-01-12T14:11:28.010Z,11.63
2023-01-12T14:14:20.720Z,8.40
2023-01-12T14:17:19.890Z,12.67
2023-01-12T14:19:50.299Z,10.20
2023-01-12T14:22:18.184Z,6.17
2023-01-12T14:24:45.106Z,6.10
2023-01-12T14:27:15.805Z,9.27
2023-01-12T14:29:42.522Z,9.03
2023-01-12T14:32:10.527Z,7.27
2023-01-12T14:34:37.757Z,7.60
2023-01-12T14:37:04.954Z,11.70
2023-01-12T14:39:36.837Z,7.67
2023-01-12T14:42:22.535Z,10.67
2023-01-12T14:45:08.633Z,7.33
2023-01-12T14:47:36.201Z,9.17
2023-01-12T14:50:15.443Z,10.47
2023-01-12T14:52:47.113Z,3.87
2023-01-12T14:55:27.316Z,8.60
2023-01-12T14:57:54.825Z,11.33
2023-01-12T15:00:23.624Z,8.57
2023-01-12T15:02:52.216Z,7.37
2023-01-12T15:05:23.247Z,7.13
2023-01-12T15:07:58.659Z,5.73
2023-01-12T15:10:25.693Z,6.73
2023-01-12T15:12:54.503Z,5.90
2023-01-12T15:15:53.698Z,7.47
2023-01-12T15:18:38.916Z,5.27
2023-01-12T15:21:24.526Z,9.80
2023-01-12T15:24:10.075Z,3.93
2023-01-12T15:29:21.538Z,8.73
2023-01-12T15:31:48.285Z,1.93
2023-01-12T15:34:16.479Z,9.43
2023-01-12T15:36:43.277Z,7.23
2023-01-12T15:42:15.580Z,7.00
2023-01-12T15:44:42.959Z,8.60
2023-01-12T15:47:11.415Z,6.47
2023-01-12T15:49:38.994Z,6.07
2023-01-12T15:52:05.808Z,5.67
2023-01-12T15:54:32.623Z,5.77
2023-01-12T15:57:00.006Z,5.70
2023-01-12T15:59:26.917Z,6.57
2023-01-12T16:01:53.619Z,5.60
2023-01-12T16:04:42.006Z,4.23
2023-01-12T16:09:55.326Z,8.57
2023-01-12T16:12:22.530Z,6.00
2023-01-12T16:14:49.331Z,6.67
2023-01-12T16:17:16.043Z,6.20
2023-01-12T16:19:43.359Z,6.30
2023-01-12T16:22:17.957Z,4.00
2023-01-12T16:24:44.706Z,7.07
2023-01-12T16:27:11.388Z,2.93
2023-01-12T16:29:38.801Z,6.87
2023-01-12T16:32:05.587Z,6.33
2023-01-12T16:34:34.178Z,9.03
2023-01-12T16:37:01.023Z,4.33
2023-01-12T16:39:28.027Z,4.97
2023-01-12T16:42:00.309Z,6.00
2023-01-12T16:44:27.627Z,8.80
2023-01-12T16:46:54.316Z,8.63
2023-01-12T16:49:20.952Z,8.07
2023-01-12T16:51:47.624Z,8.20
2023-01-12T16:54:14.451Z,6.70
2023-01-12T16:56:41.318Z,4.03
2023-01-12T16:59:08.415Z,6.17
2023-01-12T17:01:35.799Z,3.40
2023-01-12T17:04:03.559Z,4.73
2023-01-12T17:06:30.372Z,5.07
2023-01-12T17:11:42.282Z,5.47
2023-01-12T17:14:25.173Z,6.30
2023-01-12T17:16:52.790Z,8.13
2023-01-12T17:19:19.745Z,4.30
2023-01-12T17:21:46.944Z,4.73
2023-01-12T17:24:17.954Z,7.87
2023-01-12T17:26:45.210Z,7.20
2023-01-12T17:29:12.107Z,4.87
2023-01-12T17:31:42.801Z,4.97
2023-01-12T17:34:10.909Z,7.53
2023-01-12T17:36:37.578Z,3.37
2023-01-12T17:39:04.463Z,3.77
2023-01-12T17:41:49.549Z,5.87
2023-01-12T17:44:16.779Z,4.77
2023-01-12T17:46:43.745Z,7.73
2023-01-12T17:49:10.757Z,2.87
2023-01-12T17:51:37.718Z,6.50
2023-01-12T17:54:04.878Z,7.00
2023-01-12T17:56:32.969Z,4.57
2023-01-12T17:58:59.857Z,4.43
2023-01-12T18:01:27.249Z,5.10
2023-01-12T18:03:54.479Z,3.77
2023-01-12T18:06:29.425Z,5.33
2023-01-12T18:08:56.947Z,5.83
2023-01-12T18:11:24.329Z,5.83
2023-01-12T18:13:51.566Z,6.70
2023-01-12T18:16:18.355Z,7.17
2023-01-12T18:18:45.215Z,5.30
2023-01-12T18:21:13.728Z,5.03
2023-01-12T18:23:42.159Z,8.07
2023-01-12T18:28:58.533Z,6.57
2023-01-12T18:31:26.293Z,5.77
2023-01-12T18:33:55.324Z,4.20
2023-01-12T18:36:23.016Z,7.50
2023-01-12T18:38:50.976Z,4.73
2023-01-12T18:41:36.880Z,5.43
2023-01-12T18:44:07.005Z,4.20
2023-01-12T18:46:52.707Z,6.50
2023-01-12T18:49:23.077Z,7.83
2023-01-12T18:52:08.168Z,10.23
2023-01-12T18:54:37.996Z,2.33
2023-01-12T18:57:05.222Z,5.70
2023-01-12T18:59:32.998Z,2.07
2023-01-12T19:02:01.055Z,4.50
2023-01-12T19:04:48.077Z,3.83
2023-01-12T19:07:17.058Z,7.07
2023-01-12T19:09:43.736Z,4.80
2023-01-12T19:12:11.608Z,4.50
2023-01-12T19:14:59.331Z,6.03
2023-01-12T19:17:32.811Z,6.23
2023-01-12T19:20:00.513Z,5.50
2023-01-12T19:22:46.402Z,5.33
2023-01-12T19:25:32.949Z,6.23
2023-01-12T19:28:17.953Z,3.47
2023-01-12T19:30:46.175Z,2.53
2023-01-12T19:33:15.959Z,8.10
2023-01-12T19:35:46.214Z,6.03
2023-01-12T19:38:17.775Z,4.43
2023-01-12T19:40:51.175Z,4.03
2023-01-12T19:43:20.780Z,6.47
2023-01-12T19:45:54.294Z,6.50
2023-01-12T19:48:28.146Z,2.97
2023-01-12T19:50:55.240Z,4.83
2023-01-12T19:53:22.637Z,3.47
2023-01-12T19:55:52.553Z,6.37
2023-01-12T19:58:22.192Z,5.20
2023-01-12T20:00:49.515Z,4.97
2023-01-12T20:03:19.232Z,3.40
2023-01-12T20:05:47.763Z,4.47
2023-01-12T20:08:16.563Z,3.70
2023-01-12T20:10:46.303Z,3.93
2023-01-12T20:13:14.929Z,4.23
2023-01-12T20:15:45.589Z,4.40
2023-01-12T20:18:15.937Z,4.63
2023-01-12T20:20:47.293Z,5.57
2023-01-12T20:23:15.889Z,4.37
2023-01-12T20:25:44.981Z,3.00
2023-01-12T20:28:12.664Z,4.27
2023-01-12T20:33:24.556Z,4.03
2023-01-12T20:35:51.560Z,5.07
2023-01-12T20:38:18.726Z,5.37
2023-01-12T20:40:45.540Z,6.43
2023-01-12T20:43:13.853Z,9.73
2023-01-12T20:45:41.597Z,5.33
2023-01-12T20:48:08.752Z,5.23
2023-01-12T20:50:35.544Z,6.70
2023-01-12T20:53:02.340Z,4.77
2023-01-12T20:55:29.405Z,4.20
2023-01-12T20:57:56.251Z,6.37
2023-01-12T21:00:23.091Z,5.70
2023-01-12T21:02:50.147Z,4.73
2023-01-12T21:05:17.314Z,3.83
2023-01-12T21:07:44.434Z,3.70
2023-01-12T21:10:12.081Z,5.97
2023-01-12T21:12:39.128Z,6.13
2023-01-12T21:15:06.235Z,4.97
2023-01-12T21:17:33.031Z,5.50
2023-01-12T21:20:00.894Z,6.00
2023-01-12T21:22:28.636Z,6.40
2023-01-12T21:24:55.305Z,4.70
2023-01-12T21:30:07.666Z,6.90
2023-01-12T21:32:34.303Z,6.13
2023-01-12T21:35:01.072Z,5.80
2023-01-12T21:37:29.787Z,5.07
2023-01-12T21:39:57.135Z,6.53
2023-01-12T21:42:42.410Z,4.73
2023-01-12T21:47:55.990Z,3.87
2023-01-12T21:50:24.331Z,6.37
2023-01-12T21:52:51.360Z,5.87
2023-01-12T21:55:19.515Z,4.03
2023-01-12T21:57:47.956Z,6.20
2023-01-12T22:00:14.925Z,8.10
2023-01-12T22:02:43.171Z,5.87
2023-01-12T22:05:10.702Z,6.43
2023-01-12T22:07:37.453Z,7.63
2023-01-12T22:10:19.509Z,4.07
2023-01-12T22:12:52.131Z,6.90
2023-01-12T22:15:18.973Z,4.27
2023-01-12T22:17:45.817Z,6.10
2023-01-12T22:20:12.841Z,8.33
2023-01-12T22:22:40.042Z,5.97
2023-01-12T22:25:10.510Z,9.27
2023-01-12T22:27:37.289Z,6.70
2023-01-12T22:30:04.708Z,5.33
2023-01-12T22:32:31.423Z,4.03
2023-01-12T22:34:58.972Z,3.60
2023-01-12T22:37:26.718Z,7.97
2023-01-12T22:42:56.034Z,7.33
2023-01-12T22:48:06.997Z,5.70
2023-01-12T22:50:33.591Z,8.43
2023-01-12T22:53:00.288Z,7.47
2023-01-12T22:55:26.931Z,7.47
2023-01-12T22:57:53.659Z,8.40
2023-01-12T23:00:20.543Z,9.23
2023-01-12T23:03:02.846Z,9.00
2023-01-12T23:05:29.926Z,7.77
2023-01-12T23:07:56.555Z,9.87
2023-01-12T23:10:23.360Z,10.00
2023-01-12T23:13:08.415Z,3.63
2023-01-12T23:15:38.991Z,7.60
2023-01-12T23:18:06.105Z,5.90
2023-01-12T23:20:33.704Z,5.07
2023-01-12T23:23:00.638Z,7.33
2023-01-12T23:25:27.368Z,6.07
2023-01-12T23:27:54.161Z,6.77
2023-01-12T23:33:05.212Z,5.73
2023-01-12T23:38:20.239Z,7.30
2023-01-12T23:43:32.319Z,4.93
2023-01-12T23:48:43.723Z,7.30
2023-01-12T23:53:55.035Z,3.23
2023-01-12T23:59:06.287Z,4.60
