createdAt,value
2019-02-08T00:00:20.587Z,96.08
2019-02-08T00:02:52.026Z,95.94
2019-02-08T00:05:24.264Z,95.83
2019-02-08T00:07:57.129Z,95.95
2019-02-08T00:10:29.318Z,96.16
2019-02-08T00:13:02.020Z,96.24
2019-02-08T00:15:36.389Z,96.26
2019-02-08T00:18:10.020Z,96.25
2019-02-08T00:20:41.291Z,96.47
2019-02-08T00:23:26.013Z,96.56
2019-02-08T00:25:49.087Z,96.74
2019-02-08T00:28:23.014Z,96.80
2019-02-08T00:30:56.186Z,97.06
2019-02-08T00:33:30.267Z,97.05
2019-02-08T00:36:01.907Z,97.09
2019-02-08T00:38:35.304Z,97.01
2019-02-08T00:41:09.272Z,97.08
2019-02-08T00:43:43.156Z,97.02
2019-02-08T00:46:17.256Z,97.16
2019-02-08T00:48:50.908Z,97.26
2019-02-08T00:51:22.284Z,97.38
2019-02-08T00:53:53.634Z,97.50
2019-02-08T00:56:27.359Z,97.56
2019-02-08T00:59:01.376Z,97.97
2019-02-08T01:01:34.391Z,98.37
2019-02-08T01:04:09.936Z,98.84
2019-02-08T01:06:42.710Z,99.84
2019-02-08T01:09:13.966Z,100.00
2019-02-08T01:11:47.465Z,100.00
2019-02-08T01:14:21.354Z,100.00
2019-02-08T01:16:55.333Z,100.00
2019-02-08T01:19:29.370Z,100.00
2019-02-08T01:22:03.208Z,100.00
2019-02-08T01:24:36.652Z,100.00
2019-02-08T01:27:10.512Z,100.00
2019-02-08T01:29:43.506Z,100.00
2019-02-08T01:32:15.557Z,100.00
2019-02-08T01:34:49.564Z,100.00
2019-02-08T01:37:23.602Z,100.00
2019-02-08T01:39:57.627Z,100.00
2019-02-08T01:42:31.486Z,100.00
2019-02-08T01:45:06.532Z,100.00
2019-02-08T01:47:39.517Z,100.00
2019-02-08T01:50:17.709Z,100.00
2019-02-08T01:52:50.866Z,100.00
2019-02-08T01:55:24.583Z,100.00
2019-02-08T01:57:58.518Z,100.00
2019-02-08T02:00:35.490Z,100.00
2019-02-08T02:03:10.913Z,100.00
2019-02-08T02:05:42.563Z,100.00
2019-02-08T02:08:14.551Z,100.00
2019-02-08T02:10:48.544Z,100.00
2019-02-08T02:13:20.646Z,100.00
2019-02-08T02:15:52.711Z,100.00
2019-02-08T02:18:23.964Z,100.00
2019-02-08T02:20:55.316Z,100.00
2019-02-08T02:23:28.590Z,100.00
2019-02-08T02:25:59.859Z,100.00
2019-02-08T02:28:31.117Z,100.00
2019-02-08T02:31:02.740Z,100.00
2019-02-08T02:33:35.670Z,100.00
2019-02-08T02:36:11.447Z,100.00
2019-02-08T02:38:42.844Z,100.00
2019-02-08T02:41:15.103Z,100.00
2019-02-08T02:43:48.799Z,100.00
2019-02-08T02:46:20.049Z,100.00
2019-02-08T02:48:53.830Z,100.00
2019-02-08T02:51:27.855Z,100.00
2019-02-08T02:54:04.928Z,100.00
2019-02-08T02:56:35.878Z,100.00
2019-02-08T02:59:09.900Z,100.00
2019-02-08T03:01:41.168Z,100.00
2019-02-08T03:04:14.765Z,100.00
2019-02-08T03:06:48.908Z,100.00
2019-02-08T03:09:22.866Z,100.00
2019-02-08T03:11:56.884Z,100.00
2019-02-08T03:14:30.688Z,100.00
2019-02-08T03:17:02.176Z,100.00
2019-02-08T03:19:35.914Z,100.00
2019-02-08T03:22:07.174Z,100.00
2019-02-08T03:24:39.917Z,100.00
2019-02-08T03:27:12.451Z,100.00
2019-02-08T03:29:45.939Z,100.00
2019-02-08T03:32:19.859Z,100.00
2019-02-08T03:34:53.034Z,100.00
2019-02-08T03:37:24.721Z,100.00
2019-02-08T03:39:55.979Z,100.00
2019-02-08T03:42:27.295Z,100.00
2019-02-08T03:45:00.990Z,100.00
2019-02-08T03:47:35.114Z,100.00
2019-02-08T03:50:11.647Z,100.00
2019-02-08T03:52:44.095Z,100.00
2019-02-08T03:55:18.892Z,100.00
2019-02-08T03:57:51.249Z,100.00
2019-02-08T04:00:50.721Z,100.00
2019-02-08T04:03:23.131Z,100.00
2019-02-08T04:05:57.260Z,100.00
2019-02-08T04:08:30.243Z,100.00
2019-02-08T04:11:02.377Z,100.00
2019-02-08T04:13:36.508Z,100.00
2019-02-08T04:16:10.091Z,100.00
2019-02-08T04:18:42.519Z,100.00
2019-02-08T04:21:15.263Z,100.00
2019-02-08T04:23:49.288Z,100.00
2019-02-08T04:26:24.119Z,100.00
2019-02-08T04:28:56.374Z,100.00
2019-02-08T04:31:30.310Z,100.00
2019-02-08T04:34:02.676Z,100.00
2019-02-08T04:36:36.959Z,100.00
2019-02-08T04:39:10.411Z,100.00
2019-02-08T04:41:42.661Z,100.00
2019-02-08T04:44:16.282Z,100.00
2019-02-08T04:46:49.347Z,100.00
2019-02-08T04:49:22.424Z,100.00
2019-02-08T04:51:53.742Z,100.00
2019-02-08T04:54:25.001Z,100.00
2019-02-08T04:56:58.375Z,100.00
2019-02-08T04:59:32.552Z,100.00
2019-02-08T05:02:06.451Z,100.00
2019-02-08T05:04:40.709Z,100.00
2019-02-08T05:07:14.369Z,100.00
2019-02-08T05:09:45.633Z,100.00
2019-02-08T05:12:16.927Z,100.00
2019-02-08T05:14:50.461Z,100.00
2019-02-08T05:17:24.464Z,100.00
2019-02-08T05:19:58.479Z,100.00
2019-02-08T05:22:32.525Z,100.00
2019-02-08T05:25:04.338Z,100.00
2019-02-08T05:27:37.011Z,100.00
2019-02-08T05:30:18.815Z,100.00
2019-02-08T05:32:52.940Z,100.00
2019-02-08T05:35:26.922Z,100.00
2019-02-08T05:38:00.774Z,100.00
2019-02-08T05:40:36.277Z,100.00
2019-02-08T05:43:10.420Z,100.00
2019-02-08T05:45:43.899Z,100.00
2019-02-08T05:48:16.607Z,100.00
2019-02-08T05:50:47.882Z,100.00
2019-02-08T05:53:21.720Z,100.00
2019-02-08T05:55:55.681Z,100.00
2019-02-08T05:58:31.500Z,100.00
2019-02-08T06:01:03.868Z,100.00
2019-02-08T06:03:37.045Z,100.00
2019-02-08T06:06:08.641Z,100.00
2019-02-08T06:08:40.860Z,100.00
2019-02-08T06:11:13.789Z,100.00
2019-02-08T06:13:49.357Z,100.00
2019-02-08T06:16:21.806Z,100.00
2019-02-08T06:18:55.728Z,100.00
2019-02-08T06:21:28.920Z,100.00
2019-02-08T06:24:00.305Z,100.00
2019-02-08T06:26:31.876Z,100.00
2019-02-08T06:29:04.887Z,100.00
2019-02-08T06:31:36.920Z,100.00
2019-02-08T06:34:10.798Z,100.00
2019-02-08T06:36:43.832Z,100.00
2019-02-08T06:39:19.404Z,100.00
2019-02-08T06:41:52.589Z,100.00
2019-02-08T06:44:25.800Z,100.00
2019-02-08T06:47:02.311Z,100.00
2019-02-08T06:49:34.980Z,100.00
2019-02-08T06:52:09.779Z,100.00
2019-02-08T06:54:42.252Z,100.00
2019-02-08T06:57:30.431Z,100.00
2019-02-08T07:00:26.943Z,100.00
2019-02-08T07:03:17.599Z,100.00
2019-02-08T07:06:11.940Z,100.00
2019-02-08T07:08:53.740Z,100.00
2019-02-08T07:11:48.554Z,100.00
2019-02-08T07:14:48.429Z,100.00
2019-02-08T07:17:36.034Z,100.00
2019-02-08T07:20:16.078Z,100.00
2019-02-08T07:23:06.926Z,100.00
2019-02-08T07:26:10.099Z,100.00
2019-02-08T07:28:49.731Z,100.00
2019-02-08T07:31:46.776Z,100.00
2019-02-08T07:34:34.617Z,100.00
2019-02-08T07:37:26.145Z,100.00
2019-02-08T07:40:19.436Z,100.00
2019-02-08T07:43:10.786Z,100.00
2019-02-08T07:46:08.277Z,100.00
2019-02-08T07:49:18.291Z,100.00
2019-02-08T07:52:00.127Z,100.00
2019-02-08T07:55:02.117Z,100.00
2019-02-08T07:57:54.153Z,100.00
2019-02-08T08:01:10.426Z,100.00
2019-02-08T08:04:10.019Z,100.00
2019-02-08T08:07:11.757Z,100.00
2019-02-08T08:10:12.849Z,100.00
2019-02-08T08:13:18.153Z,100.00
2019-02-08T08:16:17.714Z,100.00
2019-02-08T08:19:12.306Z,100.00
2019-02-08T08:22:05.018Z,100.00
2019-02-08T08:24:59.283Z,100.00
2019-02-08T08:27:50.345Z,100.00
2019-02-08T08:30:32.248Z,100.00
2019-02-08T08:33:17.937Z,100.00
2019-02-08T08:36:39.311Z,100.00
2019-02-08T08:40:08.628Z,100.00
2019-02-08T08:43:20.035Z,100.00
2019-02-08T08:46:29.186Z,100.00
2019-02-08T08:50:00.660Z,100.00
2019-02-08T08:53:14.294Z,100.00
2019-02-08T08:56:22.497Z,100.00
2019-02-08T08:59:33.022Z,100.00
2019-02-08T09:03:05.423Z,100.00
2019-02-08T09:06:09.053Z,100.00
2019-02-08T09:09:22.717Z,100.00
2019-02-08T09:12:35.345Z,100.00
2019-02-08T09:15:45.689Z,100.00
2019-02-08T09:18:55.930Z,100.00
2019-02-08T09:22:17.560Z,100.00
2019-02-08T09:25:15.266Z,100.00
2019-02-08T09:28:16.580Z,100.00
2019-02-08T09:31:29.419Z,100.00
2019-02-08T09:34:49.184Z,100.00
2019-02-08T09:37:51.890Z,100.00
2019-02-08T09:41:15.018Z,100.00
2019-02-08T09:44:39.918Z,99.07
2019-02-08T09:47:35.583Z,98.08
2019-02-08T09:50:32.500Z,98.19
2019-02-08T09:53:41.024Z,95.64
2019-02-08T09:56:31.418Z,96.44
2019-02-08T09:59:46.551Z,95.65
2019-02-08T10:03:08.019Z,93.84
2019-02-08T10:06:19.907Z,95.68
2019-02-08T10:09:27.562Z,92.80
2019-02-08T10:12:41.691Z,91.93
2019-02-08T10:16:01.426Z,92.39
2019-02-08T10:19:20.035Z,91.46
2019-02-08T10:22:52.095Z,91.64
2019-02-08T10:26:06.557Z,88.57
2019-02-08T10:29:13.961Z,87.03
2019-02-08T10:32:55.802Z,87.25
2019-02-08T10:36:04.858Z,87.33
2019-02-08T10:39:23.104Z,85.52
2019-02-08T10:42:17.802Z,85.65
2019-02-08T10:45:39.214Z,85.11
2019-02-08T10:48:53.029Z,84.70
2019-02-08T10:52:20.862Z,85.65
2019-02-08T10:55:27.715Z,85.94
2019-02-08T10:58:53.011Z,85.36
2019-02-08T11:02:02.031Z,82.41
2019-02-08T11:05:13.774Z,81.53
2019-02-08T11:08:23.057Z,79.87
2019-02-08T11:11:38.932Z,80.55
2019-02-08T11:14:50.081Z,81.09
2019-02-08T11:18:00.469Z,80.46
2019-02-08T11:20:32.178Z,79.29
2019-02-08T11:23:04.251Z,78.69
2019-02-08T11:25:37.402Z,78.84
2019-02-08T11:28:08.650Z,78.62
2019-02-08T11:30:39.915Z,78.76
2019-02-08T11:33:13.256Z,78.18
2019-02-08T11:35:48.759Z,77.62
2019-02-08T11:38:23.728Z,74.53
2019-02-08T11:40:55.075Z,75.90
2019-02-08T11:43:29.054Z,75.89
2019-02-08T11:46:00.279Z,75.68
2019-02-08T11:48:34.386Z,75.36
2019-02-08T11:51:08.285Z,75.94
2019-02-08T11:53:41.311Z,74.61
2019-02-08T11:56:13.371Z,75.27
2019-02-08T11:58:47.407Z,75.25
2019-02-08T12:01:19.559Z,75.40
2019-02-08T12:03:52.034Z,75.40
2019-02-08T12:06:24.097Z,74.31
2019-02-08T12:08:57.276Z,76.28
2019-02-08T12:11:31.369Z,76.15
2019-02-08T12:14:02.612Z,74.56
2019-02-08T12:16:35.426Z,74.43
2019-02-08T12:19:10.980Z,74.06
2019-02-08T12:21:43.355Z,74.49
2019-02-08T12:24:14.837Z,74.52
2019-02-08T12:26:46.102Z,74.12
2019-02-08T12:29:19.415Z,75.91
2019-02-08T12:31:54.958Z,74.11
2019-02-08T12:34:27.341Z,73.53
2019-02-08T12:37:02.955Z,72.62
2019-02-08T12:39:35.369Z,73.72
2019-02-08T12:42:06.629Z,73.33
2019-02-08T12:44:37.949Z,72.78
2019-02-08T12:47:12.570Z,73.42
2019-02-08T12:49:45.494Z,72.50
2019-02-08T12:52:19.469Z,73.76
2019-02-08T12:54:53.506Z,72.31
2019-02-08T12:57:29.070Z,71.97
2019-02-08T13:00:01.612Z,71.11
2019-02-08T13:02:35.020Z,71.11
2019-02-08T13:05:07.378Z,71.81
2019-02-08T13:07:40.596Z,70.58
2019-02-08T13:10:13.985Z,69.38
2019-02-08T13:12:48.247Z,68.21
2019-02-08T13:15:19.761Z,69.73
2019-02-08T13:17:52.508Z,69.83
2019-02-08T13:20:28.166Z,69.00
2019-02-08T13:23:00.661Z,68.46
2019-02-08T13:25:34.649Z,67.77
2019-02-08T13:28:09.945Z,70.08
2019-02-08T13:30:42.704Z,69.28
2019-02-08T13:33:16.785Z,69.28
2019-02-08T13:35:50.688Z,68.68
2019-02-08T13:38:24.781Z,68.47
2019-02-08T13:40:58.721Z,67.98
2019-02-08T13:43:29.984Z,67.89
2019-02-08T13:46:01.238Z,68.34
2019-02-08T13:48:34.835Z,67.87
2019-02-08T13:51:06.129Z,68.73
2019-02-08T13:53:37.858Z,68.47
2019-02-08T13:56:11.207Z,67.76
2019-02-08T13:58:43.788Z,67.91
2019-02-08T14:01:17.440Z,67.57
2019-02-08T14:03:49.773Z,67.57
2019-02-08T14:06:23.776Z,68.07
2019-02-08T14:08:55.033Z,68.85
2019-02-08T14:11:28.712Z,68.06
2019-02-08T14:14:00.285Z,69.43
2019-02-08T14:16:33.925Z,68.77
2019-02-08T14:19:09.663Z,69.07
2019-02-08T14:21:45.384Z,68.68
2019-02-08T14:24:20.475Z,68.06
2019-02-08T14:26:52.787Z,67.87
2019-02-08T14:29:26.812Z,66.69
2019-02-08T14:31:58.045Z,65.33
2019-02-08T14:34:30.850Z,64.79
2019-02-08T14:37:04.860Z,65.28
2019-02-08T14:39:36.175Z,65.74
2019-02-08T14:42:07.552Z,66.21
2019-02-08T14:44:40.621Z,66.02
2019-02-08T14:47:12.688Z,65.07
2019-02-08T14:49:45.991Z,65.11
2019-02-08T14:52:17.291Z,65.10
2019-02-08T14:54:51.050Z,66.29
2019-02-08T14:57:24.986Z,67.26
2019-02-08T14:59:58.957Z,67.88
2019-02-08T15:02:31.083Z,67.90
2019-02-08T15:05:04.752Z,67.70
2019-02-08T15:07:37.682Z,67.97
2019-02-08T15:10:16.232Z,67.78
2019-02-08T15:12:49.314Z,67.54
2019-02-08T15:15:20.553Z,67.43
2019-02-08T15:17:54.069Z,67.76
2019-02-08T15:20:30.859Z,68.06
2019-02-08T15:23:02.152Z,68.83
2019-02-08T15:25:36.145Z,69.56
2019-02-08T15:28:10.132Z,70.05
2019-02-08T15:30:41.384Z,70.33
2019-02-08T15:33:17.178Z,71.21
2019-02-08T15:35:49.157Z,71.49
2019-02-08T15:38:23.191Z,71.46
2019-02-08T15:40:57.588Z,72.10
2019-02-08T15:43:31.086Z,72.26
2019-02-08T15:46:04.436Z,72.50
2019-02-08T15:48:36.096Z,73.07
2019-02-08T15:51:10.530Z,74.10
2019-02-08T15:53:44.280Z,74.56
2019-02-08T15:56:19.767Z,75.91
2019-02-08T15:58:51.728Z,77.12
2019-02-08T16:01:23.087Z,78.30
2019-02-08T16:03:56.222Z,78.57
2019-02-08T16:06:30.247Z,79.47
2019-02-08T16:09:01.498Z,80.67
2019-02-08T16:11:35.353Z,81.43
2019-02-08T16:14:08.296Z,82.36
2019-02-08T16:16:41.270Z,83.26
2019-02-08T16:19:14.293Z,84.01
2019-02-08T16:21:45.652Z,84.42
2019-02-08T16:24:18.523Z,84.70
2019-02-08T16:26:52.549Z,84.44
2019-02-08T16:29:26.499Z,84.48
2019-02-08T16:32:00.432Z,85.40
2019-02-08T16:34:31.713Z,85.67
2019-02-08T16:37:05.630Z,85.64
2019-02-08T16:39:36.923Z,85.81
2019-02-08T16:42:08.277Z,86.87
2019-02-08T16:44:41.519Z,87.65
2019-02-08T16:47:13.687Z,88.01
2019-02-08T16:49:46.425Z,88.39
2019-02-08T16:52:20.797Z,88.97
2019-02-08T16:54:54.432Z,89.47
2019-02-08T16:57:30.011Z,90.64
2019-02-08T17:00:02.479Z,91.09
2019-02-08T17:02:36.255Z,91.63
2019-02-08T17:05:11.505Z,91.47
2019-02-08T17:07:44.658Z,92.02
2019-02-08T17:10:18.614Z,92.56
2019-02-08T17:12:52.668Z,93.08
2019-02-08T17:15:26.419Z,93.60
2019-02-08T17:17:57.823Z,93.89
2019-02-08T17:20:40.034Z,94.21
2019-02-08T17:23:11.791Z,94.66
2019-02-08T17:25:43.036Z,94.84
2019-02-08T17:28:15.833Z,95.26
2019-02-08T17:30:49.583Z,95.76
2019-02-08T17:33:23.775Z,96.34
2019-02-08T17:35:55.058Z,96.41
2019-02-08T17:38:26.369Z,96.82
2019-02-08T17:40:59.747Z,97.23
2019-02-08T17:43:31.020Z,97.92
2019-02-08T17:46:05.147Z,98.31
2019-02-08T17:48:37.886Z,98.17
2019-02-08T17:51:12.505Z,97.37
2019-02-08T17:53:46.524Z,97.63
2019-02-08T17:56:17.863Z,98.00
2019-02-08T17:58:49.772Z,98.66
2019-02-08T18:01:22.462Z,99.13
2019-02-08T18:03:53.713Z,99.42
2019-02-08T18:06:26.854Z,99.66
2019-02-08T18:09:00.773Z,100.00
2019-02-08T18:11:32.137Z,100.00
2019-02-08T18:14:03.901Z,99.96
2019-02-08T18:16:36.912Z,99.78
2019-02-08T18:19:10.876Z,100.00
2019-02-08T18:21:43.893Z,100.00
2019-02-08T18:24:16.004Z,100.00
2019-02-08T18:26:52.690Z,100.00
2019-02-08T18:29:26.029Z,100.00
2019-02-08T18:31:57.988Z,100.00
2019-02-08T18:34:31.167Z,100.00
2019-02-08T18:37:03.046Z,100.00
2019-02-08T18:39:36.085Z,100.00
2019-02-08T18:42:07.465Z,100.00
2019-02-08T18:44:38.754Z,100.00
2019-02-08T18:47:11.981Z,100.00
2019-02-08T18:49:45.267Z,100.00
2019-02-08T18:52:17.130Z,100.00
2019-02-08T18:54:50.162Z,100.00
2019-02-08T18:57:22.226Z,100.00
2019-02-08T18:59:54.100Z,100.00
2019-02-08T19:02:28.325Z,100.00
2019-02-08T19:05:01.096Z,100.00
2019-02-08T19:07:32.372Z,100.00
2019-02-08T19:10:07.892Z,100.00
2019-02-08T19:12:41.160Z,100.00
2019-02-08T19:15:16.319Z,100.00
2019-02-08T19:17:50.303Z,100.00
2019-02-08T19:20:23.417Z,100.00
2019-02-08T19:22:56.421Z,100.00
2019-02-08T19:25:31.333Z,100.00
2019-02-08T19:28:04.645Z,100.00
2019-02-08T19:30:38.444Z,100.00
2019-02-08T19:33:18.924Z,100.00
2019-02-08T19:35:51.303Z,100.00
2019-02-08T19:38:26.880Z,100.00
2019-02-08T19:40:59.279Z,100.00
2019-02-08T19:43:31.180Z,100.00
2019-02-08T19:46:05.727Z,100.00
2019-02-08T19:48:38.288Z,100.00
2019-02-08T19:51:11.359Z,100.00
2019-02-08T19:53:43.298Z,100.00
2019-02-08T19:56:17.372Z,100.00
2019-02-08T19:58:51.520Z,100.00
2019-02-08T20:01:22.816Z,100.00
2019-02-08T20:03:56.251Z,100.00
2019-02-08T20:06:33.449Z,100.00
2019-02-08T20:09:10.616Z,100.00
2019-02-08T20:11:44.430Z,100.00
2019-02-08T20:14:18.505Z,100.00
2019-02-08T20:16:54.190Z,100.00
2019-02-08T20:19:26.567Z,100.00
2019-02-08T20:22:01.906Z,100.00
2019-02-08T20:24:35.685Z,100.00
2019-02-08T20:27:07.524Z,100.00
2019-02-08T20:29:38.783Z,100.00
2019-02-08T20:32:12.654Z,100.00
2019-02-08T20:34:46.739Z,100.00
2019-02-08T20:37:20.692Z,100.00
2019-02-08T20:39:52.055Z,100.00
2019-02-08T20:42:23.398Z,100.00
2019-02-08T20:44:57.505Z,100.00
2019-02-08T20:47:33.212Z,100.00
2019-02-08T20:50:08.292Z,100.00
2019-02-08T20:52:41.580Z,100.00
2019-02-08T20:55:13.777Z,100.00
2019-02-08T20:57:48.029Z,100.00
2019-02-08T21:00:34.701Z,100.00
2019-02-08T21:03:18.528Z,100.00
2019-02-08T21:05:50.780Z,100.00
2019-02-08T21:08:24.131Z,100.00
2019-02-08T21:10:55.817Z,100.00
2019-02-08T21:13:28.700Z,100.00
2019-02-08T21:16:05.237Z,100.00
2019-02-08T21:18:39.808Z,100.00
2019-02-08T21:21:12.591Z,100.00
2019-02-08T21:23:45.873Z,100.00
2019-02-08T21:26:19.940Z,100.00
2019-02-08T21:28:58.097Z,100.00
2019-02-08T21:31:27.610Z,100.00
2019-02-08T21:33:58.911Z,100.00
2019-02-08T21:36:38.774Z,100.00
2019-02-08T21:39:08.690Z,100.00
2019-02-08T21:41:43.477Z,100.00
2019-02-08T21:44:14.804Z,100.00
2019-02-08T21:46:47.845Z,100.00
2019-02-08T21:49:19.887Z,100.00
2019-02-08T21:51:54.240Z,100.00
2019-02-08T21:54:27.962Z,100.00
2019-02-08T21:57:00.986Z,100.00
2019-02-08T21:59:35.358Z,100.00
2019-02-08T22:02:07.033Z,100.00
2019-02-08T22:04:38.656Z,100.00
2019-02-08T22:07:11.129Z,100.00
2019-02-08T22:09:43.885Z,100.00
2019-02-08T22:12:16.062Z,100.00
2019-02-08T22:14:47.554Z,100.00
2019-02-08T22:17:20.986Z,100.00
2019-02-08T22:19:54.947Z,100.00
2019-02-08T22:22:29.012Z,100.00
2019-02-08T22:25:05.513Z,100.00
2019-02-08T22:27:40.152Z,100.00
2019-02-08T22:30:19.504Z,100.00
2019-02-08T22:32:52.336Z,100.00
2019-02-08T22:35:26.539Z,100.00
2019-02-08T22:38:01.580Z,100.00
2019-02-08T22:40:33.134Z,100.00
2019-02-08T22:43:08.810Z,100.00
2019-02-08T22:45:41.823Z,100.00
2019-02-08T22:48:15.208Z,100.00
2019-02-08T22:50:50.789Z,100.00
2019-02-08T22:53:23.338Z,100.00
2019-02-08T22:55:57.313Z,100.00
2019-02-08T22:58:31.365Z,100.00
2019-02-08T23:01:32.915Z,100.00
2019-02-08T23:04:07.636Z,100.00
2019-02-08T23:06:44.532Z,100.00
2019-02-08T23:09:23.604Z,100.00
2019-02-08T23:11:57.177Z,100.00
2019-02-08T23:14:28.556Z,100.00
2019-02-08T23:17:02.237Z,100.00
2019-02-08T23:19:36.311Z,100.00
2019-02-08T23:22:10.381Z,100.00
2019-02-08T23:24:45.639Z,100.00
2019-02-08T23:27:18.305Z,100.00
2019-02-08T23:29:53.825Z,100.00
2019-02-08T23:32:26.285Z,100.00
2019-02-08T23:35:00.480Z,100.00
2019-02-08T23:37:31.795Z,100.00
2019-02-08T23:40:06.336Z,100.00
2019-02-08T23:42:38.289Z,100.00
2019-02-08T23:45:10.462Z,100.00
2019-02-08T23:47:44.354Z,100.00
2019-02-08T23:50:15.678Z,100.00
2019-02-08T23:52:47.365Z,100.00
2019-02-08T23:55:20.706Z,100.00
2019-02-08T23:57:54.208Z,100.00
