createdAt,value
2022-11-14T00:01:31.370Z,33.22
2022-11-14T00:04:01.143Z,33.67
2022-11-14T00:06:29.570Z,25.75
2022-11-14T00:08:57.898Z,44.08
2022-11-14T00:11:26.144Z,33.05
2022-11-14T00:13:54.566Z,30.15
2022-11-14T00:16:22.941Z,30.83
2022-11-14T00:18:51.420Z,27.70
2022-11-14T00:21:21.187Z,26.90
2022-11-14T00:23:49.405Z,33.47
2022-11-14T00:26:17.693Z,26.27
2022-11-14T00:28:46.008Z,28.48
2022-11-14T00:31:14.136Z,30.23
2022-11-14T00:33:42.795Z,34.03
2022-11-14T00:36:11.194Z,33.97
2022-11-14T00:38:41.247Z,28.38
2022-11-14T00:41:09.519Z,27.98
2022-11-14T00:43:37.736Z,31.10
2022-11-14T00:46:05.911Z,28.80
2022-11-14T00:48:34.071Z,31.15
2022-11-14T00:51:02.278Z,29.17
2022-11-14T00:53:30.588Z,27.10
2022-11-14T00:56:00.574Z,30.50
2022-11-14T00:58:29.117Z,30.33
2022-11-14T01:00:57.772Z,35.28
2022-11-14T01:03:26.002Z,31.73
2022-11-14T01:05:54.400Z,30.30
2022-11-14T01:08:22.695Z,29.55
2022-11-14T01:10:52.279Z,34.28
2022-11-14T01:13:22.039Z,42.80
2022-11-14T01:15:52.186Z,30.52
2022-11-14T01:18:22.809Z,31.92
2022-11-14T01:20:51.211Z,27.40
2022-11-14T01:23:19.676Z,32.60
2022-11-14T01:25:47.987Z,30.65
2022-11-14T01:28:17.730Z,31.75
2022-11-14T01:30:47.661Z,33.97
2022-11-14T01:33:15.815Z,29.95
2022-11-14T01:35:44.163Z,30.88
2022-11-14T01:38:14.562Z,30.45
2022-11-14T01:40:44.038Z,30.67
2022-11-14T01:43:30.315Z,29.10
2022-11-14T01:46:02.381Z,33.65
2022-11-14T01:48:35.490Z,37.30
2022-11-14T01:51:06.968Z,32.20
2022-11-14T01:53:35.410Z,35.50
2022-11-14T01:56:07.391Z,35.10
2022-11-14T01:58:38.292Z,30.48
2022-11-14T02:01:08.309Z,31.42
2022-11-14T02:03:40.634Z,30.42
2022-11-14T02:06:11.453Z,32.00
2022-11-14T02:08:40.423Z,32.20
2022-11-14T02:11:12.494Z,34.00
2022-11-14T02:13:41.079Z,28.35
2022-11-14T02:16:10.938Z,34.13
2022-11-14T02:18:39.264Z,31.48
2022-11-14T02:21:09.075Z,34.08
2022-11-14T02:23:37.307Z,28.13
2022-11-14T02:26:05.787Z,30.15
2022-11-14T02:28:33.958Z,31.65
2022-11-14T02:31:02.136Z,35.38
2022-11-14T02:33:30.361Z,31.65
2022-11-14T02:35:58.576Z,29.52
2022-11-14T02:38:28.625Z,41.88
2022-11-14T02:40:57.076Z,33.97
2022-11-14T02:43:25.332Z,32.67
2022-11-14T02:45:53.853Z,34.58
2022-11-14T02:48:22.085Z,34.13
2022-11-14T02:50:50.794Z,36.05
2022-11-14T02:53:19.177Z,30.58
2022-11-14T02:55:48.959Z,29.83
2022-11-14T02:58:17.071Z,31.05
2022-11-14T03:01:06.253Z,32.40
2022-11-14T03:03:33.805Z,31.13
2022-11-14T03:06:02.342Z,30.80
2022-11-14T03:08:30.912Z,31.77
2022-11-14T03:11:07.521Z,32.92
2022-11-14T03:13:36.302Z,32.65
2022-11-14T03:16:08.697Z,29.48
2022-11-14T03:18:37.293Z,29.33
2022-11-14T03:21:09.183Z,31.80
2022-11-14T03:23:37.820Z,30.27
2022-11-14T03:26:09.684Z,28.30
2022-11-14T03:28:38.907Z,30.75
2022-11-14T03:31:07.893Z,30.52
2022-11-14T03:33:37.223Z,28.15
2022-11-14T03:36:06.913Z,32.72
2022-11-14T03:38:35.785Z,34.67
2022-11-14T03:41:04.095Z,32.70
2022-11-14T03:43:34.968Z,29.98
2022-11-14T03:46:04.684Z,28.52
2022-11-14T03:48:33.217Z,28.88
2022-11-14T03:51:01.801Z,33.10
2022-11-14T03:53:30.054Z,26.17
2022-11-14T03:55:58.297Z,28.35
2022-11-14T03:58:26.859Z,28.35
2022-11-14T04:00:57.143Z,27.27
2022-11-14T04:03:26.179Z,27.80
2022-11-14T04:05:54.456Z,27.88
2022-11-14T04:08:22.724Z,33.00
2022-11-14T04:10:51.165Z,30.15
2022-11-14T04:13:19.396Z,48.50
2022-11-14T04:15:47.610Z,41.25
2022-11-14T04:18:17.396Z,29.90
2022-11-14T04:20:45.620Z,29.02
2022-11-14T04:23:13.908Z,29.40
2022-11-14T04:25:42.190Z,33.08
2022-11-14T04:28:10.474Z,28.98
2022-11-14T04:30:38.829Z,26.13
2022-11-14T04:33:07.523Z,29.17
2022-11-14T04:35:37.149Z,28.23
2022-11-14T04:38:05.409Z,27.65
2022-11-14T04:40:33.687Z,25.80
2022-11-14T04:43:01.911Z,38.40
2022-11-14T04:45:30.255Z,26.73
2022-11-14T04:47:58.536Z,31.30
2022-11-14T04:50:26.728Z,29.45
2022-11-14T04:52:56.422Z,26.70
2022-11-14T04:55:24.709Z,31.83
2022-11-14T04:57:56.151Z,29.33
2022-11-14T05:00:24.595Z,26.13
2022-11-14T05:02:52.916Z,29.17
2022-11-14T05:05:21.291Z,32.47
2022-11-14T05:07:49.539Z,30.40
2022-11-14T05:10:19.478Z,29.27
2022-11-14T05:12:47.884Z,28.17
2022-11-14T05:15:16.263Z,30.10
2022-11-14T05:17:44.451Z,41.33
2022-11-14T05:20:13.196Z,29.25
2022-11-14T05:22:41.512Z,32.63
2022-11-14T05:25:10.693Z,33.15
2022-11-14T05:27:40.408Z,43.85
2022-11-14T05:30:09.984Z,36.53
2022-11-14T05:32:38.209Z,35.97
2022-11-14T05:35:07.452Z,32.05
2022-11-14T05:37:35.825Z,30.73
2022-11-14T05:40:04.948Z,33.72
2022-11-14T05:42:33.267Z,33.05
2022-11-14T05:45:02.925Z,40.42
2022-11-14T05:47:31.329Z,33.83
2022-11-14T05:49:59.630Z,35.63
2022-11-14T05:52:27.934Z,32.03
2022-11-14T05:54:56.045Z,35.10
2022-11-14T05:57:24.248Z,39.63
2022-11-14T05:59:52.496Z,38.55
2022-11-14T06:02:22.209Z,30.70
2022-11-14T06:04:50.460Z,32.67
2022-11-14T06:07:20.547Z,34.53
2022-11-14T06:09:48.819Z,39.97
2022-11-14T06:12:17.014Z,31.65
2022-11-14T06:14:45.380Z,38.67
2022-11-14T06:17:13.656Z,33.20
2022-11-14T06:19:43.464Z,32.97
2022-11-14T06:22:11.741Z,37.20
2022-11-14T06:24:40.019Z,40.42
2022-11-14T06:27:08.413Z,38.72
2022-11-14T06:29:36.604Z,32.15
2022-11-14T06:32:05.029Z,35.78
2022-11-14T06:34:33.324Z,38.67
2022-11-14T06:37:03.237Z,36.92
2022-11-14T06:39:31.507Z,32.60
2022-11-14T06:42:00.016Z,33.10
2022-11-14T06:44:30.954Z,31.55
2022-11-14T06:46:59.453Z,44.05
2022-11-14T06:49:27.998Z,37.28
2022-11-14T06:51:56.486Z,34.90
2022-11-14T06:54:26.186Z,31.85
2022-11-14T06:56:54.247Z,33.28
2022-11-14T06:59:22.521Z,36.10
2022-11-14T07:01:50.659Z,33.22
2022-11-14T07:04:19.213Z,35.20
2022-11-14T07:06:47.579Z,42.00
2022-11-14T07:09:16.052Z,32.28
2022-11-14T07:11:47.754Z,37.22
2022-11-14T07:14:16.122Z,35.10
2022-11-14T07:16:44.436Z,31.35
2022-11-14T07:19:12.783Z,40.17
2022-11-14T07:21:45.601Z,36.40
2022-11-14T07:24:13.935Z,40.67
2022-11-14T07:26:47.843Z,32.55
2022-11-14T07:29:17.558Z,33.67
2022-11-14T07:31:45.960Z,37.80
2022-11-14T07:34:14.920Z,32.28
2022-11-14T07:36:43.118Z,32.33
2022-11-14T07:39:11.524Z,36.33
2022-11-14T07:41:40.922Z,34.03
2022-11-14T07:44:09.486Z,32.03
2022-11-14T07:46:39.214Z,36.33
2022-11-14T07:49:07.488Z,38.95
2022-11-14T07:51:39.252Z,34.00
2022-11-14T07:54:07.644Z,30.70
2022-11-14T07:56:36.023Z,37.10
2022-11-14T07:59:04.476Z,51.75
2022-11-14T08:01:37.200Z,37.75
2022-11-14T08:04:07.337Z,33.42
2022-11-14T08:06:35.666Z,35.40
2022-11-14T08:09:04.194Z,49.70
2022-11-14T08:11:50.887Z,41.72
2022-11-14T08:14:19.191Z,36.17
2022-11-14T08:16:47.375Z,30.98
2022-11-14T08:19:17.845Z,39.88
2022-11-14T08:21:46.538Z,30.92
2022-11-14T08:24:14.736Z,29.05
2022-11-14T08:26:43.037Z,39.47
2022-11-14T08:29:11.258Z,31.13
2022-11-14T08:31:40.961Z,28.75
2022-11-14T08:34:10.056Z,37.30
2022-11-14T08:36:40.166Z,31.10
2022-11-14T08:39:08.504Z,36.03
2022-11-14T08:41:36.856Z,28.27
2022-11-14T08:44:05.260Z,34.38
2022-11-14T08:46:33.509Z,28.00
2022-11-14T08:49:01.793Z,33.13
2022-11-14T08:51:31.193Z,32.47
2022-11-14T08:54:01.101Z,27.83
2022-11-14T08:56:29.379Z,38.00
2022-11-14T08:58:57.767Z,30.60
2022-11-14T09:01:26.060Z,29.15
2022-11-14T09:03:59.660Z,27.35
2022-11-14T09:06:28.438Z,28.33
2022-11-14T09:08:58.780Z,30.20
2022-11-14T09:11:28.794Z,27.40
2022-11-14T09:13:59.177Z,27.20
2022-11-14T09:16:27.569Z,28.45
2022-11-14T09:18:55.880Z,24.25
2022-11-14T09:21:24.140Z,28.52
2022-11-14T09:23:56.161Z,27.88
2022-11-14T09:26:28.679Z,24.20
2022-11-14T09:28:57.144Z,22.25
2022-11-14T09:31:25.459Z,24.33
2022-11-14T09:33:53.850Z,28.27
2022-11-14T09:36:23.260Z,21.10
2022-11-14T09:38:57.520Z,21.38
2022-11-14T09:41:38.301Z,18.95
2022-11-14T09:44:30.332Z,23.25
2022-11-14T09:47:02.942Z,19.90
2022-11-14T09:49:36.771Z,22.00
2022-11-14T09:52:14.728Z,19.83
2022-11-14T09:54:49.086Z,19.35
2022-11-14T09:57:22.180Z,18.02
2022-11-14T09:59:51.527Z,18.27
2022-11-14T10:02:34.468Z,18.83
2022-11-14T10:05:21.718Z,28.92
2022-11-14T10:08:26.298Z,17.17
2022-11-14T10:10:57.707Z,16.83
2022-11-14T10:13:40.239Z,15.13
2022-11-14T10:16:15.692Z,16.08
2022-11-14T10:19:04.623Z,17.70
2022-11-14T10:21:45.899Z,15.98
2022-11-14T10:24:37.158Z,26.42
2022-11-14T10:27:08.085Z,14.20
2022-11-14T10:29:58.160Z,17.55
2022-11-14T10:32:41.145Z,13.30
2022-11-14T10:35:15.889Z,12.63
2022-11-14T10:37:56.928Z,18.83
2022-11-14T10:40:27.407Z,13.68
2022-11-14T10:42:59.546Z,13.82
2022-11-14T10:45:33.767Z,13.05
2022-11-14T10:48:04.907Z,14.38
2022-11-14T10:50:46.211Z,12.45
2022-11-14T10:53:25.282Z,14.23
2022-11-14T10:56:04.200Z,13.18
2022-11-14T10:58:46.760Z,13.23
2022-11-14T11:01:37.187Z,14.70
2022-11-14T11:04:30.452Z,15.18
2022-11-14T11:07:34.847Z,14.63
2022-11-14T11:10:21.298Z,15.75
2022-11-14T11:12:51.747Z,13.80
2022-11-14T11:15:22.582Z,14.48
2022-11-14T11:18:00.896Z,12.25
2022-11-14T11:20:34.838Z,16.13
2022-11-14T11:23:08.864Z,17.38
2022-11-14T11:25:51.858Z,15.60
2022-11-14T11:28:25.859Z,15.20
2022-11-14T11:30:58.523Z,15.75
2022-11-14T11:33:30.969Z,13.15
2022-11-14T11:36:04.091Z,14.18
2022-11-14T11:38:34.502Z,14.43
2022-11-14T11:42:06.173Z,12.52
2022-11-14T11:44:21.090Z,12.80
2022-11-14T11:46:57.072Z,15.07
2022-11-14T11:49:38.267Z,14.50
2022-11-14T11:52:13.071Z,15.25
2022-11-14T11:54:52.896Z,14.25
2022-11-14T11:57:28.480Z,16.45
2022-11-14T12:00:09.731Z,12.57
2022-11-14T12:02:49.480Z,13.02
2022-11-14T12:05:32.978Z,13.63
2022-11-14T12:08:06.733Z,15.55
2022-11-14T12:10:39.338Z,12.65
2022-11-14T12:13:36.400Z,11.80
2022-11-14T12:16:51.806Z,13.77
2022-11-14T12:19:43.462Z,12.77
2022-11-14T12:22:39.630Z,11.57
2022-11-14T12:25:53.152Z,10.80
2022-11-14T12:28:42.962Z,15.13
2022-11-14T12:31:16.952Z,14.00
2022-11-14T12:33:48.134Z,14.38
2022-11-14T12:36:16.976Z,14.50
2022-11-14T12:38:50.314Z,15.60
2022-11-14T12:41:25.755Z,15.15
2022-11-14T12:43:54.175Z,17.38
2022-11-14T12:46:22.496Z,14.70
2022-11-14T12:49:35.218Z,13.07
2022-11-14T12:52:03.802Z,14.73
2022-11-14T12:54:47.435Z,16.40
2022-11-14T12:57:38.118Z,17.95
2022-11-14T13:00:11.484Z,19.08
2022-11-14T13:03:03.602Z,17.83
2022-11-14T13:05:47.661Z,15.65
2022-11-14T13:08:50.629Z,17.98
2022-11-14T13:12:00.191Z,20.73
2022-11-14T13:14:46.516Z,20.17
2022-11-14T13:17:50.144Z,15.90
2022-11-14T13:20:48.868Z,16.65
2022-11-14T13:23:55.763Z,19.70
2022-11-14T13:26:43.727Z,17.92
2022-11-14T13:29:50.739Z,17.35
2022-11-14T13:33:04.749Z,16.75
2022-11-14T13:35:48.514Z,17.40
2022-11-14T13:38:37.130Z,19.65
2022-11-14T13:41:24.623Z,25.73
2022-11-14T13:44:19.134Z,20.17
2022-11-14T13:47:03.127Z,20.13
2022-11-14T13:49:53.040Z,20.52
2022-11-14T13:52:21.771Z,21.75
2022-11-14T13:54:50.987Z,18.38
2022-11-14T13:57:29.159Z,20.70
2022-11-14T14:00:07.112Z,23.33
2022-11-14T14:03:13.296Z,21.20
2022-11-14T14:06:04.158Z,18.85
2022-11-14T14:08:54.500Z,17.55
2022-11-14T14:11:44.048Z,25.05
2022-11-14T14:14:33.307Z,19.70
2022-11-14T14:17:09.183Z,20.25
2022-11-14T14:19:49.005Z,22.17
2022-11-14T14:22:24.151Z,32.55
2022-11-14T14:25:03.467Z,22.65
2022-11-14T14:27:39.043Z,20.80
2022-11-14T14:30:17.711Z,21.63
2022-11-14T14:33:04.158Z,19.90
2022-11-14T14:35:39.095Z,24.30
2022-11-14T14:38:14.900Z,21.02
2022-11-14T14:40:44.042Z,18.30
2022-11-14T14:43:24.390Z,19.27
2022-11-14T14:45:55.208Z,21.85
2022-11-14T14:48:30.002Z,20.58
2022-11-14T14:51:00.240Z,22.38
2022-11-14T14:53:33.413Z,24.35
2022-11-14T14:56:03.901Z,27.02
2022-11-14T14:58:33.968Z,27.40
2022-11-14T15:01:09.550Z,26.52
2022-11-14T15:03:46.625Z,23.60
2022-11-14T15:06:32.855Z,26.13
2022-11-14T15:09:04.166Z,24.13
2022-11-14T15:11:33.059Z,24.38
2022-11-14T15:14:02.837Z,25.10
2022-11-14T15:16:31.654Z,29.02
2022-11-14T15:19:02.143Z,24.35
2022-11-14T15:21:32.013Z,29.95
2022-11-14T15:24:04.431Z,28.58
2022-11-14T15:26:32.932Z,25.75
2022-11-14T15:29:09.605Z,26.13
2022-11-14T15:31:38.219Z,33.15
2022-11-14T15:34:24.092Z,26.10
2022-11-14T15:37:23.849Z,32.65
2022-11-14T15:39:52.257Z,37.45
2022-11-14T15:42:27.736Z,37.38
2022-11-14T15:44:56.061Z,32.15
2022-11-14T15:47:26.469Z,45.25
2022-11-14T15:50:00.795Z,31.55
2022-11-14T15:52:34.614Z,33.20
2022-11-14T15:55:03.769Z,30.23
2022-11-14T15:57:33.537Z,33.72
2022-11-14T16:00:01.930Z,31.80
2022-11-14T16:02:34.731Z,37.67
2022-11-14T16:05:07.802Z,38.70
2022-11-14T16:07:36.242Z,32.70
2022-11-14T16:10:04.787Z,36.83
2022-11-14T16:12:32.948Z,34.17
2022-11-14T16:15:01.249Z,33.35
2022-11-14T16:17:29.422Z,32.72
2022-11-14T16:20:00.337Z,31.98
2022-11-14T16:22:30.231Z,38.17
2022-11-14T16:25:00.332Z,34.75
2022-11-14T16:27:28.710Z,35.78
2022-11-14T16:29:57.439Z,32.53
2022-11-14T16:32:26.747Z,36.00
2022-11-14T16:34:55.059Z,32.30
2022-11-14T16:37:25.277Z,34.33
2022-11-14T16:39:55.537Z,34.28
2022-11-14T16:42:24.042Z,36.70
2022-11-14T16:44:52.261Z,38.95
2022-11-14T16:47:20.789Z,45.05
2022-11-14T16:49:49.316Z,34.08
2022-11-14T16:52:17.548Z,39.17
2022-11-14T16:54:45.762Z,37.13
2022-11-14T16:57:15.482Z,37.25
2022-11-14T16:59:43.902Z,35.00
2022-11-14T17:02:16.080Z,34.20
2022-11-14T17:04:44.784Z,34.20
2022-11-14T17:07:16.657Z,39.28
2022-11-14T17:09:47.193Z,37.95
2022-11-14T17:12:22.961Z,40.88
2022-11-14T17:14:51.347Z,37.45
2022-11-14T17:17:19.653Z,37.55
2022-11-14T17:19:47.997Z,40.53
2022-11-14T17:22:17.764Z,37.97
2022-11-14T17:24:46.373Z,38.67
2022-11-14T17:27:14.677Z,41.25
2022-11-14T17:29:44.786Z,39.53
2022-11-14T17:32:13.080Z,40.88
2022-11-14T17:34:41.463Z,43.40
2022-11-14T17:37:09.859Z,44.70
2022-11-14T17:39:38.081Z,39.67
2022-11-14T17:42:07.433Z,33.85
2022-11-14T17:44:35.884Z,37.08
2022-11-14T17:47:05.690Z,34.85
2022-11-14T17:49:34.021Z,38.28
2022-11-14T17:52:02.272Z,39.63
2022-11-14T17:54:30.603Z,31.85
2022-11-14T17:56:59.882Z,35.55
2022-11-14T17:59:28.093Z,34.25
2022-11-14T18:01:59.870Z,48.33
2022-11-14T18:04:31.220Z,35.72
2022-11-14T18:06:59.467Z,40.13
2022-11-14T18:09:29.547Z,38.03
2022-11-14T18:12:00.008Z,37.47
2022-11-14T18:14:28.651Z,38.80
2022-11-14T18:17:12.363Z,45.55
2022-11-14T18:19:43.213Z,40.97
2022-11-14T18:22:11.744Z,45.75
2022-11-14T18:24:47.265Z,32.35
2022-11-14T18:27:15.689Z,35.65
2022-11-14T18:29:43.919Z,32.65
2022-11-14T18:32:12.256Z,41.65
2022-11-14T18:34:40.871Z,43.45
2022-11-14T18:37:10.571Z,34.50
2022-11-14T18:39:38.879Z,39.88
2022-11-14T18:42:07.181Z,34.88
2022-11-14T18:44:35.433Z,45.58
2022-11-14T18:47:03.684Z,44.70
2022-11-14T18:49:32.299Z,40.45
2022-11-14T18:52:05.451Z,39.15
2022-11-14T18:54:40.331Z,44.83
2022-11-14T18:57:09.107Z,34.35
2022-11-14T18:59:37.390Z,35.17
2022-11-14T19:02:10.024Z,35.38
2022-11-14T19:04:40.365Z,36.13
2022-11-14T19:07:11.211Z,32.80
2022-11-14T19:09:41.110Z,35.47
2022-11-14T19:12:21.816Z,34.35
2022-11-14T19:15:02.264Z,45.10
2022-11-14T19:17:30.952Z,41.60
2022-11-14T19:19:59.762Z,42.60
2022-11-14T19:22:28.418Z,34.25
2022-11-14T19:24:59.193Z,42.80
2022-11-14T19:27:28.480Z,41.63
2022-11-14T19:29:56.935Z,40.90
2022-11-14T19:32:25.285Z,41.75
2022-11-14T19:34:53.680Z,36.45
2022-11-14T19:37:22.877Z,34.42
2022-11-14T19:39:55.378Z,37.50
2022-11-14T19:42:25.231Z,35.60
2022-11-14T19:44:53.349Z,39.08
2022-11-14T19:47:21.581Z,39.88
2022-11-14T19:49:49.820Z,33.70
2022-11-14T19:52:18.386Z,39.28
2022-11-14T19:54:49.405Z,32.05
2022-11-14T19:57:17.778Z,44.88
2022-11-14T19:59:47.681Z,39.92
2022-11-14T20:02:16.278Z,38.28
2022-11-14T20:04:47.913Z,37.80
2022-11-14T20:07:16.478Z,47.05
2022-11-14T20:09:47.788Z,51.92
2022-11-14T20:12:16.160Z,51.42
2022-11-14T20:14:48.233Z,35.90
2022-11-14T20:17:16.488Z,34.08
2022-11-14T20:19:44.753Z,45.17
2022-11-14T20:22:13.090Z,38.88
2022-11-14T20:24:41.465Z,42.55
2022-11-14T20:27:09.884Z,46.88
2022-11-14T20:29:38.271Z,49.25
2022-11-14T20:32:11.675Z,49.53
2022-11-14T20:34:43.885Z,43.67
2022-11-14T20:37:12.365Z,44.08
2022-11-14T20:39:40.666Z,45.63
2022-11-14T20:42:08.955Z,49.53
2022-11-14T20:44:37.397Z,60.10
2022-11-14T20:47:11.013Z,45.80
2022-11-14T20:49:39.659Z,49.33
2022-11-14T20:52:07.998Z,42.55
2022-11-14T20:54:36.712Z,43.42
2022-11-14T20:57:04.988Z,46.65
2022-11-14T20:59:34.746Z,42.53
2022-11-14T21:02:03.104Z,35.60
2022-11-14T21:04:32.982Z,44.15
2022-11-14T21:07:01.259Z,47.88
2022-11-14T21:09:30.756Z,49.97
2022-11-14T21:11:59.180Z,39.15
2022-11-14T21:14:27.451Z,40.25
2022-11-14T21:16:55.721Z,42.28
2022-11-14T21:19:24.495Z,45.50
2022-11-14T21:21:54.198Z,45.90
2022-11-14T21:24:22.502Z,38.10
2022-11-14T21:26:50.860Z,45.15
2022-11-14T21:29:19.055Z,38.95
2022-11-14T21:31:47.840Z,42.80
2022-11-14T21:34:18.687Z,43.30
2022-11-14T21:36:48.299Z,49.88
2022-11-14T21:39:18.206Z,49.42
2022-11-14T21:41:49.292Z,51.10
2022-11-14T21:44:18.896Z,39.15
2022-11-14T21:46:48.780Z,39.75
2022-11-14T21:49:17.423Z,49.95
2022-11-14T21:51:45.742Z,40.00
2022-11-14T21:54:13.922Z,43.08
2022-11-14T21:56:43.619Z,41.92
2022-11-14T21:59:21.215Z,45.10
2022-11-14T22:02:08.425Z,43.65
2022-11-14T22:04:38.806Z,45.47
2022-11-14T22:07:09.140Z,44.22
2022-11-14T22:09:42.538Z,34.88
2022-11-14T22:12:14.875Z,61.67
2022-11-14T22:14:43.237Z,48.97
2022-11-14T22:17:11.563Z,65.07
2022-11-14T22:19:39.852Z,48.60
2022-11-14T22:22:08.009Z,59.47
2022-11-14T22:24:36.286Z,45.90
2022-11-14T22:27:04.672Z,46.15
2022-11-14T22:29:34.712Z,50.80
2022-11-14T22:32:03.105Z,53.05
2022-11-14T22:34:31.492Z,49.97
2022-11-14T22:36:59.840Z,55.75
2022-11-14T22:39:28.166Z,49.72
2022-11-14T22:41:56.350Z,49.40
2022-11-14T22:44:24.844Z,80.40
2022-11-14T22:46:54.863Z,55.45
2022-11-14T22:49:23.090Z,73.72
2022-11-14T22:51:51.389Z,54.25
2022-11-14T22:54:21.276Z,60.20
2022-11-14T22:56:49.589Z,52.08
2022-11-14T22:59:17.893Z,37.38
2022-11-14T23:01:46.126Z,54.08
2022-11-14T23:04:15.894Z,44.70
2022-11-14T23:06:44.407Z,46.85
2022-11-14T23:09:13.003Z,52.35
2022-11-14T23:11:41.275Z,44.20
2022-11-14T23:14:12.859Z,54.58
2022-11-14T23:16:41.123Z,59.78
2022-11-14T23:19:09.480Z,51.22
2022-11-14T23:21:39.708Z,54.88
2022-11-14T23:24:13.055Z,49.95
2022-11-14T23:26:41.522Z,54.00
2022-11-14T23:29:14.060Z,51.35
2022-11-14T23:31:42.690Z,50.13
2022-11-14T23:34:11.229Z,49.25
2022-11-14T23:36:41.292Z,65.82
2022-11-14T23:39:09.663Z,59.80
2022-11-14T23:41:38.087Z,54.20
2022-11-14T23:44:06.620Z,52.92
2022-11-14T23:46:34.927Z,49.40
2022-11-14T23:49:03.294Z,58.72
2022-11-14T23:51:31.697Z,62.67
2022-11-14T23:54:01.421Z,56.40
2022-11-14T23:56:29.768Z,57.75
2022-11-14T23:58:58.266Z,75.65
