createdAt,value
2023-03-30T00:03:39.504Z,99564.44
2023-03-30T00:09:02.458Z,99589.06
2023-03-30T00:14:30.205Z,99576.81
2023-03-30T00:19:52.698Z,99544.41
2023-03-30T00:25:17.905Z,99576.53
2023-03-30T00:30:39.688Z,99570.34
2023-03-30T00:36:02.340Z,99558.00
2023-03-30T00:41:24.480Z,99542.75
2023-03-30T00:46:46.678Z,99542.47
2023-03-30T00:52:10.686Z,99531.59
2023-03-30T00:57:34.471Z,99562.38
2023-03-30T01:03:03.305Z,99536.41
2023-03-30T01:08:28.394Z,99518.50
2023-03-30T01:13:55.631Z,99521.66
2023-03-30T01:19:39.822Z,99552.63
2023-03-30T01:25:15.699Z,99559.50
2023-03-30T01:31:21.550Z,99555.78
2023-03-30T01:37:05.359Z,99551.78
2023-03-30T01:42:39.769Z,99553.59
2023-03-30T01:48:20.569Z,99541.22
2023-03-30T01:54:07.161Z,99539.88
2023-03-30T01:59:39.727Z,99548.16
2023-03-30T02:05:06.702Z,99542.72
2023-03-30T02:10:34.438Z,99542.22
2023-03-30T02:16:05.171Z,99542.72
2023-03-30T02:21:29.072Z,99523.47
2023-03-30T02:26:53.499Z,99531.72
2023-03-30T02:32:18.691Z,99523.00
2023-03-30T02:38:10.907Z,99535.84
2023-03-30T02:44:01.297Z,99530.81
2023-03-30T02:49:53.770Z,99526.69
2023-03-30T02:55:37.010Z,99540.66
2023-03-30T03:01:24.709Z,99525.88
2023-03-30T03:06:53.989Z,99521.44
2023-03-30T03:12:16.977Z,99530.00
2023-03-30T03:17:40.240Z,99522.00
2023-03-30T03:23:04.117Z,99486.69
2023-03-30T03:28:34.630Z,99505.63
2023-03-30T03:34:04.930Z,99505.72
2023-03-30T03:39:47.884Z,99536.28
2023-03-30T03:45:16.175Z,99535.19
2023-03-30T03:50:56.706Z,99507.28
2023-03-30T03:56:19.690Z,99520.69
2023-03-30T04:01:42.267Z,99525.16
2023-03-30T04:07:06.184Z,99512.00
2023-03-30T04:12:30.427Z,99482.38
2023-03-30T04:18:15.963Z,99514.69
2023-03-30T04:23:54.188Z,99517.03
2023-03-30T04:29:41.329Z,99518.53
2023-03-30T04:35:25.466Z,99505.31
2023-03-30T04:41:10.723Z,99521.53
2023-03-30T04:46:53.595Z,99502.06
2023-03-30T04:52:33.735Z,99515.25
2023-03-30T04:58:16.118Z,99530.44
2023-03-30T05:04:10.272Z,99545.25
2023-03-30T05:10:10.996Z,99535.16
2023-03-30T05:15:43.433Z,99536.81
2023-03-30T05:21:33.989Z,99531.09
2023-03-30T05:27:14.512Z,99537.59
2023-03-30T05:33:06.042Z,99537.38
2023-03-30T05:38:47.818Z,99532.03
2023-03-30T05:44:38.391Z,99538.16
2023-03-30T05:50:20.615Z,99536.25
2023-03-30T05:55:57.833Z,99544.50
2023-03-30T06:01:42.758Z,99542.88
2023-03-30T06:07:04.813Z,99538.09
2023-03-30T06:12:27.225Z,99542.94
2023-03-30T06:17:52.870Z,99534.16
2023-03-30T06:23:27.810Z,99529.63
2023-03-30T06:28:54.178Z,99515.25
2023-03-30T06:34:17.173Z,99535.34
2023-03-30T06:39:41.159Z,99542.34
2023-03-30T06:45:04.312Z,99524.22
2023-03-30T06:50:27.268Z,99518.13
2023-03-30T06:55:58.968Z,99535.22
2023-03-30T07:01:24.509Z,99515.72
2023-03-30T07:07:05.000Z,99506.91
2023-03-30T07:12:27.757Z,99513.56
2023-03-30T07:17:51.182Z,99495.69
2023-03-30T07:23:19.854Z,99520.78
2023-03-30T07:28:46.299Z,99526.69
2023-03-30T07:34:10.059Z,99468.66
2023-03-30T07:39:37.376Z,99483.56
2023-03-30T07:45:00.242Z,99473.13
2023-03-30T07:50:26.104Z,99512.34
2023-03-30T07:55:51.218Z,99495.50
2023-03-30T08:01:21.690Z,99482.72
2023-03-30T08:07:02.440Z,99500.75
2023-03-30T08:12:24.693Z,99493.81
2023-03-30T08:17:46.658Z,99504.41
2023-03-30T08:23:10.968Z,99473.69
2023-03-30T08:28:33.200Z,99473.63
2023-03-30T08:33:55.276Z,99475.41
2023-03-30T08:39:17.285Z,99491.53
2023-03-30T08:44:45.424Z,99487.16
2023-03-30T08:50:15.070Z,99489.75
2023-03-30T08:55:53.444Z,99489.22
2023-03-30T09:01:32.732Z,99496.59
2023-03-30T09:07:05.030Z,99496.59
2023-03-30T09:12:35.909Z,99481.84
2023-03-30T09:18:17.501Z,99481.19
2023-03-30T09:24:20.770Z,99475.97
2023-03-30T09:29:51.973Z,99470.91
2023-03-30T09:35:22.492Z,99474.94
2023-03-30T09:41:02.123Z,99456.59
2023-03-30T09:46:24.335Z,99455.63
2023-03-30T09:52:15.212Z,99467.44
2023-03-30T09:57:42.227Z,99451.53
2023-03-30T10:08:59.292Z,99426.72
2023-03-30T10:14:36.629Z,99442.31
2023-03-30T10:20:37.114Z,99476.41
2023-03-30T10:26:04.440Z,99470.59
2023-03-30T10:31:28.278Z,99459.41
2023-03-30T10:36:56.062Z,99459.88
2023-03-30T10:42:24.552Z,99447.72
2023-03-30T10:48:00.370Z,99446.47
2023-03-30T10:53:51.685Z,99430.94
2023-03-30T10:59:37.309Z,99433.88
2023-03-30T11:05:13.034Z,99432.97
2023-03-30T11:10:44.245Z,99432.94
2023-03-30T11:16:13.754Z,99430.59
2023-03-30T11:22:47.511Z,99400.97
2023-03-30T11:28:43.831Z,99426.22
2023-03-30T11:34:13.218Z,99415.44
2023-03-30T11:39:39.569Z,99416.97
2023-03-30T11:45:05.772Z,99414.59
2023-03-30T11:50:32.645Z,99413.78
2023-03-30T11:56:08.552Z,99413.66
2023-03-30T12:02:12.123Z,99422.66
2023-03-30T12:08:05.422Z,99421.22
2023-03-30T12:13:35.737Z,99396.56
2023-03-30T12:19:20.602Z,99408.31
2023-03-30T12:25:13.042Z,99401.13
2023-03-30T12:30:53.722Z,99406.81
2023-03-30T12:36:31.658Z,99405.34
2023-03-30T12:42:06.438Z,99401.56
2023-03-30T12:47:48.453Z,99388.69
2023-03-30T12:54:12.379Z,99394.22
2023-03-30T12:59:58.053Z,99389.59
2023-03-30T13:05:31.752Z,99385.25
2023-03-30T13:11:08.162Z,99375.09
2023-03-30T13:17:06.960Z,99380.34
2023-03-30T13:22:31.974Z,99386.75
2023-03-30T13:27:58.725Z,99377.00
2023-03-30T13:33:23.342Z,99380.03
2023-03-30T13:39:13.169Z,99386.59
2023-03-30T13:45:00.517Z,99358.91
2023-03-30T13:50:31.728Z,99385.03
2023-03-30T13:55:53.771Z,99382.38
2023-03-30T14:01:22.441Z,99374.47
2023-03-30T14:06:47.604Z,99388.97
2023-03-30T14:12:13.376Z,99388.50
2023-03-30T14:17:35.793Z,99393.31
2023-03-30T14:23:00.999Z,99374.97
2023-03-30T14:28:22.997Z,99369.94
2023-03-30T14:33:45.558Z,99386.50
2023-03-30T14:39:10.386Z,99387.66
2023-03-30T14:44:32.818Z,99399.53
2023-03-30T14:49:59.147Z,99398.25
2023-03-30T14:55:26.133Z,99385.97
2023-03-30T15:00:49.018Z,99391.06
2023-03-30T15:06:23.222Z,99396.16
2023-03-30T15:11:51.290Z,99393.50
2023-03-30T15:17:19.653Z,99385.25
2023-03-30T15:22:48.896Z,99365.81
2023-03-30T15:28:19.761Z,99376.75
2023-03-30T15:33:52.865Z,99384.78
2023-03-30T15:39:23.818Z,99393.06
2023-03-30T15:44:45.786Z,99390.75
2023-03-30T15:50:13.667Z,99408.38
2023-03-30T15:55:35.235Z,99375.34
2023-03-30T16:00:58.000Z,99394.03
2023-03-30T16:06:21.987Z,99412.44
2023-03-30T16:11:45.619Z,99402.09
2023-03-30T16:17:08.071Z,99389.28
2023-03-30T16:22:33.398Z,99377.06
2023-03-30T16:27:59.240Z,99390.38
2023-03-30T16:33:23.001Z,99370.94
2023-03-30T16:38:45.427Z,99367.47
2023-03-30T16:44:07.830Z,99372.28
2023-03-30T16:49:30.336Z,99375.75
2023-03-30T16:54:52.804Z,99357.59
2023-03-30T17:00:23.297Z,99383.25
2023-03-30T17:05:49.352Z,99354.69
2023-03-30T17:11:14.057Z,99370.69
2023-03-30T17:16:36.975Z,99360.56
2023-03-30T17:21:58.991Z,99373.13
2023-03-30T17:27:21.520Z,99368.56
2023-03-30T17:32:43.649Z,99354.97
2023-03-30T17:38:09.423Z,99356.00
2023-03-30T17:43:31.382Z,99365.09
2023-03-30T17:48:53.368Z,99350.19
2023-03-30T17:54:16.050Z,99343.25
2023-03-30T17:59:37.900Z,99341.34
2023-03-30T18:04:59.902Z,99348.31
2023-03-30T18:10:38.829Z,99351.50
2023-03-30T18:16:01.675Z,99353.66
2023-03-30T18:21:23.664Z,99353.41
2023-03-30T18:26:46.317Z,99342.19
2023-03-30T18:32:08.234Z,99343.25
2023-03-30T18:37:30.498Z,99343.78
2023-03-30T18:42:53.548Z,99349.66
2023-03-30T18:48:21.760Z,99344.06
2023-03-30T18:53:43.918Z,99345.63
2023-03-30T18:59:06.875Z,99340.31
2023-03-30T19:04:30.039Z,99333.91
2023-03-30T19:09:52.087Z,99330.16
2023-03-30T19:15:26.900Z,99326.97
2023-03-30T19:20:51.527Z,99312.00
2023-03-30T19:26:13.804Z,99299.75
2023-03-30T19:31:37.148Z,99311.22
2023-03-30T19:36:59.243Z,99304.03
2023-03-30T19:42:21.756Z,99279.50
2023-03-30T19:47:44.270Z,99312.00
2023-03-30T19:53:06.522Z,99266.94
2023-03-30T19:58:29.491Z,99302.69
2023-03-30T20:03:51.590Z,99289.88
2023-03-30T20:09:13.777Z,99245.06
2023-03-30T20:14:36.485Z,99280.56
2023-03-30T20:19:58.661Z,99266.41
2023-03-30T20:25:21.955Z,99261.34
2023-03-30T20:30:43.800Z,99246.94
2023-03-30T20:36:07.755Z,99266.66
2023-03-30T20:41:38.833Z,99254.91
2023-03-30T20:47:02.396Z,99261.06
2023-03-30T20:52:24.450Z,99248.00
2023-03-30T20:57:46.458Z,99251.19
2023-03-30T21:03:09.254Z,99261.34
2023-03-30T21:08:32.288Z,99249.34
2023-03-30T21:13:57.728Z,99254.94
2023-03-30T21:19:19.549Z,99254.13
2023-03-30T21:24:41.404Z,99254.94
2023-03-30T21:30:03.549Z,99252.81
2023-03-30T21:35:25.566Z,99235.19
2023-03-30T21:41:08.532Z,99248.00
2023-03-30T21:46:30.339Z,99226.41
2023-03-30T21:51:52.728Z,99237.31
2023-03-30T21:57:14.532Z,99242.13
2023-03-30T22:02:36.849Z,99239.75
2023-03-30T22:07:58.825Z,99239.19
2023-03-30T22:13:20.823Z,99259.72
2023-03-30T22:18:53.215Z,99245.31
2023-03-30T22:24:15.941Z,99247.97
2023-03-30T22:29:37.818Z,99234.06
2023-03-30T22:34:59.642Z,99241.00
2023-03-30T22:40:21.834Z,99250.50
2023-03-30T22:45:44.651Z,99248.91
2023-03-30T22:51:08.710Z,99237.94
2023-03-30T22:56:31.154Z,99247.50
2023-03-30T23:01:53.265Z,99246.34
2023-03-30T23:07:15.866Z,99239.84
2023-03-30T23:12:37.989Z,99245.19
2023-03-30T23:18:00.222Z,99239.84
2023-03-30T23:23:23.322Z,99245.97
2023-03-30T23:28:45.991Z,99244.88
2023-03-30T23:34:10.655Z,99253.38
2023-03-30T23:39:36.489Z,99241.56
2023-03-30T23:44:58.776Z,99258.38
2023-03-30T23:50:20.833Z,99258.88
2023-03-30T23:55:42.752Z,99259.16
