createdAt,value
2022-10-08T00:00:11.343Z,-74
2022-10-08T00:02:40.045Z,-74
2022-10-08T00:05:11.199Z,-74
2022-10-08T00:07:42.570Z,-74
2022-10-08T00:10:11.213Z,-74
2022-10-08T00:12:39.882Z,-74
2022-10-08T00:15:10.400Z,-74
2022-10-08T00:17:39.497Z,-74
2022-10-08T00:20:11.055Z,-74
2022-10-08T00:22:39.859Z,-74
2022-10-08T00:25:10.336Z,-74
2022-10-08T00:27:39.219Z,-74
2022-10-08T00:30:09.764Z,-74
2022-10-08T00:32:38.538Z,-74
2022-10-08T00:35:09.983Z,-74
2022-10-08T00:37:38.508Z,-74
2022-10-08T00:40:08.892Z,-73
2022-10-08T00:42:38.762Z,-74
2022-10-08T00:45:13.539Z,-74
2022-10-08T00:47:47.005Z,-74
2022-10-08T00:50:23.788Z,-74
2022-10-08T00:52:58.396Z,-74
2022-10-08T00:55:28.445Z,-74
2022-10-08T00:58:02.336Z,-74
2022-10-08T01:00:33.319Z,-74
2022-10-08T01:03:03.983Z,-74
2022-10-08T01:05:45.604Z,-74
2022-10-08T01:08:26.791Z,-74
2022-10-08T01:11:06.414Z,-74
2022-10-08T01:13:44.678Z,-74
2022-10-08T01:16:26.774Z,-74
2022-10-08T01:19:21.485Z,-74
2022-10-08T01:22:04.101Z,-74
2022-10-08T01:25:04.948Z,-74
2022-10-08T01:27:42.315Z,-74
2022-10-08T01:30:15.961Z,-74
2022-10-08T01:32:51.299Z,-74
2022-10-08T01:35:28.273Z,-74
2022-10-08T01:38:00.511Z,-74
2022-10-08T01:40:35.388Z,-74
2022-10-08T01:43:11.848Z,-74
2022-10-08T01:45:45.517Z,-74
2022-10-08T01:48:21.639Z,-74
2022-10-08T01:50:58.181Z,-74
2022-10-08T01:53:33.870Z,-74
2022-10-08T01:56:05.651Z,-74
2022-10-08T01:58:42.798Z,-74
2022-10-08T02:01:21.017Z,-74
2022-10-08T02:04:03.489Z,-74
2022-10-08T02:06:37.662Z,-74
2022-10-08T02:09:06.837Z,-74
2022-10-08T02:11:36.037Z,-74
2022-10-08T02:14:07.091Z,-74
2022-10-08T02:16:38.411Z,-74
2022-10-08T02:19:12.044Z,-73
2022-10-08T02:21:43.689Z,-74
2022-10-08T02:24:18.820Z,-74
2022-10-08T02:26:51.400Z,-74
2022-10-08T02:29:29.560Z,-74
2022-10-08T02:32:03.058Z,-75
2022-10-08T02:34:35.794Z,-74
2022-10-08T02:37:10.915Z,-74
2022-10-08T02:39:45.215Z,-74
2022-10-08T02:42:19.201Z,-74
2022-10-08T02:44:53.992Z,-74
2022-10-08T02:47:28.786Z,-74
2022-10-08T02:50:02.834Z,-74
2022-10-08T02:52:37.316Z,-74
2022-10-08T02:55:24.962Z,-74
2022-10-08T02:58:00.906Z,-74
2022-10-08T03:00:37.527Z,-74
2022-10-08T03:03:13.539Z,-74
2022-10-08T03:05:44.053Z,-74
2022-10-08T03:08:15.576Z,-74
2022-10-08T03:10:46.090Z,-74
2022-10-08T03:13:15.381Z,-74
2022-10-08T03:15:47.015Z,-74
2022-10-08T03:18:16.809Z,-74
2022-10-08T03:20:52.110Z,-74
2022-10-08T03:23:20.909Z,-74
2022-10-08T03:25:49.660Z,-74
2022-10-08T03:28:18.832Z,-74
2022-10-08T03:30:49.565Z,-74
2022-10-08T03:33:18.129Z,-74
2022-10-08T03:35:47.347Z,-74
2022-10-08T03:38:17.825Z,-74
2022-10-08T03:40:56.481Z,-74
2022-10-08T03:43:25.807Z,-74
2022-10-08T03:45:56.640Z,-74
2022-10-08T03:48:25.607Z,-74
2022-10-08T03:50:55.627Z,-74
2022-10-08T03:53:25.297Z,-74
2022-10-08T03:55:54.609Z,-74
2022-10-08T03:58:25.871Z,-75
2022-10-08T04:01:05.079Z,-75
2022-10-08T04:03:35.021Z,-75
2022-10-08T04:06:04.502Z,-75
2022-10-08T04:08:34.311Z,-75
2022-10-08T04:11:05.756Z,-75
2022-10-08T04:13:35.835Z,-75
2022-10-08T04:16:08.130Z,-75
2022-10-08T04:18:37.683Z,-74
2022-10-08T04:21:09.401Z,-74
2022-10-08T04:23:40.690Z,-75
2022-10-08T04:26:12.743Z,-75
2022-10-08T04:28:44.772Z,-75
2022-10-08T04:31:18.574Z,-76
2022-10-08T04:33:48.326Z,-75
2022-10-08T04:36:21.144Z,-75
2022-10-08T04:38:51.030Z,-76
2022-10-08T04:41:22.991Z,-75
2022-10-08T04:43:53.216Z,-75
2022-10-08T04:46:24.624Z,-75
2022-10-08T04:48:56.205Z,-75
2022-10-08T04:51:27.682Z,-75
2022-10-08T04:53:58.017Z,-75
2022-10-08T04:56:29.949Z,-75
2022-10-08T04:59:01.146Z,-75
2022-10-08T05:01:32.302Z,-75
2022-10-08T05:04:03.099Z,-75
2022-10-08T05:06:33.426Z,-75
2022-10-08T05:09:04.570Z,-75
2022-10-08T05:11:34.250Z,-75
2022-10-08T05:14:03.794Z,-75
2022-10-08T05:16:34.592Z,-75
2022-10-08T05:19:03.290Z,-75
2022-10-08T05:21:34.156Z,-75
2022-10-08T05:24:05.404Z,-76
2022-10-08T05:29:26.710Z,-76
2022-10-08T05:31:57.125Z,-77
2022-10-08T05:34:26.041Z,-75
2022-10-08T05:36:55.526Z,-76
2022-10-08T05:39:24.467Z,-75
2022-10-08T05:41:54.546Z,-77
2022-10-08T05:44:23.749Z,-78
2022-10-08T05:46:52.579Z,-76
2022-10-08T05:49:25.086Z,-77
2022-10-08T05:51:53.967Z,-75
2022-10-08T05:54:22.770Z,-75
2022-10-08T05:56:51.843Z,-75
2022-10-08T05:59:24.421Z,-75
2022-10-08T06:01:53.705Z,-76
2022-10-08T06:04:24.290Z,-77
2022-10-08T06:06:53.365Z,-76
2022-10-08T06:09:23.656Z,-76
2022-10-08T06:11:52.559Z,-75
2022-10-08T06:15:20.991Z,-76
2022-10-08T06:18:51.275Z,-76
2022-10-08T06:22:03.215Z,-75
2022-10-08T06:25:30.472Z,-76
2022-10-08T06:28:59.107Z,-77
2022-10-08T06:32:27.046Z,-76
2022-10-08T06:35:25.576Z,-76
2022-10-08T06:37:56.265Z,-77
2022-10-08T06:40:52.382Z,-76
2022-10-08T06:44:11.866Z,-77
2022-10-08T06:47:00.902Z,-76
2022-10-08T06:50:28.458Z,-79
2022-10-08T06:53:17.557Z,-77
2022-10-08T06:56:44.641Z,-77
2022-10-08T06:59:44.187Z,-75
2022-10-08T07:02:32.878Z,-77
2022-10-08T07:05:01.659Z,-76
2022-10-08T07:08:30.510Z,-75
2022-10-08T07:12:04.367Z,-77
2022-10-08T07:14:47.485Z,-77
2022-10-08T07:17:16.171Z,-78
2022-10-08T07:19:51.542Z,-76
2022-10-08T07:22:25.996Z,-76
2022-10-08T07:25:17.702Z,-76
2022-10-08T07:28:27.505Z,-76
2022-10-08T07:30:56.445Z,-76
2022-10-08T07:34:20.454Z,-76
2022-10-08T07:36:55.727Z,-76
2022-10-08T07:40:24.448Z,-76
2022-10-08T07:43:52.313Z,-76
2022-10-08T07:47:19.806Z,-76
2022-10-08T07:50:30.295Z,-75
2022-10-08T07:53:23.163Z,-75
2022-10-08T07:56:51.955Z,-76
2022-10-08T08:00:23.859Z,-76
2022-10-08T08:03:55.521Z,-75
2022-10-08T08:07:23.841Z,-76
2022-10-08T08:10:56.968Z,-76
2022-10-08T08:14:24.728Z,-75
2022-10-08T08:17:52.118Z,-76
2022-10-08T08:21:13.025Z,-76
2022-10-08T08:24:42.112Z,-75
2022-10-08T08:28:11.074Z,-75
2022-10-08T08:31:39.541Z,-75
2022-10-08T08:35:09.252Z,-75
2022-10-08T08:38:37.872Z,-75
2022-10-08T08:42:25.426Z,-75
2022-10-08T08:45:58.166Z,-75
2022-10-08T08:49:29.800Z,-75
2022-10-08T08:52:04.731Z,-75
2022-10-08T08:55:36.185Z,-75
2022-10-08T08:58:27.302Z,-75
2022-10-08T09:01:55.043Z,-75
2022-10-08T09:04:34.206Z,-75
2022-10-08T09:07:05.705Z,-75
2022-10-08T09:09:40.249Z,-75
2022-10-08T09:12:21.176Z,-75
2022-10-08T09:14:55.088Z,-75
2022-10-08T09:17:32.541Z,-75
2022-10-08T09:20:01.770Z,-75
2022-10-08T09:22:37.012Z,-75
2022-10-08T09:25:09.782Z,-77
2022-10-08T09:27:50.716Z,-76
2022-10-08T09:30:34.950Z,-75
2022-10-08T09:33:18.620Z,-76
2022-10-08T09:35:51.154Z,-76
2022-10-08T09:38:25.371Z,-76
2022-10-08T09:41:06.041Z,-76
2022-10-08T09:43:35.923Z,-75
2022-10-08T09:46:12.443Z,-75
2022-10-08T09:48:43.388Z,-75
2022-10-08T09:51:18.733Z,-76
2022-10-08T09:53:52.929Z,-75
2022-10-08T09:56:28.029Z,-75
2022-10-08T09:59:00.470Z,-74
2022-10-08T10:01:31.945Z,-75
2022-10-08T10:04:04.250Z,-75
2022-10-08T10:06:36.834Z,-76
2022-10-08T10:09:24.066Z,-76
2022-10-08T10:11:58.436Z,-75
2022-10-08T10:14:34.391Z,-75
2022-10-08T10:17:12.746Z,-75
2022-10-08T10:19:51.830Z,-74
2022-10-08T10:22:28.775Z,-76
2022-10-08T10:25:07.197Z,-74
2022-10-08T10:27:40.988Z,-75
2022-10-08T10:30:20.028Z,-75
2022-10-08T10:32:57.775Z,-76
2022-10-08T10:35:29.582Z,-75
2022-10-08T10:38:04.800Z,-74
2022-10-08T10:40:43.659Z,-74
2022-10-08T10:43:39.386Z,-75
2022-10-08T10:46:25.395Z,-74
2022-10-08T10:48:58.026Z,-74
2022-10-08T10:51:53.003Z,-74
2022-10-08T10:54:50.968Z,-75
2022-10-08T10:57:32.764Z,-74
2022-10-08T11:00:08.496Z,-74
2022-10-08T11:02:46.172Z,-74
2022-10-08T11:05:23.736Z,-74
2022-10-08T11:08:14.407Z,-75
2022-10-08T11:11:04.004Z,-75
2022-10-08T11:13:50.505Z,-76
2022-10-08T11:16:37.414Z,-75
2022-10-08T11:19:15.821Z,-75
2022-10-08T11:21:58.959Z,-75
2022-10-08T11:24:58.631Z,-74
2022-10-08T11:27:40.492Z,-75
2022-10-08T11:30:15.365Z,-74
2022-10-08T11:32:51.478Z,-74
2022-10-08T11:35:31.617Z,-76
2022-10-08T11:38:13.278Z,-74
2022-10-08T11:40:49.177Z,-75
2022-10-08T11:43:28.905Z,-74
2022-10-08T11:46:31.029Z,-75
2022-10-08T11:49:02.519Z,-75
2022-10-08T11:51:41.778Z,-76
2022-10-08T11:54:17.894Z,-74
2022-10-08T11:56:49.706Z,-75
2022-10-08T11:59:34.604Z,-75
2022-10-08T12:02:07.032Z,-75
2022-10-08T12:04:38.150Z,-74
2022-10-08T12:07:22.334Z,-75
2022-10-08T12:10:34.943Z,-76
2022-10-08T12:13:31.395Z,-76
2022-10-08T12:16:07.215Z,-77
2022-10-08T12:18:54.416Z,-76
2022-10-08T12:21:51.440Z,-77
2022-10-08T12:24:54.677Z,-77
2022-10-08T12:27:40.128Z,-77
2022-10-08T12:30:14.305Z,-77
2022-10-08T12:32:58.271Z,-79
2022-10-08T12:35:32.509Z,-78
2022-10-08T12:38:25.613Z,-79
2022-10-08T12:41:18.324Z,-77
2022-10-08T12:43:56.607Z,-79
2022-10-08T12:46:38.027Z,-79
2022-10-08T12:49:20.711Z,-79
2022-10-08T12:52:01.039Z,-76
2022-10-08T12:54:31.998Z,-77
2022-10-08T12:57:02.467Z,-77
2022-10-08T12:59:35.742Z,-76
2022-10-08T13:02:04.797Z,-77
2022-10-08T13:04:35.315Z,-78
2022-10-08T13:07:26.284Z,-79
2022-10-08T13:09:57.956Z,-76
2022-10-08T13:12:27.205Z,-77
2022-10-08T13:15:09.086Z,-77
2022-10-08T13:17:39.150Z,-77
2022-10-08T13:20:16.054Z,-78
2022-10-08T13:22:45.373Z,-78
2022-10-08T13:25:36.603Z,-77
2022-10-08T13:28:17.689Z,-78
2022-10-08T13:30:48.460Z,-75
2022-10-08T13:33:22.366Z,-79
2022-10-08T13:35:59.876Z,-77
2022-10-08T13:38:33.565Z,-77
2022-10-08T13:41:06.748Z,-77
2022-10-08T13:43:36.153Z,-77
2022-10-08T13:46:06.835Z,-77
2022-10-08T13:48:35.774Z,-75
2022-10-08T13:51:06.628Z,-78
2022-10-08T13:53:35.776Z,-77
2022-10-08T13:56:08.595Z,-77
2022-10-08T13:58:37.587Z,-77
2022-10-08T14:01:08.671Z,-78
2022-10-08T14:03:37.941Z,-78
2022-10-08T14:06:07.594Z,-77
2022-10-08T14:08:37.555Z,-78
2022-10-08T14:11:06.666Z,-79
2022-10-08T14:13:36.221Z,-77
2022-10-08T14:16:07.659Z,-78
2022-10-08T14:18:36.675Z,-77
2022-10-08T14:21:06.660Z,-78
2022-10-08T14:23:36.531Z,-78
2022-10-08T14:26:06.072Z,-77
2022-10-08T14:28:35.561Z,-80
2022-10-08T14:31:04.940Z,-78
2022-10-08T14:33:35.295Z,-78
2022-10-08T14:36:05.632Z,-76
2022-10-08T14:38:36.231Z,-76
2022-10-08T14:41:05.647Z,-77
2022-10-08T14:43:34.599Z,-77
2022-10-08T14:46:03.703Z,-77
2022-10-08T14:48:32.855Z,-77
2022-10-08T14:51:04.884Z,-78
2022-10-08T14:53:33.774Z,-78
2022-10-08T14:56:12.093Z,-76
2022-10-08T14:58:41.818Z,-78
2022-10-08T15:01:11.974Z,-74
2022-10-08T15:03:40.907Z,-75
2022-10-08T15:06:11.096Z,-76
2022-10-08T15:08:40.507Z,-75
2022-10-08T15:11:09.569Z,-75
2022-10-08T15:13:38.729Z,-75
2022-10-08T15:16:13.390Z,-76
2022-10-08T15:18:44.453Z,-76
2022-10-08T15:21:14.925Z,-74
2022-10-08T15:23:44.254Z,-74
2022-10-08T15:26:16.433Z,-71
2022-10-08T15:28:51.081Z,-69
2022-10-08T15:31:24.098Z,-69
2022-10-08T15:33:54.923Z,-69
2022-10-08T15:36:28.609Z,-69
2022-10-08T15:39:00.642Z,-70
2022-10-08T15:41:32.005Z,-71
2022-10-08T15:44:10.782Z,-70
2022-10-08T15:46:39.918Z,-71
2022-10-08T15:49:08.624Z,-71
2022-10-08T15:51:39.386Z,-71
2022-10-08T15:54:09.772Z,-71
2022-10-08T15:56:39.104Z,-71
2022-10-08T15:59:08.031Z,-71
2022-10-08T16:01:36.968Z,-72
2022-10-08T16:04:06.197Z,-74
2022-10-08T16:06:37.664Z,-75
2022-10-08T16:09:06.799Z,-74
2022-10-08T16:11:36.981Z,-74
2022-10-08T16:14:08.844Z,-75
2022-10-08T16:16:38.386Z,-74
2022-10-08T16:19:09.838Z,-74
2022-10-08T16:21:41.781Z,-74
2022-10-08T16:24:10.991Z,-75
2022-10-08T16:26:41.212Z,-74
2022-10-08T16:29:13.086Z,-74
2022-10-08T16:31:44.492Z,-73
2022-10-08T16:34:15.539Z,-74
2022-10-08T16:36:48.839Z,-74
2022-10-08T16:39:20.998Z,-74
2022-10-08T16:41:51.601Z,-74
2022-10-08T16:44:22.738Z,-74
2022-10-08T16:46:53.330Z,-74
2022-10-08T16:49:26.079Z,-74
2022-10-08T16:51:59.739Z,-74
2022-10-08T16:54:30.719Z,-74
2022-10-08T16:57:00.524Z,-74
2022-10-08T16:59:31.881Z,-74
2022-10-08T17:02:02.536Z,-74
2022-10-08T17:04:39.409Z,-74
2022-10-08T17:07:09.811Z,-74
2022-10-08T17:09:38.913Z,-73
2022-10-08T17:12:07.957Z,-74
2022-10-08T17:14:38.021Z,-74
2022-10-08T17:17:06.977Z,-75
2022-10-08T17:19:36.187Z,-75
2022-10-08T17:22:05.302Z,-75
2022-10-08T17:24:40.174Z,-74
2022-10-08T17:27:11.847Z,-75
2022-10-08T17:29:41.112Z,-75
2022-10-08T17:32:11.642Z,-75
2022-10-08T17:34:40.712Z,-75
2022-10-08T17:37:10.771Z,-74
2022-10-08T17:39:41.794Z,-74
2022-10-08T17:42:10.377Z,-74
2022-10-08T17:44:40.360Z,-74
2022-10-08T17:47:09.018Z,-74
2022-10-08T17:49:37.881Z,-74
2022-10-08T17:52:07.036Z,-74
2022-10-08T17:54:36.102Z,-74
2022-10-08T17:57:06.148Z,-74
2022-10-08T17:59:34.910Z,-74
2022-10-08T18:02:05.416Z,-74
2022-10-08T18:04:34.464Z,-74
2022-10-08T18:07:03.721Z,-75
2022-10-08T18:09:33.038Z,-74
2022-10-08T18:12:02.187Z,-75
2022-10-08T18:14:32.227Z,-74
2022-10-08T18:17:02.604Z,-73
2022-10-08T18:19:32.724Z,-73
2022-10-08T18:22:01.482Z,-73
2022-10-08T18:24:30.396Z,-74
2022-10-08T18:27:00.001Z,-75
2022-10-08T18:29:29.268Z,-74
2022-10-08T18:31:59.899Z,-72
2022-10-08T18:34:28.782Z,-72
2022-10-08T18:36:57.596Z,-73
2022-10-08T18:39:28.620Z,-73
2022-10-08T18:41:57.749Z,-73
2022-10-08T18:44:28.062Z,-73
2022-10-08T18:47:03.010Z,-73
2022-10-08T18:49:34.274Z,-73
2022-10-08T18:52:03.074Z,-73
2022-10-08T18:54:32.394Z,-73
2022-10-08T18:57:01.668Z,-73
2022-10-08T18:59:32.280Z,-73
2022-10-08T19:02:04.219Z,-73
2022-10-08T19:04:33.906Z,-72
2022-10-08T19:07:02.890Z,-73
2022-10-08T19:09:31.869Z,-73
2022-10-08T19:12:01.077Z,-73
2022-10-08T19:14:31.503Z,-73
2022-10-08T19:17:01.415Z,-73
2022-10-08T19:19:33.153Z,-73
2022-10-08T19:22:02.386Z,-73
2022-10-08T19:24:31.715Z,-73
2022-10-08T19:27:00.278Z,-73
2022-10-08T19:29:33.737Z,-73
2022-10-08T19:32:02.901Z,-73
2022-10-08T19:34:33.703Z,-73
2022-10-08T19:37:02.708Z,-73
2022-10-08T19:39:32.028Z,-73
2022-10-08T19:42:01.040Z,-73
2022-10-08T19:44:30.052Z,-73
2022-10-08T19:46:59.027Z,-73
2022-10-08T19:49:29.486Z,-73
2022-10-08T19:52:00.263Z,-73
2022-10-08T19:54:29.269Z,-73
2022-10-08T19:56:58.304Z,-73
2022-10-08T19:59:27.630Z,-73
2022-10-08T20:01:57.088Z,-73
2022-10-08T20:04:25.975Z,-73
2022-10-08T20:06:55.151Z,-73
2022-10-08T20:09:25.877Z,-73
2022-10-08T20:11:58.135Z,-73
2022-10-08T20:14:27.683Z,-73
2022-10-08T20:16:56.944Z,-73
2022-10-08T20:19:26.055Z,-73
2022-10-08T20:21:56.749Z,-73
2022-10-08T20:24:27.173Z,-73
2022-10-08T20:26:56.177Z,-73
2022-10-08T20:29:30.047Z,-73
2022-10-08T20:32:01.010Z,-73
2022-10-08T20:34:32.654Z,-73
2022-10-08T20:37:02.805Z,-73
2022-10-08T20:39:32.650Z,-73
2022-10-08T20:42:01.616Z,-73
2022-10-08T20:44:30.718Z,-73
2022-10-08T20:47:00.662Z,-72
2022-10-08T20:49:31.207Z,-73
2022-10-08T20:52:00.529Z,-73
2022-10-08T20:54:29.524Z,-73
2022-10-08T20:57:00.311Z,-72
2022-10-08T20:59:29.182Z,-73
2022-10-08T21:01:58.326Z,-73
2022-10-08T21:04:27.389Z,-73
2022-10-08T21:06:56.286Z,-73
2022-10-08T21:09:25.133Z,-73
2022-10-08T21:11:55.383Z,-73
2022-10-08T21:14:25.680Z,-73
2022-10-08T21:16:55.040Z,-73
2022-10-08T21:19:23.592Z,-73
2022-10-08T21:21:53.022Z,-73
2022-10-08T21:24:22.391Z,-72
