createdAt,value
2017-05-31T00:00:37.474Z,99.99
2017-05-31T00:01:36.796Z,99.99
2017-05-31T00:02:37.129Z,99.99
2017-05-31T00:03:37.188Z,99.99
2017-05-31T00:04:37.511Z,99.99
2017-05-31T00:05:37.097Z,99.99
2017-05-31T00:06:37.099Z,99.99
2017-05-31T00:07:36.772Z,99.99
2017-05-31T00:08:37.087Z,99.99
2017-05-31T00:09:37.094Z,99.99
2017-05-31T00:10:37.565Z,99.99
2017-05-31T00:11:37.088Z,99.99
2017-05-31T00:12:37.092Z,99.99
2017-05-31T00:13:37.088Z,99.99
2017-05-31T00:14:36.745Z,99.99
2017-05-31T00:15:36.741Z,99.99
2017-05-31T00:16:37.192Z,99.99
2017-05-31T00:17:36.987Z,99.99
2017-05-31T00:18:37.062Z,99.99
2017-05-31T00:19:37.046Z,99.99
2017-05-31T00:20:36.731Z,99.99
2017-05-31T00:21:37.044Z,99.99
2017-05-31T00:22:37.049Z,99.99
2017-05-31T00:23:37.035Z,99.99
2017-05-31T00:24:37.027Z,99.99
2017-05-31T00:25:37.028Z,99.99
2017-05-31T00:26:36.699Z,99.99
2017-05-31T00:27:36.950Z,99.99
2017-05-31T00:28:37.082Z,99.99
2017-05-31T00:29:37.169Z,99.99
2017-05-31T00:30:37.395Z,99.99
2017-05-31T00:31:37.007Z,99.99
2017-05-31T00:32:37.003Z,99.99
2017-05-31T00:33:36.915Z,99.99
2017-05-31T00:34:36.670Z,99.99
2017-05-31T00:35:36.990Z,99.99
2017-05-31T00:36:36.777Z,99.99
2017-05-31T00:37:36.940Z,99.99
2017-05-31T00:38:36.981Z,99.99
2017-05-31T00:39:36.976Z,99.99
2017-05-31T00:40:36.971Z,99.99
2017-05-31T00:41:37.286Z,99.99
2017-05-31T00:42:36.964Z,99.99
2017-05-31T00:43:36.795Z,99.99
2017-05-31T00:44:36.636Z,99.99
2017-05-31T00:45:36.978Z,99.99
2017-05-31T00:46:36.700Z,99.99
2017-05-31T00:47:36.946Z,99.99
2017-05-31T00:48:36.943Z,99.99
2017-05-31T00:49:37.491Z,99.99
2017-05-31T00:50:37.370Z,99.99
2017-05-31T00:51:36.932Z,99.99
2017-05-31T00:52:36.608Z,99.99
2017-05-31T00:53:36.931Z,99.99
2017-05-31T00:54:36.924Z,99.99
2017-05-31T00:55:37.134Z,99.99
2017-05-31T00:56:36.927Z,99.99
2017-05-31T00:57:36.616Z,99.99
2017-05-31T00:58:36.595Z,99.99
2017-05-31T00:59:37.185Z,99.99
2017-05-31T01:00:36.912Z,99.99
2017-05-31T01:01:36.804Z,99.99
2017-05-31T01:02:36.979Z,99.99
2017-05-31T01:03:36.893Z,99.99
2017-05-31T01:04:36.893Z,99.99
2017-05-31T01:05:36.859Z,99.99
2017-05-31T01:06:36.801Z,99.99
2017-05-31T01:07:36.879Z,99.99
2017-05-31T01:08:36.897Z,99.99
2017-05-31T01:09:36.552Z,99.99
2017-05-31T01:10:36.874Z,99.99
2017-05-31T01:11:37.268Z,99.99
2017-05-31T01:12:36.823Z,99.99
2017-05-31T01:13:36.550Z,99.99
2017-05-31T01:14:36.538Z,99.99
2017-05-31T01:15:36.744Z,99.99
2017-05-31T01:16:36.568Z,99.99
2017-05-31T01:17:36.883Z,99.99
2017-05-31T01:18:36.521Z,99.99
2017-05-31T01:19:36.851Z,99.99
2017-05-31T01:20:36.977Z,99.99
2017-05-31T01:21:36.517Z,99.99
2017-05-31T01:22:36.850Z,99.99
2017-05-31T01:23:36.839Z,99.99
2017-05-31T01:24:36.634Z,99.99
2017-05-31T01:25:36.823Z,99.99
2017-05-31T01:26:36.822Z,99.99
2017-05-31T01:27:36.819Z,99.99
2017-05-31T01:28:37.258Z,99.99
2017-05-31T01:29:36.819Z,99.99
2017-05-31T01:30:37.184Z,99.99
2017-05-31T01:31:37.543Z,99.99
2017-05-31T01:32:37.269Z,99.99
2017-05-31T01:33:36.476Z,99.99
2017-05-31T01:34:36.488Z,99.99
2017-05-31T01:35:36.792Z,99.99
2017-05-31T01:36:36.792Z,99.99
2017-05-31T01:37:36.741Z,99.99
2017-05-31T01:38:36.880Z,99.99
2017-05-31T01:39:36.845Z,99.99
2017-05-31T01:40:36.467Z,99.99
2017-05-31T01:41:36.790Z,99.99
2017-05-31T01:42:36.451Z,99.99
2017-05-31T01:43:36.765Z,99.99
2017-05-31T01:44:36.444Z,99.99
2017-05-31T01:45:36.651Z,99.99
2017-05-31T01:46:37.257Z,99.99
2017-05-31T01:47:36.572Z,99.99
2017-05-31T01:48:36.756Z,99.99
2017-05-31T01:49:36.770Z,99.99
2017-05-31T01:50:36.428Z,99.99
2017-05-31T01:51:36.746Z,99.99
2017-05-31T01:52:36.423Z,99.99
2017-05-31T01:53:36.741Z,99.99
2017-05-31T01:54:36.739Z,99.99
2017-05-31T01:55:36.412Z,99.99
2017-05-31T01:56:37.212Z,99.99
2017-05-31T01:57:36.473Z,99.99
2017-05-31T01:58:36.406Z,99.99
2017-05-31T01:59:36.743Z,99.99
2017-05-31T02:00:36.735Z,99.99
2017-05-31T02:01:36.719Z,99.99
2017-05-31T02:02:37.196Z,99.99
2017-05-31T02:03:36.717Z,99.99
2017-05-31T02:04:36.729Z,99.99
2017-05-31T02:05:36.708Z,99.99
2017-05-31T02:06:36.385Z,99.99
2017-05-31T02:07:36.723Z,99.99
2017-05-31T02:08:37.212Z,99.99
2017-05-31T02:09:37.016Z,99.99
2017-05-31T02:10:36.696Z,99.99
2017-05-31T02:11:36.371Z,99.99
2017-05-31T02:12:36.689Z,99.99
2017-05-31T02:13:36.686Z,99.99
2017-05-31T02:14:36.753Z,99.99
2017-05-31T02:15:36.712Z,99.99
2017-05-31T02:16:36.684Z,99.99
2017-05-31T02:17:36.675Z,99.99
2017-05-31T02:18:36.673Z,99.99
2017-05-31T02:19:37.308Z,99.99
2017-05-31T02:20:37.079Z,99.99
2017-05-31T02:21:36.504Z,99.99
2017-05-31T02:22:36.664Z,99.99
2017-05-31T02:23:36.673Z,99.99
2017-05-31T02:24:37.140Z,99.99
2017-05-31T02:25:36.539Z,99.99
2017-05-31T02:26:36.652Z,99.99
2017-05-31T02:27:36.325Z,99.99
2017-05-31T02:28:36.643Z,99.99
2017-05-31T02:29:36.645Z,99.99
2017-05-31T02:30:36.641Z,99.99
2017-05-31T02:31:37.131Z,99.99
2017-05-31T02:32:37.005Z,99.99
2017-05-31T02:33:37.061Z,99.99
2017-05-31T02:34:36.424Z,99.99
2017-05-31T02:35:36.627Z,99.99
2017-05-31T02:36:36.626Z,99.99
2017-05-31T02:37:36.618Z,99.99
2017-05-31T02:38:36.615Z,99.99
2017-05-31T02:39:36.603Z,99.99
2017-05-31T02:40:36.950Z,99.99
2017-05-31T02:41:36.693Z,99.99
2017-05-31T02:42:36.284Z,99.99
2017-05-31T02:43:36.606Z,99.99
2017-05-31T02:44:36.600Z,99.99
2017-05-31T02:45:36.277Z,99.99
2017-05-31T02:46:37.085Z,99.99
2017-05-31T02:47:36.408Z,99.99
2017-05-31T02:48:36.999Z,99.99
2017-05-31T02:49:36.666Z,99.99
2017-05-31T02:50:36.266Z,99.99
2017-05-31T02:51:36.581Z,99.99
2017-05-31T02:52:36.259Z,99.99
2017-05-31T02:53:37.239Z,99.99
2017-05-31T02:54:36.978Z,99.99
2017-05-31T02:55:36.248Z,99.99
2017-05-31T02:56:36.249Z,99.99
2017-05-31T02:57:36.243Z,99.99
2017-05-31T02:58:36.613Z,99.99
2017-05-31T02:59:36.900Z,99.99
2017-05-31T03:00:36.694Z,99.99
2017-05-31T03:01:36.559Z,99.99
2017-05-31T03:02:36.554Z,99.99
2017-05-31T03:03:36.549Z,99.99
2017-05-31T03:04:37.033Z,99.99
2017-05-31T03:05:36.940Z,99.99
2017-05-31T03:06:36.220Z,99.99
2017-05-31T03:07:36.541Z,99.99
2017-05-31T03:08:36.228Z,99.99
2017-05-31T03:09:36.866Z,99.99
2017-05-31T03:10:36.675Z,99.99
2017-05-31T03:11:36.621Z,99.99
2017-05-31T03:12:36.525Z,99.99
2017-05-31T03:13:36.530Z,99.99
2017-05-31T03:14:36.516Z,99.99
2017-05-31T03:15:36.828Z,99.99
2017-05-31T03:16:36.194Z,99.99
2017-05-31T03:17:37.159Z,99.99
2017-05-31T03:18:36.520Z,99.99
2017-05-31T03:19:36.189Z,99.99
2017-05-31T03:20:36.196Z,99.99
2017-05-31T03:21:36.523Z,99.99
2017-05-31T03:22:36.506Z,99.99
2017-05-31T03:23:36.175Z,99.99
2017-05-31T03:24:36.171Z,99.99
2017-05-31T03:25:36.504Z,99.99
2017-05-31T03:26:36.487Z,99.99
2017-05-31T03:27:36.162Z,99.99
2017-05-31T03:28:36.169Z,99.99
2017-05-31T03:29:36.480Z,99.99
2017-05-31T03:30:36.153Z,99.99
2017-05-31T03:31:36.471Z,99.99
2017-05-31T03:32:36.464Z,99.99
2017-05-31T03:33:36.144Z,99.99
2017-05-31T03:34:36.476Z,99.99
2017-05-31T03:35:36.138Z,99.99
2017-05-31T03:36:36.134Z,99.99
2017-05-31T03:37:36.476Z,99.99
2017-05-31T03:38:36.453Z,99.99
2017-05-31T03:39:36.640Z,99.99
2017-05-31T03:40:36.122Z,99.99
2017-05-31T03:41:36.439Z,99.99
2017-05-31T03:42:36.447Z,99.99
2017-05-31T03:43:36.459Z,99.99
2017-05-31T03:44:36.434Z,99.99
2017-05-31T03:45:36.431Z,99.99
2017-05-31T03:46:36.424Z,99.99
2017-05-31T03:47:36.118Z,99.99
2017-05-31T03:48:36.424Z,99.99
2017-05-31T03:49:36.114Z,99.99
2017-05-31T03:50:36.422Z,99.99
2017-05-31T03:51:36.414Z,99.99
2017-05-31T03:52:36.411Z,99.99
2017-05-31T03:53:36.410Z,99.99
2017-05-31T03:54:36.082Z,99.99
2017-05-31T03:55:36.399Z,99.99
2017-05-31T03:56:36.396Z,99.99
2017-05-31T03:57:36.071Z,99.99
2017-05-31T03:58:36.404Z,99.99
2017-05-31T03:59:36.402Z,99.99
2017-05-31T04:00:36.394Z,99.99
2017-05-31T04:01:36.391Z,99.99
2017-05-31T04:02:36.733Z,99.99
2017-05-31T04:03:36.379Z,99.99
2017-05-31T04:04:36.372Z,99.99
2017-05-31T04:05:36.377Z,99.99
2017-05-31T04:06:36.369Z,99.99
2017-05-31T04:07:36.365Z,99.99
2017-05-31T04:08:36.380Z,99.99
2017-05-31T04:09:36.361Z,99.99
2017-05-31T04:10:36.357Z,99.99
2017-05-31T04:11:36.374Z,99.99
2017-05-31T04:12:36.029Z,99.99
2017-05-31T04:13:36.371Z,99.99
2017-05-31T04:14:36.022Z,99.99
2017-05-31T04:15:36.340Z,99.99
2017-05-31T04:16:36.355Z,99.99
2017-05-31T04:17:36.335Z,99.99
2017-05-31T04:18:36.333Z,99.99
2017-05-31T04:19:36.339Z,99.99
2017-05-31T04:20:36.027Z,99.99
2017-05-31T04:21:36.351Z,99.99
2017-05-31T04:22:36.006Z,99.99
2017-05-31T04:23:36.316Z,99.99
2017-05-31T04:24:36.326Z,99.99
2017-05-31T04:25:36.310Z,99.99
2017-05-31T04:26:36.309Z,99.99
2017-05-31T04:27:36.309Z,99.99
2017-05-31T04:28:35.979Z,99.99
2017-05-31T04:29:36.302Z,99.99
2017-05-31T04:30:36.297Z,99.99
2017-05-31T04:31:36.309Z,99.99
2017-05-31T04:32:35.981Z,99.99
2017-05-31T04:33:36.287Z,99.99
2017-05-31T04:34:36.285Z,99.99
2017-05-31T04:35:35.974Z,99.99
2017-05-31T04:36:36.280Z,99.99
2017-05-31T04:37:36.303Z,99.99
2017-05-31T04:38:35.951Z,99.99
2017-05-31T04:39:36.502Z,99.99
2017-05-31T04:40:36.271Z,99.99
2017-05-31T04:41:36.267Z,99.99
2017-05-31T04:42:35.938Z,99.99
2017-05-31T04:43:36.268Z,99.99
2017-05-31T04:44:36.257Z,99.99
2017-05-31T04:45:35.952Z,99.99
2017-05-31T04:46:36.251Z,99.99
2017-05-31T04:47:35.925Z,99.99
2017-05-31T04:48:36.336Z,99.99
2017-05-31T04:49:36.241Z,99.99
2017-05-31T04:50:36.642Z,99.99
2017-05-31T04:51:36.417Z,99.99
2017-05-31T04:52:36.355Z,99.99
2017-05-31T04:53:35.961Z,99.99
2017-05-31T04:54:35.904Z,99.99
2017-05-31T04:55:36.228Z,99.99
2017-05-31T04:56:36.237Z,99.99
2017-05-31T04:57:36.242Z,99.99
2017-05-31T04:58:36.278Z,99.99
2017-05-31T04:59:35.949Z,99.99
2017-05-31T05:00:35.889Z,99.99
2017-05-31T05:01:36.424Z,99.99
2017-05-31T05:02:36.286Z,99.99
2017-05-31T05:03:36.413Z,99.99
2017-05-31T05:04:36.661Z,99.99
2017-05-31T05:05:36.204Z,99.99
2017-05-31T05:06:36.584Z,99.99
2017-05-31T05:07:36.248Z,99.99
2017-05-31T05:08:36.015Z,99.99
2017-05-31T05:09:35.862Z,99.99
2017-05-31T05:10:35.859Z,99.99
2017-05-31T05:11:35.856Z,99.99
2017-05-31T05:12:36.185Z,99.99
2017-05-31T05:13:36.200Z,99.99
2017-05-31T05:14:36.185Z,99.99
2017-05-31T05:15:35.879Z,99.99
2017-05-31T05:16:36.163Z,99.99
2017-05-31T05:17:36.190Z,99.99
2017-05-31T05:18:35.837Z,99.99
2017-05-31T05:19:36.155Z,99.99
2017-05-31T05:20:36.174Z,99.99
2017-05-31T05:21:36.150Z,99.99
2017-05-31T05:22:36.166Z,99.99
2017-05-31T05:23:35.824Z,99.99
2017-05-31T05:24:36.192Z,99.99
2017-05-31T05:25:36.151Z,99.99
2017-05-31T05:26:35.814Z,99.99
2017-05-31T05:27:35.812Z,99.99
2017-05-31T05:28:35.808Z,99.99
2017-05-31T05:29:36.148Z,99.99
2017-05-31T05:30:36.155Z,99.99
2017-05-31T05:31:36.119Z,99.99
2017-05-31T05:32:36.119Z,99.99
2017-05-31T05:33:35.795Z,99.99
2017-05-31T05:34:36.112Z,99.99
2017-05-31T05:35:36.108Z,99.99
2017-05-31T05:36:36.106Z,99.99
2017-05-31T05:37:36.103Z,99.99
2017-05-31T05:38:36.100Z,99.99
2017-05-31T05:39:36.098Z,99.99
2017-05-31T05:40:36.117Z,99.99
2017-05-31T05:41:36.110Z,99.99
2017-05-31T05:42:36.089Z,99.99
2017-05-31T05:43:36.098Z,99.99
2017-05-31T05:44:36.099Z,99.99
2017-05-31T05:45:36.077Z,99.99
2017-05-31T05:46:35.755Z,99.99
2017-05-31T05:47:36.069Z,99.99
2017-05-31T05:48:36.082Z,99.99
2017-05-31T05:49:36.066Z,99.99
2017-05-31T05:50:36.062Z,99.99
2017-05-31T05:51:36.056Z,99.99
2017-05-31T05:52:36.055Z,99.99
2017-05-31T05:53:36.059Z,99.99
2017-05-31T05:54:36.055Z,99.99
2017-05-31T05:55:36.046Z,99.99
2017-05-31T05:56:36.041Z,99.99
2017-05-31T05:57:36.040Z,99.99
2017-05-31T05:58:36.037Z,99.99
2017-05-31T05:59:36.033Z,99.99
2017-05-31T06:00:36.030Z,99.99
2017-05-31T06:01:36.026Z,99.99
2017-05-31T06:02:35.710Z,99.99
2017-05-31T06:03:35.701Z,99.99
2017-05-31T06:04:35.699Z,99.99
2017-05-31T06:05:35.713Z,99.99
2017-05-31T06:06:35.689Z,99.99
2017-05-31T06:07:35.688Z,99.99
2017-05-31T06:08:35.684Z,99.99
2017-05-31T06:09:36.050Z,99.99
2017-05-31T06:10:35.998Z,99.99
2017-05-31T06:11:35.996Z,99.99
2017-05-31T06:12:35.674Z,99.99
2017-05-31T06:13:35.667Z,99.99
2017-05-31T06:14:36.012Z,99.99
2017-05-31T06:15:35.682Z,99.99
2017-05-31T06:16:35.979Z,99.99
2017-05-31T06:17:35.977Z,99.99
2017-05-31T06:18:35.654Z,99.99
2017-05-31T06:19:35.972Z,99.99
2017-05-31T06:20:35.645Z,99.99
2017-05-31T06:21:35.978Z,99.99
2017-05-31T06:22:35.985Z,99.99
2017-05-31T06:23:35.960Z,98.81
2017-05-31T06:24:35.952Z,98.71
2017-05-31T06:25:35.637Z,97.95
2017-05-31T06:26:35.949Z,98.71
2017-05-31T06:27:35.954Z,97.85
2017-05-31T06:28:35.943Z,96.7
2017-05-31T06:29:35.619Z,95.51
2017-05-31T06:30:35.612Z,95.75
2017-05-31T06:31:35.935Z,95.31
2017-05-31T06:32:35.938Z,95.12
2017-05-31T06:33:35.604Z,93.88
2017-05-31T06:34:35.926Z,94.26
2017-05-31T06:35:35.918Z,94.07
2017-05-31T06:36:35.592Z,94.55
2017-05-31T06:37:35.926Z,94.64
2017-05-31T06:38:35.910Z,94.45
2017-05-31T06:39:35.583Z,91.24
2017-05-31T06:40:35.905Z,88.46
2017-05-31T06:41:35.579Z,87.31
2017-05-31T06:42:35.580Z,87.6
2017-05-31T06:43:35.907Z,89.13
2017-05-31T06:44:35.581Z,88.08
2017-05-31T06:45:35.916Z,87.21
2017-05-31T06:46:35.566Z,86.93
2017-05-31T06:47:35.889Z,86.45
2017-05-31T06:48:35.890Z,87.41
2017-05-31T06:49:35.576Z,87.7
2017-05-31T06:50:35.556Z,86.16
2017-05-31T06:51:35.556Z,85.21
2017-05-31T06:52:35.896Z,86.16
2017-05-31T06:53:35.881Z,87.41
2017-05-31T06:54:35.871Z,88.37
2017-05-31T06:55:35.865Z,88.08
2017-05-31T06:56:35.865Z,88.37
2017-05-31T06:57:35.860Z,88.94
2017-05-31T06:58:35.858Z,89.04
2017-05-31T06:59:35.867Z,88.08
2017-05-31T07:00:35.543Z,87.88
2017-05-31T07:01:35.853Z,87.6
2017-05-31T07:02:35.526Z,87.41
2017-05-31T07:03:35.530Z,86.54
2017-05-31T07:04:35.843Z,85.88
2017-05-31T07:05:35.518Z,86.64
2017-05-31T07:06:35.837Z,87.79
2017-05-31T07:07:35.518Z,87.7
2017-05-31T07:08:35.831Z,87.98
2017-05-31T07:09:35.508Z,88.31
2017-05-31T07:10:35.506Z,87.26
2017-05-31T07:11:35.826Z,86.68
2017-05-31T07:12:35.825Z,86.68
2017-05-31T07:13:35.825Z,86.49
2017-05-31T07:14:35.830Z,86.49
2017-05-31T07:15:35.817Z,85.86
2017-05-31T07:16:35.890Z,85.96
2017-05-31T07:17:35.815Z,84.61
2017-05-31T07:18:35.813Z,83.85
2017-05-31T07:19:35.851Z,83.85
2017-05-31T07:20:35.809Z,84.14
2017-05-31T07:21:35.808Z,83.51
2017-05-31T07:22:35.801Z,84.37
2017-05-31T07:23:35.804Z,83.03
2017-05-31T07:24:35.806Z,82.07
2017-05-31T07:25:35.810Z,81.4
2017-05-31T07:26:35.798Z,82.07
2017-05-31T07:27:35.797Z,81.1
2017-05-31T07:28:35.813Z,80.86
2017-05-31T07:29:35.470Z,79.8
2017-05-31T07:30:35.472Z,79.32
2017-05-31T07:31:35.470Z,79.99
2017-05-31T07:32:35.800Z,78.11
2017-05-31T07:33:35.475Z,76.39
2017-05-31T07:34:35.795Z,73.73
2017-05-31T07:35:35.785Z,72.23
2017-05-31T07:36:35.464Z,71.26
2017-05-31T07:37:35.799Z,68.76
2017-05-31T07:38:35.803Z,66.3
2017-05-31T07:39:35.471Z,63.54
2017-05-31T07:40:35.481Z,62.06
2017-05-31T07:41:35.783Z,62.18
2017-05-31T07:42:35.460Z,57.39
2017-05-31T07:43:35.460Z,56.65
2017-05-31T07:44:35.785Z,56.68
2017-05-31T07:45:35.461Z,54
2017-05-31T07:46:35.793Z,55.67
2017-05-31T07:47:35.788Z,51.93
2017-05-31T07:48:35.786Z,49.65
2017-05-31T07:49:35.789Z,48.15
2017-05-31T07:50:35.467Z,47.45
2017-05-31T07:51:35.789Z,48.71
2017-05-31T07:52:35.471Z,48.69
2017-05-31T07:53:35.819Z,49.32
2017-05-31T07:54:35.487Z,50.26
2017-05-31T07:55:35.820Z,51.29
2017-05-31T07:56:35.804Z,52.14
2017-05-31T07:57:35.482Z,53.15
2017-05-31T07:58:35.499Z,54.09
2017-05-31T07:59:35.489Z,55.22
2017-05-31T08:00:35.496Z,57.05
2017-05-31T08:01:35.812Z,57.5
2017-05-31T08:02:35.488Z,57.5
2017-05-31T08:03:35.812Z,59.43
2017-05-31T08:04:35.814Z,58.82
2017-05-31T08:05:35.493Z,59.88
2017-05-31T08:06:35.820Z,60.33
2017-05-31T08:07:35.821Z,61.68
2017-05-31T08:08:35.498Z,61.58
2017-05-31T08:09:35.835Z,63.02
2017-05-31T08:10:35.824Z,62.99
2017-05-31T08:11:35.822Z,62.99
2017-05-31T08:12:35.820Z,64.82
2017-05-31T08:13:35.823Z,64.25
2017-05-31T08:14:35.827Z,64.92
2017-05-31T08:15:35.827Z,65.4
2017-05-31T08:16:35.507Z,66.17
2017-05-31T08:17:35.504Z,65.88
2017-05-31T08:18:35.537Z,64.43
2017-05-31T08:19:35.841Z,65.78
2017-05-31T08:20:35.530Z,66.33
2017-05-31T08:21:35.521Z,67.38
2017-05-31T08:22:35.510Z,67.19
2017-05-31T08:23:35.829Z,68.15
2017-05-31T08:24:35.846Z,68.35
2017-05-31T08:25:35.832Z,68.57
2017-05-31T08:26:35.511Z,67.71
2017-05-31T08:27:35.860Z,68.38
2017-05-31T08:28:35.831Z,68.67
2017-05-31T08:29:35.833Z,67.61
2017-05-31T08:30:35.835Z,66.84
2017-05-31T08:31:35.833Z,66.65
2017-05-31T08:32:35.832Z,67.22
2017-05-31T08:33:35.834Z,68.76
2017-05-31T08:34:35.832Z,68.29
2017-05-31T08:35:35.834Z,66.55
2017-05-31T08:36:35.836Z,66.36
2017-05-31T08:37:35.835Z,65.4
2017-05-31T08:38:35.512Z,65.69
2017-05-31T08:39:35.833Z,67.51
2017-05-31T08:40:35.535Z,68.38
2017-05-31T08:41:35.852Z,68.67
2017-05-31T08:42:35.836Z,67.61
2017-05-31T08:43:35.834Z,66.65
2017-05-31T08:44:35.513Z,66.07
2017-05-31T08:45:35.836Z,64.43
2017-05-31T08:46:35.835Z,65.59
2017-05-31T08:47:35.855Z,64.86
2017-05-31T08:48:35.839Z,64.47
2017-05-31T08:49:35.522Z,64.02
2017-05-31T08:50:35.839Z,63.06
2017-05-31T08:51:35.836Z,61.83
2017-05-31T08:52:35.518Z,62.32
2017-05-31T08:53:35.840Z,60.8
2017-05-31T08:54:35.846Z,59.27
2017-05-31T08:55:35.847Z,58.91
2017-05-31T08:56:35.852Z,58.72
2017-05-31T08:57:35.522Z,59
2017-05-31T08:58:35.840Z,60.35
2017-05-31T08:59:35.848Z,59.3
2017-05-31T09:00:35.526Z,58.42
2017-05-31T09:01:35.856Z,59.39
2017-05-31T09:02:35.863Z,59.75
2017-05-31T09:03:35.847Z,60.52
2017-05-31T09:04:35.848Z,62.54
2017-05-31T09:05:35.527Z,61.77
2017-05-31T09:06:35.546Z,61.96
2017-05-31T09:07:35.873Z,62.18
2017-05-31T09:08:35.530Z,62.38
2017-05-31T09:09:35.852Z,62.66
2017-05-31T09:10:35.877Z,60.93
2017-05-31T09:11:35.857Z,58.42
2017-05-31T09:12:35.541Z,59
2017-05-31T09:13:35.859Z,58.4
2017-05-31T09:14:35.866Z,58.11
2017-05-31T09:15:35.863Z,57.82
2017-05-31T09:16:35.859Z,56.57
2017-05-31T09:17:35.867Z,56.59
2017-05-31T09:18:35.542Z,56.37
2017-05-31T09:19:35.893Z,59.65
2017-05-31T09:20:35.868Z,59.55
2017-05-31T09:21:35.870Z,58.78
2017-05-31T09:22:35.548Z,58.52
2017-05-31T09:23:35.872Z,57.17
2017-05-31T09:24:35.874Z,57.75
2017-05-31T09:25:35.553Z,57.97
2017-05-31T09:26:35.886Z,57.78
2017-05-31T09:27:35.891Z,52.57
2017-05-31T09:28:35.880Z,53.27
2017-05-31T09:29:35.881Z,55.59
2017-05-31T09:30:35.563Z,55.68
2017-05-31T09:31:35.901Z,53.97
2017-05-31T09:32:35.566Z,52.91
2017-05-31T09:33:35.889Z,52.81
2017-05-31T09:34:35.894Z,53.3
2017-05-31T09:35:35.893Z,52.94
2017-05-31T09:36:35.574Z,52.72
2017-05-31T09:37:35.577Z,51.07
2017-05-31T09:38:35.579Z,51.85
2017-05-31T09:39:35.900Z,52.91
2017-05-31T09:40:35.906Z,54.65
2017-05-31T09:41:35.585Z,56.41
2017-05-31T09:42:35.603Z,54.41
2017-05-31T09:43:35.588Z,51.06
2017-05-31T09:44:35.914Z,51.73
2017-05-31T09:45:35.597Z,50.96
2017-05-31T09:46:35.929Z,49.77
2017-05-31T09:47:35.930Z,51.13
2017-05-31T09:48:35.601Z,51.61
2017-05-31T09:49:35.942Z,52.77
2017-05-31T09:50:35.951Z,52.17
2017-05-31T09:51:35.609Z,50.91
2017-05-31T09:52:35.931Z,51.07
2017-05-31T09:53:35.934Z,53.23
2017-05-31T09:54:35.615Z,53.97
2017-05-31T09:55:35.947Z,53.88
2017-05-31T09:56:35.649Z,52.91
2017-05-31T09:57:35.953Z,52.79
2017-05-31T09:58:35.945Z,54.43
2017-05-31T09:59:35.627Z,55.3
2017-05-31T10:00:35.950Z,57.71
2017-05-31T10:01:35.637Z,57.04
2017-05-31T10:02:35.956Z,55.2
2017-05-31T10:03:35.958Z,54.33
2017-05-31T10:04:35.962Z,52.67
2017-05-31T10:05:35.645Z,53.05
2017-05-31T10:06:35.643Z,54.98
2017-05-31T10:07:35.647Z,56.14
2017-05-31T10:08:35.980Z,56.43
2017-05-31T10:09:35.973Z,57.68
2017-05-31T10:10:35.971Z,57.78
2017-05-31T10:11:35.976Z,56.81
2017-05-31T10:12:36.019Z,57.1
2017-05-31T10:13:35.671Z,55.66
2017-05-31T10:14:35.982Z,55.66
2017-05-31T10:15:35.999Z,54.6
2017-05-31T10:16:36.003Z,55.85
2017-05-31T10:17:35.988Z,54.05
2017-05-31T10:18:35.667Z,54.53
2017-05-31T10:19:35.991Z,54.05
2017-05-31T10:20:35.676Z,53.17
2017-05-31T10:21:35.673Z,53.01
2017-05-31T10:22:36.001Z,53.01
2017-05-31T10:23:35.998Z,51.46
2017-05-31T10:24:36.003Z,53.01
2017-05-31T10:25:36.004Z,53.88
2017-05-31T10:26:36.008Z,51.56
2017-05-31T10:27:36.007Z,52.72
2017-05-31T10:28:35.688Z,54.17
2017-05-31T10:29:36.011Z,52.01
2017-05-31T10:30:36.011Z,52.01
2017-05-31T10:31:36.017Z,52.76
2017-05-31T10:32:36.016Z,54.02
2017-05-31T10:33:36.019Z,53.05
2017-05-31T10:34:36.035Z,52.69
2017-05-31T10:35:35.709Z,54.14
2017-05-31T10:36:36.047Z,54.94
2017-05-31T10:37:36.025Z,56
2017-05-31T10:38:35.706Z,54.65
2017-05-31T10:39:36.032Z,51.65
2017-05-31T10:40:36.182Z,52.43
2017-05-31T10:41:36.036Z,53.27
2017-05-31T10:42:41.983Z,55.1
2017-05-31T10:43:35.725Z,54.21
2017-05-31T10:44:36.039Z,56.59
2017-05-31T10:45:36.056Z,58.52
2017-05-31T10:46:36.055Z,57.68
2017-05-31T10:47:36.046Z,56.04
2017-05-31T10:48:36.047Z,57.65
2017-05-31T10:49:36.061Z,58.23
2017-05-31T10:50:35.729Z,58.04
2017-05-31T10:51:35.731Z,54.28
2017-05-31T10:52:36.054Z,54.28
2017-05-31T10:53:36.057Z,55.82
2017-05-31T10:54:35.741Z,55.7
2017-05-31T10:55:35.744Z,56.85
2017-05-31T10:56:36.073Z,56.85
2017-05-31T10:57:36.090Z,57.53
2017-05-31T10:58:36.096Z,59.75
2017-05-31T10:59:36.069Z,60.32
2017-05-31T11:00:35.748Z,59.55
2017-05-31T11:01:36.080Z,60.13
2017-05-31T11:02:36.087Z,59.27
2017-05-31T11:03:36.082Z,58.97
2017-05-31T11:04:36.089Z,58.97
2017-05-31T11:05:36.078Z,57.24
2017-05-31T11:06:36.076Z,59.1
2017-05-31T11:07:35.777Z,56.79
2017-05-31T11:08:36.080Z,55.73
2017-05-31T11:09:35.768Z,56.98
2017-05-31T11:10:35.762Z,56.98
2017-05-31T11:11:35.763Z,55.44
2017-05-31T11:12:36.085Z,55.24
2017-05-31T11:13:36.097Z,57.65
2017-05-31T11:14:35.767Z,57.43
2017-05-31T11:15:36.097Z,58.4
2017-05-31T11:16:36.090Z,57.05
2017-05-31T11:17:36.092Z,58.08
2017-05-31T11:18:36.095Z,58.47
2017-05-31T11:19:36.100Z,56.35
2017-05-31T11:20:36.116Z,57.79
2017-05-31T11:21:35.792Z,58.85
2017-05-31T11:22:36.105Z,56.85
2017-05-31T11:23:36.112Z,58.3
2017-05-31T11:24:36.117Z,59.36
2017-05-31T11:25:35.783Z,58.81
2017-05-31T11:26:36.130Z,59.97
2017-05-31T11:27:35.810Z,58.91
2017-05-31T11:28:35.788Z,57.85
2017-05-31T11:29:35.788Z,54.88
2017-05-31T11:30:36.112Z,57.78
2017-05-31T11:31:35.810Z,55.24
2017-05-31T11:32:35.792Z,54.31
2017-05-31T11:33:36.118Z,55.66
2017-05-31T11:34:35.795Z,57.59
2017-05-31T11:35:36.136Z,58.75
2017-05-31T11:36:36.145Z,58.07
2017-05-31T11:37:36.131Z,53.75
2017-05-31T11:38:35.802Z,54.11
2017-05-31T11:39:35.804Z,53.53
2017-05-31T11:40:35.807Z,53.44
2017-05-31T11:41:36.128Z,54.21
2017-05-31T11:42:35.808Z,54.5
2017-05-31T11:43:35.810Z,53.05
2017-05-31T11:44:36.157Z,52.47
2017-05-31T11:45:36.157Z,53.05
2017-05-31T11:46:36.139Z,54.69
2017-05-31T11:47:36.139Z,54.69
2017-05-31T11:48:36.160Z,53.34
2017-05-31T11:49:35.822Z,54.31
2017-05-31T11:50:36.164Z,55.18
2017-05-31T11:51:36.143Z,55.85
2017-05-31T11:52:35.829Z,55.49
2017-05-31T11:53:35.828Z,52.69
2017-05-31T11:54:36.152Z,53.17
2017-05-31T11:55:35.830Z,51.34
2017-05-31T11:56:36.167Z,52.31
2017-05-31T11:57:35.833Z,49.41
2017-05-31T11:58:36.161Z,48.83
2017-05-31T11:59:35.839Z,50.38
2017-05-31T12:00:36.171Z,51.44
2017-05-31T12:01:36.162Z,52.28
2017-05-31T12:02:36.167Z,52.67
2017-05-31T12:03:35.852Z,54.79
2017-05-31T12:04:35.851Z,55.34
2017-05-31T12:05:36.183Z,54.66
2017-05-31T12:06:35.853Z,53.41
2017-05-31T12:07:35.855Z,53.31
2017-05-31T12:08:36.177Z,54.25
2017-05-31T12:09:36.177Z,54.16
2017-05-31T12:10:36.182Z,55.24
2017-05-31T12:11:35.860Z,55.54
2017-05-31T12:12:35.864Z,56.01
2017-05-31T12:13:36.184Z,55.27
2017-05-31T12:14:36.189Z,54.4
2017-05-31T12:15:36.188Z,55.1
2017-05-31T12:16:36.190Z,53.47
2017-05-31T12:17:36.193Z,54.05
2017-05-31T12:18:36.190Z,52.79
2017-05-31T12:19:36.193Z,52.04
2017-05-31T12:20:36.198Z,51.44
2017-05-31T12:21:36.199Z,51.53
2017-05-31T12:22:36.197Z,52.21
2017-05-31T12:23:35.895Z,52.31
2017-05-31T12:24:35.884Z,55.1
2017-05-31T12:25:35.889Z,55.68
2017-05-31T12:26:36.209Z,51.85
2017-05-31T12:27:36.228Z,51.73
2017-05-31T12:28:35.893Z,53.37
2017-05-31T12:29:35.898Z,52.95
2017-05-31T12:30:36.215Z,53.63
2017-05-31T12:31:36.218Z,56.49
2017-05-31T12:32:35.901Z,55.82
2017-05-31T12:33:36.222Z,57.85
2017-05-31T12:34:36.242Z,57.17
2017-05-31T12:35:36.226Z,58.69
2017-05-31T12:36:36.226Z,55.73
2017-05-31T12:37:36.235Z,54.66
2017-05-31T12:38:36.231Z,52.35
2017-05-31T12:39:36.259Z,54.18
2017-05-31T12:40:35.914Z,55.05
2017-05-31T12:41:35.919Z,53.41
2017-05-31T12:42:36.237Z,53.8
2017-05-31T12:43:36.240Z,54.09
2017-05-31T12:44:35.922Z,55.12
2017-05-31T12:45:35.922Z,56.49
2017-05-31T12:46:36.245Z,56.01
2017-05-31T12:47:35.924Z,51.58
2017-05-31T12:48:35.948Z,52.73
2017-05-31T12:49:36.249Z,53.51
2017-05-31T12:50:35.932Z,54.28
2017-05-31T12:51:35.933Z,54.98
2017-05-31T12:52:36.255Z,55.15
2017-05-31T12:53:36.263Z,53.34
2017-05-31T12:54:36.352Z,51.41