createdAt,value
2022-10-07T00:01:18.381Z,97400.81
2022-10-07T00:03:46.777Z,97394.00
2022-10-07T00:06:16.761Z,97391.00
2022-10-07T00:08:46.804Z,97386.03
2022-10-07T00:11:17.134Z,97388.03
2022-10-07T00:13:47.565Z,97383.22
2022-10-07T00:16:20.195Z,97382.72
2022-10-07T00:18:49.274Z,97378.53
2022-10-07T00:21:19.302Z,97375.88
2022-10-07T00:23:48.849Z,97376.19
2022-10-07T00:26:18.852Z,97371.84
2022-10-07T00:28:47.756Z,97372.53
2022-10-07T00:31:19.773Z,97365.56
2022-10-07T00:33:49.125Z,97367.53
2022-10-07T00:36:19.777Z,97366.53
2022-10-07T00:38:51.366Z,97370.88
2022-10-07T00:41:22.489Z,97357.72
2022-10-07T00:43:51.156Z,97361.06
2022-10-07T00:46:29.417Z,97351.59
2022-10-07T00:49:00.458Z,97350.09
2022-10-07T00:51:29.441Z,97347.28
2022-10-07T00:53:58.099Z,97346.94
2022-10-07T00:56:29.341Z,97338.28
2022-10-07T00:59:00.008Z,97338.59
2022-10-07T01:01:31.231Z,97330.25
2022-10-07T01:03:59.836Z,97330.75
2022-10-07T01:06:28.207Z,97331.94
2022-10-07T01:08:57.633Z,97330.41
2022-10-07T01:11:40.333Z,97321.25
2022-10-07T01:14:14.663Z,97313.09
2022-10-07T01:16:52.365Z,97311.91
2022-10-07T01:19:39.866Z,97304.91
2022-10-07T01:22:20.886Z,97295.97
2022-10-07T01:25:04.130Z,97302.41
2022-10-07T01:27:36.992Z,97302.06
2022-10-07T01:30:08.668Z,97304.03
2022-10-07T01:32:40.998Z,97300.88
2022-10-07T01:35:14.670Z,97305.34
2022-10-07T01:37:49.508Z,97293.72
2022-10-07T01:40:23.442Z,97294.53
2022-10-07T01:42:53.207Z,97294.53
2022-10-07T01:45:25.454Z,97282.69
2022-10-07T01:47:53.875Z,97289.19
2022-10-07T01:50:25.418Z,97294.41
2022-10-07T01:53:06.505Z,97291.91
2022-10-07T01:55:52.697Z,97287.06
2022-10-07T01:58:34.168Z,97299.38
2022-10-07T02:01:09.381Z,97298.38
2022-10-07T02:03:52.338Z,97300.56
2022-10-07T02:06:32.138Z,97289.25
2022-10-07T02:09:08.679Z,97286.41
2022-10-07T02:11:41.820Z,97289.41
2022-10-07T02:14:13.255Z,97294.25
2022-10-07T02:16:43.299Z,97287.22
2022-10-07T02:19:16.991Z,97278.41
2022-10-07T02:21:50.739Z,97277.94
2022-10-07T02:24:22.412Z,97273.78
2022-10-07T02:26:53.287Z,97274.81
2022-10-07T02:29:26.326Z,97286.78
2022-10-07T02:31:57.495Z,97273.94
2022-10-07T02:34:28.549Z,97267.59
2022-10-07T02:37:02.925Z,97273.59
2022-10-07T02:39:31.400Z,97272.97
2022-10-07T02:42:05.892Z,97267.97
2022-10-07T02:44:42.299Z,97259.97
2022-10-07T02:47:17.773Z,97269.81
2022-10-07T02:49:50.283Z,97258.16
2022-10-07T02:52:20.616Z,97255.34
2022-10-07T02:54:54.410Z,97248.38
2022-10-07T02:57:24.987Z,97250.38
2022-10-07T02:59:56.519Z,97253.22
2022-10-07T03:02:31.083Z,97256.00
2022-10-07T03:04:59.492Z,97251.16
2022-10-07T03:07:28.175Z,97252.00
2022-10-07T03:09:56.679Z,97253.16
2022-10-07T03:12:25.072Z,97250.00
2022-10-07T03:14:54.778Z,97251.19
2022-10-07T03:17:23.160Z,97256.03
2022-10-07T03:19:51.529Z,97252.09
2022-10-07T03:22:20.667Z,97253.75
2022-10-07T03:24:49.012Z,97255.41
2022-10-07T03:27:17.348Z,97255.09
2022-10-07T03:29:45.690Z,97252.75
2022-10-07T03:32:15.681Z,97250.91
2022-10-07T03:34:44.075Z,97248.13
2022-10-07T03:37:12.613Z,97248.47
2022-10-07T03:39:40.947Z,97245.63
2022-10-07T03:42:09.361Z,97241.31
2022-10-07T03:44:38.333Z,97242.34
2022-10-07T03:47:10.707Z,97244.00
2022-10-07T03:49:42.228Z,97230.34
2022-10-07T03:52:10.575Z,97228.53
2022-10-07T03:54:38.913Z,97238.84
2022-10-07T03:57:27.397Z,97231.19
2022-10-07T03:59:55.898Z,97235.84
2022-10-07T04:02:24.425Z,97235.69
2022-10-07T04:04:54.124Z,97227.38
2022-10-07T04:07:22.821Z,97233.03
2022-10-07T04:09:51.199Z,97224.53
2022-10-07T04:12:19.512Z,97222.88
2022-10-07T04:14:47.880Z,97224.19
2022-10-07T04:17:18.865Z,97216.22
2022-10-07T04:19:47.302Z,97218.88
2022-10-07T04:22:17.114Z,97216.56
2022-10-07T04:25:05.488Z,97218.91
2022-10-07T04:27:58.047Z,97215.06
2022-10-07T04:30:23.277Z,97214.56
2022-10-07T04:32:52.175Z,97206.91
2022-10-07T04:35:21.591Z,97203.06
2022-10-07T04:37:52.269Z,97203.75
2022-10-07T04:40:22.056Z,97201.59
2022-10-07T04:43:08.541Z,97198.94
2022-10-07T04:45:38.243Z,97197.78
2022-10-07T04:48:06.806Z,97192.97
2022-10-07T04:50:37.559Z,97192.66
2022-10-07T04:53:07.634Z,97198.13
2022-10-07T04:55:41.172Z,97198.78
2022-10-07T04:58:10.953Z,97190.66
2022-10-07T05:00:45.204Z,97189.81
2022-10-07T05:03:15.035Z,97188.66
2022-10-07T05:05:44.579Z,97182.50
2022-10-07T05:08:15.549Z,97191.63
2022-10-07T05:10:47.218Z,97190.66
2022-10-07T05:13:17.304Z,97183.66
2022-10-07T05:15:49.743Z,97183.34
2022-10-07T05:18:20.133Z,97183.50
2022-10-07T05:20:49.267Z,97185.16
2022-10-07T05:23:25.642Z,97178.53
2022-10-07T05:26:00.145Z,97184.13
2022-10-07T05:28:28.778Z,97184.78
2022-10-07T05:31:08.283Z,97170.31
2022-10-07T05:33:37.760Z,97171.34
2022-10-07T05:36:07.972Z,97170.00
2022-10-07T05:38:38.188Z,97167.66
2022-10-07T05:41:08.744Z,97167.19
2022-10-07T05:43:40.506Z,97169.69
2022-10-07T05:46:11.421Z,97168.56
2022-10-07T05:48:40.176Z,97173.72
2022-10-07T05:51:09.206Z,97165.38
2022-10-07T05:53:41.240Z,97176.69
2022-10-07T05:56:12.652Z,97172.69
2022-10-07T05:58:41.039Z,97172.53
2022-10-07T06:01:15.197Z,97164.38
2022-10-07T06:03:44.378Z,97170.53
2022-10-07T06:06:12.747Z,97176.16
2022-10-07T06:08:42.620Z,97178.16
2022-10-07T06:11:30.903Z,97175.00
2022-10-07T06:13:59.314Z,97180.34
2022-10-07T06:16:28.356Z,97173.50
2022-10-07T06:18:57.539Z,97180.28
2022-10-07T06:21:28.129Z,97176.78
2022-10-07T06:23:59.045Z,97176.63
2022-10-07T06:26:27.378Z,97192.06
2022-10-07T06:28:55.707Z,97186.56
2022-10-07T06:31:25.733Z,97189.69
2022-10-07T06:33:55.142Z,97189.19
2022-10-07T06:36:24.111Z,97192.16
2022-10-07T06:38:53.896Z,97187.50
2022-10-07T06:41:24.072Z,97187.28
2022-10-07T06:43:56.394Z,97188.81
2022-10-07T06:46:24.923Z,97200.13
2022-10-07T06:48:53.732Z,97191.63
2022-10-07T06:51:23.155Z,97185.13
2022-10-07T06:53:53.744Z,97194.78
2022-10-07T06:56:23.523Z,97190.44
2022-10-07T06:58:51.941Z,97185.59
2022-10-07T07:01:20.425Z,97188.75
2022-10-07T07:03:48.998Z,97193.09
2022-10-07T07:06:18.025Z,97196.09
2022-10-07T07:08:48.057Z,97198.94
2022-10-07T07:11:36.241Z,97197.66
2022-10-07T07:14:07.041Z,97192.22
2022-10-07T07:16:36.201Z,97200.06
2022-10-07T07:19:08.637Z,97192.28
2022-10-07T07:21:38.220Z,97199.59
2022-10-07T07:24:07.819Z,97197.44
2022-10-07T07:26:37.812Z,97195.59
2022-10-07T07:29:07.967Z,97197.09
2022-10-07T07:31:37.400Z,97208.53
2022-10-07T07:34:11.437Z,97202.06
2022-10-07T07:36:43.642Z,97204.91
2022-10-07T07:39:15.564Z,97199.56
2022-10-07T07:41:46.843Z,97202.44
2022-10-07T07:44:18.755Z,97201.38
2022-10-07T07:46:51.307Z,97201.88
2022-10-07T07:49:20.934Z,97197.25
2022-10-07T07:51:50.153Z,97192.94
2022-10-07T07:54:19.062Z,97195.09
2022-10-07T07:56:47.428Z,97189.72
2022-10-07T07:59:17.170Z,97192.38
2022-10-07T08:01:46.444Z,97185.53
2022-10-07T08:04:15.253Z,97189.69
2022-10-07T08:06:44.133Z,97180.50
2022-10-07T08:09:13.116Z,97184.13
2022-10-07T08:11:43.679Z,97182.47
2022-10-07T08:14:13.404Z,97185.44
2022-10-07T08:16:44.955Z,97177.75
2022-10-07T08:19:13.427Z,97182.22
2022-10-07T08:21:42.045Z,97175.50
2022-10-07T08:24:12.730Z,97176.78
2022-10-07T08:26:41.541Z,97175.72
2022-10-07T08:29:10.410Z,97174.75
2022-10-07T08:31:38.720Z,97169.88
2022-10-07T08:34:08.539Z,97171.44
2022-10-07T08:36:37.540Z,97169.19
2022-10-07T08:39:06.380Z,97171.44
2022-10-07T08:41:59.508Z,97172.53
2022-10-07T08:44:32.605Z,97175.38
2022-10-07T08:47:12.487Z,97178.00
2022-10-07T08:49:54.506Z,97169.06
2022-10-07T08:52:41.337Z,97162.03
2022-10-07T08:55:18.719Z,97162.19
2022-10-07T08:58:04.351Z,97159.69
2022-10-07T09:00:41.987Z,97161.88
2022-10-07T09:03:25.218Z,97159.22
2022-10-07T09:05:58.752Z,97158.31
2022-10-07T09:08:32.604Z,97148.41
2022-10-07T09:11:15.735Z,97143.25
2022-10-07T09:13:49.706Z,97151.25
2022-10-07T09:16:25.615Z,97142.03
2022-10-07T09:18:57.113Z,97143.06
2022-10-07T09:21:34.028Z,97139.00
2022-10-07T09:24:18.931Z,97138.78
2022-10-07T09:26:47.572Z,97134.94
2022-10-07T09:29:19.627Z,97121.41
2022-10-07T09:31:49.397Z,97128.69
2022-10-07T09:34:23.366Z,97119.00
2022-10-07T09:37:20.733Z,97122.06
2022-10-07T09:39:51.299Z,97115.81
2022-10-07T09:42:29.602Z,97116.63
2022-10-07T09:45:01.188Z,97121.50
2022-10-07T09:47:33.391Z,97118.09
2022-10-07T09:50:01.776Z,97118.75
2022-10-07T09:52:33.322Z,97108.41
2022-10-07T09:55:31.712Z,97114.13
2022-10-07T09:58:01.867Z,97110.09
2022-10-07T10:00:41.622Z,97113.59
2022-10-07T10:03:10.308Z,97104.75
2022-10-07T10:05:40.702Z,97099.13
2022-10-07T10:08:26.604Z,97094.88
2022-10-07T10:10:56.594Z,97087.84
2022-10-07T10:13:29.074Z,97091.72
2022-10-07T10:15:58.315Z,97086.88
2022-10-07T10:18:33.350Z,97095.06
2022-10-07T10:21:21.727Z,97088.16
2022-10-07T10:23:53.615Z,97091.31
2022-10-07T10:26:34.172Z,97087.13
2022-10-07T10:29:18.420Z,97086.44
2022-10-07T10:32:08.707Z,97073.03
2022-10-07T10:34:44.083Z,97067.72
2022-10-07T10:37:18.452Z,97072.63
2022-10-07T10:39:58.600Z,97070.13
2022-10-07T10:42:34.361Z,97068.75
2022-10-07T10:45:15.534Z,97066.25
2022-10-07T10:48:07.444Z,97061.94
2022-10-07T10:50:45.696Z,97056.41
2022-10-07T10:53:29.465Z,97053.50
2022-10-07T10:56:21.417Z,97047.81
2022-10-07T10:59:07.003Z,97047.28
2022-10-07T11:01:38.282Z,97046.78
2022-10-07T11:04:26.127Z,97044.41
2022-10-07T11:06:59.847Z,97040.19
2022-10-07T11:09:40.039Z,97033.03
2022-10-07T11:12:26.182Z,97031.81
2022-10-07T11:14:58.968Z,97018.19
2022-10-07T11:17:31.744Z,97020.44
2022-10-07T11:20:13.828Z,97024.38
2022-10-07T11:22:53.511Z,97013.22
2022-10-07T11:25:30.344Z,97015.66
2022-10-07T11:28:08.842Z,97015.09
2022-10-07T11:30:47.773Z,97009.94
2022-10-07T11:33:24.265Z,97009.16
2022-10-07T11:35:58.511Z,97009.78
2022-10-07T11:38:33.421Z,97006.47
2022-10-07T11:41:08.250Z,97012.06
2022-10-07T11:43:45.225Z,97006.09
2022-10-07T11:46:19.620Z,96995.22
2022-10-07T11:48:53.648Z,96992.16
2022-10-07T11:51:28.108Z,96982.00
2022-10-07T11:54:03.005Z,96975.41
2022-10-07T11:56:38.570Z,96979.13
2022-10-07T11:59:08.759Z,96983.88
2022-10-07T12:01:52.532Z,96976.84
2022-10-07T12:04:41.679Z,96975.41
2022-10-07T12:07:50.905Z,96974.41
2022-10-07T12:10:24.258Z,96966.97
2022-10-07T12:12:55.479Z,96962.03
2022-10-07T12:15:34.720Z,96955.22
2022-10-07T12:18:30.984Z,96956.44
2022-10-07T12:21:03.802Z,96952.94
2022-10-07T12:23:42.794Z,96946.53
2022-10-07T12:26:50.318Z,96940.78
2022-10-07T12:29:31.234Z,96936.00
2022-10-07T12:32:02.115Z,96939.72
2022-10-07T12:34:47.364Z,96948.97
2022-10-07T12:37:50.845Z,96942.00
2022-10-07T12:40:25.889Z,96938.50
2022-10-07T12:43:10.289Z,96931.25
2022-10-07T12:45:43.458Z,96933.13
2022-10-07T12:48:21.469Z,96931.47
2022-10-07T12:50:53.951Z,96924.19
2022-10-07T12:53:26.251Z,96921.94
2022-10-07T12:55:56.307Z,96912.03
2022-10-07T12:59:10.575Z,96914.53
2022-10-07T13:01:59.558Z,96914.31
2022-10-07T13:04:51.353Z,96909.31
2022-10-07T13:07:53.776Z,96906.19
2022-10-07T13:10:43.475Z,96894.75
2022-10-07T13:13:20.106Z,96896.22
2022-10-07T13:15:54.135Z,96902.19
2022-10-07T13:18:31.816Z,96893.88
2022-10-07T13:21:11.896Z,96896.34
2022-10-07T13:23:40.530Z,96895.94
2022-10-07T13:26:13.190Z,96891.44
2022-10-07T13:28:48.219Z,96883.94
2022-10-07T13:31:21.365Z,96876.69
2022-10-07T13:33:50.463Z,96873.94
2022-10-07T13:36:23.616Z,96867.72
2022-10-07T13:38:54.264Z,96863.84
2022-10-07T13:41:26.155Z,96866.81
2022-10-07T13:43:59.262Z,96858.94
2022-10-07T13:46:31.242Z,96861.44
2022-10-07T13:49:00.488Z,96869.56
2022-10-07T13:51:34.661Z,96860.88
2022-10-07T13:54:05.642Z,96865.59
2022-10-07T13:56:39.296Z,96863.13
2022-10-07T13:59:10.538Z,96858.22
2022-10-07T14:01:40.745Z,96859.06
2022-10-07T14:04:27.532Z,96852.38
2022-10-07T14:07:02.777Z,96852.44
2022-10-07T14:09:38.288Z,96847.44
2022-10-07T14:12:09.519Z,96843.69
2022-10-07T14:14:40.885Z,96845.19
2022-10-07T14:17:12.819Z,96845.59
2022-10-07T14:19:41.210Z,96848.28
2022-10-07T14:22:20.259Z,96842.69
2022-10-07T14:24:58.219Z,96843.38
2022-10-07T14:27:55.958Z,96835.13
2022-10-07T14:30:56.494Z,96835.19
2022-10-07T14:33:47.757Z,96841.41
2022-10-07T14:36:18.261Z,96842.69
2022-10-07T14:38:49.752Z,96835.06
2022-10-07T14:41:21.280Z,96834.47
2022-10-07T14:43:52.712Z,96833.03
2022-10-07T14:46:23.503Z,96829.72
2022-10-07T14:48:53.611Z,96822.78
2022-10-07T14:51:23.975Z,96824.25
2022-10-07T14:53:55.666Z,96821.78
2022-10-07T14:56:29.208Z,96811.09
2022-10-07T14:58:57.899Z,96819.59
2022-10-07T15:01:28.297Z,96814.91
2022-10-07T15:03:57.026Z,96817.41
2022-10-07T15:06:26.108Z,96810.38
2022-10-07T15:08:56.915Z,96812.25
2022-10-07T15:11:25.305Z,96812.66
2022-10-07T15:13:54.067Z,96812.88
2022-10-07T15:16:25.041Z,96806.69
2022-10-07T15:18:53.808Z,96805.25
2022-10-07T15:21:23.327Z,96798.25
2022-10-07T15:23:53.089Z,96801.94
2022-10-07T15:26:25.429Z,96798.44
2022-10-07T15:28:55.344Z,96803.81
2022-10-07T15:31:24.716Z,96794.53
2022-10-07T15:33:56.409Z,96796.38
2022-10-07T15:36:25.838Z,96796.81
2022-10-07T15:38:54.333Z,96798.69
2022-10-07T15:41:38.371Z,96803.44
2022-10-07T15:44:08.331Z,96802.63
2022-10-07T15:46:36.777Z,96804.28
2022-10-07T15:49:05.732Z,96802.00
2022-10-07T15:51:36.313Z,96794.38
2022-10-07T15:54:05.287Z,96805.88
2022-10-07T15:56:34.208Z,96804.84
2022-10-07T15:59:04.966Z,96801.78
2022-10-07T16:01:33.416Z,96802.41
2022-10-07T16:04:03.536Z,96799.50
2022-10-07T16:06:33.638Z,96798.88
2022-10-07T16:09:02.247Z,96797.59
2022-10-07T16:11:33.044Z,96795.31
2022-10-07T16:14:02.467Z,96796.38
2022-10-07T16:16:33.056Z,96793.47
2022-10-07T16:19:02.496Z,96786.88
2022-10-07T16:21:33.405Z,96782.97
2022-10-07T16:24:03.445Z,96789.31
2022-10-07T16:26:34.499Z,96804.56
2022-10-07T16:29:22.133Z,96794.47
2022-10-07T16:31:58.022Z,96783.97
2022-10-07T16:34:28.597Z,96781.28
2022-10-07T16:36:58.507Z,96784.16
2022-10-07T16:39:27.053Z,96784.56
2022-10-07T16:41:56.478Z,96776.13
2022-10-07T16:44:25.715Z,96781.06
2022-10-07T16:46:57.044Z,96779.81
2022-10-07T16:49:27.499Z,96771.78
2022-10-07T16:51:56.515Z,96788.25
2022-10-07T16:54:25.179Z,96782.50
2022-10-07T16:56:54.129Z,96782.25
2022-10-07T16:59:24.812Z,96788.78
2022-10-07T17:01:56.639Z,96778.91
2022-10-07T17:04:25.968Z,96790.63
2022-10-07T17:06:54.805Z,96794.94
2022-10-07T17:09:24.832Z,96793.09
2022-10-07T17:11:53.407Z,96792.66
2022-10-07T17:14:23.155Z,96791.34
2022-10-07T17:16:53.109Z,96794.19
2022-10-07T17:19:25.552Z,96798.28
2022-10-07T17:21:55.167Z,96790.06
2022-10-07T17:24:24.693Z,96797.28
2022-10-07T17:26:53.590Z,96805.13
2022-10-07T17:29:26.053Z,96793.38
2022-10-07T17:31:55.216Z,96793.81
2022-10-07T17:34:25.264Z,96787.84
2022-10-07T17:36:54.171Z,96791.59
2022-10-07T17:39:22.900Z,96791.81
2022-10-07T17:41:51.312Z,96796.13
2022-10-07T17:44:21.518Z,96799.44
2022-10-07T17:46:50.309Z,96794.09
2022-10-07T17:49:18.809Z,96791.22
2022-10-07T17:51:48.685Z,96781.34
2022-10-07T17:54:17.101Z,96792.47
2022-10-07T17:56:45.735Z,96797.00
2022-10-07T17:59:14.426Z,96789.16
2022-10-07T18:01:44.514Z,96786.06
2022-10-07T18:04:15.504Z,96787.91
2022-10-07T18:06:46.871Z,96782.13
2022-10-07T18:09:19.406Z,96787.09
2022-10-07T18:12:01.986Z,96791.81
2022-10-07T18:14:53.241Z,96793.69
2022-10-07T18:17:25.432Z,96785.44
2022-10-07T18:19:53.864Z,96784.59
2022-10-07T18:22:22.379Z,96784.13
2022-10-07T18:24:52.392Z,96782.06
2022-10-07T18:27:26.886Z,96780.19
2022-10-07T18:29:55.635Z,96780.44
2022-10-07T18:32:24.943Z,96771.00
2022-10-07T18:34:53.328Z,96778.41
2022-10-07T18:37:22.981Z,96773.50
2022-10-07T18:39:52.738Z,96767.97
2022-10-07T18:42:21.130Z,96770.19
2022-10-07T18:44:50.590Z,96777.59
2022-10-07T18:47:19.182Z,96770.63
2022-10-07T18:49:47.570Z,96773.47
2022-10-07T18:52:15.984Z,96767.06
2022-10-07T18:54:44.320Z,96766.44
2022-10-07T18:57:14.334Z,96756.75
2022-10-07T18:59:42.808Z,96768.63
2022-10-07T19:02:12.402Z,96759.16
2022-10-07T19:04:41.057Z,96757.44
2022-10-07T19:07:09.660Z,96759.44
2022-10-07T19:09:38.188Z,96764.56
2022-10-07T19:12:26.885Z,96763.72
2022-10-07T19:14:55.659Z,96755.94
2022-10-07T19:17:24.432Z,96759.03
2022-10-07T19:19:53.118Z,96766.25
2022-10-07T19:22:22.344Z,96759.69
2022-10-07T19:25:08.409Z,96772.22
2022-10-07T19:27:36.965Z,96767.00
2022-10-07T19:30:08.238Z,96761.81
2022-10-07T19:32:36.836Z,96769.75
2022-10-07T19:35:06.428Z,96772.13
2022-10-07T19:37:34.780Z,96762.69
2022-10-07T19:40:03.336Z,96758.63
2022-10-07T19:42:31.798Z,96759.25
2022-10-07T19:45:00.175Z,96765.66
2022-10-07T19:47:30.445Z,96761.88
2022-10-07T19:49:58.824Z,96765.69
2022-10-07T19:52:27.798Z,96763.47
2022-10-07T19:54:56.160Z,96764.75
2022-10-07T19:57:24.656Z,96759.03
2022-10-07T19:59:53.044Z,96755.75
2022-10-07T20:02:21.514Z,96761.91
2022-10-07T20:04:51.690Z,96758.44
2022-10-07T20:07:20.210Z,96762.94
2022-10-07T20:09:48.559Z,96762.13
2022-10-07T20:12:16.900Z,96764.75
2022-10-07T20:14:45.494Z,96765.78
2022-10-07T20:17:13.892Z,96757.69
2022-10-07T20:19:42.307Z,96759.91
2022-10-07T20:22:12.633Z,96765.88
2022-10-07T20:24:41.002Z,96757.50
2022-10-07T20:27:09.395Z,96761.00
2022-10-07T20:29:57.098Z,96757.88
2022-10-07T20:32:26.198Z,96761.59
2022-10-07T20:34:54.953Z,96757.69
2022-10-07T20:37:24.633Z,96756.06
2022-10-07T20:40:10.280Z,96763.03
2022-10-07T20:42:42.253Z,96757.88
2022-10-07T20:45:14.415Z,96768.78
2022-10-07T20:47:44.381Z,96765.06
2022-10-07T20:50:13.035Z,96762.19
2022-10-07T20:52:43.790Z,96753.03
2022-10-07T20:55:14.311Z,96755.84
2022-10-07T20:57:42.828Z,96750.34
2022-10-07T21:00:16.320Z,96746.13
2022-10-07T21:02:45.626Z,96747.53
2022-10-07T21:05:14.416Z,96746.59
2022-10-07T21:07:44.291Z,96745.78
2022-10-07T21:10:12.748Z,96750.06
2022-10-07T21:12:41.118Z,96749.53
2022-10-07T21:15:10.072Z,96739.78
2022-10-07T21:17:40.686Z,96744.56
2022-10-07T21:20:09.774Z,96746.91
2022-10-07T21:22:41.803Z,96741.56
2022-10-07T21:25:11.961Z,96737.38
2022-10-07T21:27:40.371Z,96746.78
2022-10-07T21:30:10.454Z,96739.34
2022-10-07T21:32:38.826Z,96744.69
2022-10-07T21:35:07.861Z,96739.34
2022-10-07T21:37:36.356Z,96736.50
2022-10-07T21:40:04.967Z,96738.00
2022-10-07T21:42:34.896Z,96725.97
2022-10-07T21:45:03.357Z,96735.09
2022-10-07T21:47:31.803Z,96738.22
2022-10-07T21:50:00.368Z,96736.25
2022-10-07T21:52:29.468Z,96728.47
2022-10-07T21:54:58.320Z,96734.50
2022-10-07T21:57:26.687Z,96728.28
2022-10-07T21:59:56.636Z,96729.13
2022-10-07T22:02:25.174Z,96727.53
2022-10-07T22:04:53.565Z,96734.16
2022-10-07T22:07:39.680Z,96719.97
2022-10-07T22:10:09.385Z,96722.63
2022-10-07T22:12:37.762Z,96726.50
2022-10-07T22:15:08.865Z,96711.72
2022-10-07T22:17:37.423Z,96722.84
2022-10-07T22:20:06.413Z,96714.22
2022-10-07T22:22:34.860Z,96716.44
2022-10-07T22:25:04.899Z,96712.91
2022-10-07T22:27:33.659Z,96704.28
2022-10-07T22:30:02.163Z,96706.31
2022-10-07T22:32:32.122Z,96701.38
2022-10-07T22:35:18.071Z,96708.72
2022-10-07T22:37:46.442Z,96704.22
2022-10-07T22:40:14.848Z,96704.22
2022-10-07T22:42:46.186Z,96699.06
2022-10-07T22:45:14.967Z,96703.00
2022-10-07T22:47:45.215Z,96702.19
2022-10-07T22:50:16.107Z,96702.78
2022-10-07T22:52:44.698Z,96701.75
2022-10-07T22:55:13.293Z,96693.56
2022-10-07T22:57:41.640Z,96697.31
2022-10-07T23:02:59.606Z,96689.94
2022-10-07T23:05:28.092Z,96689.94
2022-10-07T23:07:56.556Z,96687.41
2022-10-07T23:10:24.923Z,96687.31
2022-10-07T23:12:53.284Z,96682.63
2022-10-07T23:15:21.732Z,96683.47
2022-10-07T23:17:50.326Z,96687.16
2022-10-07T23:20:20.347Z,96674.28
2022-10-07T23:22:49.898Z,96676.75
2022-10-07T23:25:18.339Z,96677.50
2022-10-07T23:27:46.891Z,96671.91
2022-10-07T23:30:15.277Z,96668.84
2022-10-07T23:32:45.788Z,96659.84
2022-10-07T23:35:14.447Z,96668.84
2022-10-07T23:37:45.283Z,96670.25
2022-10-07T23:40:13.552Z,96667.97
2022-10-07T23:42:41.908Z,96668.53
2022-10-07T23:45:11.100Z,96668.09
2022-10-07T23:47:39.484Z,96665.69
2022-10-07T23:50:09.283Z,96666.06
2022-10-07T23:52:38.337Z,96663.78
2022-10-07T23:55:10.276Z,96665.47
2022-10-07T23:57:38.691Z,96664.28
