createdAt,value
2018-06-14T00:00:54.316Z,68.33
2018-06-14T00:03:23.552Z,68.68
2018-06-14T00:05:52.793Z,68.42
2018-06-14T00:08:22.024Z,67.97
2018-06-14T00:10:51.225Z,68.71
2018-06-14T00:13:20.723Z,68.99
2018-06-14T00:15:49.980Z,69.80
2018-06-14T00:18:19.167Z,70.26
2018-06-14T00:20:48.419Z,71.34
2018-06-14T00:23:17.634Z,69.86
2018-06-14T00:25:47.029Z,69.58
2018-06-14T00:28:16.236Z,71.40
2018-06-14T00:30:45.417Z,71.33
2018-06-14T00:33:14.607Z,71.10
2018-06-14T00:35:43.881Z,70.82
2018-06-14T00:38:13.058Z,71.08
2018-06-14T00:40:42.193Z,71.52
2018-06-14T00:43:11.505Z,71.68
2018-06-14T00:45:41.007Z,71.65
2018-06-14T00:48:10.133Z,72.63
2018-06-14T00:55:35.559Z,72.60
2018-06-14T00:58:04.805Z,71.96
2018-06-14T01:00:33.885Z,72.28
2018-06-14T01:03:03.143Z,72.05
2018-06-14T01:05:32.247Z,72.15
2018-06-14T01:08:02.690Z,72.74
2018-06-14T01:10:31.836Z,72.71
2018-06-14T01:13:01.022Z,72.42
2018-06-14T01:15:30.309Z,72.66
2018-06-14T01:17:59.970Z,71.46
2018-06-14T01:20:29.186Z,72.08
2018-06-14T01:22:58.883Z,71.55
2018-06-14T01:25:28.062Z,71.79
2018-06-14T01:27:57.359Z,72.66
2018-06-14T01:30:26.597Z,72.16
2018-06-14T01:32:55.717Z,72.71
2018-06-14T01:35:24.885Z,72.95
2018-06-14T01:38:05.177Z,72.63
2018-06-14T01:40:34.342Z,72.32
2018-06-14T01:43:03.431Z,72.54
2018-06-14T01:45:32.605Z,72.88
2018-06-14T01:48:01.696Z,72.93
2018-06-14T01:50:30.799Z,72.28
2018-06-14T01:52:59.955Z,72.03
2018-06-14T01:55:32.061Z,72.12
2018-06-14T01:58:01.713Z,72.19
2018-06-14T02:00:30.785Z,72.94
2018-06-14T02:02:59.891Z,73.20
2018-06-14T02:05:29.357Z,72.67
2018-06-14T02:07:58.884Z,73.03
2018-06-14T02:10:28.773Z,73.35
2018-06-14T02:12:58.291Z,73.33
2018-06-14T02:15:28.613Z,73.03
2018-06-14T02:17:58.454Z,73.57
2018-06-14T02:20:27.785Z,73.93
2018-06-14T02:22:57.035Z,73.60
2018-06-14T02:25:26.104Z,73.67
2018-06-14T02:27:55.212Z,73.10
2018-06-14T02:30:25.328Z,72.68
2018-06-14T02:32:54.628Z,73.20
2018-06-14T02:35:23.831Z,72.90
2018-06-14T02:37:53.044Z,72.98
2018-06-14T02:40:22.249Z,73.44
2018-06-14T02:42:51.386Z,73.70
2018-06-14T02:45:20.505Z,73.70
2018-06-14T02:47:49.682Z,73.15
2018-06-14T02:50:18.857Z,74.06
2018-06-14T02:52:48.000Z,74.07
2018-06-14T02:55:17.985Z,73.92
2018-06-14T02:57:47.107Z,74.30
2018-06-14T03:00:16.225Z,73.88
2018-06-14T03:02:45.452Z,74.25
2018-06-14T03:05:14.598Z,74.60
2018-06-14T03:07:43.665Z,74.52
2018-06-14T03:10:12.823Z,73.62
2018-06-14T03:12:41.919Z,73.44
2018-06-14T03:15:11.158Z,74.27
2018-06-14T03:17:40.275Z,74.62
2018-06-14T03:20:09.394Z,74.31
2018-06-14T03:22:38.639Z,75.40
2018-06-14T03:25:07.792Z,74.88
2018-06-14T03:27:36.940Z,75.06
2018-06-14T03:30:06.103Z,74.45
2018-06-14T03:32:35.344Z,75.01
2018-06-14T03:35:04.625Z,75.58
2018-06-14T03:37:33.768Z,75.63
2018-06-14T03:40:02.915Z,74.73
2018-06-14T03:42:32.130Z,74.08
2018-06-14T03:45:01.290Z,73.55
2018-06-14T03:47:30.404Z,73.78
2018-06-14T03:49:59.583Z,73.38
2018-06-14T03:52:28.784Z,73.55
2018-06-14T03:54:57.895Z,74.79
2018-06-14T03:57:27.059Z,74.82
2018-06-14T03:59:56.245Z,74.96
2018-06-14T04:02:25.388Z,74.41
2018-06-14T04:04:54.511Z,74.97
2018-06-14T04:07:23.602Z,74.99
2018-06-14T04:09:52.725Z,74.93
2018-06-14T04:12:21.901Z,74.57
2018-06-14T04:14:51.047Z,74.87
2018-06-14T04:17:20.182Z,74.40
2018-06-14T04:19:49.383Z,74.34
2018-06-14T04:22:18.470Z,74.15
2018-06-14T04:24:47.657Z,73.56
2018-06-14T04:27:17.387Z,73.21
2018-06-14T04:29:58.245Z,74.11
2018-06-14T04:32:27.415Z,73.62
2018-06-14T04:34:56.650Z,74.36
2018-06-14T04:37:25.787Z,73.34
2018-06-14T04:39:54.968Z,73.96
2018-06-14T04:42:24.416Z,73.76
2018-06-14T04:44:54.397Z,73.60
2018-06-14T04:47:25.477Z,73.72
2018-06-14T04:49:55.238Z,73.60
2018-06-14T04:52:24.378Z,73.75
2018-06-14T04:54:53.454Z,73.13
2018-06-14T04:57:22.733Z,73.48
2018-06-14T04:59:51.840Z,73.01
2018-06-14T05:02:21.710Z,73.41
2018-06-14T05:04:50.838Z,73.12
2018-06-14T05:07:20.314Z,73.30
2018-06-14T05:09:49.556Z,73.60
2018-06-14T05:12:18.618Z,72.76
2018-06-14T05:14:47.667Z,71.90
2018-06-14T05:17:16.809Z,72.09
2018-06-14T05:19:46.053Z,71.93
2018-06-14T05:22:15.385Z,71.60
2018-06-14T05:24:44.671Z,71.41
2018-06-14T05:27:13.935Z,71.90
2018-06-14T05:29:43.047Z,71.65
2018-06-14T05:32:12.737Z,71.46
2018-06-14T05:34:42.254Z,71.42
2018-06-14T05:37:11.759Z,71.33
2018-06-14T05:39:40.914Z,72.28
2018-06-14T05:42:10.093Z,72.16
2018-06-14T05:44:39.580Z,71.13
2018-06-14T05:47:08.693Z,71.02
2018-06-14T05:49:37.837Z,70.40
2018-06-14T05:52:06.982Z,71.02
2018-06-14T05:54:36.131Z,70.16
2018-06-14T05:57:05.722Z,70.17
2018-06-14T05:59:35.014Z,69.99
2018-06-14T06:02:04.266Z,70.83
2018-06-14T06:04:33.435Z,70.68
2018-06-14T06:07:02.662Z,70.48
2018-06-14T06:09:31.868Z,70.16
2018-06-14T06:12:01.011Z,69.32
2018-06-14T06:14:30.154Z,69.55
2018-06-14T06:16:59.470Z,69.31
2018-06-14T06:19:28.921Z,69.60
2018-06-14T06:21:58.291Z,69.08
2018-06-14T06:24:27.446Z,69.49
2018-06-14T06:26:56.615Z,69.47
2018-06-14T06:29:25.882Z,68.95
2018-06-14T06:31:56.201Z,68.58
2018-06-14T06:34:25.509Z,68.91
2018-06-14T06:36:54.738Z,67.87
2018-06-14T06:39:24.000Z,67.94
2018-06-14T06:41:53.274Z,68.23
2018-06-14T06:47:09.352Z,67.57
2018-06-14T06:49:38.660Z,67.52
2018-06-14T06:52:07.756Z,67.71
2018-06-14T06:54:37.004Z,67.83
2018-06-14T06:57:06.269Z,67.34
2018-06-14T06:59:35.439Z,66.72
2018-06-14T07:02:04.622Z,66.17
2018-06-14T07:04:35.301Z,65.50
2018-06-14T07:07:05.134Z,66.60
2018-06-14T07:09:34.251Z,65.76
2018-06-14T07:12:03.520Z,65.43
2018-06-14T07:14:32.681Z,64.94
2018-06-14T07:17:01.941Z,64.48
2018-06-14T07:19:31.095Z,64.60
2018-06-14T07:22:00.527Z,64.25
2018-06-14T07:24:29.812Z,63.24
2018-06-14T07:26:59.685Z,61.95
2018-06-14T07:29:29.497Z,62.31
2018-06-14T07:31:58.712Z,61.77
2018-06-14T07:34:28.116Z,60.99
2018-06-14T07:36:57.404Z,58.66
2018-06-14T07:39:26.877Z,57.54
2018-06-14T07:41:56.372Z,57.35
2018-06-14T07:44:25.894Z,59.20
2018-06-14T07:46:55.050Z,57.18
2018-06-14T07:49:24.403Z,55.31
2018-06-14T07:51:53.685Z,53.66
2018-06-14T07:54:23.485Z,52.12
2018-06-14T07:56:52.980Z,51.39
2018-06-14T07:59:22.179Z,49.67
2018-06-14T08:01:51.301Z,50.95
2018-06-14T08:04:20.573Z,50.11
2018-06-14T08:06:50.079Z,49.55
2018-06-14T08:09:19.340Z,49.96
2018-06-14T08:11:48.466Z,49.45
2018-06-14T08:14:17.805Z,48.62
2018-06-14T08:16:47.011Z,46.18
2018-06-14T08:19:16.112Z,47.72
2018-06-14T08:21:45.349Z,48.62
2018-06-14T08:24:14.580Z,48.02
2018-06-14T08:26:44.325Z,48.67
2018-06-14T08:29:13.489Z,47.03
2018-06-14T08:31:42.678Z,47.43
2018-06-14T08:34:11.986Z,47.99
2018-06-14T08:36:41.178Z,46.50
2018-06-14T08:39:10.817Z,46.20
2018-06-14T08:41:39.994Z,47.11
2018-06-14T08:44:09.195Z,46.99
2018-06-14T08:46:38.492Z,47.25
2018-06-14T08:49:07.712Z,46.67
2018-06-14T08:51:36.989Z,47.00
2018-06-14T08:54:06.204Z,46.35
2018-06-14T08:56:35.699Z,46.55
2018-06-14T08:59:04.833Z,47.12
2018-06-14T09:01:34.696Z,46.11
2018-06-14T09:04:03.925Z,46.76
2018-06-14T09:06:33.454Z,46.37
2018-06-14T09:09:03.035Z,45.69
2018-06-14T09:11:32.410Z,46.43
2018-06-14T09:14:01.754Z,45.48
2018-06-14T09:16:31.451Z,44.41
2018-06-14T09:19:01.880Z,44.34
2018-06-14T09:21:32.148Z,44.65
2018-06-14T09:24:01.600Z,44.15
2018-06-14T09:26:33.685Z,44.75
2018-06-14T09:29:08.908Z,44.86
2018-06-14T09:31:38.540Z,44.90
2018-06-14T09:34:09.024Z,44.01
2018-06-14T09:36:39.039Z,43.77
2018-06-14T09:39:10.378Z,43.01
2018-06-14T09:41:40.943Z,43.71
2018-06-14T09:44:10.444Z,45.08
2018-06-14T09:46:39.793Z,43.37
2018-06-14T09:49:16.336Z,44.33
2018-06-14T09:51:47.404Z,41.73
2018-06-14T09:54:18.697Z,41.18
2018-06-14T09:56:49.170Z,41.10
2018-06-14T09:59:19.763Z,41.53
2018-06-14T10:01:49.400Z,41.69
2018-06-14T10:04:18.762Z,41.22
2018-06-14T10:06:48.369Z,40.41
2018-06-14T10:09:18.258Z,39.65
2018-06-14T10:11:48.425Z,41.22
2018-06-14T10:14:17.884Z,41.31
2018-06-14T10:16:47.325Z,42.67
2018-06-14T10:19:16.808Z,41.87
2018-06-14T10:21:46.290Z,40.93
2018-06-14T10:24:15.601Z,41.40
2018-06-14T10:26:45.131Z,41.43
2018-06-14T10:29:14.800Z,41.40
2018-06-14T10:31:44.588Z,41.73
2018-06-14T10:34:14.041Z,41.25
2018-06-14T10:36:43.593Z,40.50
2018-06-14T10:39:13.252Z,40.09
2018-06-14T10:41:43.407Z,40.33
2018-06-14T10:44:13.552Z,40.28
2018-06-14T10:46:43.220Z,41.61
2018-06-14T10:49:12.826Z,40.03
2018-06-14T10:51:42.250Z,40.67
2018-06-14T10:54:12.120Z,40.00
2018-06-14T10:56:41.705Z,38.97
2018-06-14T10:59:10.956Z,39.07
2018-06-14T11:01:41.403Z,39.33
2018-06-14T11:04:11.064Z,40.02
2018-06-14T11:06:44.057Z,39.62
2018-06-14T11:09:13.887Z,38.10
2018-06-14T11:11:44.306Z,38.07
2018-06-14T11:14:14.349Z,38.08
2018-06-14T11:16:49.569Z,39.01
2018-06-14T11:19:21.447Z,38.39
2018-06-14T11:24:38.604Z,38.25
2018-06-14T11:27:16.014Z,36.51
2018-06-14T11:29:48.257Z,37.56
2018-06-14T11:32:22.824Z,37.55
2018-06-14T11:34:55.251Z,37.35
2018-06-14T11:37:28.535Z,37.51
2018-06-14T11:40:04.416Z,38.11
2018-06-14T11:42:34.130Z,36.65
2018-06-14T11:45:04.383Z,36.30
2018-06-14T11:47:35.213Z,36.48
2018-06-14T11:50:04.968Z,37.64
2018-06-14T11:52:34.738Z,38.72
2018-06-14T11:55:04.254Z,39.11
2018-06-14T11:57:33.520Z,38.75
2018-06-14T12:00:02.841Z,38.31
2018-06-14T12:02:32.732Z,38.98
2018-06-14T12:05:02.163Z,39.70
2018-06-14T12:07:31.964Z,38.62
2018-06-14T12:10:01.472Z,37.53
2018-06-14T12:12:30.703Z,38.04
2018-06-14T12:15:00.152Z,37.39
2018-06-14T12:17:29.299Z,36.45
2018-06-14T12:19:58.700Z,36.39
2018-06-14T12:22:27.955Z,36.41
2018-06-14T12:24:57.628Z,34.81
2018-06-14T12:27:27.158Z,34.49
2018-06-14T12:29:56.425Z,34.83
2018-06-14T12:32:25.566Z,34.09
2018-06-14T12:34:54.810Z,34.72
2018-06-14T12:37:24.000Z,34.30
2018-06-14T12:39:53.379Z,35.04
2018-06-14T12:42:22.948Z,35.81
2018-06-14T12:44:52.673Z,34.89
2018-06-14T12:47:23.206Z,35.46
2018-06-14T12:49:53.277Z,35.28
2018-06-14T12:52:22.711Z,34.74
2018-06-14T12:54:51.950Z,35.79
2018-06-14T12:57:21.305Z,34.96
2018-06-14T12:59:51.542Z,35.77
2018-06-14T13:02:21.336Z,36.80
2018-06-14T13:04:50.498Z,36.14
2018-06-14T13:07:19.626Z,35.96
2018-06-14T13:09:51.244Z,35.20
2018-06-14T13:12:21.900Z,36.98
2018-06-14T13:14:51.625Z,37.11
2018-06-14T13:17:21.933Z,36.04
2018-06-14T13:19:51.155Z,34.48
2018-06-14T13:22:20.478Z,33.77
2018-06-14T13:24:50.049Z,32.72
2018-06-14T13:27:19.436Z,32.47
2018-06-14T13:29:48.634Z,32.16
2018-06-14T13:32:19.603Z,32.92
2018-06-14T13:34:50.883Z,32.36
2018-06-14T13:37:20.136Z,32.56
2018-06-14T13:39:50.148Z,33.44
2018-06-14T13:42:19.775Z,32.29
2018-06-14T13:44:49.038Z,32.49
2018-06-14T13:47:18.279Z,33.26
2018-06-14T13:49:47.629Z,33.43
2018-06-14T13:52:16.889Z,32.98
2018-06-14T13:54:46.963Z,32.30
2018-06-14T13:57:16.376Z,34.23
2018-06-14T13:59:45.577Z,34.26
2018-06-14T14:02:15.473Z,31.16
2018-06-14T14:04:44.779Z,31.58
2018-06-14T14:07:19.206Z,30.98
2018-06-14T14:09:48.523Z,31.88
2018-06-14T14:12:17.920Z,31.21
2018-06-14T14:14:47.111Z,33.09
2018-06-14T14:17:20.224Z,33.56
2018-06-14T14:19:49.814Z,32.97
2018-06-14T14:22:31.115Z,32.73
2018-06-14T14:25:01.481Z,32.20
2018-06-14T14:27:30.927Z,33.33
2018-06-14T14:30:02.037Z,33.16
2018-06-14T14:32:31.577Z,32.63
2018-06-14T14:35:01.566Z,32.62
2018-06-14T14:37:33.063Z,32.42
2018-06-14T14:40:09.539Z,33.18
2018-06-14T14:42:41.367Z,33.06
2018-06-14T14:45:14.436Z,32.28
2018-06-14T14:47:47.381Z,33.35
2018-06-14T14:50:18.441Z,32.85
2018-06-14T14:52:49.086Z,32.73
2018-06-14T14:55:19.478Z,32.03
2018-06-14T15:00:27.059Z,32.93
2018-06-14T15:02:59.516Z,33.41
2018-06-14T15:05:36.286Z,33.76
2018-06-14T15:08:08.327Z,34.60
2018-06-14T15:10:40.347Z,35.09
2018-06-14T15:13:10.636Z,34.96
2018-06-14T15:15:41.934Z,34.52
2018-06-14T15:18:18.508Z,35.52
2018-06-14T15:20:47.937Z,35.96
2018-06-14T15:23:18.620Z,35.88
2018-06-14T15:25:49.044Z,35.35
2018-06-14T15:28:18.899Z,35.09
2018-06-14T15:30:49.307Z,36.05
2018-06-14T15:33:19.170Z,34.64
2018-06-14T15:35:48.302Z,35.14
2018-06-14T15:38:17.825Z,33.88
2018-06-14T15:40:48.260Z,33.12
2018-06-14T15:43:18.216Z,31.88
2018-06-14T15:45:48.641Z,33.44
2018-06-14T15:48:18.923Z,31.97
2018-06-14T15:50:50.365Z,31.67
2018-06-14T15:53:19.681Z,30.88
2018-06-14T15:56:02.509Z,31.85
2018-06-14T15:58:32.127Z,32.88
2018-06-14T16:01:03.270Z,34.37
2018-06-14T16:03:32.981Z,34.95
2018-06-14T16:06:02.327Z,36.14
2018-06-14T16:08:32.009Z,36.63
2018-06-14T16:11:02.023Z,36.18
2018-06-14T16:13:31.255Z,36.49
2018-06-14T16:16:00.543Z,35.25
2018-06-14T16:18:29.613Z,35.11
2018-06-14T16:20:59.314Z,34.37
2018-06-14T16:23:28.580Z,34.81
2018-06-14T16:25:57.829Z,35.56
2018-06-14T16:28:28.178Z,35.37
2018-06-14T16:30:58.446Z,36.47
2018-06-14T16:33:27.713Z,36.41
2018-06-14T16:35:57.087Z,35.85
2018-06-14T16:38:26.177Z,35.93
2018-06-14T16:40:55.351Z,35.97
2018-06-14T16:43:24.705Z,36.66
2018-06-14T16:45:54.024Z,37.90
2018-06-14T16:48:24.125Z,37.13
2018-06-14T16:50:53.363Z,37.26
2018-06-14T16:53:22.597Z,38.48
2018-06-14T16:55:51.732Z,38.31
2018-06-14T16:58:21.164Z,39.40
2018-06-14T17:00:50.693Z,39.11
2018-06-14T17:03:19.804Z,39.16
2018-06-14T17:05:49.677Z,39.18
2018-06-14T17:08:18.790Z,39.86
2018-06-14T17:10:47.978Z,40.47
2018-06-14T17:13:17.164Z,40.99
2018-06-14T17:15:46.226Z,40.67
2018-06-14T17:18:15.510Z,41.25
2018-06-14T17:20:44.665Z,41.47
2018-06-14T17:23:13.911Z,42.83
2018-06-14T17:25:43.197Z,42.98
2018-06-14T17:28:12.348Z,42.76
2018-06-14T17:30:41.731Z,43.09
2018-06-14T17:33:10.927Z,42.86
2018-06-14T17:35:40.066Z,42.59
2018-06-14T17:38:09.209Z,43.25
2018-06-14T17:40:38.342Z,43.07
2018-06-14T17:43:07.475Z,44.04
2018-06-14T17:45:36.975Z,43.75
2018-06-14T17:48:06.217Z,43.05
2018-06-14T17:50:35.445Z,42.63
2018-06-14T17:53:04.633Z,43.17
2018-06-14T17:55:33.907Z,42.59
2018-06-14T17:58:04.103Z,43.50
2018-06-14T18:00:33.431Z,44.39
2018-06-14T18:03:02.763Z,44.07
2018-06-14T18:05:31.965Z,45.07
2018-06-14T18:08:01.130Z,44.90
2018-06-14T18:10:30.353Z,44.19
2018-06-14T18:12:59.831Z,44.65
2018-06-14T18:15:30.494Z,44.34
2018-06-14T18:17:59.636Z,44.72
2018-06-14T18:20:28.785Z,44.24
2018-06-14T18:22:57.882Z,44.01
2018-06-14T18:25:27.369Z,44.75
2018-06-14T18:27:56.723Z,44.96
2018-06-14T18:30:25.875Z,44.75
2018-06-14T18:32:55.290Z,45.34
2018-06-14T18:35:33.112Z,46.53
2018-06-14T18:38:03.505Z,46.15
2018-06-14T18:40:33.094Z,46.50
2018-06-14T18:43:02.243Z,45.53
2018-06-14T18:45:33.571Z,45.75
2018-06-14T18:48:02.888Z,46.69
2018-06-14T18:50:32.093Z,46.82
2018-06-14T18:53:01.344Z,47.15
2018-06-14T18:55:30.482Z,46.30
2018-06-14T18:58:00.002Z,46.99
2018-06-14T19:00:29.270Z,47.15
2018-06-14T19:03:00.509Z,47.60
2018-06-14T19:05:31.145Z,47.23
2018-06-14T19:08:02.488Z,46.78
2018-06-14T19:10:33.354Z,47.92
2018-06-14T19:13:02.739Z,47.25
2018-06-14T19:15:32.028Z,47.94
2018-06-14T19:18:01.223Z,48.01
2018-06-14T19:20:30.549Z,47.10
2018-06-14T19:23:01.577Z,46.98
2018-06-14T19:25:30.772Z,46.73
2018-06-14T19:27:59.990Z,47.35
2018-06-14T19:30:29.302Z,46.97
2018-06-14T19:32:58.544Z,46.86
2018-06-14T19:35:28.894Z,47.53
2018-06-14T19:37:58.111Z,48.79
2018-06-14T19:40:27.485Z,48.70
2018-06-14T19:42:56.779Z,49.55
2018-06-14T19:45:26.184Z,49.54
2018-06-14T19:47:55.396Z,50.35
2018-06-14T19:50:24.557Z,50.87
2018-06-14T19:52:53.722Z,50.61
2018-06-14T19:55:22.988Z,50.06
2018-06-14T19:57:52.897Z,50.74
2018-06-14T20:00:22.014Z,50.10
2018-06-14T20:02:51.190Z,51.18
2018-06-14T20:05:20.355Z,50.38
2018-06-14T20:07:49.577Z,50.34
2018-06-14T20:10:18.690Z,50.33
2018-06-14T20:12:47.984Z,50.62
2018-06-14T20:15:17.156Z,50.91
2018-06-14T20:17:46.343Z,51.88
2018-06-14T20:20:16.091Z,51.38
2018-06-14T20:22:46.315Z,51.89
2018-06-14T20:25:16.333Z,52.80
2018-06-14T20:27:46.248Z,53.78
2018-06-14T20:30:15.434Z,53.59
2018-06-14T20:32:44.752Z,52.25
2018-06-14T20:35:14.142Z,53.06
2018-06-14T20:37:43.342Z,52.71
2018-06-14T20:40:12.593Z,52.75
2018-06-14T20:42:41.762Z,53.22
2018-06-14T20:45:10.914Z,53.40
2018-06-14T20:47:40.144Z,54.61
2018-06-14T20:50:10.349Z,56.33
2018-06-14T20:52:39.632Z,58.20
2018-06-14T20:55:08.754Z,58.25
2018-06-14T20:57:37.980Z,58.81
2018-06-14T21:00:07.147Z,60.37
2018-06-14T21:02:36.439Z,61.54
2018-06-14T21:05:06.573Z,64.14
2018-06-14T21:07:35.722Z,65.80
2018-06-14T21:10:04.974Z,63.38
2018-06-14T21:12:34.181Z,63.58
2018-06-14T21:15:03.356Z,62.75
2018-06-14T21:17:32.518Z,64.03
2018-06-14T21:20:01.755Z,63.75
2018-06-14T21:22:30.851Z,64.60
2018-06-14T21:25:00.033Z,65.30
2018-06-14T21:27:29.274Z,65.85
2018-06-14T21:29:58.571Z,66.09
2018-06-14T21:32:27.719Z,66.65
2018-06-14T21:34:57.036Z,67.12
2018-06-14T21:37:26.199Z,67.22
2018-06-14T21:39:55.591Z,68.50
2018-06-14T21:42:24.744Z,69.36
2018-06-14T21:44:53.938Z,69.40
2018-06-14T21:47:23.127Z,71.40
2018-06-14T21:49:52.342Z,71.00
2018-06-14T21:52:21.531Z,70.66
2018-06-14T21:54:50.729Z,70.01
2018-06-14T21:57:19.930Z,68.87
2018-06-14T21:59:49.132Z,68.41
2018-06-14T22:02:18.332Z,68.74
2018-06-14T22:04:47.580Z,69.67
2018-06-14T22:07:16.772Z,69.96
2018-06-14T22:09:45.957Z,71.14
2018-06-14T22:12:15.099Z,71.48
2018-06-14T22:14:44.207Z,71.85
2018-06-14T22:17:13.414Z,72.12
2018-06-14T22:19:42.538Z,71.86
2018-06-14T22:22:11.689Z,71.58
2018-06-14T22:24:40.843Z,71.33
2018-06-14T22:27:10.305Z,70.53
2018-06-14T22:29:39.590Z,71.52
2018-06-14T22:32:08.804Z,71.20
2018-06-14T22:34:49.065Z,71.06
2018-06-14T22:37:19.278Z,71.68
2018-06-14T22:39:48.381Z,71.59
2018-06-14T22:42:17.674Z,72.73
2018-06-14T22:44:46.798Z,73.55
2018-06-14T22:47:15.985Z,72.93
2018-06-14T22:49:45.588Z,72.70
2018-06-14T22:52:53.116Z,73.48
2018-06-14T22:55:23.413Z,73.88
2018-06-14T22:57:52.670Z,74.40
2018-06-14T23:01:32.983Z,73.02
2018-06-14T23:04:02.678Z,73.86
2018-06-14T23:06:32.503Z,72.08
2018-06-14T23:09:12.265Z,72.70
2018-06-14T23:11:41.759Z,73.50
2018-06-14T23:14:10.922Z,72.33
2018-06-14T23:16:40.117Z,71.76
2018-06-14T23:19:09.347Z,71.43
2018-06-14T23:21:38.646Z,71.46
2018-06-14T23:24:07.758Z,72.13
2018-06-14T23:26:36.924Z,71.12
2018-06-14T23:29:06.751Z,71.19
2018-06-14T23:31:36.163Z,72.79
2018-06-14T23:34:05.973Z,72.83
2018-06-14T23:36:35.158Z,72.52
2018-06-14T23:39:05.505Z,71.85
2018-06-14T23:41:34.682Z,72.91
2018-06-14T23:44:04.078Z,72.77
2018-06-14T23:46:33.209Z,73.41
2018-06-14T23:49:02.454Z,73.44
2018-06-14T23:51:31.664Z,74.21
2018-06-14T23:54:01.896Z,73.95
2018-06-14T23:56:31.149Z,73.76
2018-06-14T23:59:00.413Z,73.54
