createdAt,value
2018-12-07T00:01:32.635Z,5.93
2018-12-07T00:04:00.890Z,3.00
2018-12-07T00:06:29.106Z,4.57
2018-12-07T00:08:57.798Z,4.77
2018-12-07T00:11:26.067Z,2.70
2018-12-07T00:13:54.869Z,3.27
2018-12-07T00:16:23.302Z,2.37
2018-12-07T00:18:51.490Z,4.60
2018-12-07T00:21:19.810Z,3.70
2018-12-07T00:23:48.111Z,6.00
2018-12-07T00:26:16.830Z,2.93
2018-12-07T00:28:45.266Z,3.83
2018-12-07T00:31:13.449Z,3.07
2018-12-07T00:33:41.612Z,2.33
2018-12-07T00:36:09.931Z,2.10
2018-12-07T00:38:38.949Z,2.20
2018-12-07T00:41:07.621Z,1.70
2018-12-07T00:43:35.957Z,1.60
2018-12-07T00:46:04.325Z,2.20
2018-12-07T00:48:32.601Z,1.73
2018-12-07T00:51:00.795Z,2.23
2018-12-07T00:53:29.156Z,1.97
2018-12-07T00:55:57.354Z,2.93
2018-12-07T00:58:26.345Z,1.47
2018-12-07T01:00:54.547Z,2.43
2018-12-07T01:03:23.734Z,2.50
2018-12-07T01:05:51.982Z,1.87
2018-12-07T01:08:20.250Z,3.90
2018-12-07T01:10:48.778Z,2.00
2018-12-07T01:13:17.051Z,1.53
2018-12-07T01:15:46.139Z,2.43
2018-12-07T01:18:14.318Z,2.53
2018-12-07T01:20:43.492Z,1.53
2018-12-07T01:23:11.829Z,1.70
2018-12-07T01:25:40.101Z,3.40
2018-12-07T01:28:09.240Z,1.50
2018-12-07T01:30:37.712Z,2.10
2018-12-07T01:33:05.888Z,2.33
2018-12-07T01:35:34.195Z,3.10
2018-12-07T01:38:02.458Z,2.50
2018-12-07T01:40:30.653Z,1.40
2018-12-07T01:42:58.893Z,2.50
2018-12-07T01:45:27.162Z,2.23
2018-12-07T01:47:55.488Z,2.13
2018-12-07T01:50:23.778Z,1.70
2018-12-07T01:52:52.136Z,1.60
2018-12-07T01:55:21.297Z,2.83
2018-12-07T01:57:49.530Z,1.87
2018-12-07T02:00:17.833Z,1.63
2018-12-07T02:02:45.985Z,3.27
2018-12-07T02:05:14.410Z,3.43
2018-12-07T02:07:42.589Z,2.50
2018-12-07T02:10:11.201Z,6.90
2018-12-07T02:15:07.638Z,3.17
2018-12-07T02:17:35.916Z,1.53
2018-12-07T02:20:05.304Z,3.37
2018-12-07T02:22:33.676Z,2.90
2018-12-07T02:25:02.219Z,1.93
2018-12-07T02:27:34.678Z,3.07
2018-12-07T02:30:01.846Z,2.03
2018-12-07T02:32:30.145Z,2.77
2018-12-07T02:34:58.596Z,2.63
2018-12-07T02:37:26.885Z,3.40
2018-12-07T02:39:55.165Z,2.83
2018-12-07T02:42:23.473Z,2.63
2018-12-07T02:44:51.704Z,2.97
2018-12-07T02:47:20.001Z,3.80
2018-12-07T02:49:48.310Z,3.87
2018-12-07T02:52:16.496Z,2.17
2018-12-07T02:54:44.817Z,2.50
2018-12-07T02:57:13.036Z,4.97
2018-12-07T02:59:41.266Z,2.63
2018-12-07T03:02:09.674Z,2.10
2018-12-07T03:04:37.962Z,2.43
2018-12-07T03:07:06.296Z,2.83
2018-12-07T03:09:34.542Z,1.70
2018-12-07T03:12:04.100Z,4.97
2018-12-07T03:14:32.334Z,1.60
2018-12-07T03:17:00.597Z,1.60
2018-12-07T03:19:28.945Z,2.73
2018-12-07T03:21:57.265Z,1.77
2018-12-07T03:24:25.484Z,3.40
2018-12-07T03:26:53.741Z,3.17
2018-12-07T03:29:22.029Z,2.40
2018-12-07T03:31:50.306Z,2.73
2018-12-07T03:34:18.588Z,3.93
2018-12-07T03:36:46.753Z,6.23
2018-12-07T03:39:14.962Z,5.30
2018-12-07T03:41:43.312Z,7.70
2018-12-07T03:44:11.520Z,7.00
2018-12-07T03:46:39.869Z,6.83
2018-12-07T03:49:08.281Z,6.80
2018-12-07T03:51:36.541Z,5.53
2018-12-07T03:54:04.818Z,7.43
2018-12-07T03:56:33.052Z,6.30
2018-12-07T03:59:01.846Z,6.90
2018-12-07T04:01:30.365Z,7.07
2018-12-07T04:03:58.645Z,6.37
2018-12-07T04:06:26.830Z,6.03
2018-12-07T04:08:55.078Z,6.00
2018-12-07T04:11:23.371Z,3.20
2018-12-07T04:13:51.592Z,3.10
2018-12-07T04:16:19.896Z,2.80
2018-12-07T04:18:48.113Z,3.20
2018-12-07T04:21:16.296Z,6.30
2018-12-07T04:23:44.658Z,5.80
2018-12-07T04:26:12.902Z,6.20
2018-12-07T04:28:41.344Z,3.57
2018-12-07T04:31:09.788Z,4.97
2018-12-07T04:33:37.979Z,3.13
2018-12-07T04:36:07.505Z,4.73
2018-12-07T04:38:36.327Z,3.03
2018-12-07T04:41:04.580Z,3.57
2018-12-07T04:43:32.918Z,5.80
2018-12-07T04:46:01.170Z,3.20
2018-12-07T04:48:29.569Z,4.40
2018-12-07T04:50:58.406Z,3.93
2018-12-07T04:53:26.674Z,2.37
2018-12-07T04:55:55.163Z,2.37
2018-12-07T04:58:23.335Z,5.03
2018-12-07T05:00:51.555Z,4.67
2018-12-07T05:03:19.926Z,4.33
2018-12-07T05:05:48.206Z,7.83
2018-12-07T05:08:16.404Z,4.57
2018-12-07T05:10:44.733Z,5.07
2018-12-07T05:13:13.063Z,8.03
2018-12-07T05:15:41.545Z,6.13
2018-12-07T05:18:10.738Z,4.10
2018-12-07T05:28:41.482Z,3.87
2018-12-07T05:31:09.715Z,3.23
2018-12-07T05:33:38.005Z,4.20
2018-12-07T05:36:06.222Z,5.17
2018-12-07T05:38:34.478Z,4.80
2018-12-07T05:41:02.733Z,5.63
2018-12-07T05:43:30.919Z,6.00
2018-12-07T05:45:59.917Z,6.87
2018-12-07T05:48:31.177Z,6.57
2018-12-07T05:50:59.333Z,5.67
2018-12-07T05:53:27.774Z,7.87
2018-12-07T05:55:57.367Z,7.90
2018-12-07T05:58:25.714Z,7.20
2018-12-07T06:00:54.679Z,5.73
2018-12-07T06:03:23.467Z,9.03
2018-12-07T06:05:51.648Z,7.43
2018-12-07T06:08:19.950Z,6.70
2018-12-07T06:10:48.105Z,5.20
2018-12-07T06:13:16.370Z,8.90
2018-12-07T06:15:44.546Z,5.80
2018-12-07T06:18:12.990Z,6.20
2018-12-07T06:20:41.192Z,4.87
2018-12-07T06:23:09.390Z,8.03
2018-12-07T06:25:37.649Z,8.27
2018-12-07T06:28:05.932Z,8.53
2018-12-07T06:30:34.341Z,8.87
2018-12-07T06:33:02.585Z,6.63
2018-12-07T06:35:30.857Z,10.87
2018-12-07T06:37:59.086Z,11.37
2018-12-07T06:40:27.277Z,13.27
2018-12-07T06:42:55.462Z,10.80
2018-12-07T06:45:23.765Z,9.20
2018-12-07T06:47:51.921Z,10.70
2018-12-07T06:50:20.103Z,10.73
2018-12-07T06:52:48.398Z,10.43
2018-12-07T06:55:16.989Z,7.97
2018-12-07T06:57:45.242Z,8.97
2018-12-07T07:00:13.732Z,9.37
2018-12-07T07:02:42.009Z,9.00
2018-12-07T07:05:10.272Z,9.33
2018-12-07T07:07:38.589Z,12.67
2018-12-07T07:10:07.969Z,13.67
2018-12-07T07:12:36.165Z,11.97
2018-12-07T07:15:04.617Z,11.70
2018-12-07T07:17:32.830Z,13.73
2018-12-07T07:20:01.137Z,10.63
2018-12-07T07:22:29.440Z,11.33
2018-12-07T07:24:57.991Z,13.43
2018-12-07T07:27:26.220Z,13.70
2018-12-07T07:29:54.380Z,10.27
2018-12-07T07:32:22.643Z,16.53
2018-12-07T07:34:50.808Z,9.77
2018-12-07T07:37:18.973Z,10.03
2018-12-07T07:39:47.125Z,7.67
2018-12-07T07:42:15.393Z,11.63
2018-12-07T07:44:43.718Z,9.73
2018-12-07T07:47:11.891Z,9.17
2018-12-07T07:49:40.178Z,6.60
2018-12-07T07:52:08.405Z,7.13
2018-12-07T07:54:36.710Z,7.07
2018-12-07T07:57:05.110Z,4.63
2018-12-07T07:59:33.290Z,6.63
2018-12-07T08:02:01.567Z,5.10
2018-12-07T08:04:29.817Z,4.30
2018-12-07T08:06:58.069Z,5.83
2018-12-07T08:09:26.233Z,6.93
2018-12-07T08:11:54.529Z,6.40
2018-12-07T08:14:22.817Z,8.93
2018-12-07T08:16:51.155Z,5.43
2018-12-07T08:19:19.333Z,5.23
2018-12-07T08:21:47.541Z,4.93
2018-12-07T08:24:15.812Z,6.63
2018-12-07T08:26:44.003Z,5.53
2018-12-07T08:29:12.265Z,5.33
2018-12-07T08:31:40.425Z,3.77
2018-12-07T08:34:08.664Z,3.13
2018-12-07T08:36:36.832Z,4.00
2018-12-07T08:39:09.358Z,6.03
2018-12-07T08:41:37.577Z,5.20
2018-12-07T08:44:05.738Z,6.17
2018-12-07T08:46:34.041Z,6.23
2018-12-07T08:49:02.329Z,7.50
2018-12-07T08:51:30.603Z,8.60
2018-12-07T08:53:58.781Z,7.60
2018-12-07T08:56:26.989Z,4.03
2018-12-07T08:58:55.282Z,6.30
2018-12-07T09:01:23.566Z,7.17
2018-12-07T09:03:51.829Z,3.23
2018-12-07T09:06:20.089Z,4.60
2018-12-07T09:08:48.644Z,4.43
2018-12-07T09:11:16.860Z,5.17
2018-12-07T09:13:46.548Z,3.47
2018-12-07T09:16:14.940Z,2.67
2018-12-07T09:18:43.282Z,5.27
2018-12-07T09:21:12.121Z,3.73
2018-12-07T09:23:40.274Z,2.63
2018-12-07T09:26:08.576Z,3.47
2018-12-07T09:28:36.825Z,3.40
2018-12-07T09:31:05.137Z,3.03
2018-12-07T09:33:33.317Z,3.97
2018-12-07T09:36:01.565Z,3.83
2018-12-07T09:38:29.861Z,2.67
2018-12-07T09:40:58.240Z,3.30
2018-12-07T09:43:26.441Z,4.50
2018-12-07T09:45:54.966Z,2.50
2018-12-07T09:48:23.141Z,1.87
2018-12-07T09:50:51.314Z,1.87
2018-12-07T09:53:19.489Z,2.40
2018-12-07T09:55:47.757Z,3.00
2018-12-07T09:58:15.937Z,2.40
2018-12-07T10:00:44.109Z,3.07
2018-12-07T10:03:12.347Z,3.60
2018-12-07T10:05:40.535Z,3.13
2018-12-07T10:08:08.710Z,2.27
2018-12-07T10:10:36.906Z,2.63
2018-12-07T10:13:08.132Z,3.63
2018-12-07T10:15:35.264Z,2.73
2018-12-07T10:18:03.468Z,2.23
2018-12-07T10:20:31.846Z,1.63
2018-12-07T10:23:00.802Z,3.27
2018-12-07T10:25:28.957Z,1.43
2018-12-07T10:27:57.173Z,1.50
2018-12-07T10:30:25.370Z,1.77
2018-12-07T10:32:53.517Z,2.30
2018-12-07T10:35:21.900Z,2.93
2018-12-07T10:37:50.144Z,1.43
2018-12-07T10:40:18.473Z,1.87
2018-12-07T10:42:46.752Z,1.63
2018-12-07T10:45:15.018Z,1.30
2018-12-07T10:47:50.061Z,1.10
2018-12-07T10:50:14.246Z,1.73
2018-12-07T10:52:42.509Z,1.60
2018-12-07T10:55:10.729Z,1.93
2018-12-07T10:57:40.032Z,0.80
2018-12-07T11:00:14.146Z,1.33
2018-12-07T11:02:47.666Z,2.70
2018-12-07T11:05:22.414Z,1.30
2018-12-07T11:07:56.017Z,1.17
2018-12-07T11:10:29.561Z,0.93
2018-12-07T11:13:04.053Z,1.07
2018-12-07T11:15:37.874Z,2.03
2018-12-07T11:18:11.293Z,1.33
2018-12-07T11:20:44.913Z,1.80
2018-12-07T11:23:19.397Z,2.80
2018-12-07T11:25:53.078Z,2.40
2018-12-07T11:28:27.424Z,0.93
2018-12-07T11:31:01.008Z,1.53
2018-12-07T11:33:48.533Z,0.53
2018-12-07T11:36:15.909Z,0.77
2018-12-07T11:38:44.206Z,0.70
2018-12-07T11:41:12.523Z,2.63
2018-12-07T11:43:40.809Z,1.07
2018-12-07T11:46:08.964Z,1.80
2018-12-07T11:48:37.151Z,1.53
2018-12-07T11:51:05.437Z,1.90
2018-12-07T11:53:33.599Z,1.97
2018-12-07T11:56:01.877Z,1.43
2018-12-07T11:58:30.022Z,1.63
2018-12-07T12:00:58.230Z,0.80
2018-12-07T12:03:26.462Z,0.77
2018-12-07T12:05:54.621Z,0.93
2018-12-07T12:08:22.854Z,0.90
2018-12-07T12:10:51.015Z,1.47
2018-12-07T12:13:19.313Z,0.63
2018-12-07T12:15:47.692Z,1.20
2018-12-07T12:18:15.855Z,1.10
2018-12-07T12:20:44.008Z,1.53
2018-12-07T12:23:12.208Z,1.10
2018-12-07T12:25:40.413Z,1.53
2018-12-07T12:28:08.650Z,1.37
2018-12-07T12:30:36.816Z,0.70
2018-12-07T12:33:05.026Z,1.47
2018-12-07T12:35:33.277Z,3.37
2018-12-07T12:38:01.613Z,1.23
2018-12-07T12:40:29.826Z,0.77
2018-12-07T12:42:57.973Z,0.50
2018-12-07T12:45:26.200Z,1.00
2018-12-07T12:47:54.425Z,1.43
2018-12-07T12:50:27.964Z,1.60
2018-12-07T12:52:56.206Z,0.87
2018-12-07T12:55:24.349Z,1.03
2018-12-07T12:57:52.595Z,0.63
2018-12-07T13:00:20.774Z,0.60
2018-12-07T13:02:48.910Z,0.60
2018-12-07T13:05:17.106Z,3.07
2018-12-07T13:07:45.245Z,0.80
2018-12-07T13:10:14.145Z,1.53
2018-12-07T13:12:42.429Z,0.93
2018-12-07T13:15:10.814Z,0.77
2018-12-07T13:17:38.964Z,1.77
2018-12-07T13:20:08.632Z,0.50
2018-12-07T13:22:37.057Z,0.50
2018-12-07T13:25:06.265Z,0.50
2018-12-07T13:27:34.464Z,0.30
2018-12-07T13:30:02.663Z,0.67
2018-12-07T13:32:31.021Z,0.57
2018-12-07T13:34:59.156Z,0.77
2018-12-07T13:37:27.658Z,1.23
2018-12-07T13:39:56.078Z,0.50
2018-12-07T13:42:24.705Z,0.80
2018-12-07T13:44:53.047Z,0.50
2018-12-07T13:47:21.981Z,0.63
2018-12-07T13:49:52.428Z,0.50
2018-12-07T13:52:20.826Z,1.30
2018-12-07T13:54:49.125Z,0.50
2018-12-07T13:57:17.557Z,0.87
2018-12-07T13:59:45.879Z,0.80
2018-12-07T14:02:14.670Z,0.63
2018-12-07T14:04:43.164Z,0.93
2018-12-07T14:07:11.619Z,0.70
2018-12-07T14:09:40.112Z,2.33
2018-12-07T14:12:08.351Z,2.00
2018-12-07T14:14:36.738Z,0.70
2018-12-07T14:17:05.495Z,0.50
2018-12-07T14:19:33.825Z,1.63
2018-12-07T14:22:02.806Z,0.77
2018-12-07T14:24:31.252Z,0.73
2018-12-07T14:26:59.913Z,0.50
2018-12-07T14:29:29.770Z,1.30
2018-12-07T14:31:58.567Z,0.63
2018-12-07T14:34:26.897Z,1.30
2018-12-07T14:36:55.103Z,0.87
2018-12-07T14:39:24.097Z,0.53
2018-12-07T14:41:52.487Z,0.73
2018-12-07T14:44:20.711Z,0.60
2018-12-07T14:46:49.073Z,0.63
2018-12-07T14:49:17.404Z,1.73
2018-12-07T14:51:45.646Z,0.93
2018-12-07T14:54:13.922Z,0.43
2018-12-07T14:56:42.340Z,0.37
2018-12-07T14:59:10.736Z,1.27
2018-12-07T15:01:39.109Z,1.80
2018-12-07T15:04:07.588Z,1.37
2018-12-07T15:06:36.264Z,0.70
2018-12-07T15:09:08.003Z,0.83
2018-12-07T15:11:36.378Z,1.37
2018-12-07T15:14:04.784Z,1.47
2018-12-07T15:16:33.268Z,1.47
2018-12-07T15:19:01.983Z,0.80
2018-12-07T15:21:30.540Z,1.27
2018-12-07T15:23:58.862Z,0.97
2018-12-07T15:26:27.074Z,0.70
2018-12-07T15:28:55.443Z,1.50
2018-12-07T15:31:23.783Z,0.80
2018-12-07T15:33:52.447Z,0.97
2018-12-07T15:36:20.787Z,0.40
2018-12-07T15:38:49.368Z,1.43
2018-12-07T15:41:17.781Z,0.70
2018-12-07T15:43:46.892Z,0.73
2018-12-07T15:46:15.319Z,1.07
2018-12-07T15:48:43.720Z,0.73
2018-12-07T15:51:12.061Z,1.30
2018-12-07T15:53:40.354Z,0.70
2018-12-07T15:56:08.669Z,1.60
2018-12-07T15:58:37.539Z,0.60
2018-12-07T16:01:05.957Z,2.70
2018-12-07T16:03:34.335Z,0.53
2018-12-07T16:06:02.836Z,0.67
2018-12-07T16:08:31.399Z,0.83
2018-12-07T16:10:59.751Z,0.97
2018-12-07T16:13:28.394Z,1.70
2018-12-07T16:15:56.667Z,1.00
2018-12-07T16:18:24.981Z,0.90
2018-12-07T16:20:53.773Z,1.00
2018-12-07T16:23:22.179Z,1.80
2018-12-07T16:25:51.031Z,2.57
2018-12-07T16:28:19.659Z,1.40
2018-12-07T16:30:47.969Z,2.27
2018-12-07T16:33:16.273Z,2.17
2018-12-07T16:35:44.785Z,1.90
2018-12-07T16:38:13.075Z,1.33
2018-12-07T16:40:41.394Z,1.10
2018-12-07T16:43:09.708Z,1.90
2018-12-07T16:45:38.045Z,0.93
2018-12-07T16:48:06.357Z,0.87
2018-12-07T16:50:36.732Z,1.03
2018-12-07T16:53:04.946Z,1.87
2018-12-07T16:55:33.399Z,1.70
2018-12-07T16:58:01.857Z,2.17
2018-12-07T17:00:30.091Z,1.20
2018-12-07T17:02:58.437Z,1.83
2018-12-07T17:05:26.721Z,1.90
2018-12-07T17:07:55.101Z,2.57
2018-12-07T17:10:23.315Z,1.87
2018-12-07T17:12:52.472Z,1.27
2018-12-07T17:15:20.832Z,1.70
2018-12-07T17:17:49.898Z,1.83
2018-12-07T17:20:18.250Z,2.33
2018-12-07T17:22:46.699Z,0.97
2018-12-07T17:25:15.029Z,0.87
2018-12-07T17:27:43.689Z,1.47
2018-12-07T17:30:12.082Z,1.43
2018-12-07T17:32:40.580Z,0.70
2018-12-07T17:35:08.871Z,1.53
2018-12-07T17:37:37.032Z,0.63
2018-12-07T17:40:06.111Z,6.17
2018-12-07T17:42:34.404Z,1.67
2018-12-07T17:45:02.892Z,3.10
2018-12-07T17:47:31.117Z,1.90
2018-12-07T17:50:00.328Z,2.27
2018-12-07T17:52:28.688Z,1.93
2018-12-07T17:54:57.012Z,2.00
2018-12-07T17:57:25.696Z,1.40
2018-12-07T17:59:53.974Z,1.53
2018-12-07T18:02:22.169Z,2.80
2018-12-07T18:04:50.341Z,1.43
2018-12-07T18:07:18.493Z,1.70
2018-12-07T18:09:46.638Z,1.80
2018-12-07T18:12:14.902Z,3.33
2018-12-07T18:14:43.302Z,3.57
2018-12-07T18:17:11.798Z,3.40
2018-12-07T18:19:40.062Z,5.73
2018-12-07T18:22:08.275Z,4.83
2018-12-07T18:24:36.611Z,4.60
2018-12-07T18:27:05.816Z,2.23
2018-12-07T18:29:34.474Z,4.37
2018-12-07T18:32:02.924Z,6.67
2018-12-07T18:34:31.220Z,3.83
2018-12-07T18:36:59.677Z,5.87
2018-12-07T18:39:28.568Z,5.80
2018-12-07T18:41:57.032Z,3.33
2018-12-07T18:44:25.455Z,5.07
2018-12-07T18:46:53.787Z,3.73
2018-12-07T18:49:22.267Z,6.90
2018-12-07T18:51:50.425Z,4.07
2018-12-07T18:54:18.596Z,2.50
2018-12-07T18:56:46.891Z,4.77
2018-12-07T18:59:15.906Z,8.63
2018-12-07T19:01:44.570Z,4.27
2018-12-07T19:04:12.898Z,2.30
2018-12-07T19:06:41.277Z,3.97
2018-12-07T19:09:11.695Z,2.90
2018-12-07T19:11:40.045Z,3.30
2018-12-07T19:14:08.429Z,5.03
2018-12-07T19:16:36.930Z,2.03
2018-12-07T19:19:05.361Z,6.13
2018-12-07T19:21:33.931Z,4.30
2018-12-07T19:24:02.644Z,3.93
2018-12-07T19:26:30.958Z,4.03
2018-12-07T19:28:59.606Z,5.20
2018-12-07T19:31:27.945Z,4.10
2018-12-07T19:33:56.299Z,6.27
2018-12-07T19:36:24.819Z,6.30
2018-12-07T19:38:53.013Z,2.87
2018-12-07T19:41:21.265Z,2.00
2018-12-07T19:43:49.433Z,6.23
2018-12-07T19:46:17.863Z,4.60
2018-12-07T19:48:46.167Z,5.30
2018-12-07T19:51:14.532Z,4.80
2018-12-07T19:53:42.840Z,4.87
2018-12-07T19:56:11.229Z,5.13
2018-12-07T19:58:39.782Z,4.60
2018-12-07T20:01:08.469Z,4.97
2018-12-07T20:03:37.164Z,3.03
2018-12-07T20:06:06.767Z,4.17
2018-12-07T20:08:35.915Z,3.93
2018-12-07T20:11:04.612Z,3.90
2018-12-07T20:13:32.953Z,7.77
2018-12-07T20:16:01.156Z,4.77
2018-12-07T20:18:29.608Z,2.40
2018-12-07T20:20:58.107Z,3.27
2018-12-07T20:23:26.575Z,9.40
2018-12-07T20:25:54.865Z,4.53
2018-12-07T20:28:23.179Z,9.37
2018-12-07T20:30:51.492Z,5.77
2018-12-07T20:33:20.333Z,7.93
2018-12-07T20:35:48.892Z,6.67
2018-12-07T20:38:17.137Z,6.00
2018-12-07T20:40:45.464Z,6.87
2018-12-07T20:43:14.693Z,7.53
2018-12-07T20:45:43.159Z,7.97
2018-12-07T20:48:11.558Z,6.90
2018-12-07T20:50:40.619Z,5.83
2018-12-07T20:53:09.093Z,9.43
2018-12-07T20:55:37.565Z,7.17
2018-12-07T20:58:06.000Z,5.83
2018-12-07T21:00:34.187Z,7.63
2018-12-07T21:03:02.962Z,5.40
2018-12-07T21:07:49.876Z,5.73
2018-12-07T21:11:36.669Z,10.23
2018-12-07T21:14:29.394Z,7.00
2018-12-07T21:17:09.124Z,8.60
2018-12-07T21:19:39.710Z,8.53
2018-12-07T21:22:08.274Z,11.80
2018-12-07T21:24:37.777Z,7.77
2018-12-07T21:27:06.293Z,7.23
2018-12-07T21:29:34.594Z,7.40
2018-12-07T21:32:05.576Z,9.73
2018-12-07T21:34:45.173Z,9.57
2018-12-07T21:37:13.588Z,6.63
2018-12-07T21:39:46.507Z,9.47
2018-12-07T21:42:15.115Z,5.40
2018-12-07T21:44:43.433Z,7.00
2018-12-07T21:47:11.877Z,9.77
2018-12-07T21:49:49.843Z,10.13
2018-12-07T21:52:26.166Z,9.90
2018-12-07T21:54:54.570Z,12.77
2018-12-07T21:57:22.938Z,7.50
2018-12-07T21:59:51.886Z,8.83
2018-12-07T22:02:20.263Z,7.83
2018-12-07T22:04:48.675Z,5.47
2018-12-07T22:07:17.475Z,5.63
2018-12-07T22:09:46.038Z,4.37
2018-12-07T22:12:14.687Z,3.60
2018-12-07T22:14:43.090Z,2.30
2018-12-07T22:17:11.393Z,2.90
2018-12-07T22:19:39.871Z,3.27
2018-12-07T22:22:09.370Z,0.83
2018-12-07T22:24:37.740Z,2.27
2018-12-07T22:27:05.949Z,3.00
2018-12-07T22:29:34.317Z,3.00
2018-12-07T22:32:02.792Z,2.57
2018-12-07T22:34:32.034Z,4.10
2018-12-07T22:37:00.333Z,3.53
2018-12-07T22:39:28.738Z,5.47
2018-12-07T22:41:57.213Z,6.97
2018-12-07T22:44:25.734Z,7.30
2018-12-07T22:46:53.916Z,6.80
2018-12-07T22:49:22.062Z,7.43
2018-12-07T22:51:50.419Z,10.17
2018-12-07T22:54:18.649Z,11.93
2018-12-07T22:56:46.898Z,13.73
2018-12-07T22:59:15.137Z,17.23
2018-12-07T23:01:43.401Z,9.37
2018-12-07T23:04:11.688Z,10.27
2018-12-07T23:06:39.958Z,9.90
2018-12-07T23:09:08.438Z,12.80
2018-12-07T23:11:36.645Z,11.97
2018-12-07T23:14:04.872Z,12.90
2018-12-07T23:16:33.061Z,11.97
2018-12-07T23:19:01.229Z,13.33
2018-12-07T23:21:29.505Z,16.47
2018-12-07T23:23:57.822Z,11.87
2018-12-07T23:26:25.956Z,14.67
2018-12-07T23:28:54.745Z,14.03
2018-12-07T23:31:22.918Z,14.37
2018-12-07T23:33:51.294Z,15.77
2018-12-07T23:36:19.582Z,15.17
2018-12-07T23:38:47.878Z,16.67
2018-12-07T23:41:16.741Z,13.13
2018-12-07T23:43:44.918Z,8.80
2018-12-07T23:46:13.068Z,7.30
2018-12-07T23:48:41.289Z,9.77
2018-12-07T23:51:09.452Z,11.30
2018-12-07T23:53:37.594Z,14.50
2018-12-07T23:56:05.843Z,9.60
2018-12-07T23:58:34.053Z,12.50
