createdAt,value
2018-12-07T00:01:11.650Z,3.31
2018-12-07T00:03:40.833Z,3.23
2018-12-07T00:06:10.242Z,3.38
2018-12-07T00:08:39.322Z,3.28
2018-12-07T00:11:08.417Z,3.29
2018-12-07T00:13:37.934Z,3.14
2018-12-07T00:16:07.188Z,2.37
2018-12-07T00:18:36.226Z,3.04
2018-12-07T00:21:05.634Z,2.86
2018-12-07T00:23:34.721Z,2.83
2018-12-07T00:26:03.810Z,2.95
2018-12-07T00:28:33.630Z,2.93
2018-12-07T00:31:02.648Z,2.87
2018-12-07T00:33:31.703Z,2.78
2018-12-07T00:36:01.239Z,2.62
2018-12-07T00:38:30.308Z,2.52
2018-12-07T00:40:59.394Z,2.49
2018-12-07T00:43:28.810Z,2.13
2018-12-07T00:46:04.501Z,2.23
2018-12-07T00:48:33.588Z,2.27
2018-12-07T00:51:02.654Z,2.23
2018-12-07T00:53:31.757Z,2.35
2018-12-07T00:56:01.256Z,2.51
2018-12-07T00:58:30.339Z,1.36
2018-12-07T01:00:59.421Z,2.36
2018-12-07T01:03:28.854Z,2.09
2018-12-07T01:05:57.934Z,2.31
2018-12-07T01:08:27.030Z,2.37
2018-12-07T01:10:56.544Z,2.18
2018-12-07T01:13:25.750Z,2.30
2018-12-07T01:15:54.819Z,2.15
2018-12-07T01:18:24.365Z,2.26
2018-12-07T01:20:53.429Z,2.29
2018-12-07T01:23:22.633Z,2.36
2018-12-07T01:25:52.133Z,2.34
2018-12-07T01:28:21.282Z,2.22
2018-12-07T01:30:50.337Z,2.27
2018-12-07T01:33:19.732Z,2.38
2018-12-07T01:35:48.919Z,2.12
2018-12-07T01:38:18.024Z,2.39
2018-12-07T01:40:47.427Z,2.45
2018-12-07T01:43:16.517Z,2.45
2018-12-07T01:45:46.194Z,2.22
2018-12-07T01:48:15.763Z,2.29
2018-12-07T01:50:44.821Z,2.30
2018-12-07T01:53:13.935Z,2.41
2018-12-07T01:55:43.343Z,2.27
2018-12-07T01:58:12.370Z,2.42
2018-12-07T02:00:41.496Z,2.42
2018-12-07T02:03:11.026Z,2.32
2018-12-07T02:05:40.105Z,2.35
2018-12-07T02:08:09.212Z,2.32
2018-12-07T02:10:39.336Z,2.36
2018-12-07T02:13:08.438Z,2.43
2018-12-07T02:15:37.514Z,2.51
2018-12-07T02:18:07.030Z,2.46
2018-12-07T02:20:36.113Z,2.56
2018-12-07T02:23:05.243Z,2.48
2018-12-07T02:25:34.643Z,2.53
2018-12-07T02:28:03.655Z,2.56
2018-12-07T02:30:32.962Z,2.65
2018-12-07T02:33:03.353Z,2.73
2018-12-07T02:35:32.495Z,2.79
2018-12-07T02:38:01.618Z,2.89
2018-12-07T02:40:31.307Z,2.90
2018-12-07T02:43:00.645Z,2.74
2018-12-07T02:45:29.738Z,2.59
2018-12-07T02:47:59.446Z,2.73
2018-12-07T02:50:28.470Z,2.76
2018-12-07T02:52:57.525Z,2.76
2018-12-07T02:55:27.355Z,2.77
2018-12-07T02:57:56.373Z,2.82
2018-12-07T03:00:25.422Z,2.72
2018-12-07T03:02:55.963Z,2.48
2018-12-07T03:05:24.993Z,2.59
2018-12-07T03:07:54.110Z,2.62
2018-12-07T03:10:23.563Z,2.74
2018-12-07T03:12:52.646Z,2.76
2018-12-07T03:15:21.747Z,2.58
2018-12-07T03:17:51.258Z,2.67
2018-12-07T03:20:20.334Z,2.61
2018-12-07T03:22:49.467Z,2.71
2018-12-07T03:25:18.655Z,2.78
2018-12-07T03:27:47.731Z,2.76
2018-12-07T03:30:16.737Z,2.78
2018-12-07T03:32:46.136Z,2.84
2018-12-07T03:35:15.532Z,2.85
2018-12-07T03:37:44.639Z,2.82
2018-12-07T03:40:14.029Z,2.80
2018-12-07T03:42:43.124Z,2.89
2018-12-07T03:45:12.126Z,2.93
2018-12-07T03:47:41.520Z,2.95
2018-12-07T03:50:10.538Z,2.96
2018-12-07T03:52:39.535Z,3.01
2018-12-07T03:55:08.908Z,3.02
2018-12-07T03:57:37.993Z,2.99
2018-12-07T04:00:08.869Z,3.02
2018-12-07T04:02:37.933Z,3.07
2018-12-07T04:05:07.094Z,3.08
2018-12-07T04:07:36.873Z,3.07
2018-12-07T04:10:06.180Z,3.06
2018-12-07T04:12:35.234Z,3.09
2018-12-07T04:15:05.403Z,3.14
2018-12-07T04:17:34.859Z,3.17
2018-12-07T04:20:04.169Z,3.15
2018-12-07T04:22:33.566Z,3.17
2018-12-07T04:25:02.715Z,3.18
2018-12-07T04:27:32.464Z,3.20
2018-12-07T04:30:12.900Z,3.17
2018-12-07T04:32:42.390Z,3.11
2018-12-07T04:35:13.135Z,3.17
2018-12-07T04:37:42.299Z,3.22
2018-12-07T04:40:11.347Z,3.19
2018-12-07T04:42:40.870Z,3.15
2018-12-07T04:45:10.775Z,3.23
2018-12-07T04:47:39.830Z,3.30
2018-12-07T04:50:09.793Z,3.31
2018-12-07T04:52:38.916Z,3.31
2018-12-07T04:55:08.516Z,3.32
2018-12-07T04:57:38.309Z,3.24
2018-12-07T05:00:08.936Z,3.22
2018-12-07T05:02:38.080Z,3.22
2018-12-07T05:05:08.142Z,3.22
2018-12-07T05:07:37.361Z,3.20
2018-12-07T05:10:07.376Z,3.15
2018-12-07T05:12:36.862Z,3.10
2018-12-07T05:15:07.632Z,3.12
2018-12-07T05:17:36.685Z,3.13
2018-12-07T05:20:07.226Z,3.13
2018-12-07T05:22:36.243Z,3.13
2018-12-07T05:25:05.711Z,3.15
2018-12-07T05:27:34.955Z,3.08
2018-12-07T05:30:04.354Z,3.05
2018-12-07T05:32:34.866Z,3.02
2018-12-07T05:35:04.286Z,3.03
2018-12-07T05:37:34.566Z,3.05
2018-12-07T05:40:04.604Z,3.06
2018-12-07T05:42:33.683Z,3.06
2018-12-07T05:45:02.918Z,2.95
2018-12-07T05:47:32.138Z,2.94
2018-12-07T05:50:01.343Z,2.98
2018-12-07T05:52:30.416Z,3.01
2018-12-07T05:54:59.595Z,3.05
2018-12-07T05:57:29.649Z,3.09
2018-12-07T05:59:58.814Z,3.02
2018-12-07T06:02:28.275Z,2.96
2018-12-07T06:04:57.369Z,2.96
2018-12-07T06:07:26.407Z,2.96
2018-12-07T06:09:56.203Z,2.95
2018-12-07T06:12:25.300Z,3.00
2018-12-07T06:14:55.051Z,3.01
2018-12-07T06:17:24.811Z,3.06
2018-12-07T06:19:54.511Z,3.15
2018-12-07T06:22:23.609Z,3.23
2018-12-07T06:24:53.234Z,3.28
2018-12-07T06:27:22.318Z,3.31
2018-12-07T06:29:51.669Z,3.28
2018-12-07T06:32:21.029Z,3.34
2018-12-07T06:34:50.106Z,3.40
2018-12-07T06:37:19.117Z,3.39
2018-12-07T06:39:48.204Z,3.37
2018-12-07T06:42:17.287Z,3.30
2018-12-07T06:44:46.402Z,3.34
2018-12-07T06:47:15.796Z,3.39
2018-12-07T06:49:44.885Z,3.34
2018-12-07T06:52:13.972Z,3.26
2018-12-07T06:54:43.218Z,3.28
2018-12-07T06:57:12.274Z,3.29
2018-12-07T06:59:41.353Z,3.27
2018-12-07T07:02:10.510Z,3.18
2018-12-07T07:04:39.553Z,3.19
2018-12-07T07:07:08.684Z,3.19
2018-12-07T07:09:38.069Z,3.19
2018-12-07T07:12:07.326Z,3.07
2018-12-07T07:14:36.344Z,3.00
2018-12-07T07:17:05.482Z,3.04
2018-12-07T07:19:34.528Z,3.05
2018-12-07T07:22:03.737Z,3.09
2018-12-07T07:24:33.350Z,3.14
2018-12-07T07:27:02.458Z,3.18
2018-12-07T07:29:31.534Z,3.14
2018-12-07T07:32:00.574Z,3.18
2018-12-07T07:34:29.579Z,3.21
2018-12-07T07:36:58.617Z,3.22
2018-12-07T07:39:27.750Z,3.15
2018-12-07T07:41:57.641Z,3.03
2018-12-07T07:44:26.719Z,3.02
2018-12-07T07:46:56.242Z,3.01
2018-12-07T07:49:25.287Z,3.06
2018-12-07T07:51:54.302Z,3.08
2018-12-07T07:54:23.826Z,3.08
2018-12-07T07:56:52.941Z,3.04
2018-12-07T07:59:22.004Z,3.10
2018-12-07T08:01:51.857Z,3.14
2018-12-07T08:04:20.870Z,3.22
2018-12-07T08:06:49.906Z,3.28
2018-12-07T08:09:19.039Z,3.33
2018-12-07T08:11:48.097Z,3.31
2018-12-07T08:14:17.137Z,3.37
2018-12-07T08:16:46.210Z,3.40
2018-12-07T08:19:15.211Z,3.40
2018-12-07T08:21:44.270Z,3.43
2018-12-07T08:24:13.405Z,3.42
2018-12-07T08:26:42.409Z,3.37
2018-12-07T08:29:11.606Z,3.37
2018-12-07T08:31:40.642Z,3.41
2018-12-07T08:34:09.736Z,3.53
2018-12-07T08:36:38.841Z,3.59
2018-12-07T08:39:10.554Z,3.65
2018-12-07T08:41:39.579Z,3.70
2018-12-07T08:44:09.042Z,3.80
2018-12-07T08:46:38.509Z,3.84
2018-12-07T08:49:07.592Z,3.77
2018-12-07T08:51:36.715Z,3.76
2018-12-07T08:54:05.794Z,3.76
2018-12-07T08:56:34.902Z,3.77
2018-12-07T08:59:05.306Z,3.76
2018-12-07T09:01:35.125Z,3.74
2018-12-07T09:04:04.434Z,3.72
2018-12-07T09:06:33.519Z,3.61
2018-12-07T09:09:04.152Z,3.48
2018-12-07T09:11:34.146Z,3.28
2018-12-07T09:14:03.150Z,3.43
2018-12-07T09:16:32.386Z,3.53
2018-12-07T09:19:01.450Z,3.60
2018-12-07T09:21:30.557Z,3.64
2018-12-07T09:23:59.660Z,3.62
2018-12-07T09:26:28.839Z,3.63
2018-12-07T09:28:58.121Z,3.67
2018-12-07T09:31:27.723Z,3.71
2018-12-07T09:33:56.829Z,3.76
2018-12-07T09:36:25.843Z,3.78
2018-12-07T09:38:55.001Z,3.71
2018-12-07T09:41:24.129Z,3.73
2018-12-07T09:43:53.310Z,3.70
2018-12-07T09:46:22.733Z,3.79
2018-12-07T09:48:51.759Z,3.80
2018-12-07T09:51:20.826Z,3.80
2018-12-07T09:53:50.144Z,3.83
2018-12-07T09:56:19.230Z,3.86
2018-12-07T09:58:48.298Z,3.90
2018-12-07T10:01:19.019Z,3.98
2018-12-07T10:03:48.241Z,4.03
2018-12-07T10:06:17.326Z,4.06
2018-12-07T10:08:46.567Z,4.11
2018-12-07T10:11:15.570Z,4.21
2018-12-07T10:13:45.042Z,4.27
2018-12-07T10:16:14.117Z,4.36
2018-12-07T10:18:43.210Z,4.37
2018-12-07T10:21:12.303Z,4.31
2018-12-07T10:23:41.423Z,4.35
2018-12-07T10:26:11.118Z,4.43
2018-12-07T10:28:40.131Z,4.48
2018-12-07T10:31:09.219Z,4.52
2018-12-07T10:33:38.290Z,4.56
2018-12-07T10:36:07.341Z,4.57
2018-12-07T10:38:36.395Z,4.60
2018-12-07T10:41:05.522Z,4.62
2018-12-07T10:43:34.568Z,4.46
2018-12-07T10:46:03.727Z,4.21
2018-12-07T10:48:32.771Z,4.19
2018-12-07T10:51:07.923Z,4.29
2018-12-07T10:53:33.319Z,4.27
2018-12-07T10:56:02.402Z,4.24
2018-12-07T10:58:31.486Z,4.21
2018-12-07T11:01:05.938Z,4.19
2018-12-07T11:03:40.230Z,4.14
2018-12-07T11:06:14.886Z,4.10
2018-12-07T11:08:49.874Z,4.11
2018-12-07T11:11:24.640Z,4.08
2018-12-07T11:13:58.885Z,3.96
2018-12-07T11:16:33.291Z,3.84
2018-12-07T11:19:07.567Z,3.82
2018-12-07T11:21:42.081Z,3.82
2018-12-07T11:24:16.643Z,3.90
2018-12-07T11:27:49.097Z,3.80
2018-12-07T11:30:23.498Z,3.87
2018-12-07T11:32:58.153Z,3.95
2018-12-07T11:35:30.637Z,3.96
2018-12-07T11:37:59.966Z,3.91
2018-12-07T11:40:28.991Z,3.79
2018-12-07T11:43:00.374Z,3.82
2018-12-07T11:45:29.447Z,3.80
2018-12-07T11:47:59.057Z,4.01
2018-12-07T11:50:28.282Z,4.03
2018-12-07T11:52:57.380Z,4.09
2018-12-07T11:55:26.448Z,4.26
2018-12-07T11:57:55.565Z,4.30
2018-12-07T12:00:24.650Z,4.40
2018-12-07T12:02:53.735Z,4.53
2018-12-07T12:05:22.858Z,4.62
2018-12-07T12:07:51.913Z,4.67
2018-12-07T12:10:21.150Z,4.72
2018-12-07T12:12:50.245Z,4.75
2018-12-07T12:15:19.317Z,4.75
2018-12-07T12:17:48.410Z,4.72
2018-12-07T12:20:17.821Z,4.75
2018-12-07T12:22:46.953Z,4.80
2018-12-07T12:25:16.019Z,4.83
2018-12-07T12:27:45.106Z,4.80
2018-12-07T12:30:14.194Z,4.64
2018-12-07T12:32:43.293Z,4.60
2018-12-07T12:35:12.710Z,4.54
2018-12-07T12:37:41.889Z,4.43
2018-12-07T12:40:11.122Z,4.38
2018-12-07T12:42:40.117Z,4.35
2018-12-07T12:45:09.422Z,4.34
2018-12-07T12:47:38.478Z,4.22
2018-12-07T12:50:11.974Z,4.22
2018-12-07T12:52:41.072Z,4.25
2018-12-07T12:55:10.169Z,4.27
2018-12-07T12:57:39.283Z,4.26
2018-12-07T13:00:08.277Z,4.27
2018-12-07T13:02:37.429Z,4.23
2018-12-07T13:05:06.977Z,4.22
2018-12-07T13:07:36.253Z,4.18
2018-12-07T13:10:05.461Z,4.14
2018-12-07T13:12:34.581Z,4.04
2018-12-07T13:15:04.589Z,4.02
2018-12-07T13:17:33.745Z,4.03
2018-12-07T13:20:02.901Z,4.11
2018-12-07T13:22:32.028Z,4.11
2018-12-07T13:25:01.597Z,4.13
2018-12-07T13:27:30.798Z,4.18
2018-12-07T13:30:00.350Z,4.25
2018-12-07T13:32:29.466Z,4.29
2018-12-07T13:34:58.880Z,4.34
2018-12-07T13:37:27.895Z,4.37
2018-12-07T13:39:57.040Z,4.38
2018-12-07T13:42:26.622Z,4.40
2018-12-07T13:44:55.835Z,4.43
2018-12-07T13:47:26.115Z,4.38
2018-12-07T13:50:02.428Z,4.39
2018-12-07T13:52:32.200Z,4.45
2018-12-07T13:55:02.471Z,4.48
2018-12-07T13:57:33.855Z,4.49
2018-12-07T14:00:05.269Z,4.54
2018-12-07T14:02:35.896Z,4.59
2018-12-07T14:05:06.691Z,4.56
2018-12-07T14:07:35.930Z,4.57
2018-12-07T14:10:05.923Z,4.58
2018-12-07T14:12:36.111Z,4.58
2018-12-07T14:15:05.978Z,4.61
2018-12-07T14:17:35.137Z,4.60
2018-12-07T14:20:05.455Z,4.64
2018-12-07T14:22:34.524Z,4.67
2018-12-07T14:25:04.634Z,4.62
2018-12-07T14:27:34.497Z,4.47
2018-12-07T14:30:04.280Z,4.35
2018-12-07T14:32:33.567Z,4.14
2018-12-07T14:35:03.654Z,3.96
2018-12-07T14:37:33.065Z,3.85
2018-12-07T14:40:02.465Z,3.89
2018-12-07T14:42:31.983Z,4.00
2018-12-07T14:45:02.194Z,4.04
2018-12-07T14:47:31.768Z,4.00
2018-12-07T14:50:01.129Z,3.88
2018-12-07T14:52:30.293Z,3.74
2018-12-07T14:54:59.501Z,3.76
2018-12-07T14:57:28.600Z,3.70
2018-12-07T14:59:57.707Z,3.64
2018-12-07T15:02:26.931Z,3.72
2018-12-07T15:04:56.881Z,3.71
2018-12-07T15:07:26.470Z,3.60
2018-12-07T15:09:56.649Z,3.65
2018-12-07T15:12:26.995Z,3.70
2018-12-07T15:14:56.125Z,3.62
2018-12-07T15:17:25.776Z,3.62
2018-12-07T15:19:55.382Z,3.62
2018-12-07T15:22:24.745Z,3.67
2018-12-07T15:24:55.479Z,3.69
2018-12-07T15:27:25.295Z,3.69
2018-12-07T15:29:54.486Z,3.72
2018-12-07T15:32:23.871Z,3.78
2018-12-07T15:34:53.045Z,3.78
2018-12-07T15:37:23.815Z,3.81
2018-12-07T15:39:53.055Z,3.83
2018-12-07T15:42:22.219Z,3.84
2018-12-07T15:44:51.361Z,3.84
2018-12-07T15:47:20.625Z,3.81
2018-12-07T15:49:50.035Z,3.83
2018-12-07T15:52:19.611Z,3.87
2018-12-07T15:54:48.978Z,3.88
2018-12-07T15:57:18.180Z,3.92
2018-12-07T15:59:47.619Z,3.94
2018-12-07T16:02:16.862Z,3.96
2018-12-07T16:04:45.960Z,3.94
2018-12-07T16:07:15.290Z,3.88
2018-12-07T16:09:44.577Z,3.72
2018-12-07T16:12:13.672Z,3.64
2018-12-07T16:14:43.230Z,3.70
2018-12-07T16:17:12.490Z,3.78
2018-12-07T16:19:41.976Z,3.88
2018-12-07T16:22:11.368Z,3.87
2018-12-07T16:24:41.437Z,3.38
2018-12-07T16:27:11.146Z,3.22
2018-12-07T16:29:40.443Z,3.47
2018-12-07T16:32:09.821Z,3.36
2018-12-07T16:34:39.233Z,3.34
2018-12-07T16:37:09.365Z,3.46
2018-12-07T16:39:38.730Z,3.41
2018-12-07T16:42:07.865Z,3.32
2018-12-07T16:44:36.999Z,3.18
2018-12-07T16:47:06.596Z,3.11
2018-12-07T16:49:35.956Z,3.04
2018-12-07T16:52:05.194Z,2.98
2018-12-07T16:54:34.323Z,3.09
2018-12-07T16:57:03.370Z,3.31
2018-12-07T16:59:32.576Z,3.43
2018-12-07T17:02:01.941Z,3.53
2018-12-07T17:04:31.166Z,3.60
2018-12-07T17:07:00.421Z,3.65
2018-12-07T17:09:30.178Z,3.68
2018-12-07T17:11:59.521Z,3.65
2018-12-07T17:14:28.896Z,3.58
2018-12-07T17:16:58.270Z,3.52
2018-12-07T17:19:27.584Z,3.47
2018-12-07T17:21:56.849Z,3.60
2018-12-07T17:24:26.194Z,3.65
2018-12-07T17:26:56.019Z,3.63
2018-12-07T17:29:26.303Z,3.68
2018-12-07T17:31:55.679Z,3.70
2018-12-07T17:34:25.038Z,3.75
2018-12-07T17:36:54.258Z,3.77
2018-12-07T17:39:23.539Z,3.77
2018-12-07T17:41:52.742Z,3.76
2018-12-07T17:44:21.891Z,3.73
2018-12-07T17:46:51.270Z,3.85
2018-12-07T17:49:20.496Z,3.88
2018-12-07T17:51:49.709Z,3.97
2018-12-07T17:54:19.185Z,4.04
2018-12-07T17:56:49.415Z,4.09
2018-12-07T17:59:18.473Z,4.13
2018-12-07T18:01:47.978Z,4.11
2018-12-07T18:04:16.997Z,4.17
2018-12-07T18:06:46.314Z,4.24
2018-12-07T18:09:15.424Z,4.23
2018-12-07T18:11:44.872Z,4.15
2018-12-07T18:14:14.592Z,3.93
2018-12-07T18:16:43.742Z,3.58
2018-12-07T18:19:13.113Z,3.47
2018-12-07T18:21:42.512Z,3.39
2018-12-07T18:24:11.722Z,3.40
2018-12-07T18:26:40.830Z,3.48
2018-12-07T18:29:10.087Z,3.47
2018-12-07T18:31:39.498Z,3.55
2018-12-07T18:34:08.673Z,3.57
2018-12-07T18:36:37.957Z,3.69
2018-12-07T18:39:08.467Z,3.69
2018-12-07T18:41:37.760Z,3.59
2018-12-07T18:44:07.203Z,3.63
2018-12-07T18:46:36.444Z,3.71
2018-12-07T18:49:06.072Z,3.76
2018-12-07T18:51:35.594Z,3.78
2018-12-07T18:54:04.796Z,3.83
2018-12-07T18:56:34.162Z,3.86
2018-12-07T18:59:03.661Z,3.80
2018-12-07T19:01:32.879Z,3.68
2018-12-07T19:04:02.232Z,3.75
2018-12-07T19:06:31.344Z,3.66
2018-12-07T19:09:00.979Z,3.47
2018-12-07T19:11:31.904Z,3.37
2018-12-07T19:14:01.134Z,3.30
2018-12-07T19:16:30.178Z,3.31
2018-12-07T19:19:01.749Z,3.39
2018-12-07T19:21:30.867Z,3.41
2018-12-07T19:24:01.764Z,3.24
2018-12-07T19:26:30.954Z,3.17
2018-12-07T19:29:00.477Z,3.07
2018-12-07T19:31:29.635Z,3.02
2018-12-07T19:33:59.022Z,3.14
2018-12-07T19:36:28.355Z,3.19
2018-12-07T19:38:58.184Z,3.17
2018-12-07T19:41:27.347Z,3.03
2018-12-07T19:43:57.189Z,3.11
2018-12-07T19:46:26.490Z,3.21
2018-12-07T19:48:56.181Z,3.26
2018-12-07T19:51:25.479Z,3.24
2018-12-07T19:53:55.336Z,3.30
2018-12-07T19:56:24.864Z,3.35
2018-12-07T19:58:54.225Z,3.42
2018-12-07T20:01:23.534Z,3.43
2018-12-07T20:03:53.116Z,3.47
2018-12-07T20:06:22.430Z,3.41
2018-12-07T20:08:51.584Z,3.51
2018-12-07T20:11:20.736Z,3.57
2018-12-07T20:13:50.942Z,3.65
2018-12-07T20:16:20.847Z,3.72
2018-12-07T20:18:50.102Z,3.75
2018-12-07T20:21:19.236Z,3.80
2018-12-07T20:23:49.330Z,3.82
2018-12-07T20:26:18.334Z,3.59
2018-12-07T20:28:47.410Z,3.64
2018-12-07T20:31:16.842Z,3.69
2018-12-07T20:33:46.183Z,3.74
2018-12-07T20:36:15.515Z,3.77
2018-12-07T20:38:44.857Z,3.79
2018-12-07T20:41:14.030Z,3.87
2018-12-07T20:43:43.138Z,3.68
2018-12-07T20:46:13.199Z,3.57
2018-12-07T20:48:43.531Z,3.56
2018-12-07T20:51:12.625Z,3.51
2018-12-07T20:53:41.634Z,3.53
2018-12-07T20:56:11.526Z,3.58
2018-12-07T20:58:41.218Z,3.63
2018-12-07T21:01:10.607Z,3.70
2018-12-07T21:04:15.202Z,3.63
2018-12-07T21:11:12.981Z,3.74
2018-12-07T21:13:59.262Z,3.81
2018-12-07T21:17:38.673Z,3.96
2018-12-07T21:20:21.089Z,4.13
2018-12-07T21:22:50.918Z,4.09
2018-12-07T21:25:20.249Z,4.01
2018-12-07T21:27:49.377Z,3.99
2018-12-07T21:30:39.947Z,4.08
2018-12-07T21:33:10.023Z,4.14
2018-12-07T21:36:34.206Z,4.14
2018-12-07T21:39:05.900Z,4.04
2018-12-07T21:41:36.077Z,4.11
2018-12-07T21:44:05.380Z,4.07
2018-12-07T21:46:35.402Z,4.05
2018-12-07T21:49:05.057Z,4.13
2018-12-07T21:51:43.130Z,4.21
2018-12-07T21:54:12.235Z,4.21
2018-12-07T21:56:42.701Z,4.18
2018-12-07T21:59:12.021Z,4.14
2018-12-07T22:01:41.638Z,4.14
2018-12-07T22:04:11.116Z,4.21
2018-12-07T22:06:40.426Z,4.18
2018-12-07T22:09:10.288Z,4.26
2018-12-07T22:11:41.711Z,4.29
2018-12-07T22:14:11.761Z,4.30
2018-12-07T22:16:40.966Z,4.36
2018-12-07T22:19:10.315Z,4.38
2018-12-07T22:21:39.681Z,4.36
2018-12-07T22:24:08.974Z,4.38
2018-12-07T22:26:38.490Z,4.36
2018-12-07T22:29:08.181Z,4.41
2018-12-07T22:31:37.378Z,4.43
2018-12-07T22:34:06.733Z,4.45
2018-12-07T22:36:36.115Z,4.50
2018-12-07T22:39:08.383Z,4.51
2018-12-07T22:41:38.070Z,4.48
2018-12-07T22:44:08.636Z,4.55
2018-12-07T22:46:38.222Z,4.59
2018-12-07T22:49:07.598Z,4.60
2018-12-07T22:51:36.732Z,4.69
2018-12-07T22:54:06.723Z,4.78
2018-12-07T22:56:36.966Z,4.86
2018-12-07T22:59:06.318Z,4.89
2018-12-07T23:01:35.495Z,4.87
2018-12-07T23:04:04.510Z,4.92
2018-12-07T23:06:33.541Z,4.93
2018-12-07T23:09:02.564Z,4.98
2018-12-07T23:11:32.869Z,4.76
2018-12-07T23:14:02.409Z,5.07
2018-12-07T23:16:31.469Z,5.07
2018-12-07T23:19:00.532Z,5.07
2018-12-07T23:21:29.993Z,5.08
2018-12-07T23:23:59.027Z,5.15
2018-12-07T23:26:28.176Z,5.15
2018-12-07T23:28:57.217Z,5.18
2018-12-07T23:31:26.434Z,5.18
2018-12-07T23:33:55.450Z,5.22
2018-12-07T23:36:25.953Z,5.23
2018-12-07T23:38:55.053Z,5.26
2018-12-07T23:41:24.145Z,5.20
2018-12-07T23:43:53.267Z,5.26
2018-12-07T23:46:22.401Z,5.27
2018-12-07T23:48:51.521Z,5.30
2018-12-07T23:51:20.848Z,5.32
2018-12-07T23:53:49.914Z,5.26
2018-12-07T23:56:18.954Z,5.27
2018-12-07T23:58:48.158Z,5.30
