createdAt,value
2018-08-20T00:01:46.101Z,98423.89
2018-08-20T00:04:15.185Z,98424.08
2018-08-20T00:06:54.492Z,98425.86
2018-08-20T00:09:36.177Z,98428.43
2018-08-20T00:12:06.997Z,98420.98
2018-08-20T00:14:36.237Z,98427.34
2018-08-20T00:17:05.414Z,98424.45
2018-08-20T00:19:34.569Z,98424.28
2018-08-20T00:22:03.687Z,98423.30
2018-08-20T00:24:32.798Z,98419.64
2018-08-20T00:27:03.075Z,98419.38
2018-08-20T00:29:35.595Z,98419.48
2018-08-20T00:32:04.721Z,98426.94
2018-08-20T00:34:34.099Z,98427.39
2018-08-20T00:37:04.262Z,98425.48
2018-08-20T00:39:33.393Z,98429.69
2018-08-20T00:42:02.498Z,98429.86
2018-08-20T00:44:31.784Z,98432.16
2018-08-20T00:47:02.116Z,98433.45
2018-08-20T00:49:31.517Z,98433.49
2018-08-20T00:52:01.151Z,98425.71
2018-08-20T00:54:30.851Z,98427.00
2018-08-20T00:56:59.727Z,98421.84
2018-08-20T00:59:28.882Z,98419.66
2018-08-20T01:01:58.177Z,98428.73
2018-08-20T01:04:27.316Z,98428.98
2018-08-20T01:06:56.437Z,98428.29
2018-08-20T01:09:25.532Z,98428.53
2018-08-20T01:11:54.664Z,98422.63
2018-08-20T01:14:24.318Z,98421.28
2018-08-20T01:16:53.690Z,98423.28
2018-08-20T01:19:23.372Z,98421.65
2018-08-20T01:21:52.701Z,98422.09
2018-08-20T01:24:21.815Z,98419.22
2018-08-20T01:26:50.893Z,98414.99
2018-08-20T01:29:20.007Z,98418.18
2018-08-20T01:31:49.076Z,98417.67
2018-08-20T01:34:18.161Z,98424.80
2018-08-20T01:36:47.262Z,98425.22
2018-08-20T01:39:16.359Z,98425.89
2018-08-20T01:41:45.493Z,98426.14
2018-08-20T01:44:14.585Z,98420.95
2018-08-20T01:46:44.693Z,98430.17
2018-08-20T01:49:14.293Z,98431.81
2018-08-20T01:51:43.782Z,98425.03
2018-08-20T01:54:13.017Z,98425.67
2018-08-20T01:56:42.385Z,98423.97
2018-08-20T01:59:11.517Z,98425.77
2018-08-20T02:01:42.207Z,98426.16
2018-08-20T02:04:13.162Z,98428.34
2018-08-20T02:06:44.131Z,98423.31
2018-08-20T02:09:15.461Z,98427.52
2018-08-20T02:11:45.736Z,98422.08
2018-08-20T02:14:19.012Z,98423.82
2018-08-20T02:16:49.670Z,98424.42
2018-08-20T02:19:23.104Z,98430.41
2018-08-20T02:21:55.624Z,98426.75
2018-08-20T02:24:25.489Z,98425.02
2018-08-20T02:26:54.861Z,98427.37
2018-08-20T02:29:23.949Z,98425.02
2018-08-20T02:31:53.038Z,98433.61
2018-08-20T02:34:22.605Z,98428.34
2018-08-20T02:36:51.702Z,98424.42
2018-08-20T02:39:21.521Z,98429.61
2018-08-20T02:41:50.846Z,98426.92
2018-08-20T02:44:20.730Z,98429.30
2018-08-20T02:46:52.885Z,98425.13
2018-08-20T02:49:22.137Z,98422.49
2018-08-20T02:51:51.602Z,98414.41
2018-08-20T02:54:20.952Z,98422.63
2018-08-20T02:56:50.271Z,98421.20
2018-08-20T02:59:19.510Z,98418.70
2018-08-20T03:01:48.782Z,98419.14
2018-08-20T03:04:18.539Z,98419.09
2018-08-20T03:06:47.762Z,98417.94
2018-08-20T03:09:17.574Z,98418.73
2018-08-20T03:11:47.407Z,98416.38
2018-08-20T03:14:16.490Z,98423.27
2018-08-20T03:16:45.617Z,98425.91
2018-08-20T03:19:14.706Z,98425.13
2018-08-20T03:21:43.808Z,98428.98
2018-08-20T03:24:12.981Z,98425.55
2018-08-20T03:26:42.074Z,98426.05
2018-08-20T03:29:11.199Z,98425.13
2018-08-20T03:31:40.295Z,98423.28
2018-08-20T03:34:09.477Z,98428.98
2018-08-20T03:36:38.602Z,98432.78
2018-08-20T03:39:08.662Z,98435.61
2018-08-20T03:41:37.734Z,98437.06
2018-08-20T03:44:06.877Z,98444.92
2018-08-20T03:46:36.004Z,98436.13
2018-08-20T03:49:05.963Z,98437.99
2018-08-20T03:51:35.122Z,98440.13
2018-08-20T03:54:04.796Z,98432.90
2018-08-20T03:56:33.887Z,98440.88
2018-08-20T03:59:02.978Z,98439.74
2018-08-20T04:01:32.198Z,98435.61
2018-08-20T04:04:01.374Z,98434.28
2018-08-20T04:06:30.510Z,98435.45
2018-08-20T04:08:59.629Z,98436.66
2018-08-20T04:11:28.726Z,98437.77
2018-08-20T04:13:58.086Z,98432.67
2018-08-20T04:16:27.418Z,98437.12
2018-08-20T04:19:00.819Z,98431.28
2018-08-20T04:21:30.070Z,98441.11
2018-08-20T04:23:58.842Z,98439.81
2018-08-20T04:26:27.921Z,98440.15
2018-08-20T04:28:57.071Z,98440.77
2018-08-20T04:31:26.153Z,98437.38
2018-08-20T04:33:55.367Z,98436.73
2018-08-20T04:36:24.509Z,98432.30
2018-08-20T04:38:53.582Z,98434.79
2018-08-20T04:41:22.684Z,98434.67
2018-08-20T04:43:52.223Z,98431.72
2018-08-20T04:46:21.302Z,98431.52
2018-08-20T04:48:50.378Z,98433.75
2018-08-20T04:51:19.829Z,98432.34
2018-08-20T04:53:48.828Z,98429.55
2018-08-20T04:56:17.930Z,98432.84
2018-08-20T04:58:47.020Z,98430.74
2018-08-20T05:01:16.146Z,98429.69
2018-08-20T05:03:45.226Z,98429.91
2018-08-20T05:06:15.003Z,98415.81
2018-08-20T05:08:44.086Z,98421.53
2018-08-20T05:11:13.223Z,98426.57
2018-08-20T05:13:42.414Z,98428.06
2018-08-20T05:16:11.523Z,98431.84
2018-08-20T05:18:40.674Z,98436.65
2018-08-20T05:21:09.838Z,98432.70
2018-08-20T05:23:39.790Z,98439.08
2018-08-20T05:26:09.635Z,98444.41
2018-08-20T05:28:39.480Z,98441.97
2018-08-20T05:31:09.478Z,98444.22
2018-08-20T05:33:39.881Z,98446.02
2018-08-20T05:36:10.096Z,98447.63
2018-08-20T05:38:39.982Z,98450.21
2018-08-20T05:41:09.913Z,98446.56
2018-08-20T05:43:39.749Z,98447.65
2018-08-20T05:46:09.675Z,98448.65
2018-08-20T05:48:39.023Z,98444.52
2018-08-20T05:51:08.091Z,98447.36
2018-08-20T05:53:37.178Z,98449.20
2018-08-20T05:56:06.447Z,98455.40
2018-08-20T05:58:36.166Z,98457.30
2018-08-20T06:01:05.986Z,98461.16
2018-08-20T06:03:35.673Z,98456.95
2018-08-20T06:06:04.850Z,98458.59
2018-08-20T06:08:33.974Z,98459.35
2018-08-20T06:11:03.078Z,98463.36
2018-08-20T06:13:32.203Z,98475.78
2018-08-20T06:16:01.294Z,98459.88
2018-08-20T06:18:30.386Z,98459.43
2018-08-20T06:20:59.511Z,98463.52
2018-08-20T06:23:28.691Z,98460.44
2018-08-20T06:25:57.789Z,98463.52
2018-08-20T06:28:26.899Z,98466.41
2018-08-20T06:30:56.265Z,98466.07
2018-08-20T06:33:26.531Z,98468.91
2018-08-20T06:35:55.603Z,98469.39
2018-08-20T06:38:24.685Z,98464.50
2018-08-20T06:40:53.814Z,98466.30
2018-08-20T06:43:22.912Z,98466.42
2018-08-20T06:45:51.983Z,98469.51
2018-08-20T06:48:21.106Z,98463.81
2018-08-20T06:50:50.175Z,98470.16
2018-08-20T06:53:19.251Z,98462.39
2018-08-20T06:55:48.370Z,98462.63
2018-08-20T06:58:17.477Z,98463.82
2018-08-20T07:00:46.619Z,98458.47
2018-08-20T07:03:16.560Z,98462.95
2018-08-20T07:05:45.640Z,98457.83
2018-08-20T07:08:14.710Z,98459.73
2018-08-20T07:10:48.747Z,98459.27
2018-08-20T07:13:33.179Z,98459.95
2018-08-20T07:16:02.594Z,98460.09
2018-08-20T07:18:32.152Z,98459.46
2018-08-20T07:21:01.394Z,98458.83
2018-08-20T07:23:31.071Z,98457.81
2018-08-20T07:25:59.733Z,98454.72
2018-08-20T07:28:28.827Z,98458.81
2018-08-20T07:30:57.903Z,98453.21
2018-08-20T07:33:26.997Z,98454.45
2018-08-20T07:35:56.071Z,98458.33
2018-08-20T07:38:25.162Z,98463.84
2018-08-20T07:40:54.246Z,98464.16
2018-08-20T07:43:23.322Z,98471.94
2018-08-20T07:45:52.398Z,98469.42
2018-08-20T07:48:21.519Z,98470.69
2018-08-20T07:50:50.626Z,98473.36
2018-08-20T07:53:19.944Z,98481.17
2018-08-20T07:55:49.770Z,98481.65
2018-08-20T07:58:19.784Z,98470.75
2018-08-20T08:00:49.386Z,98480.23
2018-08-20T08:03:23.955Z,98476.05
2018-08-20T08:05:53.190Z,98474.45
2018-08-20T08:08:22.990Z,98479.56
2018-08-20T08:10:52.214Z,98480.77
2018-08-20T08:13:21.451Z,98474.73
2018-08-20T08:15:50.855Z,98471.85
2018-08-20T08:18:20.010Z,98468.86
2018-08-20T08:20:49.378Z,98461.56
2018-08-20T08:23:18.546Z,98462.97
2018-08-20T08:25:48.158Z,98458.88
2018-08-20T08:28:17.987Z,98462.56
2018-08-20T08:30:47.181Z,98458.80
2018-08-20T08:33:16.568Z,98456.02
2018-08-20T08:35:45.996Z,98457.07
2018-08-20T08:38:15.983Z,98460.17
2018-08-20T08:40:45.573Z,98461.23
2018-08-20T08:43:14.669Z,98453.26
2018-08-20T08:45:43.900Z,98455.47
2018-08-20T08:48:13.006Z,98454.97
2018-08-20T08:50:42.113Z,98449.65
2018-08-20T08:53:11.198Z,98457.17
2018-08-20T08:55:40.292Z,98459.47
2018-08-20T08:58:09.412Z,98451.66
2018-08-20T09:00:38.600Z,98446.00
2018-08-20T09:03:07.584Z,98459.28
2018-08-20T09:05:36.677Z,98449.16
2018-08-20T09:08:05.778Z,98444.11
2018-08-20T09:10:34.894Z,98445.84
2018-08-20T09:13:03.979Z,98445.61
2018-08-20T09:15:33.085Z,98441.17
2018-08-20T09:18:02.183Z,98442.22
2018-08-20T09:20:31.368Z,98440.17
2018-08-20T09:23:00.398Z,98446.81
2018-08-20T09:25:29.618Z,98441.95
2018-08-20T09:27:58.698Z,98445.92
2018-08-20T09:30:27.782Z,98457.83
2018-08-20T09:32:56.858Z,98447.16
2018-08-20T09:35:25.954Z,98442.91
2018-08-20T09:37:55.038Z,98441.51
2018-08-20T09:40:24.129Z,98440.89
2018-08-20T09:42:53.244Z,98440.44
2018-08-20T09:45:22.382Z,98443.07
2018-08-20T09:47:51.484Z,98445.21
2018-08-20T09:50:20.575Z,98436.56
2018-08-20T09:52:49.635Z,98441.16
2018-08-20T09:55:18.731Z,98433.75
2018-08-20T09:57:48.264Z,98437.69
2018-08-20T10:00:22.913Z,98434.00
2018-08-20T10:02:52.450Z,98426.76
2018-08-20T10:05:21.598Z,98435.30
2018-08-20T10:07:50.778Z,98431.45
2018-08-20T10:10:19.973Z,98433.02
2018-08-20T10:12:49.198Z,98428.12
2018-08-20T10:15:18.428Z,98425.64
2018-08-20T10:17:47.570Z,98430.78
2018-08-20T10:20:18.258Z,98427.73
2018-08-20T10:22:47.342Z,98421.23
2018-08-20T10:25:16.926Z,98417.81
2018-08-20T10:27:46.754Z,98413.11
2018-08-20T10:30:15.900Z,98411.97
2018-08-20T10:32:44.946Z,98410.36
2018-08-20T10:35:14.060Z,98413.83
2018-08-20T10:37:43.200Z,98412.34
2018-08-20T10:40:12.295Z,98412.06
2018-08-20T10:42:41.366Z,98413.41
2018-08-20T10:45:16.186Z,98413.41
2018-08-20T10:47:46.825Z,98407.78
2018-08-20T10:50:17.235Z,98410.83
2018-08-20T10:52:48.067Z,98402.05
2018-08-20T10:55:17.322Z,98403.23
2018-08-20T10:57:46.458Z,98414.48
2018-08-20T11:00:16.332Z,98408.56
2018-08-20T11:02:44.614Z,98398.86
2018-08-20T11:05:16.297Z,98403.98
2018-08-20T11:07:45.596Z,98401.11
2018-08-20T11:10:15.073Z,98402.17
2018-08-20T11:12:44.218Z,98400.82
2018-08-20T11:15:13.099Z,98400.75
2018-08-20T11:17:42.250Z,98390.98
2018-08-20T11:20:14.622Z,98395.95
2018-08-20T11:22:43.903Z,98387.00
2018-08-20T11:25:13.572Z,98390.05
2018-08-20T11:27:42.750Z,98396.92
2018-08-20T11:30:13.493Z,98392.35
2018-08-20T11:32:42.683Z,98390.15
2018-08-20T11:35:12.319Z,98387.20
2018-08-20T11:37:41.678Z,98381.26
2018-08-20T11:40:11.350Z,98379.28
2018-08-20T11:42:40.421Z,98383.56
2018-08-20T11:45:13.191Z,98372.99
2018-08-20T11:47:42.683Z,98370.00
2018-08-20T11:50:11.807Z,98364.05
2018-08-20T11:52:40.934Z,98362.53
2018-08-20T11:55:10.086Z,98355.95
2018-08-20T11:57:39.214Z,98353.25
2018-08-20T12:00:10.166Z,98355.64
2018-08-20T12:02:39.509Z,98353.77
2018-08-20T12:05:09.507Z,98353.61
2018-08-20T12:07:38.665Z,98347.81
2018-08-20T12:10:09.145Z,98349.39
2018-08-20T12:12:38.551Z,98338.78
2018-08-20T12:15:10.152Z,98339.31
2018-08-20T12:17:39.093Z,98340.45
2018-08-20T12:20:08.980Z,98340.90
2018-08-20T12:22:38.765Z,98339.31
2018-08-20T12:25:10.700Z,98339.19
2018-08-20T12:27:39.790Z,98336.95
2018-08-20T12:30:10.143Z,98336.17
2018-08-20T12:32:39.470Z,98329.34
2018-08-20T12:35:09.354Z,98323.46
2018-08-20T12:37:39.078Z,98319.89
2018-08-20T12:40:08.260Z,98319.66
2018-08-20T12:42:37.482Z,98321.77
2018-08-20T12:45:07.430Z,98316.26
2018-08-20T12:47:36.155Z,98308.16
2018-08-20T12:50:05.686Z,98310.14
2018-08-20T12:52:34.770Z,98311.14
2018-08-20T12:55:03.902Z,98306.97
2018-08-20T12:57:33.243Z,98298.75
2018-08-20T13:00:03.352Z,98304.11
2018-08-20T13:02:32.531Z,98308.95
2018-08-20T13:05:01.694Z,98300.70
2018-08-20T13:07:30.835Z,98301.98
2018-08-20T13:10:00.054Z,98302.13
2018-08-20T13:12:29.242Z,98295.31
2018-08-20T13:14:58.478Z,98293.51
2018-08-20T13:17:27.150Z,98301.27
2018-08-20T13:19:56.259Z,98290.78
2018-08-20T13:22:25.458Z,98279.55
2018-08-20T13:24:54.202Z,98283.19
2018-08-20T13:27:23.590Z,98282.15
2018-08-20T13:29:52.858Z,98278.06
2018-08-20T13:32:22.118Z,98270.22
2018-08-20T13:34:51.121Z,98275.49
2018-08-20T13:37:20.292Z,98272.17
2018-08-20T13:39:49.012Z,98268.63
2018-08-20T13:42:18.350Z,98269.88
2018-08-20T13:44:47.474Z,98272.59
2018-08-20T13:47:16.756Z,98268.46
2018-08-20T13:49:45.958Z,98261.28
2018-08-20T13:52:15.334Z,98260.36
2018-08-20T13:54:44.626Z,98261.96
2018-08-20T13:57:13.794Z,98253.84
2018-08-20T13:59:43.167Z,98257.85
2018-08-20T14:02:12.486Z,98253.85
2018-08-20T14:04:41.883Z,98254.66
2018-08-20T14:07:11.951Z,98256.03
2018-08-20T14:09:41.142Z,98254.32
2018-08-20T14:12:10.362Z,98247.87
2018-08-20T14:14:39.460Z,98249.84
2018-08-20T14:17:08.567Z,98248.19
2018-08-20T14:19:37.765Z,98249.24
2018-08-20T14:22:07.237Z,98242.25
2018-08-20T14:24:36.476Z,98231.97
2018-08-20T14:27:05.723Z,98236.05
2018-08-20T14:29:34.880Z,98242.87
2018-08-20T14:32:03.999Z,98238.56
2018-08-20T14:34:33.109Z,98238.08
2018-08-20T14:37:02.193Z,98242.47
2018-08-20T14:39:31.310Z,98254.48
2018-08-20T14:42:00.410Z,98241.69
2018-08-20T14:44:29.498Z,98248.34
2018-08-20T14:46:58.603Z,98241.66
2018-08-20T14:49:27.672Z,98244.73
2018-08-20T14:51:56.754Z,98236.09
2018-08-20T14:54:25.851Z,98242.06
2018-08-20T14:56:54.930Z,98240.78
2018-08-20T14:59:24.056Z,98231.80
2018-08-20T15:01:53.145Z,98233.36
2018-08-20T15:04:22.247Z,98239.07
2018-08-20T15:07:02.582Z,98234.30
2018-08-20T15:09:32.491Z,98232.73
2018-08-20T15:12:01.469Z,98223.44
2018-08-20T15:14:31.035Z,98232.91
2018-08-20T15:17:00.123Z,98231.75
2018-08-20T15:19:29.211Z,98224.75
2018-08-20T15:21:58.702Z,98229.19
2018-08-20T15:24:27.424Z,98219.58
2018-08-20T15:26:56.567Z,98227.00
2018-08-20T15:29:25.699Z,98228.23
2018-08-20T15:31:54.787Z,98227.55
2018-08-20T15:34:23.891Z,98226.20
2018-08-20T15:36:53.082Z,98228.68
2018-08-20T15:39:22.571Z,98225.05
2018-08-20T15:41:51.623Z,98219.31
2018-08-20T15:44:20.709Z,98223.67
2018-08-20T15:46:49.878Z,98215.30
2018-08-20T15:49:21.858Z,98221.95
2018-08-20T15:51:50.978Z,98224.71
2018-08-20T15:54:20.082Z,98226.30
2018-08-20T15:56:49.401Z,98224.07
2018-08-20T15:59:18.584Z,98227.02
2018-08-20T16:01:47.678Z,98227.28
2018-08-20T16:04:16.837Z,98223.07
2018-08-20T16:06:45.923Z,98224.02
2018-08-20T16:09:15.899Z,98227.92
2018-08-20T16:11:45.786Z,98220.70
2018-08-20T16:14:14.870Z,98222.39
2018-08-20T16:16:43.967Z,98226.27
2018-08-20T16:19:13.062Z,98224.46
2018-08-20T16:21:43.187Z,98223.06
2018-08-20T16:24:12.446Z,98221.30
2018-08-20T16:26:41.224Z,98222.55
2018-08-20T16:29:10.291Z,98221.50
2018-08-20T16:31:40.351Z,98222.45
2018-08-20T16:34:09.582Z,98221.14
2018-08-20T16:36:38.648Z,98213.44
2018-08-20T16:39:11.720Z,98218.63
2018-08-20T16:41:41.526Z,98218.73
2018-08-20T16:44:11.235Z,98223.15
2018-08-20T16:46:40.491Z,98221.91
2018-08-20T16:49:10.966Z,98219.60
2018-08-20T16:51:40.388Z,98212.17
2018-08-20T16:54:09.966Z,98218.98
2018-08-20T16:56:39.638Z,98215.25
2018-08-20T16:59:07.926Z,98219.49
2018-08-20T17:01:37.007Z,98216.16
2018-08-20T17:04:21.698Z,98212.98
2018-08-20T17:06:51.139Z,98217.85
2018-08-20T17:09:21.514Z,98213.84
2018-08-20T17:11:50.686Z,98215.75
2018-08-20T17:14:20.484Z,98219.30
2018-08-20T17:16:50.427Z,98220.82
2018-08-20T17:19:20.338Z,98220.60
2018-08-20T17:21:49.592Z,98219.88
2018-08-20T17:24:29.873Z,98227.03
2018-08-20T17:27:01.250Z,98225.23
2018-08-20T17:29:30.365Z,98232.02
2018-08-20T17:32:03.147Z,98237.46
2018-08-20T17:34:32.250Z,98229.86
2018-08-20T17:37:01.514Z,98234.99
2018-08-20T17:39:30.602Z,98230.13
2018-08-20T17:41:59.734Z,98228.88
2018-08-20T17:44:28.865Z,98233.92
2018-08-20T17:46:57.966Z,98236.45
2018-08-20T17:49:29.006Z,98232.66
2018-08-20T17:51:58.102Z,98237.61
2018-08-20T17:54:30.106Z,98240.95
2018-08-20T17:56:59.826Z,98245.07
2018-08-20T17:59:29.715Z,98243.30
2018-08-20T18:01:58.810Z,98244.27
2018-08-20T18:04:27.913Z,98239.45
2018-08-20T18:06:57.010Z,98241.37
2018-08-20T18:09:26.102Z,98247.67
2018-08-20T18:11:56.230Z,98246.30
2018-08-20T18:14:26.699Z,98253.02
2018-08-20T18:16:55.807Z,98253.09
2018-08-20T18:19:25.024Z,98256.89
2018-08-20T18:21:54.882Z,98258.78
2018-08-20T18:24:23.966Z,98257.57
2018-08-20T18:26:56.446Z,98265.39
2018-08-20T18:29:26.302Z,98260.64
2018-08-20T18:31:58.530Z,98269.23
2018-08-20T18:34:27.619Z,98271.52
2018-08-20T18:36:56.691Z,98277.98
2018-08-20T18:39:25.961Z,98276.88
2018-08-20T18:42:01.910Z,98279.09
2018-08-20T18:44:31.180Z,98276.59
2018-08-20T18:47:00.710Z,98282.94
2018-08-20T18:49:30.002Z,98286.84
2018-08-20T18:52:12.447Z,98289.30
2018-08-20T18:54:49.219Z,98295.29
2018-08-20T18:57:25.095Z,98301.50
2018-08-20T18:59:56.610Z,98303.12
2018-08-20T19:02:41.817Z,98306.08
2018-08-20T19:05:13.922Z,98310.09
2018-08-20T19:07:43.834Z,98308.78
2018-08-20T19:10:19.562Z,98316.00
2018-08-20T19:12:48.926Z,98316.53
2018-08-20T19:15:27.493Z,98324.15
2018-08-20T19:17:56.726Z,98320.01
2018-08-20T19:20:25.902Z,98321.62
2018-08-20T19:22:55.221Z,98323.50
2018-08-20T19:25:24.382Z,98324.09
2018-08-20T19:27:53.574Z,98325.66
2018-08-20T19:30:24.925Z,98326.23
2018-08-20T19:32:54.994Z,98327.80
2018-08-20T19:35:24.195Z,98332.99
2018-08-20T19:37:53.586Z,98328.57
2018-08-20T19:40:22.669Z,98333.28
2018-08-20T19:42:53.171Z,98327.81
2018-08-20T19:45:27.720Z,98325.25
2018-08-20T19:47:57.300Z,98322.13
2018-08-20T19:50:26.861Z,98325.50
2018-08-20T19:52:56.087Z,98324.47
2018-08-20T19:55:25.322Z,98324.18
2018-08-20T19:57:54.643Z,98323.13
2018-08-20T20:00:23.890Z,98324.17
2018-08-20T20:02:53.254Z,98328.05
2018-08-20T20:05:22.581Z,98329.88
2018-08-20T20:07:57.066Z,98333.27
2018-08-20T20:10:26.378Z,98332.71
2018-08-20T20:12:56.599Z,98338.42
2018-08-20T20:15:26.612Z,98345.14
2018-08-20T20:17:56.763Z,98341.22
2018-08-20T20:20:26.750Z,98346.15
2018-08-20T20:22:56.674Z,98347.70
2018-08-20T20:25:26.119Z,98353.68
2018-08-20T20:27:55.510Z,98355.17
2018-08-20T20:30:24.274Z,98360.66
2018-08-20T20:32:53.404Z,98363.44
2018-08-20T20:35:23.639Z,98364.11
2018-08-20T20:37:53.706Z,98363.09
2018-08-20T20:40:23.078Z,98372.66
2018-08-20T20:42:52.221Z,98367.48
2018-08-20T20:45:22.194Z,98367.64
2018-08-20T20:47:50.939Z,98368.63
2018-08-20T20:50:20.299Z,98376.66
2018-08-20T20:52:49.874Z,98371.27
2018-08-20T20:55:19.183Z,98376.42
2018-08-20T20:57:48.974Z,98379.50
2018-08-20T21:00:19.176Z,98381.48
2018-08-20T21:02:49.442Z,98377.81
2018-08-20T21:05:19.937Z,98382.45
2018-08-20T21:07:50.235Z,98385.52
2018-08-20T21:10:19.601Z,98383.73
2018-08-20T21:12:48.864Z,98385.59
2018-08-20T21:15:17.851Z,98386.55
2018-08-20T21:17:46.962Z,98378.64
2018-08-20T21:20:16.763Z,98378.03
2018-08-20T21:22:46.264Z,98384.71
2018-08-20T21:25:16.266Z,98386.31
2018-08-20T21:27:46.450Z,98381.67
2018-08-20T21:30:16.135Z,98380.41
2018-08-20T21:32:45.570Z,98383.59
2018-08-20T21:35:14.751Z,98381.81
2018-08-20T21:37:43.956Z,98387.75
2018-08-20T21:40:17.461Z,98386.08
2018-08-20T21:42:46.682Z,98388.59
2018-08-20T21:45:15.948Z,98391.52
2018-08-20T21:47:45.206Z,98390.43
2018-08-20T21:50:14.619Z,98397.41
2018-08-20T21:52:43.946Z,98397.98
2018-08-20T21:55:13.535Z,98402.38
2018-08-20T21:57:46.474Z,98400.53
2018-08-20T22:00:18.518Z,98402.11
2018-08-20T22:02:49.921Z,98401.88
2018-08-20T22:05:19.202Z,98408.33
2018-08-20T22:07:49.562Z,98416.28
2018-08-20T22:10:18.758Z,98410.53
2018-08-20T22:12:47.981Z,98411.92
2018-08-20T22:15:16.762Z,98419.25
2018-08-20T22:17:46.634Z,98424.33
2018-08-20T22:20:15.887Z,98429.77
2018-08-20T22:22:45.094Z,98425.23
2018-08-20T22:25:16.930Z,98429.27
2018-08-20T22:27:52.379Z,98428.47
2018-08-20T22:30:21.778Z,98436.61
2018-08-20T22:32:51.006Z,98432.52
2018-08-20T22:35:26.143Z,98438.64
2018-08-20T22:37:55.125Z,98443.91
2018-08-20T22:40:24.240Z,98446.06
2018-08-20T22:42:58.574Z,98447.22
2018-08-20T22:45:27.738Z,98445.89
2018-08-20T22:47:56.938Z,98455.53
2018-08-20T22:50:26.022Z,98451.73
2018-08-20T22:52:55.150Z,98449.77
2018-08-20T22:55:24.295Z,98452.70
2018-08-20T22:58:14.710Z,98451.42
2018-08-20T23:00:43.790Z,98452.63
2018-08-20T23:03:12.902Z,98456.03
2018-08-20T23:05:42.702Z,98459.64
2018-08-20T23:08:16.935Z,98455.91
2018-08-20T23:10:46.073Z,98460.17
2018-08-20T23:13:15.259Z,98458.69
2018-08-20T23:15:44.426Z,98461.63
2018-08-20T23:18:13.507Z,98460.19
2018-08-20T23:20:42.642Z,98460.61
2018-08-20T23:23:11.747Z,98459.15
2018-08-20T23:25:40.863Z,98459.21
2018-08-20T23:28:09.954Z,98469.48
2018-08-20T23:30:41.489Z,98463.91
2018-08-20T23:33:10.603Z,98465.31
2018-08-20T23:35:40.135Z,98463.11
2018-08-20T23:38:09.586Z,98461.96
2018-08-20T23:40:38.847Z,98467.34
2018-08-20T23:43:08.238Z,98466.88
2018-08-20T23:45:37.462Z,98471.20
2018-08-20T23:48:06.739Z,98464.95
2018-08-20T23:50:35.986Z,98464.25
2018-08-20T23:53:05.076Z,98465.59
2018-08-20T23:55:34.184Z,98463.47
2018-08-20T23:58:03.262Z,98461.62
