createdAt,value
2022-11-20T00:00:24.633Z,-6.60
2022-11-20T00:01:23.695Z,-6.60
2022-11-20T00:02:23.661Z,-6.66
2022-11-20T00:03:23.619Z,-6.56
2022-11-20T00:04:23.691Z,-6.61
2022-11-20T00:05:23.596Z,-6.70
2022-11-20T00:06:23.605Z,-6.82
2022-11-20T00:07:23.682Z,-6.63
2022-11-20T00:08:23.575Z,-6.68
2022-11-20T00:09:23.852Z,-6.67
2022-11-20T00:10:23.603Z,-6.70
2022-11-20T00:11:23.537Z,-6.75
2022-11-20T00:12:23.509Z,-6.92
2022-11-20T00:13:23.516Z,-6.85
2022-11-20T00:14:23.510Z,-6.85
2022-11-20T00:15:23.497Z,-6.84
2022-11-20T00:16:23.514Z,-6.86
2022-11-20T00:17:23.478Z,-7.00
2022-11-20T00:18:23.558Z,-7.21
2022-11-20T00:19:23.600Z,-7.30
2022-11-20T00:20:23.455Z,-7.10
2022-11-20T00:21:23.428Z,-7.15
2022-11-20T00:22:23.415Z,-7.28
2022-11-20T00:23:23.450Z,-7.25
2022-11-20T00:24:23.415Z,-7.23
2022-11-20T00:25:23.496Z,-7.35
2022-11-20T00:26:23.380Z,-7.30
2022-11-20T00:27:23.366Z,-7.32
2022-11-20T00:28:23.379Z,-7.24
2022-11-20T00:29:23.599Z,-7.18
2022-11-20T00:30:23.368Z,-7.24
2022-11-20T00:31:23.357Z,-7.20
2022-11-20T00:32:23.320Z,-7.39
2022-11-20T00:33:23.333Z,-7.28
2022-11-20T00:34:23.318Z,-7.35
2022-11-20T00:35:23.334Z,-7.42
2022-11-20T00:36:23.293Z,-7.36
2022-11-20T00:37:23.292Z,-7.39
2022-11-20T00:38:23.284Z,-7.38
2022-11-20T00:39:23.680Z,-7.34
2022-11-20T00:40:23.249Z,-7.32
2022-11-20T00:41:23.247Z,-7.30
2022-11-20T00:42:23.257Z,-7.28
2022-11-20T00:43:23.235Z,-7.18
2022-11-20T00:44:23.194Z,-7.41
2022-11-20T00:45:23.214Z,-7.32
2022-11-20T00:46:23.192Z,-7.32
2022-11-20T00:47:23.179Z,-7.24
2022-11-20T00:48:23.178Z,-7.17
2022-11-20T00:49:23.626Z,-7.14
2022-11-20T00:50:23.167Z,-7.24
2022-11-20T00:51:23.121Z,-7.15
2022-11-20T00:52:23.110Z,-7.21
2022-11-20T00:53:24.129Z,-7.07
2022-11-20T00:54:23.125Z,-7.03
2022-11-20T00:55:23.091Z,-7.06
2022-11-20T00:56:23.077Z,-7.07
2022-11-20T00:57:23.074Z,-7.09
2022-11-20T00:58:23.105Z,-7.17
2022-11-20T00:59:23.467Z,-7.13
2022-11-20T01:00:23.044Z,-7.24
2022-11-20T01:01:23.191Z,-7.36
2022-11-20T01:02:23.021Z,-7.28
2022-11-20T01:03:26.983Z,-7.32
2022-11-20T01:04:24.021Z,-7.50
2022-11-20T01:05:22.990Z,-7.46
2022-11-20T01:06:23.020Z,-7.66
2022-11-20T01:07:22.986Z,-7.41
2022-11-20T01:08:22.946Z,-7.41
2022-11-20T01:09:23.253Z,-7.64
2022-11-20T01:10:22.950Z,-7.70
2022-11-20T01:11:22.923Z,-7.57
2022-11-20T01:12:22.954Z,-7.52
2022-11-20T01:13:25.667Z,-7.55
2022-11-20T01:14:23.910Z,-7.35
2022-11-20T01:15:22.895Z,-7.45
2022-11-20T01:16:22.877Z,-7.48
2022-11-20T01:17:22.991Z,-7.48
2022-11-20T01:18:22.872Z,-7.71
2022-11-20T01:19:23.087Z,-7.77
2022-11-20T01:20:22.865Z,-7.66
2022-11-20T01:21:22.954Z,-7.60
2022-11-20T01:22:22.815Z,-7.45
2022-11-20T01:23:22.821Z,-7.30
2022-11-20T01:24:22.819Z,-7.32
2022-11-20T01:25:22.784Z,-7.27
2022-11-20T01:26:22.821Z,-7.17
2022-11-20T01:27:22.773Z,-7.20
2022-11-20T01:28:22.796Z,-7.24
2022-11-20T01:29:23.122Z,-7.14
2022-11-20T01:30:22.761Z,-7.20
2022-11-20T01:31:22.731Z,-7.25
2022-11-20T01:32:22.756Z,-7.28
2022-11-20T01:33:22.712Z,-7.18
2022-11-20T01:34:22.724Z,-7.20
2022-11-20T01:35:22.713Z,-7.06
2022-11-20T01:36:22.692Z,-6.82
2022-11-20T01:37:22.671Z,-6.73
2022-11-20T01:38:22.662Z,-6.63
2022-11-20T01:39:22.918Z,-6.64
2022-11-20T01:40:22.649Z,-6.61
2022-11-20T01:41:22.641Z,-6.51
2022-11-20T01:42:22.667Z,-6.58
2022-11-20T01:43:22.635Z,-6.46
2022-11-20T01:44:22.656Z,-6.48
2022-11-20T01:45:22.579Z,-6.39
2022-11-20T01:46:22.601Z,-6.49
2022-11-20T01:47:22.618Z,-6.38
2022-11-20T01:48:22.559Z,-6.51
2022-11-20T01:49:22.746Z,-6.68
2022-11-20T01:50:22.547Z,-6.60
2022-11-20T01:51:22.542Z,-6.41
2022-11-20T01:52:22.571Z,-6.41
2022-11-20T01:53:22.531Z,-6.20
2022-11-20T01:54:22.511Z,-6.21
2022-11-20T01:55:22.505Z,-6.26
2022-11-20T01:56:22.506Z,-6.24
2022-11-20T01:57:22.488Z,-6.26
2022-11-20T01:58:22.469Z,-6.23
2022-11-20T01:59:22.756Z,-6.12
2022-11-20T02:00:22.463Z,-5.97
2022-11-20T02:01:22.498Z,-5.87
2022-11-20T02:02:22.443Z,-5.73
2022-11-20T02:03:22.413Z,-5.70
2022-11-20T02:04:22.405Z,-5.67
2022-11-20T02:05:23.389Z,-5.59
2022-11-20T02:06:22.403Z,-5.60
2022-11-20T02:07:22.413Z,-5.53
2022-11-20T02:08:22.375Z,-5.39
2022-11-20T02:09:22.648Z,-5.38
2022-11-20T02:10:22.350Z,-5.37
2022-11-20T02:11:22.320Z,-5.35
2022-11-20T02:12:22.317Z,-5.48
2022-11-20T02:13:22.313Z,-5.31
2022-11-20T02:14:22.334Z,-5.34
2022-11-20T02:15:26.192Z,-5.34
2022-11-20T02:16:24.272Z,-5.21
2022-11-20T02:17:22.291Z,-5.32
2022-11-20T02:18:22.273Z,-5.32
2022-11-20T02:19:22.510Z,-5.25
2022-11-20T02:20:22.255Z,-5.21
2022-11-20T02:21:22.237Z,-5.17
2022-11-20T02:22:22.242Z,-5.08
2022-11-20T02:23:22.222Z,-5.19
2022-11-20T02:24:22.201Z,-5.08
2022-11-20T02:25:22.196Z,-5.16
2022-11-20T02:26:22.202Z,-5.05
2022-11-20T02:27:22.180Z,-5.10
2022-11-20T02:28:22.176Z,-5.10
2022-11-20T02:29:22.435Z,-5.08
2022-11-20T02:30:22.139Z,-4.98
2022-11-20T02:31:22.125Z,-5.02
2022-11-20T02:32:22.141Z,-4.97
2022-11-20T02:33:22.113Z,-5.06
2022-11-20T02:34:22.110Z,-5.02
2022-11-20T02:35:22.092Z,-5.00
2022-11-20T02:36:22.066Z,-5.01
2022-11-20T02:37:22.087Z,-4.92
2022-11-20T02:38:22.052Z,-5.01
2022-11-20T02:39:22.297Z,-5.10
2022-11-20T02:40:22.030Z,-5.08
2022-11-20T02:41:22.043Z,-5.06
2022-11-20T02:42:22.006Z,-5.05
2022-11-20T02:43:22.015Z,-5.17
2022-11-20T02:44:22.015Z,-5.06
2022-11-20T02:45:21.992Z,-5.06
2022-11-20T02:46:21.980Z,-5.06
2022-11-20T02:47:21.984Z,-5.12
2022-11-20T02:48:24.551Z,-5.09
2022-11-20T02:49:22.142Z,-4.97
2022-11-20T02:50:21.938Z,-5.06
2022-11-20T02:51:21.925Z,-5.06
2022-11-20T02:52:21.919Z,-5.23
2022-11-20T02:53:21.908Z,-5.19
2022-11-20T02:54:21.900Z,-5.23
2022-11-20T02:55:21.896Z,-5.25
2022-11-20T02:56:21.865Z,-5.05
2022-11-20T02:57:21.884Z,-5.01
2022-11-20T02:58:21.963Z,-5.09
2022-11-20T02:59:22.187Z,-5.09
2022-11-20T03:00:21.846Z,-5.08
2022-11-20T03:01:21.889Z,-5.09
2022-11-20T03:02:21.812Z,-5.13
2022-11-20T03:03:21.833Z,-5.05
2022-11-20T03:04:21.783Z,-5.01
2022-11-20T03:05:21.805Z,-4.98
2022-11-20T03:06:21.786Z,-5.06
2022-11-20T03:07:21.821Z,-5.08
2022-11-20T03:08:21.779Z,-5.00
2022-11-20T03:09:22.076Z,-5.00
2022-11-20T03:10:21.722Z,-5.02
2022-11-20T03:11:21.730Z,-4.91
2022-11-20T03:12:21.705Z,-4.95
2022-11-20T03:13:21.732Z,-4.91
2022-11-20T03:14:21.698Z,-4.92
2022-11-20T03:15:21.686Z,-4.88
2022-11-20T03:16:21.663Z,-4.76
2022-11-20T03:17:21.667Z,-4.84
2022-11-20T03:18:21.647Z,-4.83
2022-11-20T03:19:21.800Z,-4.79
2022-11-20T03:20:21.620Z,-4.74
2022-11-20T03:21:21.621Z,-4.73
2022-11-20T03:22:21.625Z,-4.69
2022-11-20T03:23:21.608Z,-4.79
2022-11-20T03:24:21.587Z,-4.74
2022-11-20T03:25:21.563Z,-4.70
2022-11-20T03:26:22.584Z,-4.76
2022-11-20T03:27:21.561Z,-4.74
2022-11-20T03:28:21.541Z,-4.77
2022-11-20T03:29:21.729Z,-4.76
2022-11-20T03:30:23.205Z,-4.70
2022-11-20T03:31:21.541Z,-4.69
2022-11-20T03:32:21.528Z,-4.74
2022-11-20T03:33:21.492Z,-4.69
2022-11-20T03:34:21.471Z,-4.74
2022-11-20T03:35:21.494Z,-4.55
2022-11-20T03:36:21.481Z,-4.61
2022-11-20T03:37:21.456Z,-4.65
2022-11-20T03:38:21.470Z,-4.61
2022-11-20T03:39:21.739Z,-4.63
2022-11-20T03:40:21.441Z,-4.63
2022-11-20T03:41:21.416Z,-4.58
2022-11-20T03:42:21.406Z,-4.56
2022-11-20T03:43:21.385Z,-4.62
2022-11-20T03:44:21.370Z,-4.47
2022-11-20T03:45:21.368Z,-4.51
2022-11-20T03:46:21.359Z,-4.55
2022-11-20T03:47:21.383Z,-4.55
2022-11-20T03:48:21.345Z,-4.55
2022-11-20T03:49:21.696Z,-4.52
2022-11-20T03:50:21.349Z,-4.56
2022-11-20T03:51:21.327Z,-4.62
2022-11-20T03:52:21.301Z,-4.63
2022-11-20T03:53:21.289Z,-4.58
2022-11-20T03:54:21.275Z,-4.59
2022-11-20T03:55:21.271Z,-4.58
2022-11-20T03:56:21.252Z,-4.65
2022-11-20T03:57:21.260Z,-4.69
2022-11-20T03:58:21.246Z,-4.80
2022-11-20T03:59:21.435Z,-4.84
2022-11-20T04:00:21.240Z,-5.00
2022-11-20T04:01:21.267Z,-5.05
2022-11-20T04:02:22.203Z,-4.87
2022-11-20T04:03:21.204Z,-4.97
2022-11-20T04:04:21.178Z,-4.95
2022-11-20T04:05:21.187Z,-4.88
2022-11-20T04:06:21.160Z,-4.88
2022-11-20T04:07:21.184Z,-4.90
2022-11-20T04:08:21.170Z,-4.73
2022-11-20T04:09:21.457Z,-4.58
2022-11-20T04:10:21.125Z,-4.69
2022-11-20T04:11:21.129Z,-4.41
2022-11-20T04:12:21.104Z,-4.47
2022-11-20T04:13:21.081Z,-4.42
2022-11-20T04:14:21.071Z,-4.52
2022-11-20T04:15:21.089Z,-4.41
2022-11-20T04:16:21.067Z,-4.49
2022-11-20T04:17:21.051Z,-4.55
2022-11-20T04:18:21.044Z,-4.49
2022-11-20T04:19:21.266Z,-4.58
2022-11-20T04:20:21.042Z,-4.45
2022-11-20T04:21:21.020Z,-4.55
2022-11-20T04:22:20.997Z,-4.58
2022-11-20T04:23:24.547Z,-4.63
2022-11-20T04:24:23.005Z,-4.58
2022-11-20T04:25:20.979Z,-4.47
2022-11-20T04:26:20.974Z,-4.55
2022-11-20T04:27:20.961Z,-4.45
2022-11-20T04:28:20.935Z,-4.56
2022-11-20T04:29:21.315Z,-4.52
2022-11-20T04:30:20.916Z,-4.56
2022-11-20T04:31:20.922Z,-4.51
2022-11-20T04:32:20.889Z,-4.44
2022-11-20T04:33:20.893Z,-4.51
2022-11-20T04:34:20.871Z,-4.42
2022-11-20T04:35:20.869Z,-4.44
2022-11-20T04:36:20.862Z,-4.37
2022-11-20T04:37:20.898Z,-4.38
2022-11-20T04:38:20.861Z,-4.42
2022-11-20T04:39:21.142Z,-4.34
2022-11-20T04:40:20.797Z,-4.26
2022-11-20T04:41:20.813Z,-4.33
2022-11-20T04:42:20.796Z,-4.26
2022-11-20T04:43:20.804Z,-4.26
2022-11-20T04:44:20.776Z,-4.20
2022-11-20T04:45:20.764Z,-4.24
2022-11-20T04:46:20.745Z,-4.16
2022-11-20T04:47:20.776Z,-4.16
2022-11-20T04:48:20.758Z,-4.14
2022-11-20T04:49:21.070Z,-4.14
2022-11-20T04:50:20.707Z,-4.12
2022-11-20T04:51:20.710Z,-4.19
2022-11-20T04:52:20.681Z,-4.12
2022-11-20T04:53:20.677Z,-4.05
2022-11-20T04:54:20.682Z,-4.14
2022-11-20T04:55:20.649Z,-4.04
2022-11-20T04:56:20.646Z,-4.08
2022-11-20T04:57:20.647Z,-4.02
2022-11-20T04:58:20.628Z,-3.99
2022-11-20T04:59:20.845Z,-3.94
2022-11-20T05:00:20.614Z,-3.90
2022-11-20T05:01:20.655Z,-3.83
2022-11-20T05:02:20.579Z,-3.85
2022-11-20T05:03:20.596Z,-3.90
2022-11-20T05:04:20.559Z,-3.85
2022-11-20T05:05:20.545Z,-3.83
2022-11-20T05:06:20.550Z,-3.83
2022-11-20T05:07:20.638Z,-3.74
2022-11-20T05:08:20.550Z,-3.80
2022-11-20T05:09:20.946Z,-3.65
2022-11-20T05:10:53.552Z,-3.83
2022-11-20T05:11:20.521Z,-3.80
2022-11-20T05:12:20.493Z,-3.68
2022-11-20T05:13:20.477Z,-3.62
2022-11-20T05:14:20.484Z,-3.62
2022-11-20T05:15:20.466Z,-3.64
2022-11-20T05:16:20.444Z,-3.61
2022-11-20T05:17:20.423Z,-3.71
2022-11-20T05:18:20.446Z,-3.83
2022-11-20T05:19:20.618Z,-3.80
2022-11-20T05:20:20.393Z,-3.90
2022-11-20T05:21:20.423Z,-3.88
2022-11-20T05:22:20.387Z,-3.81
2022-11-20T05:23:20.377Z,-3.77
2022-11-20T05:24:20.387Z,-3.81
2022-11-20T05:25:20.373Z,-3.71
2022-11-20T05:26:20.338Z,-3.75
2022-11-20T05:27:20.326Z,-3.65
2022-11-20T05:28:20.340Z,-3.65
2022-11-20T05:29:20.644Z,-3.71
2022-11-20T05:30:20.329Z,-3.71
2022-11-20T05:31:26.322Z,-3.61
2022-11-20T05:32:22.295Z,-3.53
2022-11-20T05:33:20.268Z,-3.48
2022-11-20T05:34:20.281Z,-3.55
2022-11-20T05:35:20.269Z,-3.53
2022-11-20T05:36:20.236Z,-3.53
2022-11-20T05:37:20.223Z,-3.36
2022-11-20T05:38:20.240Z,-3.37
2022-11-20T05:39:20.520Z,-3.48
2022-11-20T05:40:20.186Z,-3.44
2022-11-20T05:41:20.206Z,-3.47
2022-11-20T05:42:20.193Z,-3.61
2022-11-20T05:43:20.182Z,-3.47
2022-11-20T05:44:20.152Z,-3.53
2022-11-20T05:45:20.173Z,-3.58
2022-11-20T05:46:24.776Z,-3.62
2022-11-20T05:47:22.123Z,-3.48
2022-11-20T05:48:20.140Z,-3.65
2022-11-20T05:49:20.420Z,-3.58
2022-11-20T05:50:20.101Z,-3.58
2022-11-20T05:51:20.100Z,-3.43
2022-11-20T05:52:20.085Z,-3.48
2022-11-20T05:53:20.044Z,-3.48
2022-11-20T05:54:20.088Z,-3.50
2022-11-20T05:55:20.035Z,-3.53
2022-11-20T05:56:21.030Z,-3.37
2022-11-20T05:57:20.031Z,-3.32
2022-11-20T05:58:20.027Z,-3.29
2022-11-20T05:59:20.376Z,-3.27
2022-11-20T06:00:19.988Z,-3.26
2022-11-20T06:01:20.019Z,-3.22
2022-11-20T06:02:20.016Z,-3.26
2022-11-20T06:03:19.987Z,-3.15
2022-11-20T06:04:19.961Z,-3.17
2022-11-20T06:05:19.940Z,-3.11
2022-11-20T06:06:19.959Z,-3.02
2022-11-20T06:07:19.966Z,-3.07
2022-11-20T06:08:19.926Z,-3.07
2022-11-20T06:09:21.274Z,-3.05
2022-11-20T06:10:19.880Z,-2.94
2022-11-20T06:11:19.897Z,-3.04
2022-11-20T06:12:19.883Z,-3.04
2022-11-20T06:13:19.870Z,-3.09
2022-11-20T06:14:19.820Z,-3.12
2022-11-20T06:15:19.823Z,-3.12
2022-11-20T06:16:19.880Z,-3.01
2022-11-20T06:17:19.786Z,-3.08
2022-11-20T06:18:19.818Z,-3.02
2022-11-20T06:19:20.231Z,-3.05
2022-11-20T06:20:19.757Z,-3.20
2022-11-20T06:21:19.775Z,-3.17
2022-11-20T06:22:19.767Z,-3.07
2022-11-20T06:23:19.774Z,-3.17
2022-11-20T06:24:19.720Z,-3.11
2022-11-20T06:25:19.742Z,-3.14
2022-11-20T06:26:19.741Z,-3.22
2022-11-20T06:27:19.695Z,-3.14
2022-11-20T06:28:19.717Z,-3.09
2022-11-20T06:29:20.067Z,-3.14
2022-11-20T06:30:19.650Z,-3.02
2022-11-20T06:31:19.667Z,-2.99
2022-11-20T06:32:19.670Z,-2.99
2022-11-20T06:33:19.642Z,-2.90
2022-11-20T06:34:19.651Z,-2.94
2022-11-20T06:35:19.638Z,-2.93
2022-11-20T06:36:19.589Z,-2.89
2022-11-20T06:37:19.598Z,-2.84
2022-11-20T06:38:19.644Z,-2.86
2022-11-20T06:39:20.020Z,-2.76
2022-11-20T06:40:19.561Z,-2.72
2022-11-20T06:41:19.602Z,-2.84
2022-11-20T06:42:19.574Z,-2.93
2022-11-20T06:43:19.553Z,-2.93
2022-11-20T06:44:19.520Z,-2.96
2022-11-20T06:45:19.543Z,-2.93
2022-11-20T06:46:19.524Z,-2.90
2022-11-20T06:47:19.519Z,-2.83
2022-11-20T06:48:19.503Z,-2.80
2022-11-20T06:49:19.884Z,-2.76
2022-11-20T06:50:19.439Z,-2.90
2022-11-20T06:51:19.471Z,-2.89
2022-11-20T06:52:19.460Z,-2.99
2022-11-20T06:53:19.459Z,-2.98
2022-11-20T06:54:19.420Z,-2.99
2022-11-20T06:55:19.405Z,-2.96
2022-11-20T06:56:19.414Z,-3.01
2022-11-20T06:57:19.380Z,-3.09
2022-11-20T06:58:19.400Z,-2.91
2022-11-20T06:59:19.630Z,-3.01
2022-11-20T07:00:19.347Z,-2.94
2022-11-20T07:01:19.462Z,-3.01
2022-11-20T07:02:19.361Z,-3.02
2022-11-20T07:03:19.336Z,-3.05
2022-11-20T07:04:19.313Z,-3.04
2022-11-20T07:05:19.326Z,-3.12
2022-11-20T07:06:19.287Z,-3.12
2022-11-20T07:07:19.352Z,-3.11
2022-11-20T07:08:19.302Z,-3.19
2022-11-20T07:09:19.270Z,-3.19
2022-11-20T07:10:19.271Z,-3.26
2022-11-20T07:11:19.248Z,-3.29
2022-11-20T07:12:19.245Z,-3.12
2022-11-20T07:13:19.223Z,-3.07
2022-11-20T07:14:19.219Z,-3.19
2022-11-20T07:15:19.196Z,-3.23
2022-11-20T07:16:19.222Z,-3.36
2022-11-20T07:17:19.213Z,-3.25
2022-11-20T07:18:19.145Z,-3.36
2022-11-20T07:19:19.347Z,-3.26
2022-11-20T07:20:19.175Z,-3.25
2022-11-20T07:21:19.115Z,-3.25
2022-11-20T07:22:19.155Z,-3.20
2022-11-20T07:23:19.129Z,-3.14
2022-11-20T07:24:19.099Z,-3.07
2022-11-20T07:25:19.094Z,-2.96
2022-11-20T07:26:19.099Z,-2.98
2022-11-20T07:27:19.077Z,-2.94
2022-11-20T07:28:19.045Z,-2.87
2022-11-20T07:29:19.352Z,-2.78
2022-11-20T07:30:19.021Z,-2.76
2022-11-20T07:31:19.858Z,-2.70
2022-11-20T07:32:20.045Z,-2.65
2022-11-20T07:33:19.034Z,-2.66
2022-11-20T07:34:18.994Z,-2.65
2022-11-20T07:35:18.984Z,-2.75
2022-11-20T07:36:18.988Z,-2.84
2022-11-20T07:37:18.971Z,-2.84
2022-11-20T07:38:18.986Z,-2.96
2022-11-20T07:39:19.041Z,-2.91
2022-11-20T07:40:18.945Z,-2.87
2022-11-20T07:41:18.921Z,-2.90
2022-11-20T07:42:18.943Z,-3.01
2022-11-20T07:43:18.940Z,-2.96
2022-11-20T07:44:18.899Z,-2.93
2022-11-20T07:45:18.888Z,-2.89
2022-11-20T07:46:18.897Z,-2.80
2022-11-20T07:47:18.856Z,-2.78
2022-11-20T07:48:18.843Z,-2.90
2022-11-20T07:49:18.912Z,-2.91
2022-11-20T07:50:18.851Z,-2.87
2022-11-20T07:51:18.825Z,-2.89
2022-11-20T07:52:18.780Z,-2.89
2022-11-20T07:53:18.814Z,-2.72
2022-11-20T07:54:18.773Z,-2.68
2022-11-20T07:55:18.781Z,-2.63
2022-11-20T07:56:18.775Z,-2.63
2022-11-20T07:57:18.770Z,-2.80
2022-11-20T07:58:18.732Z,-2.76
2022-11-20T07:59:18.916Z,-2.81
2022-11-20T08:00:18.743Z,-2.78
2022-11-20T08:01:18.732Z,-2.75
2022-11-20T08:02:18.708Z,-2.75
2022-11-20T08:03:24.335Z,-2.58
2022-11-20T08:04:20.719Z,-2.66
2022-11-20T08:05:18.675Z,-2.51
2022-11-20T08:06:18.672Z,-2.51
2022-11-20T08:07:18.693Z,-2.57
2022-11-20T08:08:18.661Z,-2.52
2022-11-20T08:09:18.926Z,-2.54
2022-11-20T08:10:18.604Z,-2.48
2022-11-20T08:11:18.593Z,-2.61
2022-11-20T08:12:18.597Z,-2.62
2022-11-20T08:13:18.595Z,-2.75
2022-11-20T08:14:18.572Z,-2.66
2022-11-20T08:15:18.586Z,-2.70
2022-11-20T08:16:18.563Z,-2.61
2022-11-20T08:17:18.526Z,-2.54
2022-11-20T08:18:33.892Z,-2.45
2022-11-20T08:19:20.970Z,-2.37
2022-11-20T08:20:18.530Z,-2.37
2022-11-20T08:21:18.503Z,-2.18
2022-11-20T08:22:18.465Z,-2.28
2022-11-20T08:23:18.465Z,-2.05
2022-11-20T08:24:18.500Z,-2.00
2022-11-20T08:25:18.453Z,-2.00
2022-11-20T08:26:18.470Z,-2.05
2022-11-20T08:27:18.423Z,-1.89
2022-11-20T08:28:21.618Z,-1.94
2022-11-20T08:29:19.522Z,-1.97
2022-11-20T08:30:18.409Z,-2.04
2022-11-20T08:31:18.404Z,-2.05
2022-11-20T08:32:18.362Z,-1.99
2022-11-20T08:33:18.490Z,-1.96
2022-11-20T08:34:19.330Z,-1.84
2022-11-20T08:35:19.365Z,-1.96
2022-11-20T08:36:18.345Z,-1.84
2022-11-20T08:37:18.341Z,-1.82
2022-11-20T08:38:18.337Z,-1.69
2022-11-20T08:39:18.362Z,-1.60
2022-11-20T08:40:19.781Z,-1.45
2022-11-20T08:41:19.282Z,-1.45
2022-11-20T08:42:18.289Z,-1.43
2022-11-20T08:43:18.255Z,-1.11
2022-11-20T08:44:18.214Z,-1.15
2022-11-20T08:45:18.285Z,-1.09
2022-11-20T08:46:18.232Z,-1.07
2022-11-20T08:47:18.214Z,-1.11
2022-11-20T08:48:18.202Z,-1.06
2022-11-20T08:49:18.178Z,-1.14
2022-11-20T08:50:18.164Z,-1.07
2022-11-20T08:51:18.164Z,-1.15
2022-11-20T08:52:18.166Z,-1.15
2022-11-20T08:53:18.146Z,-1.24
2022-11-20T08:54:18.133Z,-1.14
2022-11-20T08:55:18.103Z,-1.29
2022-11-20T08:56:18.116Z,-0.97
2022-11-20T08:57:18.087Z,-0.99
2022-11-20T08:58:18.100Z,-0.89
2022-11-20T08:59:31.636Z,-0.81
2022-11-20T09:00:20.076Z,-0.63
2022-11-20T09:01:18.101Z,-0.70
2022-11-20T09:02:18.058Z,-0.74
2022-11-20T09:03:18.035Z,-0.64
2022-11-20T09:04:18.024Z,-0.70
2022-11-20T09:05:18.026Z,-0.64
2022-11-20T09:06:18.001Z,-0.64
2022-11-20T09:07:18.016Z,-0.60
2022-11-20T09:08:18.006Z,-0.53
2022-11-20T09:09:17.994Z,-0.46
2022-11-20T09:10:25.371Z,-0.42
2022-11-20T09:11:19.967Z,-0.33
2022-11-20T09:12:17.945Z,-0.31
2022-11-20T09:13:17.915Z,-0.26
2022-11-20T09:14:17.943Z,-0.12
2022-11-20T09:15:17.931Z,-0.07
2022-11-20T09:16:17.919Z,-0.07
2022-11-20T09:17:17.917Z,-0.05
2022-11-20T09:18:17.883Z,-0.06
2022-11-20T09:19:40.748Z,0.05
2022-11-20T09:20:19.841Z,-0.17
2022-11-20T09:21:17.901Z,-0.24
2022-11-20T09:22:17.833Z,-0.30
2022-11-20T09:23:17.819Z,-0.31
2022-11-20T09:24:17.846Z,-0.53
2022-11-20T09:25:17.799Z,-0.54
2022-11-20T09:26:17.800Z,-0.51
2022-11-20T09:27:17.775Z,-0.56
2022-11-20T09:28:17.788Z,-0.54
2022-11-20T09:29:17.799Z,-0.53
2022-11-20T09:30:17.742Z,-0.45
2022-11-20T09:31:17.864Z,-0.45
2022-11-20T09:32:17.732Z,-0.42
2022-11-20T09:33:17.746Z,-0.41
2022-11-20T09:34:17.684Z,-0.44
2022-11-20T09:35:17.678Z,-0.41
2022-11-20T09:36:17.699Z,-0.35
2022-11-20T09:37:17.644Z,-0.31
2022-11-20T09:38:18.029Z,-0.51
2022-11-20T09:39:17.695Z,-0.53
2022-11-20T09:40:17.634Z,-0.64
2022-11-20T09:41:17.673Z,-0.63
2022-11-20T09:42:17.635Z,-0.67
2022-11-20T09:43:17.607Z,-0.67
2022-11-20T09:44:17.576Z,-0.72
2022-11-20T09:45:18.650Z,-0.63
2022-11-20T09:46:17.565Z,-0.77
2022-11-20T09:47:17.559Z,-0.74
2022-11-20T09:48:17.576Z,-0.57
2022-11-20T09:49:17.548Z,-0.56
2022-11-20T09:50:17.511Z,-0.39
2022-11-20T09:51:17.541Z,-0.36
2022-11-20T09:52:17.541Z,-0.31
2022-11-20T09:53:17.513Z,-0.15
2022-11-20T09:54:17.524Z,-0.06
2022-11-20T09:55:17.506Z,0.06
2022-11-20T09:56:19.757Z,0.13
2022-11-20T09:57:18.485Z,0.18
2022-11-20T09:58:17.469Z,0.18
2022-11-20T09:59:17.428Z,0.29
2022-11-20T10:00:17.443Z,0.40
2022-11-20T10:01:17.545Z,0.44
2022-11-20T10:02:17.471Z,0.40
2022-11-20T10:03:17.450Z,0.37
2022-11-20T10:04:17.380Z,0.31
2022-11-20T10:05:17.375Z,0.27
2022-11-20T10:06:17.411Z,0.08
2022-11-20T10:07:31.715Z,0.11
2022-11-20T10:08:19.379Z,0.12
2022-11-20T10:09:17.382Z,0.12
2022-11-20T10:10:17.420Z,0.18
2022-11-20T10:11:17.308Z,0.40
2022-11-20T10:12:17.331Z,0.33
2022-11-20T10:13:17.296Z,0.36
2022-11-20T10:14:18.250Z,0.33
2022-11-20T10:15:17.279Z,0.06
2022-11-20T10:16:17.280Z,-0.09
2022-11-20T10:17:17.233Z,-0.09
2022-11-20T10:18:17.236Z,-0.10
2022-11-20T10:19:17.227Z,0.00
2022-11-20T10:20:17.271Z,0.23
2022-11-20T10:21:17.212Z,0.36
2022-11-20T10:22:17.205Z,0.47
2022-11-20T10:23:20.246Z,0.56
2022-11-20T10:24:18.185Z,0.58
2022-11-20T10:25:17.161Z,0.31
2022-11-20T10:26:17.159Z,0.13
2022-11-20T10:27:17.150Z,0.27
2022-11-20T10:28:17.109Z,0.31
2022-11-20T10:29:17.119Z,0.27
2022-11-20T10:30:17.193Z,0.30
2022-11-20T10:31:17.091Z,0.34
2022-11-20T10:32:17.090Z,0.37
2022-11-20T10:33:17.133Z,0.36
2022-11-20T10:34:22.436Z,0.52
2022-11-20T10:35:19.061Z,0.67
2022-11-20T10:36:17.085Z,0.81
2022-11-20T10:37:17.022Z,0.89
2022-11-20T10:38:17.023Z,1.03
2022-11-20T10:39:18.033Z,1.27
2022-11-20T10:40:17.111Z,1.42
2022-11-20T10:41:16.970Z,1.46
2022-11-20T10:42:16.997Z,1.57
2022-11-20T10:43:17.009Z,1.66
2022-11-20T10:44:16.989Z,1.85
2022-11-20T10:45:16.979Z,1.93
2022-11-20T10:46:16.960Z,1.82
2022-11-20T10:47:16.949Z,1.86
2022-11-20T10:48:16.986Z,1.81
2022-11-20T10:49:16.937Z,1.86
2022-11-20T10:50:22.257Z,1.95
2022-11-20T10:51:18.910Z,2.00
2022-11-20T10:52:16.905Z,1.98
2022-11-20T10:53:16.943Z,2.05
2022-11-20T10:54:16.831Z,2.12
2022-11-20T10:55:16.874Z,2.22
2022-11-20T10:56:16.895Z,2.25
2022-11-20T10:57:16.836Z,2.12
2022-11-20T10:58:16.803Z,2.18
2022-11-20T10:59:16.787Z,2.19
2022-11-20T11:00:16.834Z,2.25
2022-11-20T11:01:17.890Z,2.25
2022-11-20T11:02:16.745Z,2.25
2022-11-20T11:03:16.754Z,2.33
2022-11-20T11:04:16.819Z,2.41
2022-11-20T11:05:16.724Z,2.41
2022-11-20T11:06:16.760Z,2.51
2022-11-20T11:07:16.736Z,2.43
2022-11-20T11:08:16.722Z,2.43
2022-11-20T11:09:16.685Z,2.40
2022-11-20T11:10:16.695Z,2.34
2022-11-20T11:11:48.568Z,2.37
2022-11-20T11:12:16.681Z,2.41
2022-11-20T11:13:16.652Z,2.54
2022-11-20T11:14:16.651Z,2.47
2022-11-20T11:15:16.632Z,2.52
2022-11-20T11:16:16.623Z,2.57
2022-11-20T11:17:16.588Z,2.23
2022-11-20T11:18:16.610Z,2.32
2022-11-20T11:19:16.788Z,2.36
2022-11-20T11:20:16.569Z,2.25
2022-11-20T11:21:16.555Z,2.23
2022-11-20T11:22:16.533Z,2.23
2022-11-20T11:23:16.558Z,2.14
2022-11-20T11:24:40.497Z,1.81
2022-11-20T11:25:18.515Z,1.88
2022-11-20T11:26:16.540Z,1.89
2022-11-20T11:27:17.666Z,1.88
2022-11-20T11:28:17.482Z,1.81
2022-11-20T11:29:16.473Z,1.93
2022-11-20T11:30:16.458Z,1.84
2022-11-20T11:31:16.463Z,1.86
2022-11-20T11:32:16.450Z,1.86
2022-11-20T11:33:16.436Z,1.81
2022-11-20T11:34:16.423Z,1.57
2022-11-20T11:35:16.437Z,1.40
2022-11-20T11:36:16.421Z,1.22
2022-11-20T11:37:16.384Z,0.99
2022-11-20T11:38:16.398Z,0.94
2022-11-20T11:39:16.392Z,0.99
2022-11-20T11:40:23.828Z,1.04
2022-11-20T11:41:18.437Z,0.91
2022-11-20T11:42:16.331Z,0.96
2022-11-20T11:43:16.342Z,0.85
2022-11-20T11:44:16.341Z,0.59
2022-11-20T11:45:16.310Z,0.63
2022-11-20T11:46:16.315Z,0.61
2022-11-20T11:47:16.299Z,0.73
2022-11-20T11:48:16.284Z,0.82
2022-11-20T11:49:16.262Z,0.89
2022-11-20T11:50:16.252Z,1.06
2022-11-20T11:51:16.265Z,0.86
2022-11-20T11:52:16.261Z,0.92
2022-11-20T11:53:16.249Z,0.91
2022-11-20T11:54:16.214Z,0.91
2022-11-20T11:55:16.201Z,0.95
2022-11-20T11:56:16.208Z,1.03
2022-11-20T11:57:16.187Z,0.86
2022-11-20T11:58:16.172Z,0.95
2022-11-20T11:59:16.177Z,1.09
2022-11-20T12:00:16.142Z,1.13
2022-11-20T12:01:16.165Z,1.38
2022-11-20T12:02:16.183Z,1.40
2022-11-20T12:03:16.139Z,1.45
2022-11-20T12:04:16.131Z,1.24
2022-11-20T12:05:16.118Z,1.22
2022-11-20T12:06:16.086Z,1.30
2022-11-20T12:07:44.323Z,1.53
2022-11-20T12:08:18.114Z,1.78
2022-11-20T12:09:16.049Z,2.03
2022-11-20T12:10:16.063Z,2.15
2022-11-20T12:11:16.045Z,2.34
2022-11-20T12:12:16.042Z,2.41
2022-11-20T12:13:16.029Z,2.58
2022-11-20T12:14:16.020Z,2.68
2022-11-20T12:15:15.999Z,2.58
2022-11-20T12:16:16.001Z,2.57
2022-11-20T12:17:15.985Z,2.50
2022-11-20T12:18:15.959Z,2.28
2022-11-20T12:19:15.965Z,2.21
2022-11-20T12:20:15.945Z,2.25
2022-11-20T12:21:15.939Z,2.28
2022-11-20T12:22:15.921Z,2.19
2022-11-20T12:23:15.929Z,2.00
2022-11-20T12:24:15.916Z,2.00
2022-11-20T12:25:15.918Z,1.88
2022-11-20T12:26:15.900Z,1.46
2022-11-20T12:27:15.886Z,1.31
2022-11-20T12:28:15.850Z,1.32
2022-11-20T12:29:15.848Z,1.50
2022-11-20T12:30:15.893Z,1.70
2022-11-20T12:31:15.861Z,1.78
2022-11-20T12:32:15.812Z,1.67
2022-11-20T12:33:15.809Z,1.58
2022-11-20T12:34:15.800Z,1.48
2022-11-20T12:35:15.798Z,1.20
2022-11-20T12:36:15.797Z,1.07
2022-11-20T12:37:15.779Z,1.04
2022-11-20T12:38:15.763Z,1.14
2022-11-20T12:39:15.802Z,1.12
2022-11-20T12:40:15.774Z,1.14
2022-11-20T12:41:15.722Z,0.92
2022-11-20T12:42:15.703Z,0.89
2022-11-20T12:43:15.704Z,0.92
2022-11-20T12:44:15.686Z,0.85
2022-11-20T12:45:15.705Z,0.81
2022-11-20T12:46:15.711Z,0.85
2022-11-20T12:47:15.684Z,0.89
2022-11-20T12:48:15.648Z,0.96
2022-11-20T12:49:15.653Z,0.92
2022-11-20T12:50:15.639Z,0.66
2022-11-20T12:51:16.270Z,0.48
2022-11-20T12:52:15.614Z,0.56
2022-11-20T12:53:15.596Z,0.66
2022-11-20T12:54:15.576Z,0.68
2022-11-20T12:55:15.557Z,0.64
2022-11-20T12:56:15.559Z,0.73
2022-11-20T12:57:15.557Z,0.96
2022-11-20T12:58:15.566Z,1.13