createdAt,value
2023-05-07T00:24:25.595Z,12.43
2023-05-07T00:54:28.660Z,16.73
2023-05-07T01:24:32.364Z,11.30
2023-05-07T01:54:35.290Z,10.17
2023-05-07T02:24:39.036Z,10.33
2023-05-07T02:54:41.893Z,11.90
2023-05-07T03:24:45.449Z,15.17
2023-05-07T03:54:48.629Z,14.73
2023-05-07T04:24:52.112Z,11.23
2023-05-07T04:54:55.090Z,10.17
2023-05-07T05:24:58.383Z,10.27
2023-05-07T05:55:01.596Z,7.60
2023-05-07T06:25:04.538Z,6.37
2023-05-07T06:55:07.830Z,5.53
2023-05-07T07:25:11.342Z,7.60
2023-05-07T07:55:14.224Z,3.23
2023-05-07T08:25:18.570Z,3.93
2023-05-07T08:55:21.461Z,4.40
2023-05-07T09:25:25.217Z,3.67
2023-05-07T09:55:28.069Z,4.53
2023-05-07T10:25:32.209Z,3.53
2023-05-07T10:55:35.105Z,4.67
2023-05-07T11:25:39.788Z,3.20
2023-05-07T11:55:42.629Z,3.90
2023-05-07T12:25:48.108Z,2.97
2023-05-07T12:55:51.090Z,3.70
2023-05-07T13:25:54.779Z,4.17
2023-05-07T13:55:57.822Z,4.87
2023-05-07T14:26:01.641Z,4.77
2023-05-07T14:56:04.788Z,4.90
2023-05-07T15:26:08.786Z,4.73
2023-05-07T15:56:12.498Z,5.05
2023-05-07T17:14:45.514Z,4.70
2023-05-07T17:44:48.898Z,7.60
2023-05-07T18:14:52.360Z,6.87
2023-05-07T18:44:55.298Z,5.80
2023-05-07T19:14:58.283Z,6.93
2023-05-07T19:45:01.235Z,22.47
2023-05-07T20:15:04.290Z,14.97
2023-05-07T20:45:08.011Z,12.70
2023-05-07T21:15:11.876Z,11.20
2023-05-07T21:45:15.758Z,9.93
2023-05-07T22:15:18.681Z,11.00
2023-05-07T22:45:22.135Z,10.33
2023-05-07T23:15:25.992Z,15.83
2023-05-07T23:45:29.240Z,16.37
