createdAt,value
2022-10-01T00:00:29.859Z,498.2
2022-10-01T00:01:33.513Z,497.9
2022-10-01T00:02:35.866Z,498.1
2022-10-01T00:03:37.504Z,498.6
2022-10-01T00:04:39.268Z,499.1
2022-10-01T00:05:41.023Z,499.5
2022-10-01T00:06:42.576Z,499.1
2022-10-01T00:07:44.123Z,498.9
2022-10-01T00:08:45.951Z,499.2
2022-10-01T00:09:47.509Z,499.2
2022-10-01T00:10:49.185Z,498.8
2022-10-01T00:11:50.799Z,498.8
2022-10-01T00:12:52.449Z,499.1
2022-10-01T00:13:54.079Z,499
2022-10-01T00:14:55.927Z,499.1
2022-10-01T00:15:57.469Z,499.4
2022-10-01T00:16:59.613Z,499.8
2022-10-01T00:18:01.401Z,500
2022-10-01T00:19:03.329Z,500.1
2022-10-01T00:20:15.229Z,500
2022-10-01T00:21:16.881Z,500.1
2022-10-01T00:22:18.421Z,499.9
2022-10-01T00:23:20.150Z,500
2022-10-01T00:24:21.689Z,499.9
2022-10-01T00:25:23.284Z,500
2022-10-01T00:26:24.791Z,500.4
2022-10-01T00:27:26.435Z,500.2
2022-10-01T00:28:28.589Z,500.3
2022-10-01T00:29:30.401Z,500.5
2022-10-01T00:30:32.054Z,500.5
2022-10-01T00:31:35.750Z,500.8
2022-10-01T00:32:37.744Z,500.7
2022-10-01T00:33:39.339Z,500.2
2022-10-01T00:34:41.146Z,500
2022-10-01T00:35:42.679Z,499.8
2022-10-01T00:36:44.331Z,499.7
2022-10-01T00:37:45.980Z,499.7
2022-10-01T00:38:47.517Z,500
2022-10-01T00:39:49.068Z,500
2022-10-01T00:40:50.692Z,500
2022-10-01T00:41:52.321Z,499.7
2022-10-01T00:42:54.170Z,500.3
2022-10-01T00:43:55.815Z,500.3
2022-10-01T00:44:57.397Z,499.9
2022-10-01T00:45:59.608Z,499.4
2022-10-01T00:47:01.243Z,499.2
2022-10-01T00:48:03.033Z,499.1
2022-10-01T00:49:04.693Z,499.4
2022-10-01T00:50:06.245Z,499.5
2022-10-01T00:51:07.775Z,499.6
2022-10-01T00:52:09.306Z,499.9
2022-10-01T00:53:10.964Z,500.2
2022-10-01T00:54:12.615Z,500.5
2022-10-01T00:55:14.258Z,500.4
2022-10-01T00:56:15.899Z,500.7
2022-10-01T00:57:17.614Z,500
2022-10-01T00:58:19.208Z,499.9
2022-10-01T00:59:21.342Z,500
2022-10-01T01:00:23.000Z,499.9
2022-10-01T01:01:25.191Z,499.6
2022-10-01T01:02:27.457Z,499.5
2022-10-01T01:03:29.145Z,499.3
2022-10-01T01:04:30.799Z,499.3
2022-10-01T01:05:32.446Z,499.3
2022-10-01T01:06:33.981Z,500
2022-10-01T01:07:35.543Z,500.7
2022-10-01T01:08:37.144Z,500.5
2022-10-01T01:09:38.804Z,499.7
2022-10-01T01:10:40.473Z,499.7
2022-10-01T01:11:42.115Z,499.7
2022-10-01T01:12:43.655Z,499.5
2022-10-01T01:13:45.255Z,499.3
2022-10-01T01:14:49.787Z,499.9
2022-10-01T01:15:51.813Z,500.3
2022-10-01T01:16:53.468Z,501
2022-10-01T01:17:55.166Z,501.3
2022-10-01T01:18:56.900Z,501
2022-10-01T01:19:58.620Z,499.8
2022-10-01T01:21:00.271Z,500
2022-10-01T01:22:02.876Z,500.2
2022-10-01T01:23:04.617Z,499.9
2022-10-01T01:24:06.260Z,500
2022-10-01T01:25:07.975Z,500.8
2022-10-01T01:26:09.519Z,501.5
2022-10-01T01:27:11.192Z,502.6
2022-10-01T01:28:13.231Z,502.4
2022-10-01T01:29:15.066Z,501.5
2022-10-01T01:30:16.745Z,500.7
2022-10-01T01:31:18.761Z,500.5
2022-10-01T01:32:20.450Z,500.6
2022-10-01T01:33:22.099Z,501.1
2022-10-01T01:34:23.730Z,501
2022-10-01T01:35:25.349Z,501.6
2022-10-01T01:36:27.115Z,502.2
2022-10-01T01:37:28.795Z,502.7
2022-10-01T01:38:30.361Z,502.6
2022-10-01T01:39:31.911Z,502.1
2022-10-01T01:40:33.611Z,501.5
2022-10-01T01:41:37.002Z,501.1
2022-10-01T01:42:38.781Z,501.4
2022-10-01T01:43:40.429Z,501.6
2022-10-01T01:44:42.017Z,501.3
2022-10-01T01:45:43.982Z,501.5
2022-10-01T01:46:45.672Z,501.3
2022-10-01T01:47:47.382Z,501.3
2022-10-01T01:48:48.907Z,501
2022-10-01T01:49:50.555Z,500.9
2022-10-01T01:50:52.282Z,500.3
2022-10-01T01:51:53.961Z,500.2
2022-10-01T01:52:55.674Z,500.4
2022-10-01T01:53:57.529Z,501
2022-10-01T01:54:59.169Z,501.1
2022-10-01T01:56:00.849Z,500.8
2022-10-01T01:57:02.378Z,500.2
2022-10-01T01:58:04.013Z,500.4
2022-10-01T01:59:05.851Z,500.7
2022-10-01T02:00:07.518Z,500.4
2022-10-01T02:01:09.467Z,500.5
2022-10-01T02:02:11.867Z,500.7
2022-10-01T02:03:13.532Z,500.8
2022-10-01T02:04:15.203Z,500.8
2022-10-01T02:05:16.977Z,500.7
2022-10-01T02:06:19.111Z,500.8
2022-10-01T02:07:20.960Z,500.5
2022-10-01T02:08:22.605Z,500.5
2022-10-01T02:09:24.353Z,499.4
2022-10-01T02:10:25.995Z,498.7
2022-10-01T02:11:27.567Z,498.3
2022-10-01T02:12:29.105Z,498.3
2022-10-01T02:13:30.948Z,498.2
2022-10-01T02:14:32.709Z,498.2
2022-10-01T02:15:34.764Z,498
2022-10-01T02:16:36.359Z,497.6
2022-10-01T02:17:37.901Z,497.5
2022-10-01T02:18:39.549Z,497.5
2022-10-01T02:19:41.118Z,497.3
2022-10-01T02:20:42.984Z,497.7
2022-10-01T02:21:44.646Z,498
2022-10-01T02:22:46.153Z,498.2
2022-10-01T02:23:47.831Z,498
2022-10-01T02:24:49.473Z,498
2022-10-01T02:25:51.008Z,497.9
2022-10-01T02:26:52.645Z,498.2
2022-10-01T02:27:54.497Z,498.4
2022-10-01T02:28:56.265Z,498
2022-10-01T02:29:57.910Z,498
2022-10-01T02:31:00.143Z,497.5
2022-10-01T02:32:01.849Z,497
2022-10-01T02:33:03.498Z,496.8
2022-10-01T02:34:13.731Z,496.4
2022-10-01T02:35:16.562Z,496.2
2022-10-01T02:36:18.210Z,497.1
2022-10-01T02:37:19.862Z,497.2
2022-10-01T02:38:21.392Z,497.7
2022-10-01T02:39:23.148Z,498
2022-10-01T02:40:24.795Z,497.6
2022-10-01T02:41:26.412Z,498.2
2022-10-01T02:42:27.948Z,498.5
2022-10-01T02:43:29.782Z,498.5
2022-10-01T02:44:31.491Z,497.3
2022-10-01T02:45:33.684Z,497.1
2022-10-01T02:46:35.555Z,496.8
2022-10-01T02:47:37.247Z,497.1
2022-10-01T02:48:38.895Z,497.1
2022-10-01T02:49:40.434Z,496.4
2022-10-01T02:50:42.076Z,496.7
2022-10-01T02:51:43.810Z,496.6
2022-10-01T02:52:45.471Z,496.7
2022-10-01T02:53:47.084Z,496.2
2022-10-01T02:54:48.617Z,496
2022-10-01T02:55:50.175Z,495.9
2022-10-01T02:56:56.740Z,496.2
2022-10-01T02:57:58.304Z,495.8
2022-10-01T02:58:59.858Z,495.5
2022-10-01T03:00:01.490Z,495.6
2022-10-01T03:01:03.037Z,495.9
2022-10-01T03:02:05.345Z,496.1
2022-10-01T03:03:06.948Z,496
2022-10-01T03:04:08.483Z,495.8
2022-10-01T03:05:09.997Z,496
2022-10-01T03:06:11.667Z,496.1
2022-10-01T03:07:13.349Z,496.2
2022-10-01T03:08:14.895Z,496.5
2022-10-01T03:09:16.467Z,496.5
2022-10-01T03:10:18.225Z,496.5
2022-10-01T03:11:19.759Z,495.7
2022-10-01T03:12:21.289Z,495.7
2022-10-01T03:13:23.050Z,494.9
2022-10-01T03:14:24.587Z,494.8
2022-10-01T03:15:26.147Z,495
2022-10-01T03:16:28.196Z,495.2
2022-10-01T03:17:29.954Z,494.8
2022-10-01T03:18:31.609Z,495.4
2022-10-01T03:19:33.149Z,495.7
2022-10-01T03:20:34.679Z,495.8
2022-10-01T03:21:37.330Z,495.7
2022-10-01T03:22:39.001Z,495.7
2022-10-01T03:23:40.712Z,495.3
2022-10-01T03:24:42.407Z,495.5
2022-10-01T03:25:44.134Z,495.4
2022-10-01T03:26:45.991Z,495.2
2022-10-01T03:27:47.985Z,495.6
2022-10-01T03:28:49.653Z,495.8
2022-10-01T03:29:51.346Z,495.7
2022-10-01T03:30:52.965Z,495.7
2022-10-01T03:31:55.071Z,495.2
2022-10-01T03:32:56.748Z,494.8
2022-10-01T03:33:58.295Z,495
2022-10-01T03:34:59.892Z,494.9
2022-10-01T03:36:01.420Z,494.4
2022-10-01T03:37:05.902Z,493.8
2022-10-01T03:38:10.786Z,493.6
2022-10-01T03:39:12.471Z,493.8
2022-10-01T03:40:14.105Z,494.1
2022-10-01T03:41:15.829Z,494.8
2022-10-01T03:42:17.410Z,494.4
2022-10-01T03:43:18.945Z,494.7
2022-10-01T03:44:20.614Z,495
2022-10-01T03:45:22.699Z,495.2
2022-10-01T03:46:24.422Z,495.2
2022-10-01T03:47:25.990Z,495.7
2022-10-01T03:48:27.602Z,496.1
2022-10-01T03:49:29.253Z,496.3
2022-10-01T03:50:30.995Z,495.7
2022-10-01T03:51:34.233Z,495.2
2022-10-01T03:52:35.998Z,495.5
2022-10-01T03:53:37.679Z,495.8
2022-10-01T03:54:39.347Z,496
2022-10-01T03:55:41.084Z,495.6
2022-10-01T03:56:42.709Z,495.1
2022-10-01T03:57:44.324Z,495.5
2022-10-01T03:58:45.901Z,495.7
2022-10-01T03:59:47.534Z,496.3
2022-10-01T04:00:49.373Z,496.5
2022-10-01T04:01:51.741Z,496.7
2022-10-01T04:02:54.149Z,496.5
2022-10-01T04:03:55.967Z,496.1
2022-10-01T04:04:57.507Z,496.4
2022-10-01T04:05:59.179Z,496.8
2022-10-01T04:07:00.957Z,497.2
2022-10-01T04:08:02.495Z,497.6
2022-10-01T04:09:04.196Z,497.6
2022-10-01T04:10:05.865Z,497.6
2022-10-01T04:11:07.510Z,497.7
2022-10-01T04:12:09.360Z,497.8
2022-10-01T04:13:10.899Z,498.1
2022-10-01T04:14:12.541Z,497.7
2022-10-01T04:15:14.072Z,497.9
2022-10-01T04:16:16.252Z,497.4
2022-10-01T04:17:17.938Z,497.9
2022-10-01T04:18:19.497Z,498.1
2022-10-01T04:19:21.160Z,498.6
2022-10-01T04:20:22.886Z,498.8
2022-10-01T04:21:24.750Z,498.8
2022-10-01T04:22:26.394Z,498.8
2022-10-01T04:23:28.064Z,498.4
2022-10-01T04:24:29.901Z,498.3
2022-10-01T04:25:31.646Z,498.2
2022-10-01T04:26:33.254Z,497.4
2022-10-01T04:27:34.790Z,497.1
2022-10-01T04:28:36.385Z,497.2
2022-10-01T04:29:40.884Z,497.2
2022-10-01T04:30:42.560Z,497.6
2022-10-01T04:31:44.512Z,498.4
2022-10-01T04:32:46.150Z,498.3
2022-10-01T04:33:47.678Z,497.8
2022-10-01T04:34:49.314Z,498
2022-10-01T04:35:50.946Z,497.9
2022-10-01T04:36:52.586Z,498.2
2022-10-01T04:37:54.310Z,498.3
2022-10-01T04:39:03.351Z,498.6
2022-10-01T04:40:05.132Z,498.4
2022-10-01T04:41:06.730Z,498.2
2022-10-01T04:42:08.325Z,498.6
2022-10-01T04:43:09.989Z,498.6
2022-10-01T04:44:11.591Z,498.8
2022-10-01T04:45:13.206Z,499
2022-10-01T04:46:15.393Z,499
2022-10-01T04:47:17.068Z,498.3
2022-10-01T04:48:18.712Z,498.1
2022-10-01T04:49:20.355Z,498.4
2022-10-01T04:50:22.084Z,498
2022-10-01T04:51:23.715Z,497.7
2022-10-01T04:52:25.397Z,497.9
2022-10-01T04:53:27.047Z,497.4
2022-10-01T04:54:28.796Z,497
2022-10-01T04:55:30.522Z,496.8
2022-10-01T04:56:32.120Z,496.6
2022-10-01T04:57:33.818Z,496.8
2022-10-01T04:58:35.347Z,496
2022-10-01T04:59:36.991Z,496.4
2022-10-01T05:00:38.989Z,495.9
2022-10-01T05:01:41.479Z,495.7
2022-10-01T05:02:43.100Z,495.7
2022-10-01T05:03:44.686Z,495.3
2022-10-01T05:04:46.226Z,495.2
2022-10-01T05:05:47.999Z,495.6
2022-10-01T05:06:52.560Z,495.6
2022-10-01T05:07:54.094Z,495.7
2022-10-01T05:08:55.633Z,496.2
2022-10-01T05:09:57.240Z,496.3
2022-10-01T05:10:58.885Z,496.4
2022-10-01T05:12:00.731Z,496.2
2022-10-01T05:13:02.389Z,495.8
2022-10-01T05:14:04.103Z,495.4
2022-10-01T05:15:05.725Z,495
2022-10-01T05:16:07.814Z,495
2022-10-01T05:17:09.588Z,494.9
2022-10-01T05:18:11.125Z,494.4
2022-10-01T05:19:12.784Z,494.5
2022-10-01T05:20:14.504Z,494.4
2022-10-01T05:21:16.148Z,493.9
2022-10-01T05:22:17.675Z,493.3
2022-10-01T05:23:19.324Z,493.2
2022-10-01T05:24:20.864Z,493.2
2022-10-01T05:25:22.551Z,493.5
2022-10-01T05:26:24.176Z,493.7
2022-10-01T05:27:25.842Z,493.9
2022-10-01T05:28:27.739Z,494.1
2022-10-01T05:29:29.383Z,494
2022-10-01T05:30:31.079Z,493.8
2022-10-01T05:31:35.012Z,494.1
2022-10-01T05:32:36.868Z,494.4
2022-10-01T05:33:38.402Z,494.6
2022-10-01T05:34:39.967Z,494.3
2022-10-01T05:35:41.743Z,493.8
2022-10-01T05:36:43.490Z,493.4
2022-10-01T05:37:45.035Z,493.1
2022-10-01T05:38:46.677Z,493.4
2022-10-01T05:39:48.253Z,494
2022-10-01T05:40:50.093Z,494.3
2022-10-01T05:41:51.910Z,493.7
2022-10-01T05:42:53.655Z,492.9
2022-10-01T05:43:55.269Z,492.2
2022-10-01T05:44:56.879Z,491.8
2022-10-01T05:45:58.703Z,492.1
2022-10-01T05:47:00.339Z,492.4
2022-10-01T05:48:02.088Z,493
2022-10-01T05:49:03.829Z,493.1
2022-10-01T05:50:05.472Z,493.3
2022-10-01T05:51:07.165Z,493
2022-10-01T05:52:08.884Z,493.1
2022-10-01T05:53:10.430Z,493.5
2022-10-01T05:54:11.971Z,494.6
2022-10-01T05:55:13.487Z,496.2
2022-10-01T05:56:15.187Z,497.1
2022-10-01T05:57:16.914Z,496.8
2022-10-01T05:58:18.539Z,496.1
2022-10-01T05:59:20.157Z,494.6
2022-10-01T06:00:21.810Z,494.3
2022-10-01T06:01:23.570Z,494.4
2022-10-01T06:02:28.942Z,495
2022-10-01T06:03:30.704Z,495.8
2022-10-01T06:04:32.326Z,495.7
2022-10-01T06:05:34.145Z,495
2022-10-01T06:06:35.681Z,494.3
2022-10-01T06:07:37.359Z,493.4
2022-10-01T06:08:39.006Z,492.6
2022-10-01T06:09:40.791Z,492.4
2022-10-01T06:10:42.485Z,490.9
2022-10-01T06:11:44.027Z,489.8
2022-10-01T06:12:45.691Z,490.5
2022-10-01T06:13:47.341Z,491.8
2022-10-01T06:14:48.992Z,492
2022-10-01T06:15:50.672Z,493.8
2022-10-01T06:16:52.580Z,494.4
2022-10-01T06:17:54.184Z,493.2
2022-10-01T06:18:55.876Z,492.6
2022-10-01T06:19:57.558Z,492
2022-10-01T06:20:59.130Z,490.8
2022-10-01T06:22:00.814Z,490.8
2022-10-01T06:23:02.555Z,491
2022-10-01T06:24:04.222Z,491.6
2022-10-01T06:25:05.943Z,490.8
2022-10-01T06:26:07.787Z,490.2
2022-10-01T06:27:09.341Z,489.8
2022-10-01T06:28:11.470Z,489.5
2022-10-01T06:29:13.124Z,490.5
2022-10-01T06:30:14.872Z,489.5
2022-10-01T06:31:16.824Z,489.9
2022-10-01T06:32:18.562Z,491.3
2022-10-01T06:33:20.821Z,493.1
2022-10-01T06:34:24.973Z,493
2022-10-01T06:35:26.672Z,491.7
2022-10-01T06:36:28.359Z,491.1
2022-10-01T06:37:30.077Z,490.6
2022-10-01T06:38:31.733Z,491.1
2022-10-01T06:39:33.361Z,491.4
2022-10-01T06:40:34.904Z,491.1
2022-10-01T06:41:37.752Z,490.9
2022-10-01T06:42:39.445Z,490.8
2022-10-01T06:43:41.085Z,490.9
2022-10-01T06:44:42.680Z,491.2
2022-10-01T06:45:44.588Z,491.4
2022-10-01T06:46:46.436Z,492
2022-10-01T06:47:47.986Z,490.9
2022-10-01T06:48:49.714Z,490.7
2022-10-01T06:49:51.554Z,491
2022-10-01T06:50:53.298Z,491
2022-10-01T06:51:55.044Z,491.9
2022-10-01T06:52:56.586Z,492.8
2022-10-01T06:53:58.252Z,494.2
2022-10-01T06:54:59.820Z,495
2022-10-01T06:56:01.453Z,494.8
2022-10-01T06:57:02.992Z,494.2
2022-10-01T06:58:04.631Z,493.4
2022-10-01T06:59:06.496Z,492.9
2022-10-01T07:00:08.182Z,492.3
2022-10-01T07:01:10.205Z,492.2
2022-10-01T07:02:12.314Z,492.5
2022-10-01T07:03:13.946Z,492.6
2022-10-01T07:04:15.517Z,492.9
2022-10-01T07:05:17.292Z,492.4
2022-10-01T07:06:19.002Z,492
2022-10-01T07:07:20.746Z,491.9
2022-10-01T07:08:22.288Z,491.8
2022-10-01T07:09:24.053Z,491.2
2022-10-01T07:10:25.823Z,490.6
2022-10-01T07:11:27.476Z,490
2022-10-01T07:12:28.985Z,489
2022-10-01T07:13:30.530Z,488.9
2022-10-01T07:14:32.184Z,488.7
2022-10-01T07:15:33.956Z,488.1
2022-10-01T07:16:36.000Z,487.3
2022-10-01T07:17:37.644Z,486.9
2022-10-01T07:18:39.168Z,487.3
2022-10-01T07:19:40.889Z,487.5
2022-10-01T07:20:42.663Z,486.9
2022-10-01T07:21:44.204Z,487.2
2022-10-01T07:22:45.866Z,487.4
2022-10-01T07:23:47.400Z,487.2
2022-10-01T07:24:49.038Z,486.8
2022-10-01T07:25:51.081Z,486.7
2022-10-01T07:26:52.828Z,487.1
2022-10-01T07:27:54.706Z,488
2022-10-01T07:28:56.302Z,489.4
2022-10-01T07:29:58.084Z,490.8
2022-10-01T07:30:59.750Z,490.8
2022-10-01T07:32:01.745Z,490.7
2022-10-01T07:33:03.394Z,490.4
2022-10-01T07:34:04.937Z,491.3
2022-10-01T07:35:06.775Z,491
2022-10-01T07:36:08.762Z,490.5
2022-10-01T07:37:10.616Z,490.9
2022-10-01T07:38:12.270Z,491
2022-10-01T07:39:14.103Z,490.7
2022-10-01T07:40:15.871Z,490.4
2022-10-01T07:41:17.495Z,490.2
2022-10-01T07:42:19.044Z,490.5
2022-10-01T07:43:20.583Z,491.5
2022-10-01T07:44:22.126Z,492
2022-10-01T07:45:23.892Z,491.6
2022-10-01T07:46:25.482Z,490.9
2022-10-01T07:47:27.097Z,490.5
2022-10-01T07:48:28.675Z,490
2022-10-01T07:49:30.288Z,489.8
2022-10-01T07:50:31.833Z,490.2
2022-10-01T07:51:34.824Z,489.8
2022-10-01T07:52:36.826Z,490.1
2022-10-01T07:53:38.396Z,490.3
2022-10-01T07:54:39.937Z,489.8
2022-10-01T07:55:41.653Z,489.9
2022-10-01T07:56:43.348Z,490.3
2022-10-01T07:57:44.879Z,491.2
2022-10-01T07:58:46.520Z,491
2022-10-01T07:59:56.533Z,491.3
2022-10-01T08:00:58.919Z,491.8
2022-10-01T08:02:00.995Z,491.9
2022-10-01T08:03:02.903Z,492.5
2022-10-01T08:04:04.441Z,492.4
2022-10-01T08:05:06.020Z,491.5
2022-10-01T08:06:07.676Z,491
2022-10-01T08:07:09.309Z,490.3
2022-10-01T08:08:11.013Z,491.2
2022-10-01T08:09:12.604Z,492.3
2022-10-01T08:10:14.328Z,493.6
2022-10-01T08:11:15.982Z,493.2
2022-10-01T08:12:17.643Z,493.1
2022-10-01T08:13:19.335Z,492.9
2022-10-01T08:14:20.874Z,493.3
2022-10-01T08:15:22.647Z,494.1
2022-10-01T08:16:24.540Z,493.9
2022-10-01T08:17:30.041Z,494.9
2022-10-01T08:18:31.702Z,495.2
2022-10-01T08:19:33.296Z,495.4
2022-10-01T08:20:34.980Z,495.7
2022-10-01T08:21:37.732Z,495.9
2022-10-01T08:22:42.957Z,496.4
2022-10-01T08:23:44.514Z,497.4
2022-10-01T08:24:46.284Z,496.8
2022-10-01T08:25:48.000Z,496.7
2022-10-01T08:26:49.769Z,496.3
2022-10-01T08:27:51.733Z,495.9
2022-10-01T08:28:53.321Z,496.5
2022-10-01T08:29:54.924Z,496.6
2022-10-01T08:30:56.455Z,496.4
2022-10-01T08:31:58.458Z,495.4
2022-10-01T08:33:00.364Z,495.4
2022-10-01T08:34:02.019Z,495.8
2022-10-01T08:35:03.560Z,496.9
2022-10-01T08:36:05.104Z,497.1
2022-10-01T08:37:06.647Z,497.5
2022-10-01T08:38:08.364Z,497.9
2022-10-01T08:39:09.972Z,498.1
2022-10-01T08:40:11.579Z,497.3
2022-10-01T08:41:13.321Z,496.5
2022-10-01T08:42:14.936Z,496.6
2022-10-01T08:43:16.687Z,497.1
2022-10-01T08:44:18.331Z,497.5
2022-10-01T08:45:19.974Z,497.6
2022-10-01T08:46:21.725Z,498.4
2022-10-01T08:47:23.303Z,499
2022-10-01T08:48:25.059Z,498.5
2022-10-01T08:49:26.662Z,496.8
2022-10-01T08:50:28.308Z,496.7
2022-10-01T08:51:29.848Z,497.4
2022-10-01T08:52:31.439Z,498.1
2022-10-01T08:53:33.069Z,498.2
2022-10-01T08:54:34.721Z,499.3
2022-10-01T08:55:36.716Z,500.7
2022-10-01T08:56:38.373Z,501.2
2022-10-01T08:57:40.041Z,500.9
2022-10-01T08:58:41.813Z,498.6
2022-10-01T08:59:43.468Z,498.1
2022-10-01T09:00:45.623Z,499.3
2022-10-01T09:01:47.207Z,500.4
2022-10-01T09:02:48.891Z,500.4
2022-10-01T09:03:50.794Z,499.7
2022-10-01T09:04:52.933Z,498.2
2022-10-01T09:05:54.592Z,495.7
2022-10-01T09:06:56.126Z,493.7
2022-10-01T09:07:57.644Z,493.7
2022-10-01T09:08:59.371Z,495.1
2022-10-01T09:10:00.909Z,496.8
2022-10-01T09:11:02.656Z,497.2
2022-10-01T09:12:04.496Z,494
2022-10-01T09:13:06.242Z,491.3
2022-10-01T09:14:07.996Z,491.6
2022-10-01T09:15:10.044Z,491.4
2022-10-01T09:16:12.071Z,492.2
2022-10-01T09:17:13.781Z,493.4
2022-10-01T09:18:15.413Z,493
2022-10-01T09:19:17.143Z,491.9
2022-10-01T09:20:19.250Z,491.2
2022-10-01T09:21:20.921Z,490.3
2022-10-01T09:22:22.636Z,489.8
2022-10-01T09:23:24.192Z,489.1
2022-10-01T09:24:25.781Z,487.8
2022-10-01T09:25:27.519Z,487.9
2022-10-01T09:26:29.130Z,487.7
2022-10-01T09:27:30.812Z,486.7
2022-10-01T09:28:32.912Z,486.9
2022-10-01T09:29:34.656Z,487.5
2022-10-01T09:30:36.258Z,488.1
2022-10-01T09:31:39.452Z,487.9
2022-10-01T09:32:41.032Z,487.9
2022-10-01T09:33:42.751Z,486.7
2022-10-01T09:34:44.383Z,486.4
2022-10-01T09:35:46.056Z,486.3
2022-10-01T09:36:47.705Z,485.5
2022-10-01T09:37:49.516Z,484.3
2022-10-01T09:38:51.105Z,484
2022-10-01T09:39:52.938Z,485.7
2022-10-01T09:40:54.468Z,487.7
2022-10-01T09:41:56.112Z,487.5
2022-10-01T09:42:57.781Z,486.9
2022-10-01T09:43:59.509Z,486.5
2022-10-01T09:45:01.172Z,486.1
2022-10-01T09:46:03.123Z,486.5
2022-10-01T09:47:04.832Z,487.2
2022-10-01T09:48:06.360Z,487.3
2022-10-01T09:49:08.056Z,487.4
2022-10-01T09:50:09.834Z,488.4
2022-10-01T09:51:11.552Z,488.9
2022-10-01T09:52:13.201Z,488.6
2022-10-01T09:53:14.746Z,486.7
2022-10-01T09:54:16.288Z,486.6
2022-10-01T09:55:20.746Z,487.4
2022-10-01T09:56:22.323Z,489.1
2022-10-01T09:57:24.061Z,489.9
2022-10-01T09:58:25.712Z,490.5
2022-10-01T09:59:27.362Z,491
2022-10-01T10:00:28.922Z,491.1
2022-10-01T10:01:30.566Z,491.8
2022-10-01T10:02:32.875Z,493.3
2022-10-01T10:03:35.305Z,494.6
2022-10-01T10:04:37.126Z,495.7
2022-10-01T10:05:38.761Z,495.8
2022-10-01T10:06:40.408Z,495.6
2022-10-01T10:07:41.937Z,495.5
2022-10-01T10:08:43.587Z,495.8
2022-10-01T10:09:45.271Z,495.3
2022-10-01T10:10:46.948Z,496.3
2022-10-01T10:11:48.456Z,495.9
2022-10-01T10:12:50.127Z,495.3
2022-10-01T10:13:51.745Z,494.5
2022-10-01T10:14:53.451Z,493
2022-10-01T10:15:55.631Z,494
2022-10-01T10:16:57.275Z,494.2
2022-10-01T10:17:58.882Z,494.7
2022-10-01T10:19:00.500Z,494
2022-10-01T10:20:02.132Z,493.1
2022-10-01T10:21:03.957Z,494.1
2022-10-01T10:22:05.623Z,492.4
2022-10-01T10:23:07.350Z,490
2022-10-01T10:24:08.894Z,489.1
2022-10-01T10:25:10.459Z,489.5
2022-10-01T10:26:12.007Z,491.8
2022-10-01T10:27:13.653Z,492.8
2022-10-01T10:28:15.577Z,493.3
2022-10-01T10:29:17.199Z,493.8
2022-10-01T10:30:18.815Z,494.4
2022-10-01T10:31:20.950Z,494.4
2022-10-01T10:32:22.589Z,494.4
2022-10-01T10:33:24.127Z,494.5
2022-10-01T10:34:25.774Z,494.7
2022-10-01T10:35:27.508Z,494.1
2022-10-01T10:36:29.256Z,494.4
2022-10-01T10:37:30.923Z,494.5
2022-10-01T10:38:32.509Z,494
2022-10-01T10:39:34.315Z,493.8
2022-10-01T10:40:36.118Z,494
2022-10-01T10:41:39.011Z,494.2
2022-10-01T10:42:40.685Z,493.2
2022-10-01T10:43:42.333Z,491.9
2022-10-01T10:44:43.967Z,490.9
2022-10-01T10:45:45.778Z,489.9
2022-10-01T10:46:48.053Z,489.7
2022-10-01T10:47:49.785Z,489.7
2022-10-01T10:48:51.344Z,489.8
2022-10-01T10:49:53.106Z,489.6
2022-10-01T10:50:54.851Z,490.2
2022-10-01T10:51:56.581Z,490.8
2022-10-01T10:52:58.254Z,492.2
2022-10-01T10:53:59.788Z,494.1
2022-10-01T10:55:01.454Z,494.9
2022-10-01T10:56:03.159Z,497.6
2022-10-01T10:57:04.849Z,496.8
2022-10-01T10:58:06.488Z,495
2022-10-01T10:59:08.103Z,494.1
2022-10-01T11:00:09.780Z,493.3
2022-10-01T11:01:11.701Z,493.2
2022-10-01T11:02:13.652Z,494.3
2022-10-01T11:03:15.252Z,494.3
2022-10-01T11:04:16.799Z,493.5
2022-10-01T11:05:18.680Z,493.4
2022-10-01T11:06:20.666Z,492.8
2022-10-01T11:07:22.313Z,492.9
2022-10-01T11:08:23.922Z,493.7
2022-10-01T11:09:25.461Z,495
2022-10-01T11:10:27.113Z,495.1
2022-10-01T11:11:28.722Z,493.6
2022-10-01T11:12:30.297Z,493.9
2022-10-01T11:13:31.975Z,495
2022-10-01T11:14:33.620Z,496.6
2022-10-01T11:15:35.592Z,497.7
2022-10-01T11:16:38.429Z,498.2
2022-10-01T11:17:40.097Z,498.2
2022-10-01T11:18:41.721Z,498.2
2022-10-01T11:19:43.256Z,498.1
2022-10-01T11:20:44.910Z,499
2022-10-01T11:21:46.565Z,500.4
2022-10-01T11:22:48.457Z,501.8
2022-10-01T11:23:50.050Z,502.6
2022-10-01T11:24:51.582Z,503.5
2022-10-01T11:25:53.240Z,504.5
2022-10-01T11:26:54.781Z,505.7
2022-10-01T11:27:56.747Z,505.5
2022-10-01T11:28:58.370Z,505.2
2022-10-01T11:30:00.133Z,505.4
2022-10-01T11:31:02.351Z,505.6
2022-10-01T11:32:04.137Z,505.3
2022-10-01T11:33:05.793Z,505.1
2022-10-01T11:34:07.330Z,504.9
2022-10-01T11:35:08.862Z,504.2
2022-10-01T11:36:10.406Z,504.1
2022-10-01T11:37:12.055Z,503.5
2022-10-01T11:38:13.829Z,504
2022-10-01T11:39:15.371Z,503.7
2022-10-01T11:40:17.074Z,503.2
2022-10-01T11:41:18.621Z,503.4
2022-10-01T11:42:20.211Z,503.6
2022-10-01T11:43:21.740Z,503.1
2022-10-01T11:44:23.391Z,502.9
2022-10-01T11:45:25.246Z,502.9
2022-10-01T11:46:27.295Z,503.1
2022-10-01T11:47:29.021Z,503.7
2022-10-01T11:48:30.712Z,504.1
2022-10-01T11:49:32.259Z,504
2022-10-01T11:50:39.889Z,504.2
2022-10-01T11:51:41.535Z,504.4
2022-10-01T11:52:43.187Z,505
2022-10-01T11:53:44.854Z,505.6
2022-10-01T11:54:46.397Z,505.7
2022-10-01T11:55:47.927Z,505.6
2022-10-01T11:56:49.572Z,505.5
2022-10-01T11:57:51.114Z,505.3
2022-10-01T11:58:52.854Z,505.6
2022-10-01T11:59:54.523Z,505.5
2022-10-01T12:00:56.162Z,505.3
2022-10-01T12:01:58.087Z,505.2
2022-10-01T12:02:59.839Z,504.8
2022-10-01T12:04:01.566Z,504.7
2022-10-01T12:05:03.739Z,504.8
2022-10-01T12:06:05.353Z,504.8
2022-10-01T12:07:06.923Z,505.2
2022-10-01T12:08:08.587Z,505.2
2022-10-01T12:09:10.325Z,505.5
2022-10-01T12:10:12.077Z,506.4
2022-10-01T12:11:13.675Z,506.9
2022-10-01T12:12:15.330Z,507
2022-10-01T12:13:16.931Z,507.1
2022-10-01T12:14:18.513Z,506.9
2022-10-01T12:15:22.737Z,506.8
2022-10-01T12:16:24.735Z,507.1
2022-10-01T12:17:26.562Z,507
2022-10-01T12:18:28.246Z,506.9
2022-10-01T12:19:29.876Z,506.8
2022-10-01T12:20:31.510Z,507.4
2022-10-01T12:21:33.188Z,507.5
2022-10-01T12:22:34.763Z,507.8
2022-10-01T12:23:36.539Z,507.5
2022-10-01T12:24:38.194Z,507.9
2022-10-01T12:25:39.835Z,508.5
2022-10-01T12:26:41.424Z,509.6
2022-10-01T12:27:43.113Z,510.5
2022-10-01T12:29:00.672Z,510.1
2022-10-01T12:30:02.589Z,509.5
2022-10-01T12:31:04.553Z,510.3
2022-10-01T12:32:06.268Z,511
2022-10-01T12:33:07.844Z,512
2022-10-01T12:34:09.561Z,512.1
2022-10-01T12:35:11.328Z,512.5
2022-10-01T12:36:12.872Z,513.3
2022-10-01T12:37:14.541Z,513.3
2022-10-01T12:38:16.122Z,513.1
2022-10-01T12:39:17.937Z,512.5
2022-10-01T12:40:19.656Z,511.7
2022-10-01T12:41:21.385Z,511.1
2022-10-01T12:42:23.063Z,510.9
2022-10-01T12:43:24.680Z,510.2
2022-10-01T12:44:26.450Z,510.2
2022-10-01T12:45:28.159Z,510.3
2022-10-01T12:46:30.129Z,510.9
2022-10-01T12:47:31.936Z,511.1
2022-10-01T12:48:36.501Z,510.5
2022-10-01T12:49:38.144Z,509.8
2022-10-01T12:50:39.810Z,509.1
2022-10-01T12:51:41.521Z,509.2
2022-10-01T12:52:43.176Z,509.1
2022-10-01T12:53:44.712Z,509.7
2022-10-01T12:54:46.591Z,510
2022-10-01T12:55:48.228Z,509.1
2022-10-01T12:56:49.881Z,508.7
2022-10-01T12:57:51.424Z,508.3
2022-10-01T12:58:53.076Z,508.8
2022-10-01T12:59:54.617Z,508.4
2022-10-01T13:00:56.653Z,508.7
2022-10-01T13:01:58.761Z,508.5
2022-10-01T13:03:00.500Z,508.4
2022-10-01T13:04:04.245Z,509.2
2022-10-01T13:05:05.888Z,512.1
2022-10-01T13:06:07.523Z,514.6
2022-10-01T13:07:09.312Z,515.9
2022-10-01T13:08:11.014Z,517.1
2022-10-01T13:09:12.605Z,518.5
2022-10-01T13:10:14.227Z,519.5
2022-10-01T13:11:15.882Z,520.3
2022-10-01T13:12:17.538Z,520.5
2022-10-01T13:13:19.284Z,521.1
2022-10-01T13:14:20.887Z,521.9
2022-10-01T13:15:22.469Z,522.3
2022-10-01T13:16:24.525Z,522.3
2022-10-01T13:17:26.214Z,522.4
2022-10-01T13:18:27.919Z,522.3
2022-10-01T13:19:32.121Z,522.1
2022-10-01T13:20:33.839Z,521.5
2022-10-01T13:21:35.382Z,521.1
2022-10-01T13:22:37.063Z,520.1