createdAt,value
2022-11-15T00:00:57.052Z,97893.97
2022-11-15T00:03:26.449Z,97893.38
2022-11-15T00:05:53.194Z,97889.47
2022-11-15T00:08:19.923Z,97890.31
2022-11-15T00:11:00.858Z,97894.78
2022-11-15T00:13:28.963Z,97892.75
2022-11-15T00:15:59.691Z,97891.53
2022-11-15T00:18:26.950Z,97874.72
2022-11-15T00:20:53.642Z,97885.97
2022-11-15T00:23:20.652Z,97884.56
2022-11-15T00:25:47.629Z,97870.59
2022-11-15T00:28:14.273Z,97865.03
2022-11-15T00:30:41.170Z,97865.50
2022-11-15T00:33:08.295Z,97872.25
2022-11-15T00:35:35.870Z,97858.72
2022-11-15T00:38:03.806Z,97859.94
2022-11-15T00:40:30.898Z,97870.63
2022-11-15T00:42:57.592Z,97857.50
2022-11-15T00:45:24.796Z,97861.41
2022-11-15T00:47:51.989Z,97854.88
2022-11-15T00:50:19.232Z,97858.59
2022-11-15T00:52:46.605Z,97859.63
2022-11-15T00:55:20.824Z,97851.44
2022-11-15T00:57:47.923Z,97850.22
2022-11-15T01:00:15.136Z,97845.28
2022-11-15T01:02:42.118Z,97835.91
2022-11-15T01:05:09.301Z,97835.09
2022-11-15T01:07:36.141Z,97830.00
2022-11-15T01:10:03.473Z,97832.03
2022-11-15T01:12:30.518Z,97832.25
2022-11-15T01:14:57.134Z,97832.69
2022-11-15T01:17:23.993Z,97830.84
2022-11-15T01:19:50.869Z,97831.69
2022-11-15T01:22:17.541Z,97828.16
2022-11-15T01:24:44.520Z,97826.13
2022-11-15T01:27:11.254Z,97817.72
2022-11-15T01:29:37.895Z,97821.59
2022-11-15T01:32:04.938Z,97819.75
2022-11-15T01:34:31.612Z,97818.13
2022-11-15T01:36:58.257Z,97814.84
2022-11-15T01:39:25.113Z,97816.06
2022-11-15T01:41:51.900Z,97809.50
2022-11-15T01:44:50.687Z,97808.09
2022-11-15T01:47:34.304Z,97808.50
2022-11-15T01:50:05.283Z,97810.56
2022-11-15T01:52:35.505Z,97808.91
2022-11-15T01:55:04.701Z,97805.03
2022-11-15T01:57:32.130Z,97800.94
2022-11-15T02:00:01.426Z,97799.06
2022-11-15T02:02:28.477Z,97799.88
2022-11-15T02:04:55.349Z,97792.28
2022-11-15T02:07:23.655Z,97799.25
2022-11-15T02:09:51.875Z,97800.88
2022-11-15T02:12:22.719Z,97793.28
2022-11-15T02:14:53.797Z,97792.66
2022-11-15T02:17:26.271Z,97785.66
2022-11-15T02:20:16.145Z,97784.03
2022-11-15T02:23:05.178Z,97779.91
2022-11-15T02:25:40.277Z,97779.25
2022-11-15T02:28:34.851Z,97772.69
2022-11-15T02:31:10.878Z,97775.13
2022-11-15T02:34:07.295Z,97777.22
2022-11-15T02:36:39.603Z,97772.88
2022-11-15T02:39:18.798Z,97771.88
2022-11-15T02:41:55.694Z,97768.19
2022-11-15T02:44:32.588Z,97764.88
2022-11-15T02:47:15.738Z,97768.81
2022-11-15T02:49:49.228Z,97770.88
2022-11-15T02:52:23.021Z,97769.00
2022-11-15T02:54:57.854Z,97768.19
2022-11-15T02:57:38.487Z,97768.81
2022-11-15T03:00:18.891Z,97758.34
2022-11-15T03:02:57.924Z,97766.97
2022-11-15T03:05:45.509Z,97758.19
2022-11-15T03:08:24.039Z,97766.97
2022-11-15T03:11:12.630Z,97766.34
2022-11-15T03:13:52.492Z,97760.41
2022-11-15T03:16:37.962Z,97754.47
2022-11-15T03:19:31.254Z,97755.69
2022-11-15T03:22:01.255Z,97752.06
2022-11-15T03:24:32.896Z,97752.47
2022-11-15T03:27:01.649Z,97757.22
2022-11-15T03:29:35.295Z,97757.63
2022-11-15T03:32:07.667Z,97749.81
2022-11-15T03:34:58.823Z,97743.91
2022-11-15T03:37:51.352Z,97750.69
2022-11-15T03:40:23.068Z,97746.56
2022-11-15T03:43:27.840Z,97749.25
2022-11-15T03:46:12.479Z,97748.63
2022-11-15T03:48:45.353Z,97745.38
2022-11-15T03:51:12.500Z,97744.31
2022-11-15T03:53:39.154Z,97741.66
2022-11-15T03:56:05.889Z,97739.41
2022-11-15T03:58:32.746Z,97736.56
2022-11-15T04:01:00.550Z,97739.03
2022-11-15T04:03:27.495Z,97731.47
2022-11-15T04:05:54.497Z,97734.34
2022-11-15T04:08:21.198Z,97733.94
2022-11-15T04:10:50.269Z,97729.63
2022-11-15T04:13:17.053Z,97733.94
2022-11-15T04:15:43.749Z,97724.09
2022-11-15T04:18:10.416Z,97716.94
2022-11-15T04:20:56.330Z,97724.09
2022-11-15T04:23:42.789Z,97722.06
2022-11-15T04:26:16.142Z,97719.22
2022-11-15T04:29:01.627Z,97723.09
2022-11-15T04:31:29.068Z,97725.56
2022-11-15T04:33:55.736Z,97724.53
2022-11-15T04:36:42.248Z,97721.88
2022-11-15T04:39:09.247Z,97714.50
2022-11-15T04:41:35.930Z,97714.72
2022-11-15T04:44:02.556Z,97717.78
2022-11-15T04:46:29.441Z,97714.31
2022-11-15T04:48:58.913Z,97714.31
2022-11-15T04:51:26.571Z,97720.44
2022-11-15T04:53:53.354Z,97720.44
2022-11-15T04:56:20.456Z,97715.97
2022-11-15T04:58:50.344Z,97720.47
2022-11-15T05:01:17.254Z,97723.34
2022-11-15T05:04:03.452Z,97724.38
2022-11-15T05:06:31.274Z,97722.31
2022-11-15T05:08:58.391Z,97727.63
2022-11-15T05:11:25.472Z,97726.00
2022-11-15T05:13:52.111Z,97735.22
2022-11-15T05:16:18.868Z,97718.03
2022-11-15T05:18:45.476Z,97720.09
2022-11-15T05:21:15.296Z,97728.25
2022-11-15T05:23:42.234Z,97730.75
2022-11-15T05:26:10.115Z,97728.06
2022-11-15T05:28:37.597Z,97714.56
2022-11-15T05:31:09.677Z,97720.50
2022-11-15T05:33:40.655Z,97728.50
2022-11-15T05:36:42.094Z,97721.31
2022-11-15T05:39:09.470Z,97719.88
2022-11-15T05:41:47.906Z,97725.00
2022-11-15T05:44:19.030Z,97723.75
2022-11-15T05:46:46.304Z,97726.22
2022-11-15T05:49:17.207Z,97728.25
2022-11-15T05:51:45.173Z,97735.84
2022-11-15T05:54:12.879Z,97730.72
2022-11-15T05:56:40.114Z,97727.44
2022-11-15T05:59:08.373Z,97727.03
2022-11-15T06:01:35.093Z,97727.66
2022-11-15T06:04:02.069Z,97725.19
2022-11-15T06:06:29.948Z,97724.59
2022-11-15T06:08:56.804Z,97728.09
2022-11-15T06:11:23.503Z,97733.81
2022-11-15T06:13:50.207Z,97733.41
2022-11-15T06:16:16.822Z,97735.44
2022-11-15T06:18:44.072Z,97738.28
2022-11-15T06:21:10.799Z,97731.50
2022-11-15T06:23:37.479Z,97742.56
2022-11-15T06:26:04.773Z,97736.44
2022-11-15T06:28:33.154Z,97738.09
2022-11-15T06:31:08.566Z,97723.75
2022-11-15T06:33:35.401Z,97732.38
2022-11-15T06:36:07.334Z,97720.06
2022-11-15T06:38:34.190Z,97723.75
2022-11-15T06:41:08.959Z,97720.09
2022-11-15T06:43:36.572Z,97728.06
2022-11-15T06:46:04.780Z,97723.16
2022-11-15T06:48:32.872Z,97723.34
2022-11-15T06:51:01.512Z,97720.28
2022-11-15T06:53:29.030Z,97722.53
2022-11-15T06:55:59.870Z,97730.09
2022-11-15T06:58:26.534Z,97727.00
2022-11-15T07:00:53.262Z,97718.41
2022-11-15T07:03:19.906Z,97720.84
2022-11-15T07:05:57.423Z,97726.97
2022-11-15T07:08:28.183Z,97723.28
2022-11-15T07:10:55.160Z,97717.53
2022-11-15T07:13:26.904Z,97710.97
2022-11-15T07:15:53.808Z,97709.53
2022-11-15T07:18:20.539Z,97701.72
2022-11-15T07:20:47.447Z,97699.03
2022-11-15T07:23:14.264Z,97707.66
2022-11-15T07:25:40.825Z,97699.25
2022-11-15T07:28:07.756Z,97692.88
2022-11-15T07:30:34.746Z,97700.25
2022-11-15T07:33:01.964Z,97695.72
2022-11-15T07:35:30.129Z,97701.88
2022-11-15T07:38:01.934Z,97693.28
2022-11-15T07:40:30.587Z,97695.31
2022-11-15T07:43:06.047Z,97692.84
2022-11-15T07:45:36.239Z,97691.56
2022-11-15T07:48:02.818Z,97681.72
2022-11-15T07:50:31.051Z,97686.63
2022-11-15T07:52:59.380Z,97682.50
2022-11-15T07:55:28.305Z,97674.50
2022-11-15T07:58:01.798Z,97672.59
2022-11-15T08:00:28.612Z,97676.66
2022-11-15T08:03:13.009Z,97681.13
2022-11-15T08:05:41.199Z,97677.00
2022-11-15T08:08:09.438Z,97675.53
2022-11-15T08:10:40.606Z,97667.09
2022-11-15T08:13:10.512Z,97669.94
2022-11-15T08:15:38.528Z,97677.28
2022-11-15T08:18:07.936Z,97672.34
2022-11-15T08:20:35.140Z,97673.53
2022-11-15T08:23:03.977Z,97680.06
2022-11-15T08:25:33.160Z,97676.38
2022-11-15T08:28:06.423Z,97670.16
2022-11-15T08:30:38.077Z,97668.69
2022-11-15T08:33:05.708Z,97661.06
2022-11-15T08:35:32.520Z,97662.25
2022-11-15T08:37:59.100Z,97656.50
2022-11-15T08:40:25.938Z,97654.44
2022-11-15T08:42:52.684Z,97652.59
2022-11-15T08:45:19.292Z,97643.28
2022-11-15T08:47:49.814Z,97631.16
2022-11-15T08:50:20.978Z,97628.78
2022-11-15T08:52:49.317Z,97629.34
2022-11-15T08:55:17.694Z,97632.75
2022-11-15T08:57:44.800Z,97616.63
2022-11-15T09:00:13.194Z,97626.81
2022-11-15T09:02:41.091Z,97609.91
2022-11-15T09:05:08.755Z,97607.50
2022-11-15T09:07:35.765Z,97605.09
2022-11-15T09:10:02.484Z,97606.88
2022-11-15T09:12:29.465Z,97600.84
2022-11-15T09:14:56.183Z,97604.72
2022-11-15T09:17:24.908Z,97599.16
2022-11-15T09:19:52.407Z,97594.97
2022-11-15T09:22:19.346Z,97602.31
2022-11-15T09:24:45.982Z,97593.47
2022-11-15T09:27:13.920Z,97588.72
2022-11-15T09:29:40.635Z,97578.38
2022-11-15T09:32:07.299Z,97580.38
2022-11-15T09:34:34.324Z,97567.13
2022-11-15T09:37:01.087Z,97574.00
2022-11-15T09:39:27.808Z,97570.78
2022-11-15T09:42:32.494Z,97563.03
2022-11-15T09:45:27.460Z,97552.06
2022-11-15T09:48:12.967Z,97550.66
2022-11-15T09:50:51.813Z,97546.47
2022-11-15T09:56:30.535Z,97550.34
2022-11-15T09:59:03.206Z,97546.28
2022-11-15T10:01:39.094Z,97539.41
2022-11-15T10:04:10.639Z,97545.91
2022-11-15T10:06:46.733Z,97544.66
2022-11-15T10:09:44.028Z,97531.72
2022-11-15T10:12:13.869Z,97532.66
2022-11-15T10:14:40.660Z,97527.88
2022-11-15T10:17:35.616Z,97529.59
2022-11-15T10:20:22.295Z,97515.50
2022-11-15T10:22:52.554Z,97507.97
2022-11-15T10:25:31.058Z,97502.25
2022-11-15T10:28:14.926Z,97505.63
2022-11-15T10:30:44.543Z,97501.31
2022-11-15T10:33:18.720Z,97494.69
2022-11-15T10:35:45.241Z,97493.16
2022-11-15T10:38:13.225Z,97495.13
2022-11-15T10:40:41.840Z,97493.38
2022-11-15T10:43:11.344Z,97490.34
2022-11-15T10:45:39.307Z,97486.94
2022-11-15T10:48:15.559Z,97487.75
2022-11-15T10:50:47.125Z,97481.56
2022-11-15T10:53:24.400Z,97477.38
2022-11-15T10:55:54.848Z,97465.22
2022-11-15T10:58:38.379Z,97461.22
2022-11-15T11:01:20.175Z,97457.19
2022-11-15T11:04:05.610Z,97448.59
2022-11-15T11:06:51.008Z,97457.72
2022-11-15T11:09:30.386Z,97447.22
2022-11-15T11:11:57.412Z,97441.75
2022-11-15T11:14:32.448Z,97432.81
2022-11-15T11:17:17.333Z,97431.34
2022-11-15T11:19:44.077Z,97432.53
2022-11-15T11:22:21.418Z,97422.69
2022-11-15T11:25:22.122Z,97431.63
2022-11-15T11:27:54.600Z,97418.59
2022-11-15T11:30:39.942Z,97406.13
2022-11-15T11:33:17.835Z,97401.94
2022-11-15T11:36:21.403Z,97399.69
2022-11-15T11:38:56.064Z,97390.09
2022-11-15T11:41:43.909Z,97386.16
2022-11-15T11:44:16.443Z,97381.38
2022-11-15T11:46:53.856Z,97380.66
2022-11-15T11:49:30.437Z,97377.75
2022-11-15T11:51:57.188Z,97371.31
2022-11-15T11:54:45.248Z,97372.66
2022-11-15T11:57:26.881Z,97367.06
2022-11-15T12:00:02.303Z,97356.91
2022-11-15T12:02:42.761Z,97341.91
2022-11-15T12:05:30.252Z,97349.78
2022-11-15T12:08:05.653Z,97332.41
2022-11-15T12:10:34.676Z,97331.97
2022-11-15T12:13:17.221Z,97328.28
2022-11-15T12:15:48.610Z,97320.81
2022-11-15T12:18:17.433Z,97320.88
2022-11-15T12:20:56.689Z,97319.03
2022-11-15T12:23:40.758Z,97323.06
2022-11-15T12:26:18.051Z,97319.34
2022-11-15T12:29:06.884Z,97319.28
2022-11-15T12:31:39.500Z,97319.81
2022-11-15T12:34:21.111Z,97319.22
2022-11-15T12:36:49.098Z,97318.69
2022-11-15T12:39:17.031Z,97324.63
2022-11-15T12:41:45.921Z,97318.94
2022-11-15T12:44:32.423Z,97330.50
2022-11-15T12:46:59.164Z,97328.31
2022-11-15T12:49:28.519Z,97325.53
2022-11-15T12:51:58.269Z,97317.69
2022-11-15T12:54:24.901Z,97312.22
2022-11-15T12:57:10.196Z,97309.22
2022-11-15T12:59:51.184Z,97296.00
2022-11-15T13:02:44.923Z,97290.03
2022-11-15T13:05:19.388Z,97296.75
2022-11-15T13:07:46.483Z,97299.38
2022-11-15T13:10:13.177Z,97285.63
2022-11-15T13:12:41.962Z,97291.81
2022-11-15T13:15:14.819Z,97285.31
2022-11-15T13:17:45.961Z,97282.31
2022-11-15T13:20:19.302Z,97285.81
2022-11-15T13:23:11.133Z,97275.56
2022-11-15T13:25:41.042Z,97263.78
2022-11-15T13:28:17.061Z,97279.63
2022-11-15T13:30:52.110Z,97265.38
2022-11-15T13:33:45.464Z,97266.47
2022-11-15T13:36:22.744Z,97257.59
2022-11-15T13:39:04.987Z,97259.44
2022-11-15T13:41:34.638Z,97261.84
2022-11-15T13:44:02.627Z,97263.19
2022-11-15T13:46:31.501Z,97258.31
2022-11-15T13:49:01.007Z,97260.69
2022-11-15T13:51:27.595Z,97260.69
2022-11-15T13:54:08.059Z,97252.06
2022-11-15T13:56:35.604Z,97252.06
2022-11-15T13:59:21.492Z,97247.25
2022-11-15T14:01:48.499Z,97248.34
2022-11-15T14:04:21.379Z,97243.78
2022-11-15T14:06:54.858Z,97244.78
2022-11-15T14:09:41.412Z,97246.94
2022-11-15T14:12:28.403Z,97242.56
2022-11-15T14:14:55.190Z,97239.84
2022-11-15T14:17:47.198Z,97239.31
2022-11-15T14:20:36.793Z,97232.03
2022-11-15T14:23:29.927Z,97230.13
2022-11-15T14:25:58.639Z,97224.13
2022-11-15T14:28:25.205Z,97227.03
2022-11-15T14:30:57.751Z,97214.38
2022-11-15T14:33:33.814Z,97215.94
2022-11-15T14:36:18.593Z,97210.50
2022-11-15T14:38:45.972Z,97207.72
2022-11-15T14:41:24.481Z,97207.91
2022-11-15T14:43:52.515Z,97202.16
2022-11-15T14:46:19.333Z,97207.50
2022-11-15T14:48:46.007Z,97206.38
2022-11-15T14:51:19.495Z,97211.13
2022-11-15T14:53:47.597Z,97207.25
2022-11-15T14:56:15.588Z,97199.09
2022-11-15T14:58:42.276Z,97195.22
2022-11-15T15:01:23.026Z,97190.03
2022-11-15T15:03:49.768Z,97195.09
2022-11-15T15:06:18.174Z,97193.66
2022-11-15T15:08:46.492Z,97192.22
2022-11-15T15:11:22.545Z,97195.06
2022-11-15T15:13:49.330Z,97190.72
2022-11-15T15:16:15.957Z,97186.34
2022-11-15T15:18:42.613Z,97181.66
2022-11-15T15:21:18.539Z,97184.03
2022-11-15T15:23:45.176Z,97183.63
2022-11-15T15:26:11.945Z,97185.09
2022-11-15T15:28:40.760Z,97182.34
2022-11-15T15:31:09.053Z,97188.19
2022-11-15T15:33:35.847Z,97177.16
2022-11-15T15:36:03.341Z,97182.53
2022-11-15T15:38:30.564Z,97188.09
2022-11-15T15:40:57.544Z,97187.22
2022-11-15T15:43:24.212Z,97186.59
2022-11-15T15:45:51.020Z,97194.53
2022-11-15T15:48:18.262Z,97197.69
2022-11-15T15:50:45.155Z,97192.84
2022-11-15T15:53:13.006Z,97199.00
2022-11-15T15:55:40.036Z,97201.56
2022-11-15T15:58:07.426Z,97204.16
2022-11-15T16:00:34.775Z,97201.50
2022-11-15T16:03:01.651Z,97200.69
2022-11-15T16:05:28.402Z,97194.19
2022-11-15T16:07:55.626Z,97203.50
2022-11-15T16:10:22.647Z,97190.59
2022-11-15T16:12:49.772Z,97196.94
2022-11-15T16:15:16.535Z,97195.78
2022-11-15T16:17:49.463Z,97195.44
2022-11-15T16:20:21.903Z,97187.66
2022-11-15T16:22:49.205Z,97187.66
2022-11-15T16:25:15.852Z,97188.81
2022-11-15T16:27:46.112Z,97188.34
2022-11-15T16:30:19.284Z,97189.72
2022-11-15T16:32:46.144Z,97186.53
2022-11-15T16:35:14.424Z,97190.06
2022-11-15T16:37:41.823Z,97188.75
2022-11-15T16:40:31.367Z,97182.09
2022-11-15T16:42:59.841Z,97176.75
2022-11-15T16:45:29.267Z,97168.47
2022-11-15T16:47:57.115Z,97165.47
2022-11-15T16:50:32.841Z,97165.38
2022-11-15T16:53:00.095Z,97157.50
2022-11-15T16:55:29.052Z,97163.00
2022-11-15T16:57:58.074Z,97161.88
2022-11-15T17:00:25.838Z,97162.38
2022-11-15T17:02:53.677Z,97160.38
2022-11-15T17:05:22.856Z,97164.59
2022-11-15T17:07:52.431Z,97157.84
2022-11-15T17:10:19.923Z,97154.38
2022-11-15T17:12:47.009Z,97162.19
2022-11-15T17:15:14.790Z,97156.25
2022-11-15T17:17:42.247Z,97157.31
2022-11-15T17:20:17.639Z,97157.31
2022-11-15T17:22:45.278Z,97153.81
2022-11-15T17:25:12.013Z,97155.69
2022-11-15T17:27:38.795Z,97150.56
2022-11-15T17:30:06.352Z,97141.19
2022-11-15T17:32:35.348Z,97146.03
2022-11-15T17:35:02.199Z,97128.34
2022-11-15T17:37:28.983Z,97131.84
2022-11-15T17:39:55.543Z,97127.56
2022-11-15T17:42:22.264Z,97129.41
2022-11-15T17:44:48.927Z,97136.84
2022-11-15T17:47:15.604Z,97132.31
2022-11-15T17:49:43.328Z,97133.97
2022-11-15T17:52:10.323Z,97132.91
2022-11-15T17:54:36.966Z,97128.94
2022-11-15T17:57:04.076Z,97126.81
2022-11-15T17:59:30.775Z,97129.75
2022-11-15T18:01:57.403Z,97124.06
2022-11-15T18:04:28.448Z,97131.28
2022-11-15T18:06:56.522Z,97130.69
2022-11-15T18:09:23.395Z,97128.03
2022-11-15T18:11:51.914Z,97119.19
2022-11-15T18:14:19.517Z,97111.66
2022-11-15T18:16:46.667Z,97112.72
2022-11-15T18:19:13.986Z,97096.06
2022-11-15T18:21:59.254Z,97090.16
2022-11-15T18:24:29.743Z,97089.38
2022-11-15T18:26:56.992Z,97084.25
2022-11-15T18:29:24.704Z,97076.69
2022-11-15T18:31:56.030Z,97073.69
2022-11-15T18:34:24.646Z,97078.97
2022-11-15T18:36:52.634Z,97071.41
2022-11-15T18:39:19.416Z,97068.19
2022-11-15T18:41:46.911Z,97071.31
2022-11-15T18:44:13.991Z,97073.41
2022-11-15T18:46:42.397Z,97065.66
2022-11-15T18:49:10.788Z,97075.28
2022-11-15T18:51:41.609Z,97071.56
2022-11-15T18:54:10.965Z,97069.47
2022-11-15T18:56:38.390Z,97076.44
2022-11-15T18:59:06.241Z,97073.75
2022-11-15T19:01:36.139Z,97073.41
2022-11-15T19:04:17.701Z,97069.94
2022-11-15T19:06:46.848Z,97073.09
2022-11-15T19:09:16.302Z,97068.78
2022-11-15T19:11:44.551Z,97064.50
2022-11-15T19:14:16.578Z,97074.16
2022-11-15T19:16:52.324Z,97068.72
2022-11-15T19:19:25.250Z,97068.72
2022-11-15T19:21:52.875Z,97066.03
2022-11-15T19:24:20.069Z,97060.38
2022-11-15T19:26:47.228Z,97079.41
2022-11-15T19:29:18.243Z,97078.56
2022-11-15T19:31:45.908Z,97078.34
2022-11-15T19:34:13.082Z,97090.91
2022-11-15T19:36:44.431Z,97088.44
2022-11-15T19:39:13.431Z,97075.81
2022-11-15T19:41:42.614Z,97076.06
2022-11-15T19:44:10.864Z,97070.94
2022-11-15T19:46:38.544Z,97070.13
2022-11-15T19:49:07.936Z,97063.97
2022-11-15T19:51:34.587Z,97055.72
2022-11-15T19:54:06.830Z,97063.16
2022-11-15T19:56:34.866Z,97068.50
2022-11-15T19:59:03.349Z,97065.03
2022-11-15T20:01:33.098Z,97060.72
2022-11-15T20:04:00.892Z,97059.09
2022-11-15T20:06:31.451Z,97050.88
2022-11-15T20:08:58.936Z,97044.69
2022-11-15T20:11:26.227Z,97044.22
2022-11-15T20:14:02.378Z,97022.03
2022-11-15T20:16:30.012Z,97029.38
2022-11-15T20:18:57.428Z,97027.97
2022-11-15T20:21:24.876Z,97025.22
2022-11-15T20:23:52.019Z,97024.56
2022-11-15T20:26:20.143Z,97016.22
2022-11-15T20:28:48.337Z,97022.81
2022-11-15T20:31:15.878Z,97015.31
2022-11-15T20:33:42.691Z,97016.34
2022-11-15T20:36:15.672Z,97017.72
2022-11-15T20:38:43.425Z,97017.41
2022-11-15T20:41:10.868Z,97005.09
2022-11-15T20:43:37.705Z,97009.84
2022-11-15T20:46:04.804Z,97015.78
2022-11-15T20:48:31.941Z,97019.59
2022-11-15T20:51:25.173Z,97004.47
2022-11-15T20:53:51.904Z,97002.38
2022-11-15T20:56:21.187Z,97008.53
2022-11-15T20:58:50.433Z,97004.31
2022-11-15T21:01:23.521Z,97003.03
2022-11-15T21:03:55.152Z,97001.50
2022-11-15T21:06:23.189Z,96989.28
2022-11-15T21:09:10.556Z,96987.69
2022-11-15T21:11:56.036Z,96980.94
2022-11-15T21:14:23.027Z,96980.63
2022-11-15T21:16:49.931Z,96978.75
2022-11-15T21:19:16.828Z,96971.31
2022-11-15T21:21:43.724Z,96965.72
2022-11-15T21:24:10.483Z,96976.50
2022-11-15T21:26:37.759Z,96974.41
2022-11-15T21:29:05.113Z,96981.13
2022-11-15T21:31:32.105Z,96961.16
2022-11-15T21:34:01.448Z,96968.09
2022-11-15T21:36:28.269Z,96975.06
2022-11-15T21:38:54.841Z,96973.78
2022-11-15T21:41:21.508Z,96963.09
2022-11-15T21:43:48.473Z,96969.22
2022-11-15T21:46:15.297Z,96959.03
2022-11-15T21:48:42.419Z,96953.13
2022-11-15T21:51:12.105Z,96947.19
2022-11-15T21:53:38.676Z,96949.66
2022-11-15T21:56:06.766Z,96950.69
2022-11-15T21:58:34.002Z,96961.38
2022-11-15T22:01:20.180Z,96957.88
2022-11-15T22:03:47.315Z,96949.66
2022-11-15T22:06:17.836Z,96952.06
2022-11-15T22:08:45.754Z,96958.53
2022-11-15T22:11:13.437Z,96959.94
2022-11-15T22:13:40.596Z,96948.44
2022-11-15T22:16:08.381Z,96936.34
2022-11-15T22:18:35.551Z,96931.81
2022-11-15T22:21:11.134Z,96935.88
2022-11-15T22:23:38.979Z,96926.78
2022-11-15T22:26:06.743Z,96938.06
2022-11-15T22:28:33.780Z,96933.28
2022-11-15T22:31:00.789Z,96919.69
2022-11-15T22:33:30.074Z,96914.88
2022-11-15T22:35:57.637Z,96910.13
2022-11-15T22:38:25.139Z,96901.28
2022-11-15T22:40:52.084Z,96897.78
2022-11-15T22:43:20.453Z,96900.25
2022-11-15T22:45:52.145Z,96901.59
2022-11-15T22:48:34.064Z,96893.88
2022-11-15T22:51:01.690Z,96886.72
2022-11-15T22:53:29.396Z,96895.28
2022-11-15T22:56:01.416Z,96897.72
2022-11-15T22:58:30.935Z,96901.44
2022-11-15T23:01:00.977Z,96899.34
2022-11-15T23:03:28.907Z,96892.69
2022-11-15T23:06:00.700Z,96887.09
2022-11-15T23:08:27.520Z,96874.53
2022-11-15T23:11:12.792Z,96866.50
2022-11-15T23:13:39.438Z,96868.13
2022-11-15T23:16:24.025Z,96859.88
2022-11-15T23:18:53.297Z,96848.38
2022-11-15T23:21:41.965Z,96863.56
2022-11-15T23:24:11.127Z,96844.63
2022-11-15T23:26:38.788Z,96840.09
2022-11-15T23:29:08.640Z,96850.28
2022-11-15T23:32:01.690Z,96862.84
2022-11-15T23:34:35.862Z,96859.69
2022-11-15T23:37:02.509Z,96854.09
2022-11-15T23:39:29.279Z,96854.41
2022-11-15T23:41:56.553Z,96845.31
2022-11-15T23:44:24.098Z,96835.69
2022-11-15T23:46:50.967Z,96833.81
2022-11-15T23:49:17.886Z,96831.94
2022-11-15T23:51:44.697Z,96811.56
2022-11-15T23:54:11.772Z,96822.25
2022-11-15T23:56:38.759Z,96824.34
2022-11-15T23:59:06.182Z,96815.25
