createdAt,value
2023-03-11T09:08:48.946Z,-0.24
2023-03-11T09:11:18.903Z,-0.72
2023-03-11T09:13:45.962Z,-0.60
2023-03-11T09:16:15.426Z,0.03
2023-03-11T09:18:43.147Z,-0.34
2023-03-11T09:21:11.040Z,-0.52
2023-03-11T09:23:43.600Z,-0.80
2023-03-11T09:26:12.288Z,-0.25
2023-03-11T09:28:40.865Z,0.06
2023-03-11T09:31:08.025Z,-0.28
2023-03-11T09:33:42.644Z,-0.16
2023-03-11T09:36:14.027Z,-0.23
2023-03-11T09:38:41.947Z,-0.39
2023-03-11T09:41:16.904Z,-0.34
2023-03-11T09:43:56.005Z,-0.93
2023-03-11T09:46:48.010Z,-0.67
2023-03-11T09:49:42.789Z,-0.33
2023-03-11T09:52:15.313Z,-0.85
2023-03-11T09:54:47.058Z,-0.66
2023-03-11T09:57:25.358Z,-1.20
2023-03-11T09:59:52.740Z,-0.63
2023-03-11T10:02:22.859Z,-0.19
2023-03-11T10:05:04.378Z,0.04
2023-03-11T10:07:42.884Z,-0.25
2023-03-11T10:10:17.808Z,-0.83
2023-03-11T10:13:00.377Z,-0.76
2023-03-11T10:15:54.104Z,-0.45
2023-03-11T10:19:01.041Z,-0.67
2023-03-11T10:21:46.146Z,0.45
2023-03-11T10:24:34.790Z,0.22
2023-03-11T10:27:08.773Z,0.19
2023-03-11T10:30:05.180Z,0.41
2023-03-11T10:32:50.835Z,0.32
2023-03-11T10:35:22.295Z,0.36
2023-03-11T10:38:15.770Z,-0.56
2023-03-11T10:40:45.296Z,-0.32
2023-03-11T10:43:16.230Z,0.21
2023-03-11T10:45:45.933Z,-0.15
2023-03-11T10:48:18.233Z,-0.25
2023-03-11T10:51:12.457Z,0.26
2023-03-11T10:53:48.641Z,0.45
2023-03-11T10:56:36.039Z,0.16
2023-03-11T10:59:06.200Z,0.28
2023-03-11T11:01:34.215Z,-0.05
2023-03-11T11:04:02.262Z,0.36
2023-03-11T11:06:36.805Z,0.06
2023-03-11T11:09:20.477Z,-0.16
2023-03-11T11:12:05.290Z,-0.85
2023-03-11T11:14:52.000Z,-0.50
2023-03-11T11:17:34.253Z,-0.03
2023-03-11T11:20:13.284Z,0.07
2023-03-11T11:22:52.817Z,-0.48
2023-03-11T11:25:33.088Z,0.19
2023-03-11T11:28:02.893Z,-0.67
2023-03-11T11:30:30.217Z,-0.31
2023-03-11T11:33:14.776Z,-0.17
2023-03-11T11:35:53.176Z,0.37
2023-03-11T11:38:24.605Z,0.12
2023-03-11T11:40:53.701Z,0.76
2023-03-11T11:43:32.666Z,-0.20
2023-03-11T11:46:06.551Z,0.43
2023-03-11T11:49:11.345Z,0.42
2023-03-11T11:51:44.726Z,0.70
2023-03-11T11:54:36.641Z,0.20
2023-03-11T11:57:16.942Z,-0.25
2023-03-11T11:59:44.569Z,0.70
2023-03-11T12:02:27.113Z,0.79
2023-03-11T12:05:03.502Z,0.03
2023-03-11T12:07:46.726Z,0.44
2023-03-11T12:10:36.321Z,0.38
2023-03-11T12:13:34.440Z,0.37
2023-03-11T12:16:04.588Z,0.42
2023-03-11T12:19:12.211Z,0.33
2023-03-11T12:21:56.010Z,0.09
2023-03-11T12:24:47.923Z,0.40
2023-03-11T12:27:33.121Z,0.08
2023-03-11T12:30:16.211Z,-0.05
2023-03-11T12:32:58.125Z,0.30
2023-03-11T12:35:28.768Z,0.19
2023-03-11T12:38:05.193Z,0.16
2023-03-11T12:41:00.288Z,-0.20
2023-03-11T12:43:36.582Z,0.18
2023-03-11T12:46:10.907Z,0.22
2023-03-11T12:48:44.559Z,-0.03
2023-03-11T12:51:27.494Z,-0.16
2023-03-11T12:53:56.478Z,-0.34
2023-03-11T12:56:30.701Z,0.23
2023-03-11T12:59:12.730Z,-0.40
2023-03-11T13:01:59.242Z,0.30
2023-03-11T13:05:04.865Z,0.77
2023-03-11T13:07:41.753Z,1.33
2023-03-11T13:10:20.548Z,0.61
2023-03-11T13:12:48.803Z,0.48
2023-03-11T13:15:19.355Z,0.93
2023-03-11T13:18:15.129Z,1.00
2023-03-11T13:20:42.150Z,0.65
2023-03-11T13:23:12.381Z,-0.15
2023-03-11T13:25:44.147Z,0.57
2023-03-11T13:28:32.282Z,0.74
2023-03-11T13:31:04.386Z,0.44
2023-03-11T13:33:43.096Z,-0.11
2023-03-11T13:36:19.451Z,0.60
2023-03-11T13:39:09.041Z,1.49
2023-03-11T13:41:42.747Z,1.14
2023-03-11T13:44:35.427Z,1.36
2023-03-11T13:47:16.939Z,1.85
2023-03-11T13:50:06.288Z,0.94
2023-03-11T13:52:37.108Z,0.57
2023-03-11T13:55:30.939Z,0.70
2023-03-11T13:57:58.343Z,0.26
2023-03-11T14:00:28.647Z,-0.03
2023-03-11T14:03:02.791Z,0.26
2023-03-11T14:05:46.216Z,0.49
2023-03-11T14:08:24.160Z,0.23
2023-03-11T14:10:56.913Z,0.53
2023-03-11T14:13:26.159Z,0.99
2023-03-11T14:15:56.874Z,0.86
2023-03-11T14:18:33.491Z,0.84
2023-03-11T14:21:02.695Z,1.46
2023-03-11T14:23:49.012Z,1.22
2023-03-11T14:26:32.121Z,0.46
2023-03-11T14:29:07.358Z,0.09
2023-03-11T14:31:38.048Z,0.61
2023-03-11T14:34:15.003Z,0.68
2023-03-11T14:36:45.177Z,0.79
2023-03-11T14:39:23.509Z,0.31
2023-03-11T14:41:53.341Z,0.19
2023-03-11T14:44:22.805Z,0.16
2023-03-11T14:46:51.835Z,0.40
2023-03-11T14:49:23.809Z,-0.04
2023-03-11T14:51:58.985Z,0.08
2023-03-11T14:54:31.144Z,-0.39
2023-03-11T14:57:23.865Z,-0.41
2023-03-11T14:59:52.566Z,-0.28
2023-03-11T15:02:43.810Z,-0.33
2023-03-11T15:05:48.884Z,-0.45
2023-03-11T15:08:22.753Z,-0.65
2023-03-11T15:11:19.830Z,-0.15
2023-03-11T15:13:52.490Z,-0.29
2023-03-11T15:16:29.629Z,-0.23
2023-03-11T15:18:57.539Z,0.00
2023-03-11T15:21:25.364Z,0.03
2023-03-11T15:24:02.046Z,-0.47
2023-03-11T15:26:33.752Z,0.02
2023-03-11T15:29:06.609Z,-0.05
2023-03-11T15:31:38.729Z,0.04
2023-03-11T15:34:19.303Z,-0.18
2023-03-11T15:36:49.610Z,1.18
2023-03-11T15:39:21.752Z,0.05
2023-03-11T15:42:07.685Z,0.14
2023-03-11T15:44:41.396Z,0.63
2023-03-11T15:47:17.899Z,-0.09
2023-03-11T15:49:45.591Z,0.09
2023-03-11T15:52:13.965Z,0.13
2023-03-11T15:54:41.033Z,-0.01
2023-03-11T15:57:21.605Z,0.18
2023-03-11T15:59:48.794Z,0.71
2023-03-11T16:02:22.708Z,0.49
2023-03-11T16:04:50.939Z,0.67
2023-03-11T16:07:21.798Z,0.71
2023-03-11T16:09:56.571Z,0.30
2023-03-11T16:12:25.073Z,0.59
2023-03-11T16:14:51.852Z,0.57
2023-03-11T16:17:19.438Z,0.62
2023-03-11T16:19:49.223Z,0.25
2023-03-11T16:22:24.768Z,-0.03
2023-03-11T16:24:54.800Z,-0.21
2023-03-11T16:27:21.634Z,0.07
2023-03-11T16:29:48.268Z,0.29
2023-03-11T16:32:15.254Z,0.12
2023-03-11T16:34:42.520Z,0.35
2023-03-11T16:37:15.549Z,0.18
2023-03-11T16:39:42.679Z,-0.33
2023-03-11T16:42:09.968Z,-0.08
2023-03-11T16:44:39.110Z,0.07
2023-03-11T16:47:06.054Z,-0.12
2023-03-11T16:49:34.063Z,-0.15
2023-03-11T16:52:04.024Z,-0.34
2023-03-11T16:54:31.090Z,-0.15
2023-03-11T16:56:58.563Z,-0.44
2023-03-11T16:59:26.283Z,0.03
2023-03-11T17:01:53.161Z,0.62
2023-03-11T17:04:20.161Z,-0.15
2023-03-11T17:06:46.919Z,-0.24
2023-03-11T17:09:14.007Z,-0.33
2023-03-11T17:11:41.083Z,0.13
2023-03-11T17:14:16.400Z,0.42
2023-03-11T17:16:45.493Z,0.75
2023-03-11T17:19:13.468Z,0.44
2023-03-11T17:21:40.641Z,0.07
2023-03-11T17:24:08.496Z,-0.21
2023-03-11T17:26:38.535Z,-0.43
2023-03-11T17:29:05.701Z,-0.51
2023-03-11T17:31:33.022Z,-0.67
2023-03-11T17:34:00.201Z,-0.86
2023-03-11T17:36:27.700Z,0.48
2023-03-11T17:38:54.704Z,-0.76
2023-03-11T17:41:23.721Z,-0.57
2023-03-11T17:43:51.604Z,-0.93
2023-03-11T17:46:20.336Z,-0.41
2023-03-11T17:48:49.298Z,-0.43
2023-03-11T17:51:22.541Z,-0.80
2023-03-11T17:53:50.286Z,-0.79
2023-03-11T17:56:18.977Z,-0.21
2023-03-11T17:58:46.888Z,-0.39
2023-03-11T18:01:17.124Z,-0.69
2023-03-11T18:03:44.203Z,-0.59
2023-03-11T18:06:12.485Z,-0.68
2023-03-11T18:08:39.529Z,-0.09
2023-03-11T18:11:18.805Z,-0.18
2023-03-11T18:13:46.327Z,0.05
2023-03-11T18:16:14.915Z,-1.01
2023-03-11T18:18:43.923Z,-0.57
2023-03-11T18:21:14.645Z,-0.65
2023-03-11T18:23:42.612Z,0.07
2023-03-11T18:26:11.996Z,-0.50
2023-03-11T18:28:39.512Z,0.04
2023-03-11T18:31:18.436Z,0.19
2023-03-11T18:33:49.735Z,-0.26
2023-03-11T18:36:18.491Z,-0.52
2023-03-11T18:38:46.808Z,-0.87
2023-03-11T18:41:13.985Z,-0.52
2023-03-11T18:43:41.294Z,-0.18
2023-03-11T18:46:11.882Z,-0.22
2023-03-11T18:48:39.220Z,-0.37
2023-03-11T18:51:08.631Z,-0.24
2023-03-11T18:53:36.286Z,-0.04
2023-03-11T18:56:10.094Z,-0.32
2023-03-11T18:58:36.961Z,-0.17
2023-03-11T19:01:14.240Z,-0.20
2023-03-11T19:03:43.369Z,-0.60
2023-03-11T19:06:12.327Z,-0.47
2023-03-11T19:08:39.925Z,-0.11
2023-03-11T19:11:12.805Z,-0.10
2023-03-11T19:13:46.930Z,-0.56
2023-03-11T19:16:17.132Z,0.34
2023-03-11T19:18:44.437Z,0.84
2023-03-11T19:21:13.068Z,0.44
2023-03-11T19:23:40.079Z,0.37
2023-03-11T19:26:08.226Z,0.29
2023-03-11T19:28:35.720Z,-0.00
2023-03-11T19:31:03.714Z,-0.14
2023-03-11T19:33:31.033Z,-0.20
2023-03-11T19:36:00.188Z,0.10
2023-03-11T19:38:28.734Z,0.38
2023-03-11T19:41:03.385Z,0.05
2023-03-11T19:43:30.886Z,-0.33
2023-03-11T19:46:00.435Z,0.32
2023-03-11T19:48:28.125Z,0.03
2023-03-11T19:50:55.863Z,0.10
2023-03-11T19:53:23.670Z,-0.69
2023-03-11T19:55:53.859Z,-0.48
2023-03-11T19:58:23.945Z,-0.76
2023-03-11T20:00:54.635Z,-0.26
2023-03-11T20:03:22.714Z,-0.30
2023-03-11T20:05:56.020Z,-0.07
2023-03-11T20:08:25.609Z,-0.15
2023-03-11T20:10:53.454Z,-0.35
2023-03-11T20:13:21.939Z,-0.41
2023-03-11T20:15:49.911Z,-0.66
2023-03-11T20:18:18.335Z,-0.49
2023-03-11T20:20:45.889Z,-0.72
2023-03-11T20:23:13.793Z,-0.87
2023-03-11T20:25:41.800Z,-1.10
2023-03-11T20:28:09.446Z,-0.90
2023-03-11T20:30:38.837Z,-0.19
2023-03-11T20:33:07.708Z,-0.29
2023-03-11T20:35:34.971Z,-0.49
2023-03-11T20:38:03.258Z,-0.30
2023-03-11T20:40:30.394Z,-0.53
2023-03-11T20:42:59.393Z,-0.15
2023-03-11T20:45:26.618Z,-0.15
2023-03-11T20:47:54.179Z,-1.00
2023-03-11T20:50:22.334Z,-0.79
2023-03-11T20:52:49.953Z,-1.03
2023-03-11T20:55:17.323Z,-0.97
2023-03-11T20:57:44.915Z,-1.05
2023-03-11T21:00:12.762Z,-0.85
2023-03-11T21:02:42.329Z,-1.07
2023-03-11T21:05:10.061Z,-0.93
2023-03-11T21:07:37.289Z,-0.77
2023-03-11T21:10:07.758Z,-0.51
2023-03-11T21:12:35.744Z,-0.13
2023-03-11T21:15:03.917Z,-0.20
2023-03-11T21:17:31.011Z,-0.01
2023-03-11T21:19:58.078Z,-0.08
2023-03-11T21:22:25.306Z,-0.44
2023-03-11T21:24:54.365Z,-0.48
2023-03-11T21:27:26.506Z,-0.36
2023-03-11T21:29:57.289Z,-0.52
2023-03-11T21:32:26.763Z,-0.42
2023-03-11T21:34:59.494Z,-0.89
2023-03-11T21:37:28.825Z,-1.27
2023-03-11T21:39:56.262Z,-1.43
2023-03-11T21:42:23.503Z,-0.82
2023-03-11T21:44:51.574Z,-0.94
2023-03-11T21:47:19.510Z,-1.42
2023-03-11T21:49:46.996Z,-1.63
2023-03-11T21:52:13.920Z,-2.06
2023-03-11T21:54:41.060Z,-2.05
2023-03-11T21:57:08.207Z,-1.95
2023-03-11T21:59:35.087Z,-1.94
2023-03-11T22:02:03.262Z,-1.65
2023-03-11T22:04:31.583Z,-1.41
2023-03-11T22:06:59.120Z,-0.94
2023-03-11T22:09:27.087Z,-1.00
2023-03-11T22:11:56.279Z,-1.14
2023-03-11T22:14:24.236Z,-0.90
2023-03-11T22:16:51.546Z,-0.85
2023-03-11T22:19:18.676Z,-0.91
2023-03-11T22:21:46.248Z,-0.89
2023-03-11T22:24:13.276Z,-1.10
2023-03-11T22:26:40.107Z,-1.45
2023-03-11T22:29:09.021Z,-2.03
2023-03-11T22:31:36.198Z,-2.19
2023-03-11T22:34:03.097Z,-2.11
2023-03-11T22:36:30.442Z,-1.85
2023-03-11T22:38:57.542Z,-2.06
2023-03-11T22:41:24.468Z,-2.10
2023-03-11T22:43:51.172Z,-1.70
2023-03-11T22:46:17.980Z,-1.79
2023-03-11T22:48:46.404Z,-1.34
2023-03-11T22:51:13.198Z,-1.74
2023-03-11T22:53:40.177Z,-1.48
2023-03-11T22:56:09.565Z,-1.26
2023-03-11T22:58:36.432Z,-1.72
2023-03-11T23:01:06.981Z,-2.18
2023-03-11T23:03:34.954Z,-1.93
2023-03-11T23:06:04.973Z,-2.06
2023-03-11T23:08:31.781Z,-2.22
2023-03-11T23:11:03.257Z,-1.89
2023-03-11T23:13:31.182Z,-1.86
2023-03-11T23:16:09.449Z,-1.95
2023-03-11T23:18:36.957Z,-2.27
2023-03-11T23:21:04.083Z,-2.46
2023-03-11T23:23:32.628Z,-1.80
2023-03-11T23:26:00.092Z,-2.18
2023-03-11T23:28:26.995Z,-2.60
2023-03-11T23:30:53.902Z,-2.75
2023-03-11T23:33:20.705Z,-2.79
2023-03-11T23:35:47.479Z,-2.64
2023-03-11T23:38:14.504Z,-2.71
2023-03-11T23:40:41.676Z,-2.63
2023-03-11T23:43:08.484Z,-2.19
2023-03-11T23:45:35.569Z,-2.65
2023-03-11T23:48:02.515Z,-2.53
2023-03-11T23:50:29.263Z,-2.71
2023-03-11T23:52:56.028Z,-2.72
2023-03-11T23:55:23.112Z,-2.84
2023-03-11T23:57:52.528Z,-2.49
