createdAt,value
2022-08-03T00:01:36.322Z,15.77
2022-08-03T00:04:04.560Z,13.63
2022-08-03T00:06:36.789Z,13.20
2022-08-03T00:09:05.741Z,17.43
2022-08-03T00:11:32.830Z,18.13
2022-08-03T00:13:59.995Z,19.10
2022-08-03T00:16:26.912Z,18.00
2022-08-03T00:18:53.775Z,16.20
2022-08-03T00:21:20.639Z,16.13
2022-08-03T00:23:51.936Z,18.37
2022-08-03T00:26:21.043Z,16.43
2022-08-03T00:28:48.651Z,15.30
2022-08-03T00:31:29.678Z,16.17
2022-08-03T00:34:08.414Z,21.40
2022-08-03T00:36:43.572Z,15.33
2022-08-03T00:39:32.108Z,17.47
2022-08-03T00:42:28.596Z,15.20
2022-08-03T00:50:35.978Z,15.90
2022-08-03T00:53:11.640Z,15.57
2022-08-03T00:55:39.034Z,15.93
2022-08-03T00:58:06.799Z,14.87
2022-08-03T01:00:37.383Z,13.57
2022-08-03T01:03:05.084Z,16.37
2022-08-03T01:05:45.456Z,14.77
2022-08-03T01:12:00.279Z,14.37
2022-08-03T01:14:46.130Z,14.77
2022-08-03T01:17:36.073Z,15.13
2022-08-03T01:20:09.536Z,15.23
2022-08-03T01:23:09.277Z,19.20
2022-08-03T01:25:58.225Z,15.03
2022-08-03T01:28:53.271Z,18.07
2022-08-03T01:31:28.335Z,15.57
2022-08-03T01:34:02.665Z,17.47
2022-08-03T01:36:38.050Z,16.47
2022-08-03T01:39:16.117Z,24.73
2022-08-03T01:41:50.707Z,19.13
2022-08-03T01:44:29.478Z,19.07
2022-08-03T01:47:02.338Z,16.67
2022-08-03T01:49:32.386Z,16.50
2022-08-03T01:52:05.018Z,20.73
2022-08-03T01:54:44.652Z,18.47
2022-08-03T01:57:25.674Z,17.97
2022-08-03T01:59:55.129Z,16.63
2022-08-03T02:02:33.275Z,18.57
2022-08-03T02:07:57.065Z,18.33
2022-08-03T02:10:35.185Z,18.47
2022-08-03T02:13:05.474Z,21.70
2022-08-03T02:15:34.124Z,23.60
2022-08-03T02:18:03.211Z,25.57
2022-08-03T02:20:33.169Z,22.60
2022-08-03T02:23:00.379Z,21.33
2022-08-03T02:25:29.138Z,18.83
2022-08-03T02:27:59.699Z,20.10
2022-08-03T02:30:33.351Z,20.57
2022-08-03T02:33:01.840Z,27.63
2022-08-03T02:35:30.723Z,22.40
2022-08-03T02:38:04.859Z,22.20
2022-08-03T02:40:33.058Z,22.27
2022-08-03T02:43:03.805Z,24.50
2022-08-03T02:45:42.581Z,21.43
2022-08-03T02:48:13.018Z,22.90
2022-08-03T02:50:41.857Z,21.53
2022-08-03T02:53:10.519Z,24.10
2022-08-03T02:55:43.154Z,23.03
2022-08-03T02:58:21.186Z,22.00
2022-08-03T03:01:12.056Z,24.93
2022-08-03T03:03:45.070Z,23.20
2022-08-03T03:06:13.494Z,24.07
2022-08-03T03:08:42.371Z,26.30
2022-08-03T03:11:10.309Z,24.67
2022-08-03T03:13:38.794Z,30.70
2022-08-03T03:16:08.147Z,26.43
2022-08-03T03:18:36.579Z,27.47
2022-08-03T03:21:04.525Z,23.97
2022-08-03T03:23:34.198Z,24.43
2022-08-03T03:26:02.677Z,25.30
2022-08-03T03:28:31.867Z,25.20
2022-08-03T03:30:59.406Z,28.17
2022-08-03T03:33:28.517Z,28.07
2022-08-03T03:35:57.260Z,24.73
2022-08-03T03:38:24.589Z,23.63
2022-08-03T03:40:58.402Z,27.17
2022-08-03T03:43:25.583Z,22.47
2022-08-03T03:45:53.821Z,22.27
2022-08-03T03:48:20.933Z,24.47
2022-08-03T03:50:49.816Z,25.20
2022-08-03T03:53:16.730Z,21.10
2022-08-03T03:55:59.142Z,22.77
2022-08-03T03:58:30.562Z,22.83
2022-08-03T04:00:57.551Z,24.40
2022-08-03T04:03:24.577Z,21.23
2022-08-03T04:06:10.325Z,21.87
2022-08-03T04:08:55.647Z,21.63
2022-08-03T04:11:47.665Z,20.20
2022-08-03T04:14:14.520Z,23.57
2022-08-03T04:16:51.821Z,21.40
2022-08-03T04:19:32.314Z,22.60
2022-08-03T04:22:03.078Z,24.97
2022-08-03T04:24:43.231Z,23.13
2022-08-03T04:27:12.904Z,19.23
2022-08-03T04:29:48.448Z,21.80
2022-08-03T04:32:20.358Z,25.37
2022-08-03T04:34:47.551Z,21.50
2022-08-03T04:37:58.263Z,23.20
2022-08-03T04:40:32.965Z,21.90
2022-08-03T04:43:00.775Z,21.70
2022-08-03T04:45:29.367Z,22.63
2022-08-03T04:47:57.359Z,24.20
2022-08-03T04:50:24.946Z,23.03
2022-08-03T04:52:51.747Z,22.10
2022-08-03T04:55:32.091Z,23.53
2022-08-03T04:57:59.655Z,23.70
2022-08-03T05:00:27.512Z,32.47
2022-08-03T05:02:54.554Z,23.33
2022-08-03T05:05:21.996Z,25.50
2022-08-03T05:07:50.553Z,28.53
2022-08-03T05:10:17.647Z,22.97
2022-08-03T05:12:46.015Z,25.50
2022-08-03T05:15:15.041Z,25.90
2022-08-03T05:17:42.043Z,19.27
2022-08-03T05:20:09.971Z,36.33
2022-08-03T05:22:36.977Z,22.60
2022-08-03T05:25:04.729Z,25.90
2022-08-03T05:27:31.622Z,24.13
2022-08-03T05:30:29.703Z,21.20
2022-08-03T05:32:45.882Z,19.53
2022-08-03T05:36:02.171Z,27.97
2022-08-03T05:38:00.007Z,22.93
2022-08-03T05:40:27.236Z,22.73
2022-08-03T05:42:54.070Z,30.80
2022-08-03T05:45:23.258Z,28.40
2022-08-03T05:47:54.215Z,25.33
2022-08-03T05:50:21.686Z,30.77
2022-08-03T05:52:49.146Z,43.27
2022-08-03T05:55:16.690Z,39.67
2022-08-03T05:57:45.849Z,34.90
2022-08-03T06:00:13.300Z,27.27
2022-08-03T06:02:43.174Z,26.50
2022-08-03T06:05:10.853Z,28.73
2022-08-03T06:07:38.227Z,30.50
2022-08-03T06:10:35.942Z,23.00
2022-08-03T06:12:53.563Z,28.57
2022-08-03T06:15:26.744Z,31.63
2022-08-03T06:17:53.709Z,31.93
2022-08-03T06:20:21.354Z,27.10
2022-08-03T06:23:00.189Z,26.50
2022-08-03T06:25:28.891Z,25.80
2022-08-03T06:27:55.809Z,30.13
2022-08-03T06:30:22.677Z,37.30
2022-08-03T06:32:51.783Z,32.37
2022-08-03T06:35:22.391Z,27.93
2022-08-03T06:37:51.854Z,27.23
2022-08-03T06:40:31.371Z,29.40
2022-08-03T06:42:59.537Z,35.57
2022-08-03T06:45:26.749Z,27.43
2022-08-03T06:48:01.985Z,29.83
2022-08-03T06:50:29.277Z,27.70
2022-08-03T06:53:04.970Z,29.27
2022-08-03T06:55:41.825Z,28.43
2022-08-03T06:58:09.814Z,26.07
2022-08-03T07:00:36.698Z,27.27
2022-08-03T07:03:03.597Z,27.00
2022-08-03T07:05:33.461Z,27.03
2022-08-03T07:08:02.301Z,29.10
2022-08-03T07:10:29.276Z,27.93
2022-08-03T07:12:57.006Z,23.30
2022-08-03T07:15:55.843Z,26.77
2022-08-03T07:18:16.548Z,23.23
2022-08-03T07:20:58.958Z,26.30
2022-08-03T07:23:41.321Z,29.20
2022-08-03T07:26:08.341Z,24.90
2022-08-03T07:28:44.453Z,24.47
2022-08-03T07:31:11.470Z,25.27
2022-08-03T07:33:47.504Z,26.40
2022-08-03T07:36:14.740Z,26.30
2022-08-03T07:49:04.291Z,24.63
2022-08-03T07:51:31.329Z,25.23
2022-08-03T07:54:01.900Z,22.75
2022-08-03T07:56:28.970Z,24.67
2022-08-03T07:58:56.254Z,25.98
2022-08-03T08:01:26.336Z,18.80
2022-08-03T08:03:56.297Z,24.58
2022-08-03T08:06:26.220Z,26.80
2022-08-03T08:09:02.423Z,30.90
2022-08-03T08:11:31.629Z,33.47
2022-08-03T08:14:21.649Z,24.27
2022-08-03T08:16:49.693Z,20.58
2022-08-03T08:19:16.860Z,22.05
2022-08-03T08:21:53.738Z,19.42
2022-08-03T08:24:46.608Z,18.17
2022-08-03T08:27:13.439Z,17.23
2022-08-03T08:29:47.542Z,15.32
2022-08-03T08:32:20.191Z,15.27
2022-08-03T08:34:47.045Z,14.45
2022-08-03T08:37:14.047Z,15.80
2022-08-03T08:39:41.451Z,12.27
2022-08-03T08:42:09.908Z,9.13
2022-08-03T08:44:36.823Z,10.45
2022-08-03T08:47:05.056Z,9.30
2022-08-03T08:50:03.838Z,9.70
2022-08-03T08:52:39.773Z,14.88
2022-08-03T08:55:22.176Z,10.50
2022-08-03T08:58:05.244Z,14.13
2022-08-03T09:00:32.757Z,14.43
2022-08-03T09:03:22.676Z,9.30
2022-08-03T09:06:00.935Z,7.13
2022-08-03T09:10:07.598Z,6.72
2022-08-03T09:16:01.273Z,8.00
2022-08-03T09:21:35.166Z,9.70
2022-08-03T09:28:52.861Z,7.50
2022-08-03T09:38:29.407Z,8.30
2022-08-03T09:52:32.074Z,8.40
2022-08-03T10:01:23.600Z,9.05
2022-08-03T10:04:04.832Z,5.88
2022-08-03T10:06:32.880Z,5.65
2022-08-03T10:09:14.333Z,6.57
2022-08-03T10:11:42.849Z,12.25
2022-08-03T10:14:11.534Z,6.53
2022-08-03T10:16:40.030Z,6.03
2022-08-03T10:19:08.517Z,6.15
2022-08-03T10:22:03.641Z,6.65
2022-08-03T10:24:34.028Z,8.20
2022-08-03T10:27:07.551Z,10.80
2022-08-03T10:29:39.015Z,5.47
2022-08-03T10:32:19.229Z,5.38
2022-08-03T10:35:00.322Z,9.10
2022-08-03T10:38:00.303Z,6.25
2022-08-03T10:43:37.152Z,8.95
2022-08-03T10:46:11.009Z,7.95
2022-08-03T10:51:35.763Z,13.05
2022-08-03T10:55:03.493Z,6.15
2022-08-03T11:00:25.717Z,6.38
2022-08-03T11:03:08.947Z,10.30
2022-08-03T11:06:09.447Z,5.90
2022-08-03T11:08:36.510Z,9.40
2022-08-03T11:11:18.665Z,4.72
2022-08-03T11:14:07.628Z,8.35
2022-08-03T11:17:22.259Z,8.00
2022-08-03T11:20:21.971Z,8.20
2022-08-03T11:22:51.427Z,5.97
2022-08-03T11:25:53.779Z,7.55
2022-08-03T11:28:49.448Z,8.63
2022-08-03T11:31:51.465Z,5.68
2022-08-03T11:38:10.824Z,13.85
2022-08-03T11:40:54.113Z,8.20
2022-08-03T11:49:33.502Z,6.32
2022-08-03T11:54:35.170Z,9.52
2022-08-03T11:57:02.073Z,7.32
2022-08-03T11:59:33.599Z,9.45
2022-08-03T12:02:19.171Z,7.95
2022-08-03T12:05:08.714Z,10.27
2022-08-03T12:08:03.596Z,6.97
2022-08-03T12:10:31.712Z,11.02
2022-08-03T12:13:01.139Z,8.35
2022-08-03T12:22:32.256Z,10.48
2022-08-03T12:24:59.237Z,6.88
2022-08-03T12:27:37.102Z,10.88
2022-08-03T12:30:14.412Z,10.25
2022-08-03T12:36:13.803Z,7.32
2022-08-03T12:38:55.556Z,10.25
2022-08-03T12:41:34.092Z,11.68
2022-08-03T12:44:14.410Z,7.45
2022-08-03T12:46:47.376Z,15.48
2022-08-03T12:49:17.459Z,7.80
2022-08-03T12:52:05.265Z,6.93
2022-08-03T12:54:59.114Z,10.57
2022-08-03T13:04:38.455Z,8.05
2022-08-03T13:14:03.171Z,10.75
2022-08-03T13:16:32.793Z,14.05
2022-08-03T13:29:53.516Z,9.68
2022-08-03T13:36:20.771Z,7.93
2022-08-03T13:39:03.059Z,8.95
2022-08-03T13:41:32.408Z,6.90
2022-08-03T13:44:29.341Z,8.23
2022-08-03T13:51:22.244Z,7.68
2022-08-03T14:01:34.340Z,6.50
2022-08-03T14:04:40.577Z,6.75
2022-08-03T14:07:10.264Z,5.90
2022-08-03T14:09:37.186Z,12.82
2022-08-03T14:17:50.876Z,9.90
2022-08-03T14:20:37.486Z,6.38
2022-08-03T14:23:29.280Z,12.00
2022-08-03T14:26:27.943Z,7.05
2022-08-03T14:29:00.262Z,9.55
2022-08-03T14:37:06.100Z,6.07
2022-08-03T14:42:20.565Z,6.97
2022-08-03T14:50:54.622Z,6.22
2022-08-03T14:53:52.526Z,6.10
2022-08-03T14:56:28.585Z,6.18
2022-08-03T14:59:19.411Z,6.10
2022-08-03T15:02:06.400Z,8.82
2022-08-03T15:04:33.234Z,10.30
2022-08-03T15:07:12.504Z,6.85
2022-08-03T15:09:42.669Z,6.28
2022-08-03T15:18:51.660Z,6.97
2022-08-03T15:21:20.815Z,5.90
2022-08-03T15:24:08.698Z,10.77
2022-08-03T15:26:41.212Z,6.03
2022-08-03T15:30:10.169Z,6.07
2022-08-03T15:32:37.401Z,6.32
2022-08-03T15:35:04.766Z,6.85
2022-08-03T15:40:35.587Z,5.80
2022-08-03T15:43:02.634Z,17.13
2022-08-03T15:45:36.294Z,5.70
2022-08-03T15:51:26.752Z,9.45
2022-08-03T15:54:03.121Z,9.07
2022-08-03T15:56:36.719Z,7.10
2022-08-03T16:05:37.749Z,6.25
2022-08-03T16:11:45.356Z,7.50
2022-08-03T16:20:29.703Z,6.53
2022-08-03T16:26:25.336Z,10.65
2022-08-03T16:28:55.349Z,13.20
2022-08-03T16:34:31.890Z,8.00
2022-08-03T16:37:04.779Z,7.03
2022-08-03T16:39:52.622Z,13.38
2022-08-03T16:42:19.626Z,8.30
2022-08-03T16:44:58.733Z,8.70
2022-08-03T16:50:27.676Z,10.10
2022-08-03T16:52:55.045Z,8.38
2022-08-03T16:55:53.808Z,11.43
2022-08-03T16:58:34.312Z,9.60
2022-08-03T17:01:21.862Z,10.48
2022-08-03T17:04:03.574Z,11.68
2022-08-03T17:06:44.974Z,9.80
2022-08-03T17:09:38.157Z,10.10
2022-08-03T17:12:30.245Z,8.88
2022-08-03T17:14:58.646Z,7.82
2022-08-03T17:17:37.617Z,7.70
2022-08-03T17:20:29.899Z,10.38
2022-08-03T17:23:07.363Z,7.82
2022-08-03T17:26:02.454Z,12.30
2022-08-03T17:29:01.698Z,14.27
2022-08-03T17:31:48.854Z,9.35
2022-08-03T17:34:26.285Z,7.85
2022-08-03T17:37:04.453Z,8.80
2022-08-03T17:39:57.163Z,10.55
2022-08-03T17:42:29.665Z,8.40
2022-08-03T17:45:02.119Z,8.38
2022-08-03T17:47:42.821Z,10.30
2022-08-03T17:50:24.127Z,10.98
2022-08-03T17:53:23.927Z,12.43
2022-08-03T17:56:44.723Z,10.68
2022-08-03T18:06:37.261Z,9.98
2022-08-03T18:10:06.831Z,10.68
2022-08-03T18:20:45.803Z,12.60
2022-08-03T18:23:25.275Z,10.68
2022-08-03T18:26:16.209Z,13.15
2022-08-03T18:31:59.789Z,12.25
2022-08-03T18:34:32.885Z,13.55
2022-08-03T18:39:49.661Z,10.65
2022-08-03T18:42:34.486Z,10.32
2022-08-03T18:45:14.988Z,10.30
2022-08-03T18:48:05.200Z,20.98
2022-08-03T18:50:48.212Z,12.07
2022-08-03T18:53:23.857Z,13.60
2022-08-03T18:56:38.018Z,14.32
2022-08-03T18:59:15.725Z,16.70
2022-08-03T19:02:00.069Z,19.67
2022-08-03T19:07:35.938Z,14.98
2022-08-03T19:10:11.025Z,18.58
2022-08-03T19:12:50.366Z,16.10
2022-08-03T19:15:41.296Z,13.45
2022-08-03T19:18:11.196Z,15.15
2022-08-03T19:20:38.307Z,18.05
2022-08-03T19:23:06.508Z,15.30
2022-08-03T19:25:38.458Z,18.40
2022-08-03T19:28:06.207Z,16.98
2022-08-03T19:30:46.167Z,17.83
2022-08-03T19:33:20.681Z,14.75
2022-08-03T19:35:54.904Z,20.45
2022-08-03T19:38:28.348Z,15.45
2022-08-03T19:41:02.978Z,13.43
2022-08-03T19:43:49.537Z,15.70
2022-08-03T19:46:21.814Z,24.92
2022-08-03T19:49:15.314Z,24.17
2022-08-03T19:51:58.964Z,18.83
2022-08-03T19:54:36.420Z,18.10
2022-08-03T19:57:17.646Z,22.70
2022-08-03T19:59:49.564Z,15.57
2022-08-03T20:02:25.800Z,15.85
2022-08-03T20:05:11.983Z,13.43
2022-08-03T20:07:47.792Z,14.90
2022-08-03T20:10:19.202Z,11.45
2022-08-03T20:12:47.375Z,16.70
2022-08-03T20:15:18.176Z,16.10
2022-08-03T20:17:56.546Z,14.77
2022-08-03T20:20:29.598Z,16.33
2022-08-03T20:22:58.411Z,12.38
2022-08-03T20:25:38.173Z,12.50
2022-08-03T20:28:14.090Z,16.05
2022-08-03T20:30:43.819Z,18.67
2022-08-03T20:33:11.462Z,16.30
2022-08-03T20:38:27.320Z,13.50
2022-08-03T20:40:54.593Z,13.80
2022-08-03T20:43:21.772Z,21.38
2022-08-03T20:45:59.159Z,22.55
2022-08-03T20:48:28.646Z,36.20
2022-08-03T20:50:56.538Z,32.47
2022-08-03T20:53:57.279Z,25.92
2022-08-03T20:56:10.621Z,33.23
2022-08-03T20:58:43.230Z,24.97
2022-08-03T21:01:17.954Z,22.20
2022-08-03T21:03:55.748Z,21.20
2022-08-03T21:06:27.435Z,19.50
2022-08-03T21:09:05.194Z,18.77
2022-08-03T21:11:46.842Z,14.70
2022-08-03T21:13:12.684Z,13.67
2022-08-03T21:14:19.485Z,11.87
2022-08-03T21:16:54.349Z,10.03
2022-08-03T21:19:22.975Z,18.67
2022-08-03T21:21:50.562Z,14.50
2022-08-03T21:24:19.818Z,10.37
2022-08-03T21:26:56.355Z,10.45
2022-08-03T21:29:24.121Z,10.90
2022-08-03T21:31:51.234Z,9.77
2022-08-03T21:34:19.977Z,9.40
2022-08-03T21:36:46.901Z,11.13
2022-08-03T21:39:14.042Z,9.47
2022-08-03T21:41:41.328Z,17.80
2022-08-03T21:44:08.742Z,12.30
2022-08-03T21:46:39.207Z,10.00
2022-08-03T21:50:05.405Z,10.40
2022-08-03T21:52:21.242Z,8.03
2022-08-03T21:54:52.279Z,8.90
2022-08-03T21:57:24.441Z,10.60
2022-08-03T22:00:07.825Z,8.17
2022-08-03T22:02:35.253Z,8.47
2022-08-03T22:05:05.122Z,14.77
2022-08-03T22:07:33.505Z,10.73
2022-08-03T22:10:02.043Z,15.70
2022-08-03T22:12:30.846Z,15.50
2022-08-03T22:15:01.171Z,11.70
2022-08-03T22:17:55.859Z,12.13
2022-08-03T22:20:18.094Z,16.37
2022-08-03T22:22:55.174Z,19.77
2022-08-03T22:25:29.365Z,16.13
2022-08-03T22:27:58.900Z,15.03
2022-08-03T22:30:26.044Z,15.27
2022-08-03T22:32:54.823Z,17.60
2022-08-03T22:35:24.486Z,14.60
2022-08-03T22:37:57.608Z,17.50
2022-08-03T22:40:25.855Z,17.17
2022-08-03T22:42:53.366Z,13.87
2022-08-03T22:46:06.404Z,14.27
2022-08-03T22:48:11.391Z,13.47
2022-08-03T22:50:39.411Z,16.63
2022-08-03T22:53:07.143Z,14.93
2022-08-03T22:55:34.370Z,16.93
2022-08-03T22:58:01.224Z,14.83
2022-08-03T23:00:28.060Z,15.13
2022-08-03T23:02:57.213Z,14.27
2022-08-03T23:06:01.114Z,16.87
2022-08-03T23:08:16.800Z,13.07
2022-08-03T23:10:47.191Z,14.60
2022-08-03T23:13:17.454Z,13.83
2022-08-03T23:15:55.077Z,15.27
2022-08-03T23:18:24.117Z,13.47
2022-08-03T23:20:57.454Z,15.20
2022-08-03T23:23:24.859Z,13.50
2022-08-03T23:25:52.416Z,12.83
2022-08-03T23:28:19.447Z,13.50
2022-08-03T23:30:48.509Z,16.37
2022-08-03T23:33:16.679Z,16.13
2022-08-03T23:36:20.105Z,14.13
2022-08-03T23:38:48.453Z,14.90
2022-08-03T23:41:18.617Z,13.63
2022-08-03T23:43:53.591Z,14.23
2022-08-03T23:46:25.899Z,15.77
2022-08-03T23:48:53.826Z,12.53
2022-08-03T23:51:57.256Z,12.90
2022-08-03T23:54:34.979Z,11.93
2022-08-03T23:57:09.386Z,15.70
2022-08-03T23:59:48.743Z,13.27
