createdAt,value
2023-02-27T00:00:17.316Z,27.90
2023-02-27T00:02:47.845Z,31.50
2023-02-27T00:05:16.370Z,25.20
2023-02-27T00:07:44.605Z,26.70
2023-02-27T00:10:17.606Z,24.70
2023-02-27T00:12:45.912Z,26.20
2023-02-27T00:15:15.940Z,28.90
2023-02-27T00:17:47.287Z,26.10
2023-02-27T00:20:16.346Z,25.60
2023-02-27T00:22:46.396Z,25.30
2023-02-27T00:25:14.646Z,21.40
2023-02-27T00:27:43.281Z,24.70
2023-02-27T00:30:13.445Z,25.90
2023-02-27T00:32:44.206Z,23.40
2023-02-27T00:35:13.145Z,26.70
2023-02-27T00:42:39.839Z,24.60
2023-02-27T00:45:09.478Z,25.50
2023-02-27T00:47:38.219Z,30.40
2023-02-27T00:50:06.840Z,30.50
2023-02-27T00:55:03.193Z,29.90
2023-02-27T00:57:31.369Z,28.20
2023-02-27T00:59:59.854Z,27.80
2023-02-27T01:02:28.460Z,28.90
2023-02-27T01:04:57.421Z,31.50
2023-02-27T01:07:25.516Z,29.80
2023-02-27T01:09:54.731Z,30.90
2023-02-27T01:12:22.860Z,29.50
2023-02-27T01:14:51.496Z,28.20
2023-02-27T01:17:20.507Z,26.80
2023-02-27T01:19:48.775Z,30.40
2023-02-27T01:22:17.035Z,30.40
2023-02-27T01:24:47.483Z,30.80
2023-02-27T01:27:15.699Z,29.00
2023-02-27T01:29:45.160Z,32.10
2023-02-27T01:32:13.175Z,30.40
2023-02-27T01:34:41.535Z,32.40
2023-02-27T01:37:09.519Z,29.80
2023-02-27T01:39:37.802Z,28.50
2023-02-27T01:42:18.563Z,27.60
2023-02-27T01:45:12.320Z,26.80
2023-02-27T01:47:47.843Z,31.30
2023-02-27T01:50:16.575Z,31.30
2023-02-27T01:52:45.045Z,37.40
2023-02-27T01:55:14.154Z,40.60
2023-02-27T01:57:43.451Z,33.90
2023-02-27T02:00:12.655Z,34.30
2023-02-27T02:02:44.502Z,34.60
2023-02-27T02:05:15.369Z,33.70
2023-02-27T02:07:43.894Z,38.60
2023-02-27T02:10:12.811Z,38.20
2023-02-27T02:15:13.494Z,34.60
2023-02-27T02:18:12.171Z,37.10
2023-02-27T02:21:12.968Z,38.00
2023-02-27T02:23:56.515Z,32.30
2023-02-27T02:26:33.612Z,36.60
2023-02-27T02:29:08.398Z,31.80
2023-02-27T02:31:59.226Z,34.00
2023-02-27T02:34:52.036Z,30.10
2023-02-27T02:37:35.129Z,25.50
2023-02-27T02:40:36.749Z,30.50
2023-02-27T02:43:25.014Z,27.00
2023-02-27T02:46:01.549Z,28.70
2023-02-27T02:48:33.204Z,23.00
2023-02-27T02:51:14.700Z,24.00
2023-02-27T02:53:51.782Z,25.00
2023-02-27T02:56:27.169Z,23.90
2023-02-27T02:59:11.075Z,29.70
2023-02-27T03:01:43.386Z,23.20
2023-02-27T03:04:30.625Z,23.70
2023-02-27T03:07:04.711Z,22.30
2023-02-27T03:09:36.582Z,22.10
2023-02-27T03:12:07.601Z,23.10
2023-02-27T03:14:43.447Z,22.00
2023-02-27T03:17:39.428Z,21.80
2023-02-27T03:20:09.857Z,20.70
2023-02-27T03:22:42.783Z,22.70
2023-02-27T03:25:11.807Z,24.60
2023-02-27T03:27:51.356Z,21.60
2023-02-27T03:30:31.094Z,21.60
2023-02-27T03:33:08.377Z,22.60
2023-02-27T03:36:12.284Z,23.50
2023-02-27T03:38:46.288Z,24.30
2023-02-27T03:41:21.112Z,25.90
2023-02-27T03:44:05.397Z,22.10
2023-02-27T03:46:34.978Z,22.70
2023-02-27T03:49:03.405Z,24.10
2023-02-27T03:51:32.621Z,28.80
2023-02-27T03:54:14.609Z,23.70
2023-02-27T03:56:50.657Z,24.50
2023-02-27T03:59:19.073Z,31.60
2023-02-27T04:01:50.456Z,31.40
2023-02-27T04:07:25.005Z,32.40
2023-02-27T04:13:03.380Z,28.80
2023-02-27T04:16:06.929Z,30.60
2023-02-27T04:18:50.694Z,30.30
2023-02-27T04:21:18.754Z,29.60
2023-02-27T04:23:57.898Z,28.80
2023-02-27T04:26:32.284Z,27.20
2023-02-27T04:29:08.116Z,29.20
2023-02-27T04:31:57.316Z,27.50
2023-02-27T04:34:39.070Z,28.90
2023-02-27T04:37:19.134Z,30.00
2023-02-27T04:40:00.761Z,28.50
2023-02-27T04:42:38.125Z,28.10
2023-02-27T04:45:08.615Z,25.50
2023-02-27T04:47:40.174Z,24.70
2023-02-27T04:50:14.505Z,24.90
2023-02-27T04:52:50.367Z,25.10
2023-02-27T04:55:27.244Z,25.40
2023-02-27T04:58:17.652Z,24.20
2023-02-27T05:00:48.139Z,33.50
2023-02-27T05:03:24.235Z,31.20
2023-02-27T05:05:53.938Z,27.90
2023-02-27T05:08:28.424Z,29.80
2023-02-27T05:11:09.606Z,28.50
2023-02-27T05:13:50.011Z,28.40
2023-02-27T05:16:24.038Z,26.50
2023-02-27T05:18:54.716Z,28.40
2023-02-27T05:21:34.795Z,27.90
2023-02-27T05:24:09.812Z,28.20
2023-02-27T05:27:02.989Z,24.80
2023-02-27T05:30:19.587Z,25.50
2023-02-27T05:33:00.367Z,27.30
2023-02-27T05:35:34.849Z,28.40
2023-02-27T05:38:08.255Z,27.10
2023-02-27T05:40:44.456Z,25.60
2023-02-27T05:43:20.311Z,27.90
2023-02-27T05:45:50.290Z,27.00
2023-02-27T05:48:24.957Z,28.20
2023-02-27T05:50:53.714Z,28.60
2023-02-27T05:53:22.483Z,28.00
2023-02-27T05:55:52.820Z,28.00
2023-02-27T05:58:44.065Z,29.60
2023-02-27T06:01:12.441Z,32.20
2023-02-27T06:03:40.755Z,32.50
2023-02-27T06:06:12.758Z,31.10
2023-02-27T06:08:40.987Z,31.00
2023-02-27T06:11:09.170Z,33.20
2023-02-27T06:13:37.253Z,36.60
2023-02-27T06:16:05.841Z,31.30
2023-02-27T06:21:02.373Z,32.70
2023-02-27T06:23:34.157Z,36.90
2023-02-27T06:26:03.249Z,35.30
2023-02-27T06:28:31.367Z,37.10
2023-02-27T06:30:59.811Z,33.70
2023-02-27T06:33:27.906Z,32.30
2023-02-27T06:35:58.663Z,34.40
2023-02-27T06:38:27.222Z,34.10
2023-02-27T06:40:56.730Z,34.70
2023-02-27T06:43:24.820Z,30.90
2023-02-27T06:45:56.176Z,28.40
2023-02-27T06:48:24.456Z,27.60
2023-02-27T06:50:53.744Z,29.30
2023-02-27T06:53:23.816Z,25.90
2023-02-27T06:55:52.008Z,27.40
2023-02-27T06:58:21.151Z,24.80
2023-02-27T07:00:49.341Z,25.30
2023-02-27T07:03:17.458Z,34.00
2023-02-27T07:05:50.443Z,31.50
2023-02-27T07:08:18.820Z,29.80
2023-02-27T07:10:49.201Z,27.30
2023-02-27T07:13:19.688Z,28.70
2023-02-27T07:15:49.123Z,24.50
2023-02-27T07:18:17.321Z,26.50
2023-02-27T07:20:45.525Z,23.60
2023-02-27T07:23:13.921Z,21.90
2023-02-27T07:25:41.943Z,22.80
2023-02-27T07:28:10.208Z,25.20
2023-02-27T07:30:38.219Z,22.40
2023-02-27T07:35:35.486Z,22.90
2023-02-27T07:38:03.841Z,25.20
2023-02-27T07:40:32.317Z,23.40
2023-02-27T07:43:05.860Z,26.00
2023-02-27T07:45:34.239Z,25.60
2023-02-27T07:48:02.405Z,28.00
2023-02-27T07:50:31.020Z,22.20
2023-02-27T07:52:59.095Z,24.80
2023-02-27T07:55:27.307Z,23.20
2023-02-27T07:57:55.517Z,21.40
2023-02-27T08:00:23.801Z,22.20
2023-02-27T08:02:51.966Z,20.20
2023-02-27T08:05:20.060Z,26.40
2023-02-27T08:07:48.774Z,25.60
2023-02-27T08:10:19.450Z,21.40
2023-02-27T08:12:48.506Z,24.50
2023-02-27T08:15:17.648Z,22.10
2023-02-27T08:17:46.838Z,24.20
2023-02-27T08:20:15.085Z,21.00
2023-02-27T08:22:43.184Z,27.80
2023-02-27T08:25:11.408Z,28.40
2023-02-27T08:27:39.552Z,23.20
2023-02-27T08:30:09.339Z,22.90
2023-02-27T08:32:38.725Z,20.20
2023-02-27T08:35:07.128Z,19.60
2023-02-27T08:37:35.725Z,20.30
2023-02-27T08:40:06.932Z,23.10
2023-02-27T08:42:35.091Z,20.00
2023-02-27T08:45:05.236Z,18.60
2023-02-27T08:47:33.777Z,19.90
2023-02-27T08:50:02.286Z,21.10
2023-02-27T08:52:30.447Z,21.00
2023-02-27T08:54:58.655Z,23.90
2023-02-27T08:57:27.252Z,22.40
2023-02-27T08:59:55.311Z,20.80
2023-02-27T09:02:26.120Z,16.90
2023-02-27T09:04:54.319Z,20.80
2023-02-27T09:07:22.400Z,19.20
2023-02-27T09:09:50.807Z,16.70
2023-02-27T09:12:21.518Z,18.50
2023-02-27T09:14:50.093Z,24.10
2023-02-27T09:17:21.194Z,17.60
2023-02-27T09:19:53.852Z,18.80
2023-02-27T09:22:23.214Z,22.40
2023-02-27T09:24:52.272Z,21.60
2023-02-27T09:27:20.310Z,23.80
2023-02-27T09:29:49.090Z,26.40
2023-02-27T09:32:17.362Z,21.00
2023-02-27T09:34:45.732Z,19.40
2023-02-27T09:37:13.995Z,19.90
2023-02-27T09:39:44.582Z,20.70
2023-02-27T09:42:21.300Z,18.80
2023-02-27T09:44:51.019Z,19.60
2023-02-27T09:47:26.808Z,21.50
2023-02-27T09:49:59.647Z,15.10
2023-02-27T09:52:28.660Z,18.70
2023-02-27T09:54:56.832Z,23.50
2023-02-27T09:57:32.050Z,23.00
2023-02-27T10:00:02.123Z,18.10
2023-02-27T10:02:56.215Z,20.60
2023-02-27T10:05:42.556Z,19.90
2023-02-27T10:09:28.423Z,18.20
2023-02-27T10:12:27.282Z,20.20
2023-02-27T10:15:03.227Z,19.40
2023-02-27T10:17:58.103Z,19.30
2023-02-27T10:20:32.482Z,20.80
2023-02-27T10:23:03.570Z,18.90
2023-02-27T10:25:33.865Z,20.00
2023-02-27T10:28:11.784Z,21.90
2023-02-27T10:30:40.150Z,20.70
2023-02-27T10:33:22.962Z,21.90
2023-02-27T10:35:53.664Z,23.30
2023-02-27T10:38:33.728Z,19.50
2023-02-27T10:41:02.537Z,20.80
2023-02-27T10:46:02.930Z,22.20
2023-02-27T10:48:33.046Z,22.00
2023-02-27T10:51:23.085Z,22.10
2023-02-27T10:53:54.355Z,21.10
2023-02-27T10:56:25.865Z,19.90
2023-02-27T10:59:07.924Z,21.00
2023-02-27T11:01:47.786Z,19.70
2023-02-27T11:04:24.203Z,20.40
2023-02-27T11:06:53.449Z,19.40
2023-02-27T11:09:26.773Z,18.10
2023-02-27T11:11:54.942Z,20.70
2023-02-27T11:14:32.440Z,18.30
2023-02-27T11:17:02.100Z,18.70
2023-02-27T11:19:34.764Z,19.40
2023-02-27T11:22:03.037Z,18.00
2023-02-27T11:24:31.244Z,19.80
2023-02-27T11:27:03.804Z,21.00
2023-02-27T11:29:33.816Z,21.60
2023-02-27T11:32:10.305Z,19.40
2023-02-27T11:34:47.668Z,22.60
2023-02-27T11:37:32.645Z,22.10
2023-02-27T11:40:06.721Z,22.50
2023-02-27T11:42:35.954Z,23.00
2023-02-27T11:46:04.508Z,20.20
2023-02-27T11:48:46.907Z,24.70
2023-02-27T11:51:42.971Z,32.40
2023-02-27T11:54:15.907Z,32.00
2023-02-27T11:56:47.568Z,28.20
2023-02-27T11:59:23.157Z,28.10
2023-02-27T12:01:55.801Z,25.60
2023-02-27T12:04:33.927Z,25.20
2023-02-27T12:07:10.016Z,22.30
2023-02-27T12:13:43.784Z,17.70
2023-02-27T12:16:32.268Z,19.90
2023-02-27T12:19:23.994Z,20.20
2023-02-27T12:22:17.580Z,18.20
2023-02-27T12:24:55.990Z,21.20
2023-02-27T12:27:26.259Z,22.40
2023-02-27T12:30:15.303Z,20.50
2023-02-27T12:32:45.385Z,21.50
2023-02-27T12:35:28.992Z,17.50
2023-02-27T12:37:57.438Z,18.70
2023-02-27T12:40:41.456Z,17.00
2023-02-27T12:43:15.769Z,15.50
2023-02-27T12:45:53.982Z,16.80
2023-02-27T12:48:31.098Z,19.50
2023-02-27T12:51:19.882Z,16.10
2023-02-27T12:54:06.247Z,17.60
2023-02-27T12:56:56.713Z,19.70
2023-02-27T12:59:30.928Z,21.30
2023-02-27T13:02:26.916Z,19.10
2023-02-27T13:05:04.656Z,19.80
2023-02-27T13:07:38.878Z,19.30
2023-02-27T13:10:28.781Z,19.60
2023-02-27T13:16:01.668Z,18.10
2023-02-27T13:18:47.271Z,17.40
2023-02-27T13:21:36.195Z,16.90
2023-02-27T13:24:26.910Z,17.00
2023-02-27T13:26:59.904Z,15.20
2023-02-27T13:29:55.173Z,17.30
2023-02-27T13:32:43.738Z,20.60
2023-02-27T13:35:33.534Z,19.50
2023-02-27T13:38:44.921Z,14.70
2023-02-27T13:41:28.007Z,15.00
2023-02-27T13:43:57.357Z,18.60
2023-02-27T13:46:30.151Z,16.60
2023-02-27T13:49:05.894Z,17.50
2023-02-27T13:51:40.070Z,19.20
2023-02-27T13:54:09.777Z,19.40
2023-02-27T13:56:46.782Z,20.40
2023-02-27T13:59:22.742Z,18.20
2023-02-27T14:02:01.770Z,18.00
2023-02-27T14:04:33.032Z,16.40
2023-02-27T14:07:12.450Z,19.50
2023-02-27T14:09:42.896Z,17.80
2023-02-27T14:12:30.917Z,16.80
2023-02-27T14:19:44.325Z,16.60
2023-02-27T14:22:12.550Z,17.70
2023-02-27T14:24:49.677Z,16.40
2023-02-27T14:27:24.172Z,19.20
2023-02-27T14:29:54.557Z,21.10
2023-02-27T14:32:25.725Z,20.30
2023-02-27T14:34:54.050Z,17.50
2023-02-27T14:37:23.687Z,15.50
2023-02-27T14:39:53.089Z,14.90
2023-02-27T14:42:53.614Z,16.30
2023-02-27T14:45:24.567Z,18.10
2023-02-27T14:47:52.846Z,16.20
2023-02-27T14:50:37.366Z,16.60
2023-02-27T14:53:07.337Z,19.90
2023-02-27T14:55:37.507Z,18.90
2023-02-27T14:58:18.241Z,16.90
2023-02-27T15:00:58.257Z,17.40
2023-02-27T15:03:47.498Z,18.40
2023-02-27T15:06:45.700Z,18.50
2023-02-27T15:09:42.996Z,16.50
2023-02-27T15:12:17.406Z,15.50
2023-02-27T15:15:04.955Z,16.00
2023-02-27T15:17:40.793Z,18.90
2023-02-27T15:25:47.092Z,15.90
2023-02-27T15:28:24.173Z,13.50
2023-02-27T15:30:53.048Z,17.80
2023-02-27T15:33:28.992Z,17.80
2023-02-27T15:35:57.567Z,18.50
2023-02-27T15:38:34.401Z,16.00
2023-02-27T15:41:03.263Z,16.10
2023-02-27T15:43:31.525Z,19.60
2023-02-27T15:48:29.930Z,17.40
2023-02-27T15:50:58.647Z,17.90
2023-02-27T15:53:28.942Z,18.90
2023-02-27T15:56:04.402Z,19.00
2023-02-27T15:59:00.198Z,17.80
2023-02-27T16:01:32.531Z,21.90
2023-02-27T16:04:03.417Z,22.60
2023-02-27T16:06:34.954Z,24.50
2023-02-27T16:09:23.054Z,20.40
2023-02-27T16:12:30.117Z,21.20
2023-02-27T16:15:19.826Z,21.60
2023-02-27T16:18:15.398Z,19.30
2023-02-27T16:20:45.335Z,22.70
2023-02-27T16:23:20.863Z,17.50
2023-02-27T16:30:34.274Z,19.30
2023-02-27T16:42:15.365Z,21.70
2023-02-27T16:44:45.208Z,23.10
2023-02-27T16:47:13.644Z,23.50
2023-02-27T16:49:44.437Z,19.60
2023-02-27T16:52:12.750Z,20.00
2023-02-27T16:54:40.943Z,18.00
2023-02-27T16:57:09.844Z,13.20
2023-02-27T16:59:42.407Z,18.30
2023-02-27T17:02:13.207Z,24.00
2023-02-27T17:04:47.014Z,19.70
2023-02-27T17:07:16.306Z,18.00
2023-02-27T17:09:45.103Z,18.30
2023-02-27T17:12:15.755Z,18.70
2023-02-27T17:14:45.496Z,19.00
2023-02-27T17:17:13.752Z,18.70
2023-02-27T17:19:41.859Z,19.90
2023-02-27T17:22:10.754Z,21.30
2023-02-27T17:24:40.092Z,17.10
2023-02-27T17:27:08.672Z,16.60
2023-02-27T17:29:38.606Z,17.00
2023-02-27T17:32:07.612Z,20.20
2023-02-27T17:34:35.997Z,18.80
2023-02-27T17:37:04.433Z,20.20
2023-02-27T17:39:33.537Z,16.50
2023-02-27T17:44:29.798Z,18.60
2023-02-27T17:47:00.864Z,15.80
2023-02-27T17:49:29.071Z,16.70
2023-02-27T17:52:00.687Z,19.60
2023-02-27T17:54:28.892Z,16.50
2023-02-27T17:56:57.629Z,17.10
2023-02-27T17:59:25.701Z,17.10
2023-02-27T18:01:55.573Z,15.20
2023-02-27T18:04:23.987Z,19.60
2023-02-27T18:06:52.163Z,13.90
2023-02-27T18:09:21.626Z,17.40
2023-02-27T18:11:49.997Z,17.40
2023-02-27T18:14:18.219Z,20.50
2023-02-27T18:16:46.700Z,20.90
2023-02-27T18:19:14.714Z,18.60
2023-02-27T18:21:44.609Z,18.90
2023-02-27T18:24:15.505Z,26.00
2023-02-27T18:26:43.645Z,16.90
2023-02-27T18:29:11.996Z,17.50
2023-02-27T18:31:42.919Z,19.30
2023-02-27T18:34:11.287Z,18.70
2023-02-27T18:36:39.570Z,18.30
2023-02-27T18:39:07.896Z,21.90
2023-02-27T18:51:03.246Z,22.60
2023-02-27T18:53:35.401Z,18.50
2023-02-27T18:56:04.625Z,21.60
2023-02-27T18:58:34.764Z,18.30
2023-02-27T19:01:04.203Z,18.10
2023-02-27T19:03:32.404Z,18.20
2023-02-27T19:06:00.616Z,16.90
2023-02-27T19:08:29.257Z,14.80
2023-02-27T19:10:58.129Z,15.30
2023-02-27T19:13:26.260Z,15.70
2023-02-27T19:15:58.433Z,15.60
2023-02-27T19:18:26.454Z,12.60
2023-02-27T19:20:56.411Z,18.40
2023-02-27T19:23:25.656Z,15.00
2023-02-27T19:26:00.688Z,19.90
2023-02-27T19:28:28.767Z,14.30
2023-02-27T19:30:58.305Z,16.60
2023-02-27T19:33:26.541Z,13.50
2023-02-27T19:35:56.872Z,14.50
2023-02-27T19:38:24.945Z,14.90
2023-02-27T19:40:53.315Z,11.90
2023-02-27T19:43:21.718Z,12.10
2023-02-27T19:45:53.992Z,13.30
2023-02-27T19:48:22.098Z,13.00
2023-02-27T19:59:50.790Z,13.60
2023-02-27T20:02:18.898Z,11.60
2023-02-27T20:04:47.391Z,12.30
2023-02-27T20:07:15.358Z,13.00
2023-02-27T20:09:43.335Z,15.70
2023-02-27T20:12:11.836Z,15.00
2023-02-27T20:14:41.078Z,16.50
2023-02-27T20:17:09.361Z,12.50
2023-02-27T20:19:37.358Z,13.60
2023-02-27T20:22:05.579Z,13.40
2023-02-27T20:24:33.623Z,12.20
2023-02-27T20:27:04.642Z,11.60
2023-02-27T20:29:32.723Z,13.00
2023-02-27T20:32:01.386Z,11.30
2023-02-27T20:34:30.348Z,11.10
2023-02-27T20:36:58.504Z,13.40
2023-02-27T20:39:28.661Z,10.40
2023-02-27T20:41:57.164Z,12.80
2023-02-27T20:44:25.111Z,12.90
2023-02-27T20:46:53.339Z,10.10
2023-02-27T20:49:27.774Z,12.00
2023-02-27T20:51:56.166Z,12.60
2023-02-27T20:54:24.534Z,13.30
2023-02-27T20:56:52.988Z,12.90
2023-02-27T20:59:21.998Z,13.40
2023-02-27T21:01:52.752Z,11.00
2023-02-27T21:04:43.264Z,12.40
2023-02-27T21:07:13.374Z,9.90
2023-02-27T21:09:42.255Z,13.40
2023-02-27T21:12:10.360Z,11.30
2023-02-27T21:14:38.596Z,11.20
2023-02-27T21:17:06.846Z,11.70
2023-02-27T21:19:39.959Z,12.40
2023-02-27T21:22:11.142Z,10.10
2023-02-27T21:24:39.309Z,9.10
2023-02-27T21:27:07.557Z,9.50
2023-02-27T21:29:36.306Z,9.20
2023-02-27T21:32:04.798Z,10.70
2023-02-27T21:34:34.255Z,8.80
2023-02-27T21:37:06.281Z,10.80
2023-02-27T21:39:50.638Z,9.30
2023-02-27T21:42:18.815Z,10.40
2023-02-27T21:44:47.190Z,9.50
2023-02-27T21:47:17.243Z,10.80
2023-02-27T21:49:47.035Z,10.20
2023-02-27T21:52:15.059Z,9.00
2023-02-27T21:54:43.161Z,11.90
2023-02-27T21:57:11.143Z,10.10
2023-02-27T21:59:42.458Z,11.60
2023-02-27T22:02:11.167Z,8.80
2023-02-27T22:07:08.430Z,10.30
2023-02-27T22:09:39.070Z,9.90
2023-02-27T22:12:07.163Z,10.20
2023-02-27T22:14:35.457Z,9.40
2023-02-27T22:17:05.869Z,10.40
2023-02-27T22:19:33.965Z,9.20
2023-02-27T22:22:02.091Z,11.20
2023-02-27T22:24:30.291Z,11.20
2023-02-27T22:26:58.538Z,14.30
2023-02-27T22:29:27.324Z,9.30
2023-02-27T22:31:55.617Z,9.90
2023-02-27T22:34:24.050Z,8.20
2023-02-27T22:36:53.275Z,10.10
2023-02-27T22:39:26.085Z,11.40
2023-02-27T22:41:55.958Z,10.20
2023-02-27T22:44:24.894Z,8.70
2023-02-27T22:46:54.648Z,7.30
2023-02-27T22:49:23.565Z,9.50
2023-02-27T22:51:52.448Z,8.30
2023-02-27T22:54:21.668Z,8.10
2023-02-27T22:56:51.647Z,8.40
2023-02-27T22:59:30.698Z,8.00
2023-02-27T23:01:59.503Z,10.70
2023-02-27T23:04:27.925Z,7.20
2023-02-27T23:06:56.549Z,9.20
2023-02-27T23:09:26.209Z,7.50
2023-02-27T23:11:55.113Z,9.20
2023-02-27T23:14:23.720Z,7.20
2023-02-27T23:16:51.873Z,7.30
2023-02-27T23:19:20.561Z,8.50
2023-02-27T23:21:54.860Z,7.80
2023-02-27T23:24:22.813Z,6.90
2023-02-27T23:26:52.361Z,6.00
2023-02-27T23:29:20.869Z,5.90
2023-02-27T23:31:49.252Z,7.10
2023-02-27T23:34:18.304Z,5.90
2023-02-27T23:36:46.438Z,7.30
2023-02-27T23:39:14.513Z,8.50
2023-02-27T23:41:43.062Z,6.70
2023-02-27T23:44:11.151Z,5.90
2023-02-27T23:46:40.770Z,8.70
2023-02-27T23:49:12.348Z,6.10
2023-02-27T23:51:41.499Z,5.90
2023-02-27T23:54:10.707Z,8.20
2023-02-27T23:56:39.142Z,7.00
2023-02-27T23:59:07.611Z,6.00
