createdAt,value
2016-02-08T00:00:12.779Z,0
2016-02-08T00:01:08.972Z,0
2016-02-08T00:02:09.036Z,0
2016-02-08T00:03:08.977Z,0
2016-02-08T00:04:08.870Z,0
2016-02-08T00:05:08.859Z,0
2016-02-08T00:06:08.971Z,0
2016-02-08T00:07:08.989Z,0
2016-02-08T00:08:08.977Z,0
2016-02-08T00:09:08.948Z,0
2016-02-08T00:10:08.951Z,0
2016-02-08T00:11:08.969Z,0
2016-02-08T00:12:08.945Z,0
2016-02-08T00:13:08.949Z,0
2016-02-08T00:14:08.967Z,0
2016-02-08T00:15:08.955Z,0
2016-02-08T00:16:08.973Z,0
2016-02-08T00:17:08.961Z,0
2016-02-08T00:18:08.947Z,0
2016-02-08T00:19:08.952Z,0
2016-02-08T00:20:08.971Z,0
2016-02-08T00:21:08.957Z,0
2016-02-08T00:22:08.945Z,0
2016-02-08T00:23:08.948Z,0
2016-02-08T00:24:08.950Z,0
2016-02-08T00:25:08.937Z,0
2016-02-08T00:26:08.955Z,0
2016-02-08T00:27:08.944Z,0
2016-02-08T00:28:08.978Z,0
2016-02-08T00:29:08.918Z,0
2016-02-08T00:30:08.936Z,0
2016-02-08T00:31:08.924Z,0
2016-02-08T00:32:08.911Z,0
2016-02-08T00:33:08.913Z,0
2016-02-08T00:34:08.916Z,0
2016-02-08T00:35:08.923Z,0
2016-02-08T00:36:08.910Z,0
2016-02-08T00:37:08.912Z,0
2016-02-08T00:38:08.899Z,0
2016-02-08T00:39:08.950Z,0
2016-02-08T00:40:08.905Z,0
2016-02-08T00:41:08.909Z,0
2016-02-08T00:42:08.912Z,0
2016-02-08T00:43:08.894Z,0
2016-02-08T00:44:08.912Z,0
2016-02-08T00:45:08.899Z,0
2016-02-08T00:46:08.918Z,0
2016-02-08T00:47:08.904Z,0
2016-02-08T00:48:08.892Z,0
2016-02-08T00:49:08.894Z,0
2016-02-08T00:50:08.912Z,0
2016-02-08T00:51:08.884Z,0
2016-02-08T00:52:08.905Z,0
2016-02-08T00:53:08.882Z,0
2016-02-08T00:54:08.884Z,0
2016-02-08T00:55:08.887Z,0
2016-02-08T00:56:08.906Z,0
2016-02-08T00:57:08.877Z,0
2016-02-08T00:58:08.880Z,0
2016-02-08T00:59:08.869Z,0
2016-02-08T01:00:08.886Z,0
2016-02-08T01:01:08.857Z,0
2016-02-08T01:02:08.864Z,0
2016-02-08T01:03:08.867Z,0
2016-02-08T01:04:08.870Z,0
2016-02-08T01:05:08.872Z,0
2016-02-08T01:06:08.859Z,0
2016-02-08T01:07:08.861Z,0
2016-02-08T01:08:08.865Z,0
2016-02-08T01:09:08.915Z,0
2016-02-08T01:10:08.871Z,0
2016-02-08T01:11:08.861Z,0
2016-02-08T01:12:08.879Z,0
2016-02-08T01:13:08.835Z,0
2016-02-08T01:14:08.854Z,0
2016-02-08T01:15:08.872Z,0
2016-02-08T01:16:08.860Z,0
2016-02-08T01:17:08.863Z,0
2016-02-08T01:18:08.865Z,0
2016-02-08T01:19:08.837Z,0
2016-02-08T01:20:08.840Z,0
2016-02-08T01:21:09.312Z,0
2016-02-08T01:22:08.845Z,0
2016-02-08T01:23:08.832Z,0
2016-02-08T01:24:08.835Z,0
2016-02-08T01:25:08.838Z,0
2016-02-08T01:26:08.825Z,0
2016-02-08T01:27:08.844Z,0
2016-02-08T01:28:08.831Z,0
2016-02-08T01:29:08.818Z,0
2016-02-08T01:30:08.837Z,0
2016-02-08T01:31:08.824Z,0
2016-02-08T01:32:08.826Z,0
2016-02-08T01:33:08.876Z,0
2016-02-08T01:34:08.847Z,0
2016-02-08T01:35:08.818Z,0
2016-02-08T01:36:08.853Z,0
2016-02-08T01:37:08.825Z,0
2016-02-08T01:38:08.796Z,0
2016-02-08T01:39:08.830Z,0
2016-02-08T01:40:08.801Z,0
2016-02-08T01:41:08.800Z,0
2016-02-08T01:42:08.054Z,0
2016-02-08T01:43:08.790Z,0
2016-02-08T01:44:08.809Z,0
2016-02-08T01:45:08.797Z,0
2016-02-08T01:46:08.815Z,0
2016-02-08T01:47:08.803Z,0
2016-02-08T01:48:08.790Z,0
2016-02-08T01:49:08.776Z,0
2016-02-08T01:50:08.797Z,0
2016-02-08T01:51:08.784Z,0
2016-02-08T01:52:08.786Z,0
2016-02-08T01:53:08.805Z,0
2016-02-08T01:54:08.760Z,0
2016-02-08T01:55:08.779Z,0
2016-02-08T01:56:08.796Z,0
2016-02-08T01:57:08.784Z,0
2016-02-08T01:58:08.772Z,0
2016-02-08T01:59:08.790Z,0
2016-02-08T02:00:08.778Z,0
2016-02-08T02:01:08.780Z,0
2016-02-08T02:02:08.766Z,0
2016-02-08T02:03:08.769Z,0
2016-02-08T02:04:08.762Z,0
2016-02-08T02:05:08.779Z,0
2016-02-08T02:06:08.751Z,0
2016-02-08T02:07:08.753Z,0
2016-02-08T02:08:08.772Z,0
2016-02-08T02:09:08.748Z,0
2016-02-08T02:10:08.751Z,0
2016-02-08T02:11:08.754Z,0
2016-02-08T02:12:08.741Z,0
2016-02-08T02:13:08.744Z,0
2016-02-08T02:14:08.747Z,0
2016-02-08T02:15:08.749Z,0
2016-02-08T02:16:08.736Z,0
2016-02-08T02:17:08.598Z,0
2016-02-08T02:18:08.586Z,0
2016-02-08T02:19:08.728Z,0
2016-02-08T02:20:08.731Z,0
2016-02-08T02:21:08.719Z,0
2016-02-08T02:22:08.722Z,0
2016-02-08T02:23:08.739Z,0
2016-02-08T02:24:08.727Z,0
2016-02-08T02:25:08.715Z,0
2016-02-08T02:26:08.718Z,0
2016-02-08T02:27:08.736Z,0
2016-02-08T02:28:08.722Z,0
2016-02-08T02:29:08.725Z,0
2016-02-08T02:30:08.728Z,0
2016-02-08T02:31:08.715Z,0
2016-02-08T02:32:08.734Z,0
2016-02-08T02:33:08.706Z,0
2016-02-08T02:34:08.709Z,0
2016-02-08T02:35:08.726Z,0
2016-02-08T02:36:08.745Z,0
2016-02-08T02:37:08.717Z,0
2016-02-08T02:38:08.707Z,0
2016-02-08T02:39:08.725Z,0
2016-02-08T02:40:08.713Z,0
2016-02-08T02:41:08.688Z,0
2016-02-08T02:42:08.690Z,0
2016-02-08T02:43:08.708Z,0
2016-02-08T02:44:08.680Z,0
2016-02-08T02:45:08.682Z,0
2016-02-08T02:46:08.671Z,0
2016-02-08T02:47:08.737Z,0
2016-02-08T02:48:08.677Z,0
2016-02-08T02:49:08.679Z,0
2016-02-08T02:50:08.698Z,0
2016-02-08T02:51:08.653Z,0
2016-02-08T02:52:08.657Z,0
2016-02-08T02:53:08.707Z,0
2016-02-08T02:54:08.665Z,0
2016-02-08T02:55:08.667Z,0
2016-02-08T02:56:08.701Z,0
2016-02-08T02:57:08.642Z,0
2016-02-08T02:58:08.645Z,0
2016-02-08T02:59:08.663Z,0
2016-02-08T03:00:08.651Z,0
2016-02-08T03:01:08.668Z,0
2016-02-08T03:02:08.671Z,0
2016-02-08T03:03:08.643Z,0
2016-02-08T03:04:08.645Z,0
2016-02-08T03:05:08.649Z,0
2016-02-08T03:06:08.667Z,0
2016-02-08T03:07:08.653Z,0
2016-02-08T03:08:08.642Z,0
2016-02-08T03:09:08.644Z,0
2016-02-08T03:10:08.647Z,0
2016-02-08T03:11:08.634Z,0
2016-02-08T03:12:08.622Z,0
2016-02-08T03:13:08.625Z,0
2016-02-08T03:14:08.659Z,0
2016-02-08T03:15:08.630Z,0
2016-02-08T03:16:08.633Z,0
2016-02-08T03:17:08.635Z,0
2016-02-08T03:18:08.608Z,0
2016-02-08T03:19:08.610Z,0
2016-02-08T03:20:08.629Z,0
2016-02-08T03:21:08.636Z,0
2016-02-08T03:22:08.623Z,0
2016-02-08T03:23:08.595Z,0
2016-02-08T03:24:08.598Z,0
2016-02-08T03:25:08.601Z,0
2016-02-08T03:26:08.602Z,0
2016-02-08T03:27:08.605Z,0
2016-02-08T03:28:08.592Z,0
2016-02-08T03:29:08.580Z,0
2016-02-08T03:30:08.599Z,0
2016-02-08T03:31:08.602Z,0
2016-02-08T03:32:08.573Z,0
2016-02-08T03:33:08.576Z,0
2016-02-08T03:34:08.578Z,0
2016-02-08T03:35:08.596Z,0
2016-02-08T03:36:08.443Z,0
2016-02-08T03:37:08.587Z,0
2016-02-08T03:38:08.574Z,0
2016-02-08T03:39:08.576Z,0
2016-02-08T03:40:08.579Z,0
2016-02-08T03:41:08.582Z,0
2016-02-08T03:42:08.585Z,0
2016-02-08T03:43:08.572Z,0
2016-02-08T03:44:08.575Z,0
2016-02-08T03:45:08.563Z,0
2016-02-08T03:46:08.580Z,0
2016-02-08T03:47:08.583Z,0
2016-02-08T03:48:08.557Z,0
2016-02-08T03:49:08.575Z,0
2016-02-08T03:50:08.609Z,0
2016-02-08T03:51:08.570Z,0
2016-02-08T03:52:08.556Z,0
2016-02-08T03:53:08.559Z,0
2016-02-08T03:54:08.547Z,0
2016-02-08T03:55:08.549Z,0
2016-02-08T03:56:08.568Z,0
2016-02-08T03:57:08.556Z,0
2016-02-08T03:58:08.559Z,0
2016-02-08T03:59:08.545Z,0
2016-02-08T04:00:08.533Z,0
2016-02-08T04:01:08.536Z,0
2016-02-08T04:02:08.522Z,0
2016-02-08T04:03:08.525Z,0
2016-02-08T04:04:08.559Z,0
2016-02-08T04:05:08.546Z,0
2016-02-08T04:06:08.533Z,0
2016-02-08T04:07:08.363Z,0
2016-02-08T04:08:08.538Z,0
2016-02-08T04:09:08.526Z,0
2016-02-08T04:10:08.529Z,0
2016-02-08T04:11:08.531Z,0
2016-02-08T04:12:08.519Z,0
2016-02-08T04:13:08.508Z,0
2016-02-08T04:14:08.542Z,0
2016-02-08T04:15:08.544Z,0
2016-02-08T04:16:08.516Z,0
2016-02-08T04:17:08.520Z,0
2016-02-08T04:18:08.538Z,0
2016-02-08T04:19:08.353Z,0
2016-02-08T04:20:08.512Z,0
2016-02-08T04:21:08.514Z,0
2016-02-08T04:22:08.502Z,0
2016-02-08T04:23:08.520Z,0
2016-02-08T04:24:08.492Z,0
2016-02-08T04:25:08.496Z,0
2016-02-08T04:26:08.499Z,0
2016-02-08T04:27:08.518Z,0
2016-02-08T04:28:08.505Z,0
2016-02-08T04:29:08.523Z,0
2016-02-08T04:30:08.526Z,0
2016-02-08T04:31:08.497Z,0
2016-02-08T04:32:08.485Z,0
2016-02-08T04:33:08.503Z,0
2016-02-08T04:34:08.491Z,0
2016-02-08T04:35:08.494Z,0
2016-02-08T04:36:08.497Z,0
2016-02-08T04:37:08.514Z,0
2016-02-08T04:38:08.486Z,0
2016-02-08T04:39:08.489Z,0
2016-02-08T04:40:08.523Z,0
2016-02-08T04:41:08.479Z,0
2016-02-08T04:42:08.466Z,0
2016-02-08T04:43:08.503Z,0
2016-02-08T04:44:08.475Z,0
2016-02-08T04:45:08.477Z,0
2016-02-08T04:46:08.480Z,0
2016-02-08T04:47:08.482Z,0
2016-02-08T04:48:08.469Z,0
2016-02-08T04:49:08.488Z,0
2016-02-08T04:50:08.490Z,0
2016-02-08T04:51:08.477Z,0
2016-02-08T04:52:08.481Z,0
2016-02-08T04:53:08.484Z,0
2016-02-08T04:54:08.456Z,0
2016-02-08T04:55:08.458Z,0
2016-02-08T04:56:08.492Z,0
2016-02-08T04:57:08.464Z,0
2016-02-08T04:58:08.466Z,0
2016-02-08T04:59:08.485Z,0
2016-02-08T05:00:08.487Z,0
2016-02-08T05:01:08.458Z,0
2016-02-08T05:02:08.461Z,0
2016-02-08T05:03:08.495Z,0
2016-02-08T05:04:08.341Z,0
2016-02-08T05:05:08.451Z,0
2016-02-08T05:06:08.469Z,0
2016-02-08T05:07:08.472Z,0
2016-02-08T05:08:08.459Z,0
2016-02-08T05:09:08.462Z,0
2016-02-08T05:10:08.479Z,0
2016-02-08T05:11:08.451Z,0
2016-02-08T05:12:08.448Z,0
2016-02-08T05:13:08.451Z,0
2016-02-08T05:14:08.470Z,0
2016-02-08T05:15:08.441Z,0
2016-02-08T05:16:08.474Z,0
2016-02-08T05:17:08.477Z,0
2016-02-08T05:18:08.449Z,0
2016-02-08T05:19:08.437Z,0
2016-02-08T05:20:08.455Z,0
2016-02-08T05:21:08.443Z,0
2016-02-08T05:22:08.438Z,0
2016-02-08T05:23:08.438Z,0
2016-02-08T05:24:08.456Z,0
2016-02-08T05:25:08.425Z,0
2016-02-08T05:26:08.403Z,0
2016-02-08T05:27:08.398Z,0
2016-02-08T05:28:08.396Z,0
2016-02-08T05:29:08.396Z,0
2016-02-08T05:30:08.395Z,0
2016-02-08T05:31:08.394Z,0
2016-02-08T05:32:08.394Z,0
2016-02-08T05:33:08.380Z,0
2016-02-08T05:34:08.381Z,0
2016-02-08T05:35:08.383Z,0
2016-02-08T05:36:08.368Z,0
2016-02-08T05:37:08.386Z,0
2016-02-08T05:38:08.388Z,0
2016-02-08T05:39:08.391Z,0
2016-02-08T05:40:08.361Z,0
2016-02-08T05:41:08.350Z,0
2016-02-08T05:42:08.370Z,0
2016-02-08T05:43:08.326Z,0
2016-02-08T05:44:08.345Z,0
2016-02-08T05:45:08.379Z,0
2016-02-08T05:46:08.335Z,0
2016-02-08T05:47:08.337Z,0
2016-02-08T05:48:08.356Z,0
2016-02-08T05:49:08.343Z,0
2016-02-08T05:50:08.345Z,0
2016-02-08T05:51:08.347Z,0
2016-02-08T05:52:08.367Z,0
2016-02-08T05:53:08.338Z,0
2016-02-08T05:54:08.341Z,0
2016-02-08T05:55:08.344Z,0
2016-02-08T05:56:08.361Z,0
2016-02-08T05:57:08.333Z,0
2016-02-08T05:58:08.352Z,0
2016-02-08T05:59:08.354Z,0
2016-02-08T06:00:08.341Z,0
2016-02-08T06:01:08.344Z,0
2016-02-08T06:02:08.332Z,0
2016-02-08T06:03:08.351Z,0
2016-02-08T06:04:08.338Z,0
2016-02-08T06:05:08.371Z,0
2016-02-08T06:06:08.375Z,0
2016-02-08T06:07:08.346Z,0
2016-02-08T06:08:08.316Z,0
2016-02-08T06:09:08.335Z,0
2016-02-08T06:10:08.338Z,0
2016-02-08T06:11:08.325Z,0
2016-02-08T06:12:08.343Z,4
2016-02-08T06:13:08.364Z,4
2016-02-08T06:14:08.351Z,4
2016-02-08T06:15:08.340Z,4
2016-02-08T06:16:08.342Z,4
2016-02-08T06:17:08.345Z,0
2016-02-08T06:18:08.317Z,4
2016-02-08T06:19:08.319Z,4
2016-02-08T06:20:08.353Z,8
2016-02-08T06:21:08.309Z,8
2016-02-08T06:22:08.311Z,4
2016-02-08T06:23:08.315Z,12
2016-02-08T06:24:08.302Z,8
2016-02-08T06:25:08.321Z,12
2016-02-08T06:26:08.308Z,12
2016-02-08T06:27:08.310Z,20
2016-02-08T06:28:07.564Z,24
2016-02-08T06:29:08.318Z,24
2016-02-08T06:30:08.321Z,32
2016-02-08T06:31:08.277Z,40
2016-02-08T06:32:08.294Z,44
2016-02-08T06:33:08.329Z,52
2016-02-08T06:34:08.332Z,60
2016-02-08T06:35:08.302Z,72
2016-02-08T06:36:08.305Z,84
2016-02-08T06:37:08.298Z,92
2016-02-08T06:38:08.315Z,112
2016-02-08T06:39:08.303Z,128
2016-02-08T06:40:08.306Z,144
2016-02-08T06:41:08.308Z,164
2016-02-08T06:42:08.139Z,188
2016-02-08T06:43:08.298Z,216
2016-02-08T06:44:08.160Z,244
2016-02-08T06:45:08.306Z,272
2016-02-08T06:46:08.293Z,296
2016-02-08T06:47:08.311Z,324
2016-02-08T06:48:08.330Z,352
2016-02-08T06:49:08.286Z,380
2016-02-08T06:50:08.290Z,404
2016-02-08T06:51:08.308Z,436
2016-02-08T06:52:08.311Z,464
2016-02-08T06:53:08.283Z,492
2016-02-08T06:54:08.285Z,520
2016-02-08T06:55:08.304Z,552
2016-02-08T06:56:08.275Z,580
2016-02-08T06:57:08.277Z,608
2016-02-08T06:58:08.282Z,640
2016-02-08T06:59:08.270Z,664
2016-02-08T07:00:08.272Z,688
2016-02-08T07:01:08.290Z,704
2016-02-08T07:02:08.262Z,720
2016-02-08T07:03:08.264Z,736
2016-02-08T07:04:08.284Z,752
2016-02-08T07:05:08.271Z,772
2016-02-08T07:06:08.277Z,800
2016-02-08T07:07:08.281Z,832
2016-02-08T07:08:08.299Z,868
2016-02-08T07:09:08.269Z,904
2016-02-08T07:10:08.273Z,940
2016-02-08T07:11:08.291Z,980
2016-02-08T07:12:08.264Z,1024
2016-02-08T07:13:08.281Z,1064
2016-02-08T07:14:08.284Z,1100
2016-02-08T07:15:08.305Z,1128
2016-02-08T07:16:08.291Z,1160
2016-02-08T07:17:08.294Z,1212
2016-02-08T07:18:08.141Z,1268
2016-02-08T07:19:08.284Z,1316
2016-02-08T07:20:08.302Z,1356
2016-02-08T07:21:08.274Z,1368
2016-02-08T07:22:08.277Z,1356
2016-02-08T07:23:08.310Z,1348
2016-02-08T07:24:08.282Z,1380
2016-02-08T07:25:08.317Z,1360
2016-02-08T07:26:08.305Z,1364
2016-02-08T07:27:08.275Z,1400
2016-02-08T07:28:08.277Z,1468
2016-02-08T07:29:08.297Z,1472
2016-02-08T07:30:08.315Z,1532
2016-02-08T07:31:08.270Z,1656
2016-02-08T07:32:08.305Z,1796
2016-02-08T07:33:08.323Z,1804
2016-02-08T07:34:08.279Z,1928
2016-02-08T07:35:08.282Z,2132
2016-02-08T07:36:08.315Z,2264
2016-02-08T07:37:08.302Z,2232
2016-02-08T07:38:08.274Z,2204
2016-02-08T07:39:08.293Z,2144
2016-02-08T07:40:08.280Z,2172
2016-02-08T07:41:08.301Z,2184
2016-02-08T07:42:08.303Z,2196
2016-02-08T07:43:08.290Z,2256
2016-02-08T07:44:08.358Z,2320
2016-02-08T07:45:08.297Z,2356
2016-02-08T07:46:08.316Z,2384
2016-02-08T07:47:08.277Z,2396
2016-02-08T07:48:08.279Z,2448
2016-02-08T07:49:08.297Z,2492
2016-02-08T07:50:08.316Z,2500
2016-02-08T07:51:08.288Z,2504
2016-02-08T07:52:08.305Z,2448
2016-02-08T07:53:08.292Z,2408
2016-02-08T07:54:08.311Z,2344
2016-02-08T07:55:08.282Z,2332
2016-02-08T07:56:08.285Z,2296
2016-02-08T07:57:08.319Z,2260
2016-02-08T07:58:08.306Z,2208
2016-02-08T07:59:08.277Z,2192
2016-02-08T08:00:08.314Z,2208
2016-02-08T08:01:08.300Z,2216
2016-02-08T08:02:08.288Z,2204
2016-02-08T08:03:08.322Z,2224
2016-02-08T08:04:08.292Z,2272
2016-02-08T08:05:08.312Z,2336
2016-02-08T08:06:08.298Z,2436
2016-02-08T08:07:08.300Z,2544
2016-02-08T08:08:08.319Z,2656
2016-02-08T08:09:08.338Z,2796
2016-02-08T08:10:08.325Z,2892
2016-02-08T08:11:08.358Z,3000
2016-02-08T08:12:08.314Z,3088
2016-02-08T08:13:08.307Z,3160
2016-02-08T08:14:08.324Z,3228
2016-02-08T08:15:08.313Z,3288
2016-02-08T08:16:08.330Z,3320
2016-02-08T08:17:08.348Z,3324
2016-02-08T08:18:08.320Z,3320
2016-02-08T08:19:08.338Z,3296
2016-02-08T08:20:08.356Z,3280
2016-02-08T08:21:08.312Z,3240
2016-02-08T08:22:08.316Z,3220
2016-02-08T08:23:08.318Z,3204
2016-02-08T08:24:08.322Z,3208
2016-02-08T08:25:08.324Z,3168
2016-02-08T08:26:08.326Z,3216
2016-02-08T08:27:08.347Z,3132
2016-02-08T08:28:08.333Z,3192
2016-02-08T08:29:08.319Z,3152
2016-02-08T08:30:08.357Z,3200
2016-02-08T08:31:08.328Z,3280
2016-02-08T08:32:08.331Z,3340
2016-02-08T08:33:08.333Z,3452
2016-02-08T08:34:08.321Z,3524
2016-02-08T08:35:08.371Z,3772
2016-02-08T08:36:08.342Z,3828
2016-02-08T08:37:08.346Z,3836
2016-02-08T08:38:08.364Z,4024
2016-02-08T08:39:08.335Z,4200
2016-02-08T08:40:08.339Z,4412
2016-02-08T08:41:08.372Z,4536
2016-02-08T08:42:08.344Z,4564
2016-02-08T08:43:08.348Z,4548
2016-02-08T08:44:08.350Z,4628
2016-02-08T08:45:08.368Z,4960
2016-02-08T08:46:08.339Z,4932
2016-02-08T08:47:08.358Z,5352
2016-02-08T08:48:08.361Z,5400
2016-02-08T08:49:08.348Z,5448
2016-02-08T08:50:08.367Z,5640
2016-02-08T08:51:08.386Z,5648
2016-02-08T08:52:08.388Z,5648
2016-02-08T08:53:08.361Z,5436
2016-02-08T08:54:08.379Z,5452
2016-02-08T08:55:08.412Z,5364
2016-02-08T08:56:08.416Z,5452
2016-02-08T08:57:08.387Z,5656
2016-02-08T08:58:08.375Z,5916
2016-02-08T08:59:08.377Z,6064
2016-02-08T09:00:08.395Z,6020
2016-02-08T09:01:08.414Z,5956
2016-02-08T09:02:08.387Z,5200
2016-02-08T09:03:08.389Z,4912
2016-02-08T09:04:08.423Z,4864
2016-02-08T09:05:08.446Z,5384
2016-02-08T09:06:08.416Z,4924
2016-02-08T09:07:08.419Z,5136
2016-02-08T09:08:08.438Z,5188
2016-02-08T09:09:08.393Z,5064
2016-02-08T09:10:08.413Z,4996
2016-02-08T09:11:08.417Z,5096
2016-02-08T09:12:08.452Z,5752
2016-02-08T09:13:08.408Z,5836
2016-02-08T09:14:08.395Z,6184
2016-02-08T09:15:08.431Z,6248
2016-02-08T09:16:08.417Z,6248
2016-02-08T09:17:08.435Z,6008
2016-02-08T09:18:08.455Z,5756
2016-02-08T09:19:08.426Z,5824
2016-02-08T09:20:08.463Z,5552
2016-02-08T09:21:08.434Z,5372
2016-02-08T09:22:08.437Z,5308
2016-02-08T09:23:08.456Z,5272
2016-02-08T09:24:08.473Z,5240
2016-02-08T09:25:08.446Z,5248
2016-02-08T09:26:08.464Z,5360
2016-02-08T09:27:08.481Z,5452
2016-02-08T09:28:08.454Z,5696
2016-02-08T09:29:08.472Z,5960
2016-02-08T09:30:08.474Z,6140
2016-02-08T09:31:08.462Z,6108
2016-02-08T09:32:08.464Z,6020
2016-02-08T09:33:08.514Z,6356
2016-02-08T09:34:08.517Z,6036
2016-02-08T09:35:08.472Z,5800
2016-02-08T09:36:08.491Z,5920
2016-02-08T09:37:08.493Z,6076
2016-02-08T09:38:08.480Z,6024
2016-02-08T09:39:08.483Z,5824
2016-02-08T09:40:08.517Z,5668
2016-02-08T09:41:08.521Z,5540
2016-02-08T09:42:08.570Z,5648
2016-02-08T09:43:08.588Z,6048
2016-02-08T09:44:08.514Z,5576
2016-02-08T09:45:08.502Z,5484
2016-02-08T09:46:08.536Z,5424
2016-02-08T09:47:08.555Z,5536
2016-02-08T09:48:08.525Z,5784
2016-02-08T09:49:08.513Z,5820
2016-02-08T09:50:08.562Z,6064
2016-02-08T09:51:08.518Z,6168
2016-02-08T09:52:08.536Z,6200
2016-02-08T09:53:08.525Z,6516
2016-02-08T09:54:08.560Z,6756
2016-02-08T09:55:08.546Z,7056
2016-02-08T09:56:08.548Z,7284
2016-02-08T09:57:08.568Z,7524
2016-02-08T09:58:08.554Z,6668
2016-02-08T09:59:08.556Z,5972
2016-02-08T10:00:08.592Z,5672
2016-02-08T10:01:08.547Z,5856
2016-02-08T10:02:08.565Z,6232
2016-02-08T10:03:08.600Z,6876
2016-02-08T10:04:08.414Z,6920
2016-02-08T10:05:07.855Z,6832
2016-02-08T10:06:08.591Z,6744
2016-02-08T10:07:08.584Z,6972
2016-02-08T10:08:08.586Z,7352
2016-02-08T10:09:08.605Z,7116
2016-02-08T10:10:08.467Z,7096
2016-02-08T10:11:08.595Z,7384
2016-02-08T10:12:08.614Z,7708
2016-02-08T10:13:08.632Z,9556
2016-02-08T10:14:08.619Z,9572
2016-02-08T10:15:08.624Z,8360
2016-02-08T10:16:08.641Z,8660
2016-02-08T10:17:08.644Z,8824
2016-02-08T10:18:08.632Z,7816
2016-02-08T10:19:08.666Z,8556
2016-02-08T10:20:08.639Z,7652
2016-02-08T10:21:08.641Z,7440
2016-02-08T10:22:08.659Z,7872
2016-02-08T10:23:08.709Z,8204
2016-02-08T10:24:08.649Z,8076
2016-02-08T10:25:08.667Z,7952
2016-02-08T10:26:08.670Z,7632
2016-02-08T10:27:08.672Z,7560
2016-02-08T10:28:08.692Z,7216
2016-02-08T10:29:08.757Z,6976
2016-02-08T10:30:08.760Z,6644
2016-02-08T10:31:08.683Z,6416
2016-02-08T10:32:08.719Z,6716
2016-02-08T10:33:08.705Z,6968
2016-02-08T10:34:08.692Z,7428
2016-02-08T10:35:08.727Z,7488
2016-02-08T10:36:08.697Z,7280
2016-02-08T10:37:08.700Z,7044
2016-02-08T10:38:08.719Z,6840
2016-02-08T10:39:08.752Z,6884
2016-02-08T10:40:08.741Z,7204
2016-02-08T10:41:08.727Z,7268
2016-02-08T10:42:08.731Z,7164
2016-02-08T10:43:08.734Z,7124
2016-02-08T10:44:08.767Z,7640
2016-02-08T10:45:08.740Z,7668
2016-02-08T10:46:08.758Z,7620
2016-02-08T10:47:08.776Z,7628
2016-02-08T10:48:08.763Z,7720
2016-02-08T10:49:08.767Z,7888
2016-02-08T10:50:08.784Z,8180
2016-02-08T10:51:08.786Z,8036
2016-02-08T10:52:08.789Z,7576
2016-02-08T10:53:08.792Z,7724
2016-02-08T10:54:08.810Z,7416
2016-02-08T10:55:08.797Z,7236
2016-02-08T10:56:08.784Z,6732
2016-02-08T10:57:08.835Z,7336
2016-02-08T10:58:08.837Z,6964
2016-02-08T10:59:08.824Z,6672
2016-02-08T11:00:08.827Z,6724
2016-02-08T11:01:08.845Z,6816
2016-02-08T11:02:08.832Z,6824
2016-02-08T11:03:08.836Z,6916
2016-02-08T11:04:08.854Z,6824
2016-02-08T11:05:08.841Z,6900
2016-02-08T11:06:08.843Z,6988
2016-02-08T11:07:08.862Z,7144
2016-02-08T11:08:08.899Z,7540
2016-02-08T11:09:08.870Z,7160
2016-02-08T11:10:08.889Z,6588
2016-02-08T11:11:08.880Z,6412
2016-02-08T11:12:08.867Z,7512
2016-02-08T11:13:08.884Z,6804
2016-02-08T11:14:08.887Z,7384
2016-02-08T11:15:08.922Z,7552
2016-02-08T11:16:08.971Z,7548
2016-02-08T11:17:09.006Z,8576
2016-02-08T11:18:08.915Z,8444
2016-02-08T11:19:08.965Z,8716
2016-02-08T11:20:08.936Z,8376
2016-02-08T11:21:08.924Z,8880
2016-02-08T11:22:08.927Z,7880
2016-02-08T11:23:08.929Z,8096
2016-02-08T11:24:08.963Z,7708
2016-02-08T11:25:08.935Z,9528
2016-02-08T11:26:08.955Z,7716
2016-02-08T11:27:08.972Z,8384
2016-02-08T11:28:08.960Z,7988
2016-02-08T11:29:08.963Z,7212
2016-02-08T11:30:08.968Z,7936
2016-02-08T11:31:08.971Z,7316
2016-02-08T11:32:08.990Z,7024
2016-02-08T11:33:09.009Z,5748
2016-02-08T11:34:08.995Z,6260
2016-02-08T11:35:09.029Z,5912
2016-02-08T11:36:09.031Z,7000
2016-02-08T11:37:09.007Z,6736
2016-02-08T11:38:09.014Z,6476
2016-02-08T11:39:09.047Z,6536
2016-02-08T11:40:09.034Z,6508
2016-02-08T11:41:09.053Z,4736
2016-02-08T11:42:09.040Z,6184
2016-02-08T11:43:09.060Z,6392
2016-02-08T11:44:09.032Z,6444
2016-02-08T11:45:09.097Z,6396
2016-02-08T11:46:09.085Z,6456
2016-02-08T11:47:09.088Z,6544
2016-02-08T11:48:09.075Z,6680
2016-02-08T11:49:09.062Z,6788
2016-02-08T11:50:09.064Z,6740
2016-02-08T11:51:09.099Z,7168
2016-02-08T11:52:09.134Z,7204
2016-02-08T11:53:09.105Z,7324
2016-02-08T11:54:09.123Z,7232
2016-02-08T11:55:09.125Z,6320
2016-02-08T11:56:09.129Z,7032
2016-02-08T11:57:09.136Z,6956
2016-02-08T11:58:09.123Z,5332
2016-02-08T11:59:09.126Z,5424
2016-02-08T12:00:09.147Z,5648
2016-02-08T12:01:09.119Z,5780
2016-02-08T12:02:09.136Z,6040
2016-02-08T12:03:09.155Z,6076
2016-02-08T12:04:09.174Z,6576
2016-02-08T12:05:09.146Z,7316
2016-02-08T12:06:09.570Z,8172
2016-02-08T12:07:09.188Z,8508
2016-02-08T12:08:09.191Z,8688
2016-02-08T12:09:09.177Z,8164
2016-02-08T12:10:09.196Z,6764
2016-02-08T12:11:09.198Z,5936
2016-02-08T12:12:09.186Z,5768
2016-02-08T12:13:09.173Z,6372
2016-02-08T12:14:09.191Z,7132
2016-02-08T12:15:09.211Z,7772
2016-02-08T12:16:09.244Z,8412
2016-02-08T12:17:09.247Z,9076
2016-02-08T12:18:09.233Z,9520
2016-02-08T12:19:09.236Z,9116
2016-02-08T12:20:09.239Z,9260
2016-02-08T12:21:09.242Z,9724
2016-02-08T12:22:09.244Z,8548
2016-02-08T12:23:09.247Z,7096
2016-02-08T12:24:09.266Z,5752
2016-02-08T12:25:09.268Z,4656
2016-02-08T12:26:09.099Z,4644
2016-02-08T12:27:09.415Z,5316
2016-02-08T12:28:09.371Z,4588
2016-02-08T12:29:09.264Z,4496
2016-02-08T12:30:09.314Z,3908
2016-02-08T12:31:09.316Z,3348
2016-02-08T12:32:09.303Z,3212
2016-02-08T12:33:09.306Z,3208
2016-02-08T12:34:09.308Z,3144
2016-02-08T12:35:09.312Z,2824
2016-02-08T12:36:09.300Z,2528
2016-02-08T12:37:09.334Z,2148
2016-02-08T12:38:09.337Z,1992
2016-02-08T12:39:09.355Z,1780
2016-02-08T12:40:09.327Z,1412
2016-02-08T12:41:09.346Z,1264
2016-02-08T12:42:09.348Z,1052
2016-02-08T12:43:09.352Z,884
2016-02-08T12:44:09.199Z,824
2016-02-08T12:45:09.357Z,812
2016-02-08T12:46:09.376Z,804
2016-02-08T12:47:09.425Z,776
2016-02-08T12:48:09.367Z,880
2016-02-08T12:49:09.369Z,1460
2016-02-08T12:50:09.418Z,1968
2016-02-08T12:51:09.374Z,2500
2016-02-08T12:52:09.376Z,3488
2016-02-08T12:53:09.396Z,5064
2016-02-08T12:54:09.429Z,6484
2016-02-08T12:55:09.401Z,7032
2016-02-08T12:56:09.403Z,7068
2016-02-08T12:57:09.407Z,6724
2016-02-08T12:58:09.424Z,5996
2016-02-08T12:59:08.661Z,5028
2016-02-08T13:00:09.430Z,4556
2016-02-08T13:01:09.417Z,4116
2016-02-08T13:02:09.436Z,3936
2016-02-08T13:03:09.438Z,4304
2016-02-08T13:04:09.441Z,4788
2016-02-08T13:05:09.475Z,4420
2016-02-08T13:06:09.463Z,4076
2016-02-08T13:07:09.465Z,4256
2016-02-08T13:08:09.461Z,5140
2016-02-08T13:09:09.464Z,6108
2016-02-08T13:10:09.468Z,6140
2016-02-08T13:11:09.454Z,5480
2016-02-08T13:12:09.472Z,4900
2016-02-08T13:13:09.523Z,4420
2016-02-08T13:14:09.478Z,4136
2016-02-08T13:15:09.497Z,4156
2016-02-08T13:16:09.483Z,4296
2016-02-08T13:17:09.486Z,4628
2016-02-08T13:18:09.505Z,5032
2016-02-08T13:19:09.539Z,5528
2016-02-08T13:20:09.525Z,6212
2016-02-08T13:21:09.527Z,6984
2016-02-08T13:22:09.516Z,7592
2016-02-08T13:23:09.551Z,7196
2016-02-08T13:24:09.522Z,6872
2016-02-08T13:25:09.571Z,6460
2016-02-08T13:26:09.528Z,5820
2016-02-08T13:27:09.530Z,5512
2016-02-08T13:28:09.533Z,5760
2016-02-08T13:29:09.598Z,5724
2016-02-08T13:30:09.585Z,5400
2016-02-08T13:31:09.557Z,5396
2016-02-08T13:32:09.575Z,5568
2016-02-08T13:33:09.546Z,5400
2016-02-08T13:34:09.565Z,4456
2016-02-08T13:35:09.584Z,4132
2016-02-08T13:36:09.586Z,4448
2016-02-08T13:37:09.574Z,5116
2016-02-08T13:38:09.734Z,5100
2016-02-08T13:39:09.582Z,5048
2016-02-08T13:40:09.585Z,4744
2016-02-08T13:41:09.588Z,4596
2016-02-08T13:42:09.450Z,4308
2016-02-08T13:43:09.593Z,4092
2016-02-08T13:44:09.612Z,4108
2016-02-08T13:45:09.615Z,4216
2016-02-08T13:46:09.602Z,4196
2016-02-08T13:47:09.635Z,4032
2016-02-08T13:48:09.624Z,3732
2016-02-08T13:49:09.641Z,3496
2016-02-08T13:50:09.644Z,3508
2016-02-08T13:51:09.662Z,3308
2016-02-08T13:52:09.650Z,2984
2016-02-08T13:53:09.652Z,2600
2016-02-08T13:54:09.654Z,2332
2016-02-08T13:55:09.657Z,1928
2016-02-08T13:56:09.664Z,1380
2016-02-08T13:57:09.683Z,1136
2016-02-08T13:58:09.654Z,1176
2016-02-08T13:59:09.688Z,1168