createdAt,value
2023-07-09T00:00:24.904Z,0.00
2023-07-09T00:01:24.912Z,0.00
2023-07-09T00:02:24.915Z,0.00
2023-07-09T00:03:24.865Z,0.00
2023-07-09T00:04:24.900Z,0.00
2023-07-09T00:05:24.847Z,0.00
2023-07-09T00:06:24.843Z,0.00
2023-07-09T00:07:24.831Z,0.00
2023-07-09T00:08:24.817Z,0.00
2023-07-09T00:09:24.807Z,0.00
2023-07-09T00:10:24.795Z,0.00
2023-07-09T00:11:24.798Z,0.00
2023-07-09T00:12:24.790Z,0.00
2023-07-09T00:13:24.842Z,0.00
2023-07-09T00:14:24.755Z,0.00
2023-07-09T00:15:25.208Z,0.00
2023-07-09T00:16:24.790Z,0.00
2023-07-09T00:17:24.771Z,0.00
2023-07-09T00:18:24.715Z,0.00
2023-07-09T00:19:24.708Z,0.00
2023-07-09T00:20:24.755Z,0.00
2023-07-09T00:21:25.383Z,0.00
2023-07-09T00:22:24.684Z,0.00
2023-07-09T00:23:24.696Z,0.00
2023-07-09T00:24:24.650Z,0.00
2023-07-09T00:25:24.642Z,0.00
2023-07-09T00:26:24.822Z,0.00
2023-07-09T00:27:24.625Z,0.00
2023-07-09T00:28:24.638Z,0.00
2023-07-09T00:29:24.611Z,0.00
2023-07-09T00:30:24.617Z,0.00
2023-07-09T00:31:24.617Z,0.00
2023-07-09T00:32:24.595Z,0.00
2023-07-09T00:33:24.568Z,0.00
2023-07-09T00:34:24.554Z,0.00
2023-07-09T00:35:24.549Z,0.00
2023-07-09T00:36:24.535Z,0.00
2023-07-09T00:37:24.522Z,0.00
2023-07-09T00:38:24.526Z,0.00
2023-07-09T00:39:24.522Z,0.00
2023-07-09T00:40:24.502Z,0.00
2023-07-09T00:41:24.490Z,0.00
2023-07-09T00:42:24.483Z,0.00
2023-07-09T00:43:24.463Z,0.00
2023-07-09T00:44:24.450Z,0.00
2023-07-09T00:45:24.440Z,0.00
2023-07-09T00:46:24.474Z,0.00
2023-07-09T00:47:24.470Z,0.00
2023-07-09T00:48:24.410Z,0.00
2023-07-09T00:49:24.421Z,0.00
2023-07-09T00:50:24.388Z,0.00
2023-07-09T00:51:24.385Z,0.00
2023-07-09T00:52:24.384Z,0.00
2023-07-09T00:53:24.407Z,0.00
2023-07-09T00:54:24.346Z,0.00
2023-07-09T00:55:24.336Z,0.00
2023-07-09T00:56:24.326Z,0.00
2023-07-09T00:57:24.335Z,0.00
2023-07-09T00:58:24.321Z,0.00
2023-07-09T00:59:24.297Z,0.00
2023-07-09T01:00:24.294Z,0.00
2023-07-09T01:01:24.371Z,0.00
2023-07-09T01:02:24.412Z,0.00
2023-07-09T01:03:24.250Z,0.00
2023-07-09T01:04:24.244Z,0.00
2023-07-09T01:05:24.320Z,0.00
2023-07-09T01:06:24.226Z,0.00
2023-07-09T01:07:24.208Z,0.00
2023-07-09T01:08:24.198Z,0.00
2023-07-09T01:09:24.189Z,0.00
2023-07-09T01:10:24.174Z,0.00
2023-07-09T01:11:24.186Z,0.00
2023-07-09T01:12:24.153Z,0.00
2023-07-09T01:13:24.169Z,0.00
2023-07-09T01:14:24.137Z,0.00
2023-07-09T01:15:24.127Z,0.00
2023-07-09T01:16:24.135Z,0.00
2023-07-09T01:17:24.131Z,0.00
2023-07-09T01:18:24.088Z,0.00
2023-07-09T01:19:24.079Z,0.00
2023-07-09T01:20:24.069Z,0.00
2023-07-09T01:21:24.064Z,0.00
2023-07-09T01:22:24.049Z,0.00
2023-07-09T01:23:24.114Z,0.00
2023-07-09T01:24:24.027Z,0.00
2023-07-09T01:25:24.043Z,0.00
2023-07-09T01:26:24.007Z,0.00
2023-07-09T01:27:24.004Z,0.00
2023-07-09T01:28:24.027Z,0.00
2023-07-09T01:29:23.980Z,0.00
2023-07-09T01:30:23.962Z,0.00
2023-07-09T01:31:24.029Z,0.00
2023-07-09T01:32:24.013Z,0.00
2023-07-09T01:33:23.965Z,0.00
2023-07-09T01:34:23.919Z,0.00
2023-07-09T01:35:23.922Z,0.00
2023-07-09T01:36:23.960Z,0.00
2023-07-09T01:37:23.887Z,0.00
2023-07-09T01:38:23.894Z,0.00
2023-07-09T01:39:23.865Z,0.00
2023-07-09T01:40:31.937Z,0.00
2023-07-09T01:41:23.778Z,0.00
2023-07-09T01:42:23.842Z,0.00
2023-07-09T01:43:23.917Z,0.00
2023-07-09T01:44:23.840Z,0.00
2023-07-09T01:45:23.809Z,0.00
2023-07-09T01:46:23.821Z,0.00
2023-07-09T01:47:23.886Z,0.00
2023-07-09T01:48:23.774Z,0.00
2023-07-09T01:49:23.777Z,0.00
2023-07-09T01:50:23.760Z,0.00
2023-07-09T01:51:23.744Z,0.00
2023-07-09T01:52:23.730Z,0.00
2023-07-09T01:53:23.717Z,0.00
2023-07-09T01:54:23.708Z,0.00
2023-07-09T01:55:23.701Z,0.00
2023-07-09T01:56:23.690Z,0.00
2023-07-09T01:57:23.687Z,0.00
2023-07-09T01:58:23.663Z,0.00
2023-07-09T01:59:23.656Z,0.00
2023-07-09T02:00:23.652Z,0.00
2023-07-09T02:01:23.692Z,0.00
2023-07-09T02:02:23.692Z,0.00
2023-07-09T02:03:23.621Z,0.00
2023-07-09T02:04:23.642Z,0.00
2023-07-09T02:05:23.593Z,0.00
2023-07-09T02:06:23.593Z,0.00
2023-07-09T02:07:23.581Z,0.00
2023-07-09T02:08:23.558Z,0.00
2023-07-09T02:09:23.548Z,0.00
2023-07-09T02:10:23.571Z,0.00
2023-07-09T02:11:23.552Z,0.00
2023-07-09T02:12:23.521Z,0.00
2023-07-09T02:13:23.591Z,0.00
2023-07-09T02:14:23.496Z,0.00
2023-07-09T02:15:23.497Z,0.00
2023-07-09T02:16:23.527Z,0.00
2023-07-09T02:17:23.548Z,0.00
2023-07-09T02:18:23.453Z,0.00
2023-07-09T02:19:23.444Z,0.00
2023-07-09T02:20:23.429Z,0.00
2023-07-09T02:21:23.449Z,0.00
2023-07-09T02:22:23.412Z,0.00
2023-07-09T02:23:23.400Z,0.00
2023-07-09T02:24:23.397Z,0.00
2023-07-09T02:25:23.406Z,0.00
2023-07-09T02:26:23.506Z,0.00
2023-07-09T02:27:23.405Z,0.00
2023-07-09T02:28:23.346Z,0.00
2023-07-09T02:29:23.336Z,0.00
2023-07-09T02:30:23.320Z,0.00
2023-07-09T02:31:23.326Z,0.00
2023-07-09T02:32:23.414Z,0.00
2023-07-09T02:33:23.294Z,0.00
2023-07-09T02:34:23.289Z,0.00
2023-07-09T02:35:23.269Z,0.00
2023-07-09T02:36:23.255Z,0.00
2023-07-09T02:37:23.248Z,0.00
2023-07-09T02:38:23.236Z,0.00
2023-07-09T02:39:23.236Z,0.00
2023-07-09T02:40:23.207Z,0.00
2023-07-09T02:41:23.201Z,0.00
2023-07-09T02:42:23.211Z,0.00
2023-07-09T02:43:23.179Z,0.00
2023-07-09T02:44:23.170Z,0.00
2023-07-09T02:45:23.166Z,0.00
2023-07-09T02:46:23.157Z,0.00
2023-07-09T02:47:23.295Z,0.00
2023-07-09T02:48:23.159Z,0.00
2023-07-09T02:49:23.118Z,0.00
2023-07-09T02:50:23.004Z,0.00
2023-07-09T02:51:23.096Z,0.00
2023-07-09T02:52:23.098Z,0.00
2023-07-09T02:53:23.112Z,0.00
2023-07-09T02:54:23.064Z,0.00
2023-07-09T02:55:23.047Z,0.00
2023-07-09T02:56:23.070Z,0.00
2023-07-09T02:57:23.031Z,0.00
2023-07-09T02:58:23.025Z,4.00
2023-07-09T02:59:23.013Z,4.00
2023-07-09T03:00:22.993Z,4.00
2023-07-09T03:01:23.006Z,0.00
2023-07-09T03:02:23.139Z,4.00
2023-07-09T03:03:23.035Z,4.00
2023-07-09T03:04:22.946Z,4.00
2023-07-09T03:05:22.938Z,4.00
2023-07-09T03:06:22.926Z,4.00
2023-07-09T03:07:22.918Z,8.00
2023-07-09T03:08:22.900Z,4.00
2023-07-09T03:09:22.916Z,8.00
2023-07-09T03:10:22.878Z,4.00
2023-07-09T03:11:22.878Z,8.00
2023-07-09T03:12:22.863Z,8.00
2023-07-09T03:13:22.884Z,8.00
2023-07-09T03:14:22.841Z,8.00
2023-07-09T03:15:22.828Z,16.00
2023-07-09T03:16:22.814Z,16.00
2023-07-09T03:17:22.854Z,16.00
2023-07-09T03:18:22.797Z,16.00
2023-07-09T03:19:22.786Z,16.00
2023-07-09T03:20:22.791Z,20.00
2023-07-09T03:21:22.764Z,24.00
2023-07-09T03:22:22.762Z,28.00
2023-07-09T03:23:22.742Z,28.00
2023-07-09T03:24:22.733Z,32.00
2023-07-09T03:25:22.724Z,32.00
2023-07-09T03:26:22.708Z,32.00
2023-07-09T03:27:22.695Z,40.00
2023-07-09T03:28:22.730Z,40.00
2023-07-09T03:29:22.675Z,44.00
2023-07-09T03:30:22.663Z,48.00
2023-07-09T03:31:22.690Z,52.00
2023-07-09T03:32:22.684Z,56.00
2023-07-09T03:33:22.636Z,60.00
2023-07-09T03:34:22.629Z,64.00
2023-07-09T03:35:22.622Z,68.00
2023-07-09T03:36:22.597Z,76.00
2023-07-09T03:37:22.595Z,76.00
2023-07-09T03:38:22.579Z,84.00
2023-07-09T03:39:22.565Z,88.00
2023-07-09T03:40:22.566Z,96.00
2023-07-09T03:41:22.552Z,96.00
2023-07-09T03:42:22.537Z,104.00
2023-07-09T03:43:22.582Z,112.00
2023-07-09T03:44:22.510Z,116.00
2023-07-09T03:45:22.500Z,124.00
2023-07-09T03:46:22.500Z,128.00
2023-07-09T03:47:24.386Z,136.00
2023-07-09T03:48:22.561Z,140.00
2023-07-09T03:49:22.466Z,148.00
2023-07-09T03:50:22.442Z,152.00
2023-07-09T03:51:22.443Z,156.00
2023-07-09T03:52:22.419Z,168.00
2023-07-09T03:53:22.411Z,172.00
2023-07-09T03:54:22.425Z,180.00
2023-07-09T03:55:22.390Z,184.00
2023-07-09T03:56:22.375Z,196.00
2023-07-09T03:57:22.374Z,204.00
2023-07-09T03:58:22.362Z,212.00
2023-07-09T03:59:22.348Z,216.00
2023-07-09T04:00:22.332Z,224.00
2023-07-09T04:01:22.347Z,232.00
2023-07-09T04:02:22.346Z,244.00
2023-07-09T04:03:22.342Z,248.00
2023-07-09T04:04:22.336Z,260.00
2023-07-09T04:05:22.278Z,268.00
2023-07-09T04:06:22.268Z,276.00
2023-07-09T04:07:22.253Z,284.00
2023-07-09T04:08:22.244Z,296.00
2023-07-09T04:09:22.239Z,304.00
2023-07-09T04:10:22.221Z,312.00
2023-07-09T04:11:22.215Z,320.00
2023-07-09T04:12:22.203Z,332.00
2023-07-09T04:13:22.189Z,340.00
2023-07-09T04:14:22.202Z,348.00
2023-07-09T04:15:22.167Z,364.00
2023-07-09T04:16:22.159Z,372.00
2023-07-09T04:17:22.153Z,384.00
2023-07-09T04:18:22.141Z,392.00
2023-07-09T04:19:22.119Z,404.00
2023-07-09T04:20:22.107Z,412.00
2023-07-09T04:21:22.096Z,424.00
2023-07-09T04:22:22.087Z,432.00
2023-07-09T04:23:22.088Z,444.00
2023-07-09T04:24:22.066Z,456.00
2023-07-09T04:25:22.052Z,464.00
2023-07-09T04:26:22.046Z,476.00
2023-07-09T04:27:22.033Z,488.00
2023-07-09T04:28:22.032Z,496.00
2023-07-09T04:29:22.022Z,512.00
2023-07-09T04:30:22.000Z,520.00
2023-07-09T04:31:22.029Z,532.00
2023-07-09T04:32:22.020Z,544.00
2023-07-09T04:33:23.363Z,552.00
2023-07-09T04:34:21.962Z,568.00
2023-07-09T04:35:21.966Z,580.00
2023-07-09T04:36:21.939Z,592.00
2023-07-09T04:37:21.928Z,604.00
2023-07-09T04:38:21.918Z,616.00
2023-07-09T04:39:21.914Z,628.00
2023-07-09T04:40:21.890Z,640.00
2023-07-09T04:41:21.883Z,648.00
2023-07-09T04:42:21.868Z,660.00
2023-07-09T04:43:21.877Z,668.00
2023-07-09T04:44:21.846Z,680.00
2023-07-09T04:45:21.858Z,692.00
2023-07-09T04:46:21.910Z,700.00
2023-07-09T04:47:21.847Z,708.00
2023-07-09T04:48:21.817Z,720.00
2023-07-09T04:49:21.795Z,736.00
2023-07-09T04:50:21.793Z,744.00
2023-07-09T04:51:21.785Z,752.00
2023-07-09T04:52:21.780Z,764.00
2023-07-09T04:53:21.758Z,772.00
2023-07-09T04:54:21.742Z,788.00
2023-07-09T04:55:21.742Z,800.00
2023-07-09T04:56:21.776Z,808.00
2023-07-09T04:57:21.712Z,820.00
2023-07-09T04:58:21.714Z,828.00
2023-07-09T04:59:21.688Z,840.00
2023-07-09T05:00:21.679Z,848.00
2023-07-09T05:01:21.734Z,860.00
2023-07-09T05:02:21.710Z,872.00
2023-07-09T05:03:21.725Z,884.00
2023-07-09T05:04:22.461Z,900.00
2023-07-09T05:05:21.627Z,908.00
2023-07-09T05:06:21.622Z,920.00
2023-07-09T05:07:21.621Z,936.00
2023-07-09T05:08:21.597Z,948.00
2023-07-09T05:09:21.591Z,964.00
2023-07-09T05:10:21.576Z,976.00
2023-07-09T05:11:21.572Z,988.00
2023-07-09T05:12:21.575Z,1000.00
2023-07-09T05:13:21.572Z,1016.00
2023-07-09T05:14:21.541Z,1024.00
2023-07-09T05:15:21.529Z,1036.00
2023-07-09T05:16:21.599Z,1048.00
2023-07-09T05:17:21.547Z,1060.00
2023-07-09T05:18:21.499Z,1076.00
2023-07-09T05:19:21.494Z,1084.00
2023-07-09T05:20:21.480Z,1096.00
2023-07-09T05:21:21.487Z,1108.00
2023-07-09T05:22:21.465Z,1120.00
2023-07-09T05:23:21.455Z,1132.00
2023-07-09T05:24:21.454Z,1144.00
2023-07-09T05:25:21.435Z,1156.00
2023-07-09T05:26:21.429Z,1172.00
2023-07-09T05:27:21.414Z,1180.00
2023-07-09T05:28:21.425Z,1200.00
2023-07-09T05:29:21.395Z,1212.00
2023-07-09T05:30:21.384Z,1228.00
2023-07-09T05:31:21.428Z,1240.00
2023-07-09T05:32:21.421Z,1256.00
2023-07-09T05:33:21.361Z,1272.00
2023-07-09T05:34:21.350Z,1284.00
2023-07-09T05:35:21.344Z,1300.00
2023-07-09T05:36:21.331Z,1316.00
2023-07-09T05:37:21.320Z,1328.00
2023-07-09T05:38:21.320Z,1348.00
2023-07-09T05:39:21.309Z,1360.00
2023-07-09T05:40:21.298Z,1376.00
2023-07-09T05:41:21.283Z,1392.00
2023-07-09T05:42:21.278Z,1404.00
2023-07-09T05:43:21.266Z,1424.00
2023-07-09T05:44:21.296Z,1436.00
2023-07-09T05:45:21.252Z,1456.00
2023-07-09T05:46:21.258Z,1468.00
2023-07-09T05:47:21.323Z,1480.00
2023-07-09T05:48:21.227Z,1492.00
2023-07-09T05:49:21.224Z,1504.00
2023-07-09T05:50:21.228Z,1524.00
2023-07-09T05:51:21.204Z,1540.00
2023-07-09T05:52:21.208Z,1552.00
2023-07-09T05:53:21.183Z,1572.00
2023-07-09T05:54:21.183Z,1584.00
2023-07-09T05:55:21.167Z,1600.00
2023-07-09T05:56:21.165Z,1616.00
2023-07-09T05:57:21.153Z,1628.00
2023-07-09T05:58:21.143Z,1644.00
2023-07-09T05:59:21.139Z,1668.00
2023-07-09T06:00:21.132Z,1688.00
2023-07-09T06:01:21.156Z,1712.00
2023-07-09T06:02:21.259Z,1740.00
2023-07-09T06:03:21.219Z,1764.00
2023-07-09T06:04:21.131Z,1796.00
2023-07-09T06:05:21.096Z,1816.00
2023-07-09T06:06:21.089Z,1848.00
2023-07-09T06:07:21.078Z,1876.00
2023-07-09T06:08:21.085Z,1908.00
2023-07-09T06:09:21.080Z,1936.00
2023-07-09T06:10:21.056Z,1972.00
2023-07-09T06:11:21.056Z,2016.00
2023-07-09T06:12:21.043Z,2056.00
2023-07-09T06:13:21.064Z,2100.00
2023-07-09T06:14:21.031Z,2140.00
2023-07-09T06:15:21.056Z,2180.00
2023-07-09T06:16:21.100Z,2224.00
2023-07-09T06:17:21.012Z,2280.00
2023-07-09T06:18:21.003Z,2328.00
2023-07-09T06:19:20.997Z,2392.00
2023-07-09T06:20:21.012Z,2452.00
2023-07-09T06:21:20.995Z,2516.00
2023-07-09T06:22:20.981Z,2576.00
2023-07-09T06:23:20.983Z,2640.00
2023-07-09T06:24:20.973Z,2696.00
2023-07-09T06:25:20.955Z,2756.00
2023-07-09T06:26:20.954Z,2824.00
2023-07-09T06:27:20.943Z,2892.00
2023-07-09T06:28:20.941Z,2976.00
2023-07-09T06:29:20.929Z,3056.00
2023-07-09T06:30:20.942Z,3136.00
2023-07-09T06:31:20.969Z,3220.00
2023-07-09T06:32:20.949Z,3304.00
2023-07-09T06:33:20.919Z,3384.00
2023-07-09T06:34:20.906Z,3452.00
2023-07-09T06:35:20.902Z,3536.00
2023-07-09T06:36:20.898Z,3608.00
2023-07-09T06:37:20.892Z,3692.00
2023-07-09T06:38:20.890Z,3776.00
2023-07-09T06:39:20.871Z,3868.00
2023-07-09T06:40:20.872Z,3960.00
2023-07-09T06:41:20.868Z,4020.00
2023-07-09T06:42:20.856Z,4104.00
2023-07-09T06:43:20.865Z,4168.00
2023-07-09T06:44:20.849Z,4248.00
2023-07-09T06:45:20.858Z,4324.00
2023-07-09T06:46:20.877Z,4424.00
2023-07-09T06:47:20.840Z,4512.00
2023-07-09T06:48:20.843Z,4628.00
2023-07-09T06:49:20.822Z,4736.00
2023-07-09T06:50:20.818Z,4840.00
2023-07-09T06:51:20.814Z,4952.00
2023-07-09T06:52:20.812Z,5028.00
2023-07-09T06:53:20.811Z,5136.00
2023-07-09T06:54:20.804Z,5220.00
2023-07-09T06:55:20.797Z,5332.00
2023-07-09T06:56:20.792Z,5440.00
2023-07-09T06:57:20.791Z,5532.00
2023-07-09T06:58:20.807Z,5640.00
2023-07-09T06:59:20.791Z,5744.00
2023-07-09T07:00:20.781Z,5884.00
2023-07-09T07:01:21.736Z,6004.00
2023-07-09T07:02:20.827Z,6136.00
2023-07-09T07:03:20.875Z,6300.00
2023-07-09T07:04:20.772Z,6412.00
2023-07-09T07:05:20.763Z,6568.00
2023-07-09T07:06:20.755Z,6684.00
2023-07-09T07:07:20.755Z,6832.00
2023-07-09T07:08:20.751Z,6968.00
2023-07-09T07:09:20.763Z,7096.00
2023-07-09T07:10:20.895Z,7248.00
2023-07-09T07:11:20.773Z,7388.00
2023-07-09T07:12:20.743Z,7508.00
2023-07-09T07:13:20.743Z,7656.00
2023-07-09T07:14:20.841Z,7764.00
2023-07-09T07:15:20.754Z,7868.00
2023-07-09T07:16:20.781Z,7968.00
2023-07-09T07:17:20.759Z,8080.00
2023-07-09T07:18:20.738Z,8184.00
2023-07-09T07:19:20.733Z,8300.00
2023-07-09T07:20:20.735Z,8416.00
2023-07-09T07:21:20.770Z,8532.00
2023-07-09T07:22:20.751Z,8628.00
2023-07-09T07:23:20.762Z,8744.00
2023-07-09T07:24:20.734Z,8848.00
2023-07-09T07:25:20.734Z,8932.00
2023-07-09T07:26:20.738Z,9044.00
2023-07-09T07:27:20.767Z,9132.00
2023-07-09T07:28:20.735Z,9240.00
2023-07-09T07:29:20.735Z,9344.00
2023-07-09T07:30:22.232Z,9432.00
2023-07-09T07:31:20.780Z,9512.00
2023-07-09T07:32:20.765Z,9604.00
2023-07-09T07:33:20.744Z,9656.00
2023-07-09T07:34:20.741Z,9752.00
2023-07-09T07:35:20.922Z,9856.00
2023-07-09T07:36:30.307Z,9944.00
2023-07-09T07:37:20.758Z,10028.00
2023-07-09T07:38:20.752Z,10112.00
2023-07-09T07:39:20.751Z,10216.00
2023-07-09T07:40:20.918Z,10320.00
2023-07-09T07:41:21.052Z,10148.00
2023-07-09T07:42:20.777Z,10368.00
2023-07-09T07:43:20.793Z,10568.00
2023-07-09T07:44:21.018Z,10628.00
2023-07-09T07:45:20.669Z,10684.00
2023-07-09T07:46:20.958Z,10740.00
2023-07-09T07:47:20.914Z,10800.00
2023-07-09T07:48:20.855Z,10868.00
2023-07-09T07:49:21.063Z,10928.00
2023-07-09T07:50:20.975Z,10968.00
2023-07-09T07:51:20.916Z,11044.00
2023-07-09T07:52:20.832Z,11112.00
2023-07-09T07:53:20.876Z,11184.00
2023-07-09T07:54:20.757Z,11260.00
2023-07-09T07:55:21.020Z,11284.00
2023-07-09T07:56:20.944Z,11340.00
2023-07-09T07:57:20.807Z,11364.00
2023-07-09T07:58:20.741Z,11412.00
2023-07-09T07:59:21.006Z,11400.00
2023-07-09T08:00:20.997Z,11492.00
2023-07-09T08:01:20.873Z,11628.00
2023-07-09T08:02:20.942Z,11668.00
2023-07-09T08:03:20.826Z,11728.00
2023-07-09T08:04:20.885Z,11776.00
2023-07-09T08:05:20.845Z,11816.00
2023-07-09T08:06:20.844Z,11868.00
2023-07-09T08:07:20.847Z,11908.00
2023-07-09T08:08:20.876Z,11956.00
2023-07-09T08:09:20.855Z,11976.00
2023-07-09T08:10:21.786Z,12016.00
2023-07-09T08:11:20.855Z,12068.00
2023-07-09T08:12:20.867Z,12104.00
2023-07-09T08:13:21.023Z,12160.00
2023-07-09T08:14:20.921Z,12204.00
2023-07-09T08:15:21.111Z,12256.00
2023-07-09T08:16:21.031Z,12276.00
2023-07-09T08:17:20.891Z,12236.00
2023-07-09T08:18:20.970Z,12116.00
2023-07-09T08:19:21.133Z,12184.00
2023-07-09T08:20:21.057Z,12352.00
2023-07-09T08:21:21.124Z,12420.00
2023-07-09T08:22:20.919Z,12472.00
2023-07-09T08:23:21.028Z,12548.00
2023-07-09T08:24:20.957Z,12572.00
2023-07-09T08:25:20.924Z,12628.00
2023-07-09T08:26:21.038Z,12672.00
2023-07-09T08:27:20.977Z,12724.00
2023-07-09T08:28:20.882Z,12772.00
2023-07-09T08:29:21.172Z,12824.00
2023-07-09T08:30:21.213Z,12880.00
2023-07-09T08:31:20.945Z,12924.00
2023-07-09T08:32:20.991Z,12956.00
2023-07-09T08:33:21.806Z,12996.00
2023-07-09T08:34:30.977Z,13048.00
2023-07-09T08:35:34.039Z,13076.00
2023-07-09T08:36:21.277Z,13120.00
2023-07-09T08:37:21.197Z,13168.00
2023-07-09T08:38:21.104Z,13212.00
2023-07-09T08:39:21.076Z,13264.00
2023-07-09T08:40:21.809Z,13320.00
2023-07-09T08:41:21.213Z,13376.00
2023-07-09T08:42:21.049Z,13412.00
2023-07-09T08:43:21.174Z,13484.00
2023-07-09T08:44:21.136Z,13540.00
2023-07-09T08:45:21.844Z,13620.00
2023-07-09T08:46:24.302Z,13676.00
2023-07-09T08:47:22.972Z,13732.00
2023-07-09T08:48:21.259Z,13792.00
2023-07-09T08:49:22.008Z,13824.00
2023-07-09T08:50:22.182Z,13864.00
2023-07-09T08:51:21.163Z,13900.00
2023-07-09T08:52:21.272Z,13932.00
2023-07-09T08:53:21.304Z,13964.00
2023-07-09T08:54:21.145Z,14008.00
2023-07-09T08:55:22.059Z,14036.00
2023-07-09T08:56:21.219Z,14064.00
2023-07-09T08:57:21.370Z,14084.00
2023-07-09T08:58:22.512Z,14096.00
2023-07-09T08:59:21.257Z,14136.00
2023-07-09T09:00:23.710Z,14148.00
2023-07-09T09:01:22.052Z,14192.00
2023-07-09T09:02:22.865Z,14216.00
2023-07-09T09:03:21.262Z,14276.00
2023-07-09T09:04:21.137Z,14324.00
2023-07-09T09:05:24.571Z,14356.00
2023-07-09T09:06:21.137Z,14392.00
2023-07-09T09:07:24.031Z,14428.00
2023-07-09T09:08:21.280Z,14444.00
2023-07-09T09:09:21.491Z,14456.00
2023-07-09T09:10:23.755Z,14500.00
2023-07-09T09:11:24.828Z,14520.00
2023-07-09T09:12:24.660Z,14564.00
2023-07-09T09:13:21.506Z,14616.00
2023-07-09T09:14:21.373Z,14684.00
2023-07-09T09:15:21.845Z,14820.00
2023-07-09T09:16:28.656Z,14980.00
2023-07-09T09:17:21.473Z,15156.00
2023-07-09T09:18:21.585Z,15320.00
2023-07-09T09:19:24.323Z,15464.00
2023-07-09T09:20:21.496Z,15744.00
2023-07-09T09:21:21.323Z,15936.00
2023-07-09T09:22:21.569Z,16096.00
2023-07-09T09:23:24.114Z,16256.00
2023-07-09T09:24:21.504Z,16320.00
2023-07-09T09:25:21.453Z,16352.00
2023-07-09T09:26:21.342Z,16416.00
2023-07-09T09:27:21.371Z,16416.00
2023-07-09T09:29:21.968Z,16416.00
2023-07-09T09:30:21.705Z,16512.00
2023-07-09T09:31:21.920Z,16512.00
2023-07-09T09:32:26.208Z,16576.00
2023-07-09T09:33:26.576Z,16544.00
2023-07-09T09:34:21.448Z,16544.00
2023-07-09T09:35:46.834Z,16544.00
2023-07-09T09:36:21.636Z,16544.00
2023-07-09T09:37:21.511Z,16544.00
2023-07-09T09:38:21.557Z,16544.00
2023-07-09T09:39:21.629Z,16544.00
2023-07-09T09:40:21.675Z,16544.00
2023-07-09T09:41:44.178Z,16608.00
2023-07-09T09:42:21.715Z,16672.00
2023-07-09T09:43:21.833Z,16640.00
2023-07-09T09:44:22.578Z,16672.00
2023-07-09T09:45:22.767Z,16704.00
2023-07-09T09:46:22.454Z,16672.00
2023-07-09T09:47:42.727Z,16672.00
2023-07-09T09:48:25.008Z,16768.00
2023-07-09T09:49:24.762Z,16768.00
2023-07-09T09:50:21.862Z,16800.00
2023-07-09T09:51:25.741Z,16800.00
2023-07-09T09:52:22.235Z,16864.00
2023-07-09T09:53:43.033Z,16896.00
2023-07-09T09:54:21.746Z,16928.00
2023-07-09T09:55:21.761Z,17056.00
2023-07-09T09:56:22.008Z,17344.00
2023-07-09T09:57:22.995Z,17632.00
2023-07-09T09:58:21.881Z,18144.00
2023-07-09T09:59:44.007Z,18880.00
2023-07-09T10:00:29.353Z,20320.00
2023-07-09T10:01:22.818Z,22240.00
2023-07-09T10:02:21.811Z,23232.00
2023-07-09T10:03:21.982Z,24512.00
2023-07-09T10:04:22.599Z,24544.00
2023-07-09T10:05:45.992Z,23648.00
2023-07-09T10:06:22.162Z,24512.00
2023-07-09T10:07:28.217Z,25024.00
2023-07-09T10:08:28.080Z,25344.00
2023-07-09T10:09:22.339Z,26464.00
2023-07-09T10:10:24.805Z,27360.00
2023-07-09T10:11:43.036Z,27552.00
2023-07-09T10:12:23.004Z,27168.00
2023-07-09T10:13:21.974Z,25568.00
2023-07-09T10:14:22.119Z,25760.00
2023-07-09T10:15:22.112Z,26656.00
2023-07-09T10:16:22.190Z,27552.00
2023-07-09T10:17:43.225Z,27296.00
2023-07-09T10:18:28.521Z,28064.00
2023-07-09T10:19:22.221Z,30848.00
2023-07-09T10:20:21.951Z,29760.00
2023-07-09T10:21:22.228Z,27648.00
2023-07-09T10:22:23.227Z,28544.00
2023-07-09T10:23:44.006Z,27584.00
2023-07-09T10:24:22.080Z,26656.00
2023-07-09T10:25:22.119Z,27072.00
2023-07-09T10:26:26.860Z,28640.00
2023-07-09T10:27:22.305Z,27680.00
2023-07-09T10:28:23.314Z,26112.00
2023-07-09T10:29:43.115Z,26976.00
2023-07-09T10:30:22.882Z,28448.00
2023-07-09T10:31:22.201Z,29632.00
2023-07-09T10:32:22.100Z,28640.00
2023-07-09T10:33:22.127Z,27136.00
2023-07-09T10:34:25.045Z,26272.00
2023-07-09T10:35:48.267Z,26528.00
2023-07-09T10:36:22.371Z,28544.00
2023-07-09T10:37:22.321Z,30272.00
2023-07-09T10:38:24.596Z,28064.00
2023-07-09T10:39:22.308Z,25792.00
2023-07-09T10:40:22.417Z,26208.00
2023-07-09T10:41:43.316Z,26560.00
2023-07-09T10:42:24.044Z,26560.00
2023-07-09T10:43:22.598Z,25824.00
2023-07-09T10:44:25.377Z,25952.00
2023-07-09T10:45:23.017Z,26144.00
2023-07-09T10:46:26.680Z,25248.00
2023-07-09T10:47:47.553Z,25376.00
2023-07-09T10:48:23.687Z,26752.00
2023-07-09T10:49:22.517Z,27424.00
2023-07-09T10:50:22.500Z,27168.00
2023-07-09T10:51:27.022Z,26432.00
2023-07-09T10:52:26.213Z,24704.00
2023-07-09T10:53:43.577Z,24128.00
2023-07-09T10:54:22.583Z,24800.00
2023-07-09T10:55:22.442Z,24032.00
2023-07-09T10:56:28.189Z,23616.00
2023-07-09T10:57:26.116Z,23712.00
2023-07-09T10:58:24.188Z,24256.00
2023-07-09T10:59:43.527Z,24224.00
2023-07-09T11:00:22.772Z,23456.00
2023-07-09T11:01:29.467Z,22816.00
2023-07-09T11:02:23.748Z,23392.00
2023-07-09T11:03:22.713Z,24736.00
2023-07-09T11:04:22.615Z,23904.00
2023-07-09T11:05:43.892Z,24352.00
2023-07-09T11:06:26.634Z,22944.00
2023-07-09T11:07:26.734Z,23520.00
2023-07-09T11:08:22.639Z,24480.00
2023-07-09T11:09:27.707Z,23872.00
2023-07-09T11:10:22.770Z,22720.00
2023-07-09T11:11:45.292Z,23616.00
2023-07-09T11:12:22.706Z,23328.00
2023-07-09T11:13:23.513Z,21664.00
2023-07-09T11:14:22.804Z,19968.00
2023-07-09T11:15:22.748Z,18464.00
2023-07-09T11:16:26.486Z,17696.00
2023-07-09T11:17:43.713Z,17696.00
2023-07-09T11:18:22.840Z,17568.00
2023-07-09T11:19:24.867Z,17536.00
2023-07-09T11:20:23.827Z,17536.00
2023-07-09T11:21:25.717Z,17504.00
2023-07-09T11:22:22.866Z,17728.00
2023-07-09T11:23:49.660Z,18528.00
2023-07-09T11:24:23.108Z,19200.00
2023-07-09T11:25:28.105Z,19520.00
2023-07-09T11:26:26.273Z,20928.00
2023-07-09T11:27:23.061Z,22304.00
2023-07-09T11:28:26.901Z,22080.00
2023-07-09T11:29:47.070Z,21696.00
2023-07-09T11:30:23.158Z,23872.00
2023-07-09T11:31:26.331Z,28416.00
2023-07-09T11:32:23.061Z,27552.00
2023-07-09T11:33:25.203Z,22816.00
2023-07-09T11:34:24.059Z,19296.00
2023-07-09T11:37:11.305Z,17888.00
2023-07-09T11:38:11.262Z,16896.00
2023-07-09T11:39:10.913Z,17696.00
2023-07-09T11:40:09.387Z,17824.00
2023-07-09T11:41:10.239Z,16864.00
2023-07-09T11:42:31.663Z,16896.00
2023-07-09T11:43:09.395Z,5428.00
2023-07-09T11:44:21.287Z,5096.00
2023-07-09T11:45:09.020Z,8072.00
2023-07-09T11:46:09.233Z,16544.00
2023-07-09T11:47:09.451Z,15968.00
2023-07-09T11:48:09.307Z,15424.00
2023-07-09T11:49:10.205Z,14932.00
2023-07-09T11:50:08.968Z,14576.00
2023-07-09T11:51:11.697Z,14060.00
2023-07-09T11:52:09.243Z,13488.00
2023-07-09T11:53:09.192Z,13164.00
2023-07-09T11:54:09.437Z,13100.00
2023-07-09T11:55:11.777Z,13156.00
2023-07-09T11:57:10.894Z,12864.00
2023-07-09T11:58:09.261Z,12872.00
2023-07-09T11:59:09.260Z,12912.00
2023-07-09T12:00:30.955Z,12680.00
2023-07-09T12:01:09.403Z,12828.00
2023-07-09T12:02:16.364Z,12628.00
2023-07-09T12:03:10.457Z,12252.00
2023-07-09T12:04:09.300Z,12584.00
2023-07-09T12:05:09.185Z,12496.00
2023-07-09T12:06:09.091Z,12520.00
2023-07-09T12:07:09.694Z,12332.00
2023-07-09T12:08:14.238Z,12564.00
2023-07-09T12:09:09.215Z,12384.00
2023-07-09T12:10:13.449Z,12140.00
2023-07-09T12:11:10.883Z,12084.00
2023-07-09T12:12:09.433Z,12036.00
2023-07-09T12:13:09.354Z,11864.00
2023-07-09T12:14:10.352Z,11520.00
2023-07-09T12:15:14.664Z,11676.00
2023-07-09T12:16:10.436Z,11648.00
2023-07-09T12:17:09.528Z,11488.00
2023-07-09T12:18:09.191Z,11520.00
2023-07-09T12:19:09.316Z,11492.00
2023-07-09T12:20:10.603Z,11424.00
2023-07-09T12:21:10.299Z,11552.00
2023-07-09T12:22:09.489Z,11460.00
2023-07-09T12:23:11.373Z,11220.00