createdAt,value
2018-01-24T00:02:12.374Z,100547
2018-01-24T00:04:42.232Z,100489
2018-01-24T00:07:12.109Z,100544
2018-01-24T00:09:42.087Z,100549
2018-01-24T00:12:11.951Z,100535
2018-01-24T00:14:42.222Z,100547
2018-01-24T00:17:12.107Z,100545
2018-01-24T00:19:41.965Z,100541
2018-01-24T00:22:12.665Z,100540
2018-01-24T00:24:42.533Z,100536
2018-01-24T00:27:12.434Z,100544
2018-01-24T00:29:42.298Z,100543
2018-01-24T00:32:12.196Z,100553
2018-01-24T00:34:42.087Z,100550
2018-01-24T00:37:11.901Z,100551
2018-01-24T00:39:41.978Z,100555
2018-01-24T00:42:11.815Z,100550
2018-01-24T00:44:41.942Z,100539
2018-01-24T00:47:11.786Z,100531
2018-01-24T00:49:41.971Z,100536
2018-01-24T00:52:11.822Z,100506
2018-01-24T00:54:41.693Z,100526
2018-01-24T00:57:11.547Z,100531
2018-01-24T00:59:41.447Z,100528
2018-01-24T01:02:11.274Z,100529
2018-01-24T01:04:41.118Z,100523
2018-01-24T01:07:10.975Z,100528
2018-01-24T01:09:40.792Z,100535
2018-01-24T01:12:10.905Z,100520
2018-01-24T01:14:40.785Z,100523
2018-01-24T01:17:10.701Z,100514
2018-01-24T01:19:40.616Z,100526
2018-01-24T01:22:10.735Z,100525
2018-01-24T01:24:40.630Z,100533
2018-01-24T01:27:10.526Z,100534
2018-01-24T01:29:40.421Z,100513
2018-01-24T01:32:10.293Z,100525
2018-01-24T01:34:40.292Z,100528
2018-01-24T01:37:10.622Z,100534
2018-01-24T01:39:40.494Z,100528
2018-01-24T01:42:10.382Z,100531
2018-01-24T01:44:40.214Z,100527
2018-01-24T01:47:10.083Z,100533
2018-01-24T01:49:39.908Z,100530
2018-01-24T01:52:09.757Z,100525
2018-01-24T01:54:39.636Z,100514
2018-01-24T01:57:09.458Z,100524
2018-01-24T01:59:39.310Z,100527
2018-01-24T02:02:09.318Z,100523
2018-01-24T02:04:39.169Z,100529
2018-01-24T02:07:09.024Z,100524
2018-01-24T02:09:39.098Z,100526
2018-01-24T02:12:08.964Z,100520
2018-01-24T02:14:38.811Z,100522
2018-01-24T02:17:08.678Z,100524
2018-01-24T02:19:38.516Z,100526
2018-01-24T02:22:08.624Z,100524
2018-01-24T02:24:38.477Z,100525
2018-01-24T02:27:08.414Z,100520
2018-01-24T02:29:38.350Z,100520
2018-01-24T02:32:08.590Z,100533
2018-01-24T02:34:38.483Z,100529
2018-01-24T02:37:08.449Z,100530
2018-01-24T02:39:38.283Z,100534
2018-01-24T02:42:08.134Z,100538
2018-01-24T02:44:37.964Z,100536
2018-01-24T02:47:07.795Z,100534
2018-01-24T02:49:37.656Z,100533
2018-01-24T02:52:07.500Z,100528
2018-01-24T02:54:37.741Z,100517
2018-01-24T02:57:07.645Z,100514
2018-01-24T02:59:37.537Z,100517
2018-01-24T03:02:07.373Z,100514
2018-01-24T03:04:37.363Z,100518
2018-01-24T03:07:07.261Z,100512
2018-01-24T03:09:37.172Z,100508
2018-01-24T03:12:07.029Z,100517
2018-01-24T03:14:36.904Z,100518
2018-01-24T03:17:06.796Z,100514
2018-01-24T03:19:36.685Z,100529
2018-01-24T03:22:06.542Z,100527
2018-01-24T03:24:36.386Z,100544
2018-01-24T03:27:06.342Z,100542
2018-01-24T03:29:36.185Z,100535
2018-01-24T03:32:06.050Z,100545
2018-01-24T03:34:35.931Z,100552
2018-01-24T03:37:05.853Z,100545
2018-01-24T03:39:36.148Z,100549
2018-01-24T03:42:06.000Z,100548
2018-01-24T03:44:36.218Z,100549
2018-01-24T03:47:06.103Z,100558
2018-01-24T03:49:36.345Z,100561
2018-01-24T03:52:06.212Z,100560
2018-01-24T03:54:36.094Z,100548
2018-01-24T03:57:06.011Z,100561
2018-01-24T03:59:35.861Z,100553
2018-01-24T04:02:05.727Z,100563
2018-01-24T04:04:35.566Z,100567
2018-01-24T04:07:05.735Z,100557
2018-01-24T04:09:35.566Z,100556
2018-01-24T04:12:05.708Z,100567
2018-01-24T04:14:35.535Z,100566
2018-01-24T04:17:05.403Z,100565
2018-01-24T04:19:35.402Z,100565
2018-01-24T04:22:05.256Z,100568
2018-01-24T04:24:35.092Z,100565
2018-01-24T04:27:05.004Z,100572
2018-01-24T04:29:34.857Z,100567
2018-01-24T04:32:04.839Z,100574
2018-01-24T04:34:34.706Z,100577
2018-01-24T04:37:04.556Z,100576
2018-01-24T04:39:34.706Z,100578
2018-01-24T04:42:04.555Z,100576
2018-01-24T04:44:34.730Z,100563
2018-01-24T04:47:04.567Z,100567
2018-01-24T04:49:34.440Z,100571
2018-01-24T04:52:04.273Z,100556
2018-01-24T04:54:34.123Z,100562
2018-01-24T04:57:04.000Z,100560
2018-01-24T04:59:33.829Z,100560
2018-01-24T05:02:03.794Z,100565
2018-01-24T05:04:33.638Z,100562
2018-01-24T05:07:03.516Z,100566
2018-01-24T05:09:33.421Z,100570
2018-01-24T05:12:05.759Z,100572
2018-01-24T05:14:35.686Z,100566
2018-01-24T05:17:05.892Z,100571
2018-01-24T05:19:35.733Z,100574
2018-01-24T05:22:05.617Z,100570
2018-01-24T05:24:35.461Z,100559
2018-01-24T05:27:05.343Z,100563
2018-01-24T05:29:35.176Z,100568
2018-01-24T05:32:05.099Z,100570
2018-01-24T05:34:34.942Z,100557
2018-01-24T05:37:04.825Z,100569
2018-01-24T05:39:34.659Z,100571
2018-01-24T05:42:04.518Z,100572
2018-01-24T05:44:34.742Z,100566
2018-01-24T05:47:04.717Z,100565
2018-01-24T05:49:34.998Z,100561
2018-01-24T05:52:04.858Z,100556
2018-01-24T05:54:35.040Z,100557
2018-01-24T05:57:04.889Z,100557
2018-01-24T05:59:35.146Z,100553
2018-01-24T06:02:05.009Z,100555
2018-01-24T06:04:35.010Z,100551
2018-01-24T06:07:05.003Z,100552
2018-01-24T06:09:34.890Z,100547
2018-01-24T06:12:04.822Z,100549
2018-01-24T06:14:35.026Z,100545
2018-01-24T06:17:04.956Z,100503
2018-01-24T06:19:34.866Z,100544
2018-01-24T06:22:04.731Z,100550
2018-01-24T06:24:34.918Z,100534
2018-01-24T06:27:04.814Z,100542
2018-01-24T06:29:34.663Z,100546
2018-01-24T06:32:04.540Z,100535
2018-01-24T06:34:34.747Z,100533
2018-01-24T06:37:04.712Z,100530
2018-01-24T06:39:34.825Z,100532
2018-01-24T06:42:04.667Z,100533
2018-01-24T06:44:34.908Z,100533
2018-01-24T06:47:05.198Z,100538
2018-01-24T06:49:35.344Z,100546
2018-01-24T06:52:05.191Z,100405
2018-01-24T06:54:35.054Z,100538
2018-01-24T06:57:04.966Z,100534
2018-01-24T06:59:34.804Z,100535
2018-01-24T07:02:04.653Z,100542
2018-01-24T07:04:34.483Z,100553
2018-01-24T07:07:04.742Z,100548
2018-01-24T07:09:34.676Z,100557
2018-01-24T07:12:16.603Z,100543
2018-01-24T07:14:46.453Z,100536
2018-01-24T07:17:16.430Z,100531
2018-01-24T07:19:46.313Z,100539
2018-01-24T07:22:16.216Z,100540
2018-01-24T07:24:46.058Z,100547
2018-01-24T07:27:16.202Z,100543
2018-01-24T07:29:46.099Z,100545
2018-01-24T07:32:15.957Z,100541
2018-01-24T07:34:45.836Z,100543
2018-01-24T07:37:15.685Z,100541
2018-01-24T07:39:45.564Z,100540
2018-01-24T07:42:15.443Z,100542
2018-01-24T07:44:45.314Z,100536
2018-01-24T07:47:15.192Z,100543
2018-01-24T07:49:45.182Z,100526
2018-01-24T07:52:15.026Z,100528
2018-01-24T07:54:44.874Z,100529
2018-01-24T07:57:14.750Z,100519
2018-01-24T07:59:44.613Z,100532
2018-01-24T08:02:14.521Z,100532
2018-01-24T08:04:44.453Z,100520
2018-01-24T08:07:14.393Z,100520
2018-01-24T08:09:44.304Z,100506
2018-01-24T08:12:14.150Z,100519
2018-01-24T08:14:43.999Z,100473
2018-01-24T08:17:13.895Z,100517
2018-01-24T08:19:43.815Z,100510
2018-01-24T08:22:13.727Z,100501
2018-01-24T08:24:43.560Z,100509
2018-01-24T08:27:13.553Z,100505
2018-01-24T08:29:43.442Z,100497
2018-01-24T08:32:13.356Z,100499
2018-01-24T08:34:43.294Z,100494
2018-01-24T08:37:13.235Z,100494
2018-01-24T08:39:43.800Z,100498
2018-01-24T08:42:13.688Z,100492
2018-01-24T08:44:43.549Z,100492
2018-01-24T08:47:13.468Z,100485
2018-01-24T08:49:43.343Z,100492
2018-01-24T08:52:13.203Z,100496
2018-01-24T08:54:43.554Z,100479
2018-01-24T08:57:13.446Z,100478
2018-01-24T08:59:43.349Z,100489
2018-01-24T09:02:13.217Z,100502
2018-01-24T09:04:43.229Z,100476
2018-01-24T09:07:13.076Z,100459
2018-01-24T09:09:42.934Z,100442
2018-01-24T09:12:12.835Z,100481
2018-01-24T09:14:42.718Z,100464
2018-01-24T09:17:12.613Z,100475
2018-01-24T09:19:42.613Z,100476
2018-01-24T09:22:12.626Z,100475
2018-01-24T09:24:42.652Z,100479
2018-01-24T09:27:12.783Z,100471
2018-01-24T09:29:42.619Z,100456
2018-01-24T09:32:12.672Z,100457
2018-01-24T09:34:42.545Z,100456
2018-01-24T09:37:12.889Z,100257
2018-01-24T09:39:42.731Z,100455
2018-01-24T09:42:12.632Z,100444
2018-01-24T09:44:42.547Z,100453
2018-01-24T09:47:12.413Z,100449
2018-01-24T09:49:42.317Z,100447
2018-01-24T09:52:12.271Z,100451
2018-01-24T09:54:42.299Z,100451
2018-01-24T09:57:12.734Z,100446
2018-01-24T09:59:42.604Z,100445
2018-01-24T10:02:12.708Z,100442
2018-01-24T10:04:42.591Z,100442
2018-01-24T10:07:12.543Z,100438
2018-01-24T10:09:42.655Z,100432
2018-01-24T10:12:12.551Z,100423
2018-01-24T10:14:42.514Z,100421
2018-01-24T10:17:12.361Z,100416
2018-01-24T10:19:42.337Z,100412
2018-01-24T10:22:12.353Z,100414
2018-01-24T10:24:42.264Z,100415
2018-01-24T10:27:12.123Z,100404
2018-01-24T10:29:42.158Z,100414
2018-01-24T10:32:12.165Z,100404
2018-01-24T10:34:42.084Z,100395
2018-01-24T10:37:12.128Z,100405
2018-01-24T10:39:42.043Z,100397
2018-01-24T10:42:12.111Z,100417
2018-01-24T10:44:41.929Z,100397
2018-01-24T10:47:11.792Z,100391
2018-01-24T10:49:41.633Z,100399
2018-01-24T10:52:11.606Z,100389
2018-01-24T10:54:41.461Z,100378
2018-01-24T10:57:11.369Z,100378
2018-01-24T10:59:41.326Z,100373
2018-01-24T11:02:11.191Z,100362
2018-01-24T11:04:41.426Z,100338
2018-01-24T11:07:11.465Z,100367
2018-01-24T11:09:41.330Z,100357
2018-01-24T11:12:11.173Z,100359
2018-01-24T11:14:41.037Z,100358
2018-01-24T11:17:10.913Z,100352
2018-01-24T11:19:40.826Z,100344
2018-01-24T11:22:10.742Z,100339
2018-01-24T11:24:40.579Z,100335
2018-01-24T11:27:10.507Z,100331
2018-01-24T11:29:40.379Z,100322
2018-01-24T11:32:10.598Z,100316
2018-01-24T11:34:40.463Z,100308
2018-01-24T11:37:10.382Z,100309
2018-01-24T11:39:40.298Z,100293
2018-01-24T11:42:10.168Z,100304
2018-01-24T11:44:40.084Z,100294
2018-01-24T11:47:09.964Z,100298
2018-01-24T11:49:39.894Z,100301
2018-01-24T11:52:09.794Z,100302
2018-01-24T11:54:39.709Z,100293
2018-01-24T11:57:10.107Z,100290
2018-01-24T11:59:39.975Z,100291
2018-01-24T12:02:09.945Z,100284
2018-01-24T12:04:40.001Z,100277
2018-01-24T12:07:10.029Z,100263
2018-01-24T12:09:39.936Z,100269
2018-01-24T12:12:09.796Z,100255
2018-01-24T12:14:40.004Z,100254
2018-01-24T12:17:09.901Z,100241
2018-01-24T12:19:40.200Z,100243
2018-01-24T12:22:10.188Z,100244
2018-01-24T12:24:40.308Z,100241
2018-01-24T12:27:10.401Z,100232
2018-01-24T12:29:40.321Z,100224
2018-01-24T12:32:11.319Z,100228
2018-01-24T12:34:41.453Z,100217
2018-01-24T12:37:11.342Z,100214
2018-01-24T12:39:41.502Z,100208
2018-01-24T12:42:11.446Z,100210
2018-01-24T12:44:41.404Z,100213
2018-01-24T12:47:11.246Z,100202
2018-01-24T12:49:41.089Z,100196
2018-01-24T12:52:11.042Z,100181
2018-01-24T12:54:40.894Z,100184
2018-01-24T12:57:10.880Z,100178
2018-01-24T12:59:40.723Z,100180
2018-01-24T13:02:10.608Z,100179
2018-01-24T13:04:40.506Z,100171
2018-01-24T13:07:10.368Z,100159
2018-01-24T13:09:40.197Z,100155
2018-01-24T13:12:10.083Z,100154
2018-01-24T13:14:39.953Z,100149
2018-01-24T13:17:09.841Z,100139
2018-01-24T13:19:39.777Z,100136
2018-01-24T13:22:09.645Z,100140
2018-01-24T13:24:39.623Z,100113
2018-01-24T13:27:10.548Z,100124
2018-01-24T13:29:40.492Z,100112
2018-01-24T13:32:10.343Z,100105
2018-01-24T13:34:40.237Z,100108
2018-01-24T13:37:10.050Z,100101
2018-01-24T13:39:39.925Z,100098
2018-01-24T13:42:09.878Z,100109
2018-01-24T13:44:40.238Z,100117
2018-01-24T13:47:10.102Z,100098
2018-01-24T13:49:39.922Z,100091
2018-01-24T13:52:09.782Z,100095
2018-01-24T13:54:39.626Z,100091
2018-01-24T13:57:09.518Z,100087
2018-01-24T13:59:39.351Z,100088
2018-01-24T14:02:09.277Z,100073
2018-01-24T14:04:39.119Z,100062
2018-01-24T14:07:08.984Z,100065
2018-01-24T14:09:38.818Z,100054
2018-01-24T14:12:08.894Z,100063
2018-01-24T14:14:38.798Z,100058
2018-01-24T14:17:09.896Z,100057
2018-01-24T14:19:40.046Z,100067
2018-01-24T14:22:09.889Z,100067
2018-01-24T14:24:39.936Z,100058
2018-01-24T14:27:09.850Z,100063
2018-01-24T14:29:40.059Z,100055
2018-01-24T14:32:09.899Z,100052
2018-01-24T14:34:39.778Z,100061
2018-01-24T14:37:09.686Z,100067
2018-01-24T14:39:39.810Z,100060
2018-01-24T14:42:09.673Z,100060
2018-01-24T14:44:39.609Z,100057
2018-01-24T14:47:09.491Z,100045
2018-01-24T14:49:39.370Z,100045
2018-01-24T14:52:09.266Z,100045
2018-01-24T14:54:39.994Z,100045
2018-01-24T14:57:09.891Z,100051
2018-01-24T14:59:39.770Z,100022
2018-01-24T15:02:09.731Z,100023
2018-01-24T15:04:39.616Z,100031
2018-01-24T15:07:09.459Z,100022
2018-01-24T15:09:39.353Z,100019
2018-01-24T15:12:09.214Z,100020
2018-01-24T15:14:39.092Z,100017
2018-01-24T15:17:09.039Z,100016
2018-01-24T15:19:38.900Z,100022
2018-01-24T15:22:08.886Z,100027
2018-01-24T15:24:38.776Z,100016
2018-01-24T15:27:08.686Z,100010
2018-01-24T15:29:38.515Z,100010
2018-01-24T15:32:08.432Z,100006
2018-01-24T15:34:38.285Z,100003
2018-01-24T15:37:08.160Z,100000
2018-01-24T15:39:38.148Z,100004
2018-01-24T15:42:08.183Z,99997
2018-01-24T15:44:38.054Z,99984
2018-01-24T15:47:07.903Z,99987
2018-01-24T15:49:37.799Z,99971
2018-01-24T15:52:07.685Z,99977
2018-01-24T15:54:37.630Z,99969
2018-01-24T15:57:07.470Z,99963
2018-01-24T15:59:37.484Z,99962
2018-01-24T16:02:07.353Z,99973
2018-01-24T16:04:37.207Z,99972
2018-01-24T16:07:07.049Z,99984
2018-01-24T16:09:36.988Z,99964
2018-01-24T16:12:06.868Z,99961
2018-01-24T16:14:36.734Z,99950
2018-01-24T16:17:06.965Z,99960
2018-01-24T16:19:36.955Z,99949
2018-01-24T16:22:07.234Z,99943
2018-01-24T16:24:37.145Z,99949
2018-01-24T16:27:07.417Z,99935
2018-01-24T16:29:37.315Z,99948
2018-01-24T16:32:07.161Z,99958
2018-01-24T16:34:37.020Z,99961
2018-01-24T16:37:06.890Z,99941
2018-01-24T16:39:36.817Z,99947
2018-01-24T16:42:06.706Z,99948
2018-01-24T16:44:37.973Z,99957
2018-01-24T16:47:07.950Z,99950
2018-01-24T16:49:37.868Z,99954
2018-01-24T16:52:07.712Z,99954
2018-01-24T16:54:37.848Z,99953
2018-01-24T16:57:07.658Z,99940
2018-01-24T16:59:37.561Z,99941
2018-01-24T17:04:43.640Z,99950
2018-01-24T17:07:13.596Z,99932
2018-01-24T17:09:43.555Z,99924
2018-01-24T17:12:13.626Z,99444
2018-01-24T17:14:43.529Z,99917
2018-01-24T17:17:13.465Z,99899
2018-01-24T17:19:43.349Z,99891
2018-01-24T17:22:13.222Z,99887
2018-01-24T17:24:43.248Z,99890
2018-01-24T17:27:13.081Z,99893
2018-01-24T17:29:42.942Z,99892
2018-01-24T17:32:12.893Z,99881
2018-01-24T17:34:42.722Z,99881
2018-01-24T17:37:12.729Z,99877
2018-01-24T17:39:42.553Z,99874
2018-01-24T17:42:12.735Z,99861
2018-01-24T17:44:42.597Z,99865
2018-01-24T17:47:12.806Z,99856
2018-01-24T17:49:42.658Z,99841
2018-01-24T17:52:13.345Z,99848
2018-01-24T17:54:43.184Z,99862
2018-01-24T17:57:13.021Z,99853
2018-01-24T17:59:42.859Z,99846
2018-01-24T18:02:12.759Z,99852
2018-01-24T18:04:42.578Z,99842
2018-01-24T18:07:12.489Z,99842
2018-01-24T18:09:42.470Z,99832
2018-01-24T18:12:12.412Z,99862
2018-01-24T18:14:42.652Z,99846
2018-01-24T18:17:12.561Z,99743
2018-01-24T18:19:42.466Z,99849
2018-01-24T18:22:12.333Z,99839
2018-01-24T18:24:42.195Z,99861
2018-01-24T18:27:12.128Z,99836
2018-01-24T18:29:41.969Z,99841
2018-01-24T18:32:12.016Z,99834
2018-01-24T18:34:41.899Z,99834
2018-01-24T18:37:11.866Z,99829
2018-01-24T18:39:41.739Z,99837
2018-01-24T18:42:11.717Z,99817
2018-01-24T18:44:41.611Z,99829
2018-01-24T18:47:11.526Z,99831
2018-01-24T18:49:41.382Z,99842
2018-01-24T18:52:11.240Z,99834
2018-01-24T18:54:41.160Z,99846
2018-01-24T18:57:11.052Z,99848
2018-01-24T18:59:40.872Z,99835
2018-01-24T19:02:10.712Z,99842
2018-01-24T19:04:40.660Z,99833
2018-01-24T19:07:10.491Z,99837
2018-01-24T19:09:40.458Z,99843
2018-01-24T19:12:10.457Z,99831
2018-01-24T19:14:40.318Z,99845
2018-01-24T19:17:10.253Z,99832
2018-01-24T19:19:40.580Z,99808
2018-01-24T19:22:10.488Z,99823
2018-01-24T19:24:40.427Z,99826
2018-01-24T19:27:10.290Z,99811
2018-01-24T19:29:40.304Z,99822
2018-01-24T19:32:10.290Z,99819
2018-01-24T19:34:40.128Z,99818
2018-01-24T19:37:09.986Z,99812
2018-01-24T19:39:39.931Z,99785
2018-01-24T19:42:10.304Z,99804
2018-01-24T19:44:40.354Z,99775
2018-01-24T19:47:11.160Z,99791
2018-01-24T19:49:41.060Z,99788
2018-01-24T19:52:10.988Z,99791
2018-01-24T19:54:40.939Z,99790
2018-01-24T19:57:10.782Z,99789
2018-01-24T19:59:40.656Z,99794
2018-01-24T20:02:10.540Z,99791
2018-01-24T20:04:41.482Z,99789
2018-01-24T20:07:11.389Z,99792
2018-01-24T20:09:41.669Z,99803
2018-01-24T20:12:11.616Z,99803
2018-01-24T20:14:41.503Z,99798
2018-01-24T20:17:11.550Z,99663
2018-01-24T20:19:41.804Z,99794
2018-01-24T20:22:12.456Z,99781
2018-01-24T20:24:42.411Z,99789
2018-01-24T20:27:12.307Z,99784
2018-01-24T20:29:42.155Z,99779
2018-01-24T20:32:12.007Z,99794
2018-01-24T20:34:41.929Z,99780
2018-01-24T20:37:11.880Z,99767
2018-01-24T20:39:41.743Z,99777
2018-01-24T20:42:11.671Z,99769
2018-01-24T20:44:41.555Z,99768
2018-01-24T20:47:11.457Z,99764
2018-01-24T20:49:41.335Z,99758
2018-01-24T20:52:11.215Z,99757
2018-01-24T20:54:41.079Z,99766
2018-01-24T20:57:10.986Z,99765
2018-01-24T20:59:40.870Z,99752
2018-01-24T21:02:10.702Z,99758
2018-01-24T21:04:40.764Z,99769
2018-01-24T21:07:10.668Z,99772
2018-01-24T21:09:40.564Z,99756
2018-01-24T21:12:10.394Z,99768
2018-01-24T21:14:40.268Z,99761
2018-01-24T21:17:10.121Z,99773
2018-01-24T21:19:39.983Z,99673
2018-01-24T21:22:09.889Z,99749
2018-01-24T21:24:39.740Z,99638
2018-01-24T21:27:09.714Z,99764
2018-01-24T21:29:52.261Z,99752
2018-01-24T21:32:33.978Z,99760
2018-01-24T21:35:15.617Z,99752
2018-01-24T21:37:45.770Z,99754
2018-01-24T21:40:15.640Z,99738
2018-01-24T21:42:45.550Z,99750
2018-01-24T21:45:15.414Z,99758
2018-01-24T21:47:45.645Z,99712
2018-01-24T21:50:15.629Z,99495
2018-01-24T21:52:46.448Z,99748
2018-01-24T21:55:16.297Z,99757
2018-01-24T21:57:46.486Z,99725
2018-01-24T22:00:16.408Z,99739
2018-01-24T22:02:47.251Z,99760
2018-01-24T22:05:17.091Z,99751
2018-01-24T22:07:47.242Z,99744
2018-01-24T22:10:17.144Z,99766
2018-01-24T22:12:47.053Z,99794
2018-01-24T22:15:17.531Z,99805
2018-01-24T22:17:47.462Z,99832
2018-01-24T22:20:17.330Z,99822
2018-01-24T22:22:47.141Z,99821
2018-01-24T22:25:16.992Z,99829
2018-01-24T22:27:46.839Z,99854
2018-01-24T22:30:16.702Z,99855
2018-01-24T22:32:46.537Z,99863
2018-01-24T22:35:16.373Z,99860
2018-01-24T22:37:46.582Z,99852
2018-01-24T22:40:16.520Z,99880
2018-01-24T22:42:46.397Z,99868
2018-01-24T22:45:16.230Z,99884
2018-01-24T22:47:46.074Z,99875
2018-01-24T22:50:15.924Z,99886
2018-01-24T22:52:45.771Z,99875
2018-01-24T22:55:16.000Z,99880
2018-01-24T22:57:45.839Z,99887
2018-01-24T23:00:19.204Z,99901
2018-01-24T23:02:49.151Z,99906
2018-01-24T23:05:19.050Z,99888
2018-01-24T23:07:49.013Z,99873
2018-01-24T23:10:18.885Z,99884
2018-01-24T23:12:48.702Z,99890
2018-01-24T23:15:18.564Z,99895
2018-01-24T23:17:48.437Z,99889
2018-01-24T23:20:18.295Z,99905
2018-01-24T23:22:48.181Z,99911
2018-01-24T23:25:18.123Z,99912
2018-01-24T23:27:47.932Z,99928
2018-01-24T23:30:17.789Z,99937
2018-01-24T23:32:47.899Z,99918
2018-01-24T23:35:17.756Z,99936
2018-01-24T23:37:47.613Z,99941
2018-01-24T23:40:17.443Z,99938
2018-01-24T23:42:47.454Z,99928
2018-01-24T23:45:17.240Z,99928
2018-01-24T23:47:47.095Z,99934
2018-01-24T23:50:16.975Z,99938
2018-01-24T23:52:46.848Z,99946
2018-01-24T23:55:16.709Z,99948
2018-01-24T23:57:46.533Z,99950
