createdAt,value
2018-01-27T00:00:32.683Z,96.90
2018-01-27T00:03:02.062Z,96.80
2018-01-27T00:05:32.204Z,97.00
2018-01-27T00:08:01.560Z,97.00
2018-01-27T00:10:30.926Z,97.10
2018-01-27T00:13:00.297Z,97.20
2018-01-27T00:15:30.437Z,97.20
2018-01-27T00:17:59.792Z,97.20
2018-01-27T00:20:29.149Z,97.10
2018-01-27T00:22:58.557Z,97.20
2018-01-27T00:25:27.909Z,97.20
2018-01-27T00:27:57.259Z,97.30
2018-01-27T00:30:26.632Z,97.40
2018-01-27T00:32:56.754Z,97.70
2018-01-27T00:35:26.917Z,97.80
2018-01-27T00:37:56.276Z,97.90
2018-01-27T00:40:25.636Z,98.10
2018-01-27T00:42:55.013Z,98.10
2018-01-27T00:45:24.415Z,98.10
2018-01-27T00:47:54.730Z,98.20
2018-01-27T00:50:24.115Z,98.00
2018-01-27T00:52:53.455Z,98.10
2018-01-27T00:55:22.804Z,98.10
2018-01-27T00:57:52.951Z,98.10
2018-01-27T01:00:22.283Z,98.10
2018-01-27T01:02:51.622Z,98.00
2018-01-27T01:05:21.761Z,97.90
2018-01-27T01:07:51.166Z,97.80
2018-01-27T01:10:20.515Z,97.90
2018-01-27T01:12:49.883Z,97.90
2018-01-27T01:15:19.257Z,97.80
2018-01-27T01:17:49.366Z,97.70
2018-01-27T01:20:19.511Z,97.60
2018-01-27T01:22:48.867Z,97.60
2018-01-27T01:25:18.224Z,97.60
2018-01-27T01:27:47.793Z,97.50
2018-01-27T01:30:17.151Z,97.50
2018-01-27T01:32:46.503Z,97.50
2018-01-27T01:35:16.660Z,97.50
2018-01-27T01:37:46.024Z,97.50
2018-01-27T01:40:16.936Z,97.30
2018-01-27T01:42:51.838Z,97.30
2018-01-27T01:45:21.393Z,97.30
2018-01-27T01:47:51.499Z,97.60
2018-01-27T01:50:20.887Z,97.30
2018-01-27T01:52:50.234Z,97.40
2018-01-27T01:55:20.355Z,97.60
2018-01-27T01:57:50.684Z,97.70
2018-01-27T02:00:20.032Z,97.70
2018-01-27T02:02:49.367Z,97.80
2018-01-27T02:05:19.498Z,97.90
2018-01-27T02:07:49.616Z,98.00
2018-01-27T02:10:19.747Z,98.10
2018-01-27T02:12:49.101Z,98.10
2018-01-27T02:15:18.463Z,98.20
2018-01-27T02:17:47.837Z,98.30
2018-01-27T02:20:17.968Z,98.60
2018-01-27T02:22:48.294Z,98.50
2018-01-27T02:25:17.664Z,98.50
2018-01-27T02:27:47.235Z,98.50
2018-01-27T02:30:16.571Z,98.60
2018-01-27T02:32:45.963Z,98.50
2018-01-27T02:35:15.322Z,98.40
2018-01-27T02:37:44.668Z,98.40
2018-01-27T02:40:14.046Z,98.60
2018-01-27T02:42:43.573Z,98.90
2018-01-27T02:45:12.918Z,99.00
2018-01-27T02:47:42.273Z,99.10
2018-01-27T02:52:47.072Z,99.40
2018-01-27T02:55:16.418Z,99.50
2018-01-27T02:57:45.755Z,99.50
2018-01-27T03:00:15.890Z,99.40
2018-01-27T03:02:46.107Z,99.40
2018-01-27T03:05:16.221Z,99.30
2018-01-27T03:07:45.600Z,99.30
2018-01-27T03:10:14.993Z,99.20
2018-01-27T03:12:45.143Z,99.00
2018-01-27T03:15:16.007Z,98.80
2018-01-27T03:17:45.389Z,98.80
2018-01-27T03:20:15.487Z,98.60
2018-01-27T03:22:44.863Z,98.60
2018-01-27T03:25:14.211Z,98.50
2018-01-27T03:27:43.554Z,98.50
2018-01-27T03:30:12.921Z,98.50
2018-01-27T03:32:42.254Z,98.60
2018-01-27T03:35:11.625Z,98.60
2018-01-27T03:37:41.012Z,98.80
2018-01-27T03:40:10.934Z,98.90
2018-01-27T03:42:40.304Z,98.90
2018-01-27T03:45:09.650Z,99.10
2018-01-27T03:47:38.994Z,99.00
2018-01-27T03:50:08.382Z,98.90
2018-01-27T03:52:37.736Z,98.80
2018-01-27T03:55:08.048Z,98.60
2018-01-27T03:57:37.405Z,98.60
2018-01-27T04:00:06.747Z,98.60
2018-01-27T04:02:36.112Z,98.40
2018-01-27T04:05:05.455Z,98.50
2018-01-27T04:07:34.850Z,98.60
2018-01-27T04:10:04.213Z,98.60
2018-01-27T04:12:33.582Z,98.60
2018-01-27T04:15:09.616Z,98.30
2018-01-27T04:17:38.965Z,98.30
2018-01-27T04:20:08.309Z,98.50
2018-01-27T04:22:37.675Z,98.60
2018-01-27T04:25:07.030Z,98.70
2018-01-27T04:27:37.334Z,98.80
2018-01-27T04:30:06.691Z,98.80
2018-01-27T04:32:36.055Z,98.70
2018-01-27T04:35:05.447Z,98.70
2018-01-27T04:37:34.793Z,98.60
2018-01-27T04:40:04.125Z,98.60
2018-01-27T04:42:33.530Z,98.40
2018-01-27T04:45:03.721Z,98.30
2018-01-27T04:47:33.136Z,98.30
2018-01-27T04:50:02.493Z,98.10
2018-01-27T04:52:32.630Z,98.00
2018-01-27T04:55:02.077Z,97.90
2018-01-27T04:57:31.450Z,97.90
2018-01-27T05:00:00.809Z,97.80
2018-01-27T05:02:30.178Z,97.80
2018-01-27T05:04:59.602Z,97.80
2018-01-27T05:07:28.987Z,97.90
2018-01-27T05:09:59.096Z,97.80
2018-01-27T05:12:28.479Z,97.90
2018-01-27T05:14:57.837Z,97.80
2018-01-27T05:17:28.009Z,97.80
2018-01-27T05:19:57.368Z,97.80
2018-01-27T05:22:26.723Z,97.80
2018-01-27T05:24:56.085Z,97.80
2018-01-27T05:27:26.193Z,98.00
2018-01-27T05:29:55.584Z,97.90
2018-01-27T05:32:24.965Z,97.90
2018-01-27T05:34:54.326Z,97.80
2018-01-27T05:37:23.691Z,97.70
2018-01-27T05:39:53.083Z,97.70
2018-01-27T05:42:22.426Z,97.70
2018-01-27T05:44:51.796Z,97.60
2018-01-27T05:47:21.134Z,97.70
2018-01-27T05:49:50.472Z,97.70
2018-01-27T05:52:19.846Z,97.70
2018-01-27T05:54:49.180Z,97.70
2018-01-27T05:57:18.567Z,97.60
2018-01-27T05:59:47.911Z,97.70
2018-01-27T06:02:17.770Z,97.90
2018-01-27T06:04:47.172Z,98.10
2018-01-27T06:07:16.522Z,97.90
2018-01-27T06:09:45.871Z,98.00
2018-01-27T06:12:15.377Z,97.90
2018-01-27T06:14:44.762Z,97.80
2018-01-27T06:17:14.894Z,97.80
2018-01-27T06:19:44.226Z,97.80
2018-01-27T06:22:13.593Z,97.90
2018-01-27T06:24:42.963Z,98.00
2018-01-27T06:27:12.341Z,98.10
2018-01-27T06:29:41.749Z,98.20
2018-01-27T06:32:11.077Z,98.10
2018-01-27T06:34:41.238Z,98.20
2018-01-27T06:37:10.602Z,98.20
2018-01-27T06:39:40.749Z,98.30
2018-01-27T06:42:10.098Z,98.30
2018-01-27T06:44:39.470Z,98.30
2018-01-27T06:47:08.830Z,98.20
2018-01-27T06:49:38.979Z,98.10
2018-01-27T06:52:08.940Z,98.20
2018-01-27T06:54:38.296Z,98.10
2018-01-27T06:57:07.664Z,97.90
2018-01-27T06:59:37.847Z,97.30
2018-01-27T07:02:07.190Z,97.30
2018-01-27T07:04:36.543Z,97.00
2018-01-27T07:07:05.890Z,96.80
2018-01-27T07:09:35.256Z,96.70
2018-01-27T07:12:04.609Z,96.50
2018-01-27T07:14:33.953Z,96.30
2018-01-27T07:17:03.333Z,96.10
2018-01-27T07:19:32.899Z,96.00
2018-01-27T07:22:03.012Z,95.80
2018-01-27T07:24:32.377Z,95.80
2018-01-27T07:27:01.750Z,95.70
2018-01-27T07:29:31.094Z,95.70
2018-01-27T07:32:00.469Z,95.90
2018-01-27T07:34:30.408Z,95.70
2018-01-27T07:37:00.567Z,96.10
2018-01-27T07:39:30.688Z,95.80
2018-01-27T07:42:00.839Z,95.90
2018-01-27T07:44:30.189Z,95.90
2018-01-27T07:46:59.539Z,96.20
2018-01-27T07:49:28.908Z,96.20
2018-01-27T07:51:59.016Z,96.60
2018-01-27T07:54:28.396Z,96.60
2018-01-27T07:56:57.942Z,96.50
2018-01-27T07:59:28.047Z,97.00
2018-01-27T08:01:57.426Z,97.00
2018-01-27T08:04:26.771Z,97.10
2018-01-27T08:06:56.918Z,97.30
2018-01-27T08:09:26.305Z,97.30
2018-01-27T08:11:56.457Z,97.30
2018-01-27T08:14:25.867Z,97.30
2018-01-27T08:16:55.223Z,97.50
2018-01-27T08:19:24.590Z,97.70
2018-01-27T08:21:54.005Z,98.00
2018-01-27T08:24:23.364Z,98.20
2018-01-27T08:26:52.736Z,98.30
2018-01-27T08:29:22.109Z,98.20
2018-01-27T08:31:51.461Z,98.30
2018-01-27T08:34:20.805Z,98.10
2018-01-27T08:36:50.419Z,98.20
2018-01-27T08:39:20.544Z,98.10
2018-01-27T08:41:50.701Z,97.80
2018-01-27T08:44:20.113Z,98.00
2018-01-27T08:46:49.494Z,98.00
2018-01-27T08:49:18.852Z,98.00
2018-01-27T08:51:48.255Z,98.10
2018-01-27T08:54:17.673Z,98.50
2018-01-27T08:56:47.820Z,98.90
2018-01-27T08:59:17.935Z,98.60
2018-01-27T09:01:48.136Z,98.60
2018-01-27T09:04:17.516Z,98.60
2018-01-27T09:06:47.682Z,98.80
2018-01-27T09:09:17.054Z,98.80
2018-01-27T09:11:46.423Z,98.70
2018-01-27T09:14:15.790Z,98.60
2018-01-27T09:16:45.197Z,98.40
2018-01-27T09:19:14.595Z,98.50
2018-01-27T09:21:43.982Z,98.00
2018-01-27T09:24:14.104Z,98.00
2018-01-27T09:26:44.263Z,98.30
2018-01-27T09:29:13.606Z,98.30
2018-01-27T09:31:42.966Z,98.30
2018-01-27T09:34:12.436Z,97.90
2018-01-27T09:36:41.833Z,97.90
2018-01-27T09:39:11.240Z,97.80
2018-01-27T09:41:40.720Z,98.30
2018-01-27T09:44:10.166Z,98.50
2018-01-27T09:46:39.587Z,98.40
2018-01-27T09:49:08.975Z,98.40
2018-01-27T09:51:39.036Z,98.10
2018-01-27T09:54:09.703Z,97.60
2018-01-27T09:56:39.261Z,97.50
2018-01-27T09:59:08.700Z,97.50
2018-01-27T10:01:38.819Z,96.40
2018-01-27T10:04:08.201Z,96.40
2018-01-27T10:06:37.560Z,96.20
2018-01-27T10:09:06.936Z,96.50
2018-01-27T10:11:36.346Z,96.90
2018-01-27T10:14:06.486Z,96.30
2018-01-27T10:16:35.843Z,96.30
2018-01-27T10:19:05.464Z,96.20
2018-01-27T10:21:35.608Z,95.80
2018-01-27T10:24:04.976Z,95.70
2018-01-27T10:26:34.446Z,95.70
2018-01-27T10:29:04.627Z,96.20
2018-01-27T10:31:33.971Z,96.20
2018-01-27T10:34:03.449Z,95.90
2018-01-27T10:36:32.817Z,95.90
2018-01-27T10:39:02.168Z,95.60
2018-01-27T10:41:31.569Z,95.20
2018-01-27T10:44:01.057Z,95.80
2018-01-27T10:46:30.424Z,95.90
2018-01-27T10:48:59.793Z,95.60
2018-01-27T10:51:29.164Z,95.40
2018-01-27T10:53:58.526Z,95.40
2018-01-27T10:56:28.641Z,95.80
2018-01-27T10:58:58.012Z,95.20
2018-01-27T11:01:27.393Z,95.40
2018-01-27T11:03:56.738Z,95.30
2018-01-27T11:06:26.108Z,95.80
2018-01-27T11:08:55.463Z,95.80
2018-01-27T11:11:25.571Z,95.60
2018-01-27T11:13:54.929Z,95.60
2018-01-27T11:16:24.297Z,95.70
2018-01-27T11:18:54.425Z,95.90
2018-01-27T11:21:23.811Z,95.90
2018-01-27T11:23:53.960Z,96.00
2018-01-27T11:26:23.335Z,96.00
2018-01-27T11:28:53.612Z,96.40
2018-01-27T11:31:22.974Z,96.40
2018-01-27T11:33:52.324Z,96.30
2018-01-27T11:36:21.729Z,96.20
2018-01-27T11:38:51.080Z,95.40
2018-01-27T11:41:20.454Z,95.30
2018-01-27T11:43:49.808Z,94.90
2018-01-27T11:46:19.168Z,94.80
2018-01-27T11:48:49.278Z,95.40
2018-01-27T11:51:18.624Z,95.30
2018-01-27T11:53:47.986Z,94.80
2018-01-27T11:56:18.113Z,94.70
2018-01-27T11:58:48.252Z,94.30
2018-01-27T12:01:17.645Z,94.30
2018-01-27T12:03:47.782Z,94.00
2018-01-27T12:06:17.140Z,94.00
2018-01-27T12:08:46.495Z,93.90
2018-01-27T12:11:15.878Z,93.10
2018-01-27T12:13:45.235Z,93.00
2018-01-27T12:16:14.598Z,93.50
2018-01-27T12:18:43.967Z,93.80
2018-01-27T12:21:14.090Z,94.00
2018-01-27T12:23:44.376Z,94.70
2018-01-27T12:26:14.347Z,94.70
2018-01-27T12:28:43.932Z,94.10
2018-01-27T12:31:14.044Z,93.90
2018-01-27T12:33:43.398Z,93.90
2018-01-27T12:36:12.786Z,94.40
2018-01-27T12:38:42.202Z,94.40
2018-01-27T12:41:11.527Z,94.40
2018-01-27T12:43:41.836Z,94.10
2018-01-27T12:46:11.205Z,94.40
2018-01-27T12:48:40.579Z,95.30
2018-01-27T12:51:10.686Z,95.50
2018-01-27T12:53:40.047Z,95.80
2018-01-27T12:56:09.430Z,96.10
2018-01-27T12:58:38.783Z,95.80
2018-01-27T13:01:08.557Z,95.50
2018-01-27T13:03:38.672Z,95.40
2018-01-27T13:06:08.046Z,95.40
2018-01-27T13:08:38.164Z,95.00
2018-01-27T13:11:08.353Z,95.70
2018-01-27T13:13:37.710Z,95.40
2018-01-27T13:16:07.080Z,95.80
2018-01-27T13:18:36.458Z,95.60
2018-01-27T13:21:05.808Z,95.60
2018-01-27T13:23:35.188Z,95.60
2018-01-27T13:26:04.561Z,95.40
2018-01-27T13:28:33.923Z,95.20
2018-01-27T13:31:03.290Z,95.00
2018-01-27T13:33:32.700Z,94.60
2018-01-27T13:36:03.006Z,94.80
2018-01-27T13:38:32.423Z,94.30
2018-01-27T13:41:01.804Z,94.20
2018-01-27T13:43:31.164Z,94.30
2018-01-27T13:46:00.530Z,94.30
2018-01-27T13:48:30.692Z,93.80
2018-01-27T13:51:00.064Z,93.80
2018-01-27T13:53:29.430Z,93.60
2018-01-27T13:55:58.781Z,93.80
2018-01-27T13:58:28.275Z,93.60
2018-01-27T14:00:58.335Z,94.00
2018-01-27T14:03:27.714Z,93.50
2018-01-27T14:05:57.100Z,93.20
2018-01-27T14:08:27.295Z,93.40
2018-01-27T14:10:56.743Z,93.40
2018-01-27T14:13:26.110Z,93.50
2018-01-27T14:15:55.502Z,93.50
2018-01-27T14:18:24.847Z,93.20
2018-01-27T14:20:54.232Z,92.80
2018-01-27T14:23:24.352Z,92.80
2018-01-27T14:25:54.491Z,92.60
2018-01-27T14:28:23.870Z,92.60
2018-01-27T14:30:53.239Z,92.80
2018-01-27T14:33:22.599Z,92.60
2018-01-27T14:35:52.064Z,92.80
2018-01-27T14:38:22.196Z,92.70
2018-01-27T14:40:51.589Z,92.70
2018-01-27T14:43:21.155Z,93.10
2018-01-27T14:45:50.513Z,93.20
2018-01-27T14:48:20.679Z,93.50
2018-01-27T14:50:50.052Z,93.80
2018-01-27T14:53:19.406Z,93.50
2018-01-27T14:55:48.772Z,93.70
2018-01-27T14:58:18.149Z,93.80
2018-01-27T15:00:47.517Z,93.90
2018-01-27T15:03:16.879Z,93.90
2018-01-27T15:05:46.254Z,93.90
2018-01-27T15:08:16.402Z,93.80
2018-01-27T15:10:45.799Z,93.80
2018-01-27T15:13:15.199Z,93.80
2018-01-27T15:15:44.566Z,93.70
2018-01-27T15:18:14.719Z,94.10
2018-01-27T15:20:44.079Z,94.10
2018-01-27T15:23:13.426Z,94.60
2018-01-27T15:25:42.848Z,94.90
2018-01-27T15:28:12.228Z,95.10
2018-01-27T15:30:41.571Z,95.00
2018-01-27T15:33:10.944Z,95.00
2018-01-27T15:35:40.307Z,95.00
2018-01-27T15:38:09.682Z,95.20
2018-01-27T15:40:39.036Z,95.20
2018-01-27T15:43:08.392Z,95.30
2018-01-27T15:45:37.764Z,95.20
2018-01-27T15:48:07.126Z,95.20
2018-01-27T15:50:36.510Z,95.00
2018-01-27T15:53:06.645Z,95.10
2018-01-27T15:55:35.991Z,95.10
2018-01-27T15:58:05.359Z,95.00
2018-01-27T16:00:34.727Z,94.80
2018-01-27T16:03:04.875Z,95.20
2018-01-27T16:05:34.249Z,95.10
2018-01-27T16:08:04.541Z,95.20
2018-01-27T16:10:33.901Z,94.80
2018-01-27T16:13:03.255Z,95.00
2018-01-27T16:15:32.610Z,95.10
2018-01-27T16:18:01.964Z,95.00
2018-01-27T16:20:31.333Z,95.10
2018-01-27T16:23:00.703Z,95.10
2018-01-27T16:25:30.096Z,95.20
2018-01-27T16:28:00.229Z,95.00
2018-01-27T16:30:29.599Z,95.00
2018-01-27T16:32:58.952Z,94.90
2018-01-27T16:35:28.327Z,94.90
2018-01-27T16:37:58.455Z,94.90
2018-01-27T16:40:27.820Z,94.90
2018-01-27T16:42:57.180Z,94.70
2018-01-27T16:45:26.520Z,94.80
2018-01-27T16:47:55.912Z,94.60
2018-01-27T16:50:25.309Z,94.40
2018-01-27T16:52:54.677Z,94.20
2018-01-27T16:55:24.029Z,94.20
2018-01-27T16:57:53.382Z,94.10
2018-01-27T17:00:22.727Z,93.80
2018-01-27T17:02:52.100Z,93.80
2018-01-27T17:05:21.451Z,93.70
2018-01-27T17:07:50.836Z,93.60
2018-01-27T17:10:20.198Z,93.60
2018-01-27T17:12:49.558Z,93.50
2018-01-27T17:15:18.922Z,93.40
2018-01-27T17:17:48.268Z,93.20
2018-01-27T17:20:18.422Z,93.30
2018-01-27T17:22:47.776Z,93.30
2018-01-27T17:25:17.195Z,93.30
2018-01-27T17:27:47.333Z,93.20
2018-01-27T17:30:16.691Z,93.20
2018-01-27T17:32:46.073Z,92.90
2018-01-27T17:35:15.418Z,93.00
2018-01-27T17:37:45.539Z,93.00
2018-01-27T17:40:15.664Z,92.90
2018-01-27T17:42:45.012Z,92.90
2018-01-27T17:45:14.367Z,92.80
2018-01-27T17:47:44.488Z,92.80
2018-01-27T17:50:14.750Z,92.90
2018-01-27T17:52:44.114Z,92.90
2018-01-27T17:55:14.228Z,92.80
2018-01-27T17:57:44.373Z,92.80
2018-01-27T18:00:13.717Z,92.80
2018-01-27T18:02:43.072Z,93.20
2018-01-27T18:05:12.449Z,93.10
2018-01-27T18:07:42.584Z,93.10
2018-01-27T18:10:11.950Z,93.10
2018-01-27T18:12:41.309Z,93.30
2018-01-27T18:15:10.686Z,93.20
2018-01-27T18:17:40.054Z,93.20
2018-01-27T18:20:09.413Z,93.10
2018-01-27T18:22:38.758Z,93.10
2018-01-27T18:25:08.132Z,93.30
2018-01-27T18:27:37.496Z,93.50
2018-01-27T18:30:07.617Z,94.10
2018-01-27T18:32:36.977Z,94.10
2018-01-27T18:35:06.353Z,94.00
2018-01-27T18:37:35.768Z,94.00
2018-01-27T18:40:05.319Z,94.20
2018-01-27T18:42:34.703Z,94.20
2018-01-27T18:45:04.166Z,94.40
2018-01-27T18:47:33.539Z,94.60
2018-01-27T18:50:02.953Z,94.80
2018-01-27T18:52:32.334Z,94.70
2018-01-27T18:55:02.520Z,95.10
2018-01-27T18:57:31.892Z,95.10
2018-01-27T19:00:01.300Z,95.30
2018-01-27T19:02:30.708Z,95.30
2018-01-27T19:05:00.722Z,95.30
2018-01-27T19:07:30.072Z,95.00
2018-01-27T19:10:00.228Z,94.50
2018-01-27T19:12:30.199Z,94.50
2018-01-27T19:14:59.557Z,94.40
2018-01-27T19:17:28.925Z,94.30
2018-01-27T19:19:59.090Z,93.80
2018-01-27T19:22:28.434Z,93.80
2018-01-27T19:24:57.869Z,93.60
2018-01-27T19:27:27.257Z,93.60
2018-01-27T19:29:56.623Z,93.70
2018-01-27T19:32:25.994Z,93.70
2018-01-27T19:34:55.345Z,93.80
2018-01-27T19:37:25.489Z,93.80
2018-01-27T19:39:54.863Z,94.20
2018-01-27T19:42:25.208Z,94.00
2018-01-27T19:44:55.353Z,94.20
2018-01-27T19:47:24.741Z,94.20
2018-01-27T19:49:54.121Z,94.30
2018-01-27T19:52:24.241Z,94.40
2018-01-27T19:54:54.366Z,94.70
2018-01-27T19:57:24.508Z,94.50
2018-01-27T19:59:53.928Z,94.50
2018-01-27T20:02:23.275Z,94.50
2018-01-27T20:04:52.639Z,94.50
2018-01-27T20:07:22.018Z,94.40
2018-01-27T20:09:51.362Z,94.30
2018-01-27T20:12:20.727Z,94.20
2018-01-27T20:14:50.125Z,94.20
2018-01-27T20:17:19.484Z,94.10
2018-01-27T20:19:48.841Z,94.10
2018-01-27T20:22:18.239Z,94.50
2018-01-27T20:24:47.597Z,94.30
2018-01-27T20:27:16.961Z,94.50
2018-01-27T20:29:46.317Z,94.50
2018-01-27T20:32:16.464Z,94.50
2018-01-27T20:34:45.821Z,94.50
2018-01-27T20:37:15.179Z,94.40
2018-01-27T20:39:44.555Z,94.50
2018-01-27T20:42:13.897Z,94.40
2018-01-27T20:44:43.248Z,94.40
2018-01-27T20:47:12.608Z,94.50
2018-01-27T20:49:41.958Z,94.30
2018-01-27T20:52:11.364Z,94.20
2018-01-27T20:54:40.721Z,94.00
2018-01-27T20:57:10.099Z,94.00
2018-01-27T20:59:39.471Z,94.20
2018-01-27T21:02:09.712Z,94.30
2018-01-27T21:04:39.077Z,94.60
2018-01-27T21:07:08.461Z,95.10
2018-01-27T21:09:38.252Z,95.40
2018-01-27T21:12:08.379Z,95.40
2018-01-27T21:14:37.752Z,95.40
2018-01-27T21:17:07.145Z,94.70
2018-01-27T21:19:36.494Z,94.50
2018-01-27T21:22:05.840Z,94.60
2018-01-27T21:24:35.208Z,94.60
2018-01-27T21:27:04.544Z,94.50
2018-01-27T21:29:33.929Z,94.50
2018-01-27T21:32:04.556Z,94.50
2018-01-27T21:34:34.683Z,94.50
2018-01-27T21:37:04.822Z,94.40
2018-01-27T21:39:34.190Z,94.40
2018-01-27T21:42:03.538Z,94.30
2018-01-27T21:44:32.915Z,94.20
2018-01-27T21:47:02.272Z,94.10
2018-01-27T21:49:31.637Z,94.00
2018-01-27T21:52:01.011Z,93.80
2018-01-27T21:54:30.372Z,93.90
2018-01-27T21:56:59.716Z,94.00
2018-01-27T21:59:29.106Z,93.90
2018-01-27T22:01:59.210Z,93.70
2018-01-27T22:04:28.583Z,93.70
2018-01-27T22:06:57.958Z,93.70
2018-01-27T22:09:27.311Z,94.00
2018-01-27T22:11:56.671Z,94.40
2018-01-27T22:14:26.025Z,94.70
2018-01-27T22:16:55.403Z,95.00
2018-01-27T22:19:25.265Z,95.30
2018-01-27T22:21:54.645Z,95.60
2018-01-27T22:24:24.023Z,95.70
2018-01-27T22:26:53.376Z,96.10
2018-01-27T22:29:22.741Z,95.60
2018-01-27T22:31:52.108Z,95.80
2018-01-27T22:34:21.477Z,96.30
2018-01-27T22:36:50.831Z,96.50
2018-01-27T22:39:20.210Z,96.70
2018-01-27T22:41:49.555Z,96.90
2018-01-27T22:44:18.926Z,97.10
2018-01-27T22:46:48.295Z,97.20
2018-01-27T22:49:17.647Z,97.20
2018-01-27T22:51:47.000Z,97.40
2018-01-27T22:54:16.371Z,97.40
2018-01-27T22:56:46.509Z,97.40
2018-01-27T22:59:15.857Z,97.40
2018-01-27T23:01:45.226Z,97.40
2018-01-27T23:04:14.583Z,97.40
2018-01-27T23:06:43.943Z,97.30
2018-01-27T23:09:13.321Z,97.60
2018-01-27T23:11:42.685Z,97.50
2018-01-27T23:14:12.051Z,97.60
2018-01-27T23:16:41.413Z,97.80
2018-01-27T23:19:11.543Z,97.60
2018-01-27T23:21:40.922Z,97.60
2018-01-27T23:24:10.282Z,97.40
2018-01-27T23:26:39.645Z,97.80
2018-01-27T23:29:09.018Z,97.70
2018-01-27T23:31:38.377Z,97.70
2018-01-27T23:34:07.718Z,97.60
2018-01-27T23:36:37.081Z,97.70
2018-01-27T23:39:06.431Z,97.70
2018-01-27T23:41:35.777Z,97.50
2018-01-27T23:44:05.140Z,97.50
2018-01-27T23:46:35.291Z,97.70
2018-01-27T23:49:04.654Z,97.40
2018-01-27T23:51:34.039Z,97.40
2018-01-27T23:54:03.391Z,97.80
2018-01-27T23:56:32.744Z,97.30
2018-01-27T23:59:02.126Z,97.40
