createdAt,value
2017-09-13T00:01:31.407Z,13.50
2017-09-13T00:03:58.865Z,13.60
2017-09-13T00:06:26.324Z,13.70
2017-09-13T00:08:53.803Z,13.70
2017-09-13T00:11:21.311Z,13.70
2017-09-13T00:13:48.855Z,13.70
2017-09-13T00:16:17.115Z,13.60
2017-09-13T00:18:44.576Z,13.60
2017-09-13T00:21:12.068Z,13.60
2017-09-13T00:23:39.523Z,13.60
2017-09-13T00:26:07.088Z,13.60
2017-09-13T00:28:35.347Z,13.60
2017-09-13T00:31:03.593Z,13.70
2017-09-13T00:33:31.208Z,13.70
2017-09-13T00:35:58.700Z,13.70
2017-09-13T00:38:26.928Z,13.70
2017-09-13T00:40:54.387Z,13.70
2017-09-13T00:43:21.849Z,13.80
2017-09-13T00:45:50.075Z,13.80
2017-09-13T00:48:17.528Z,13.80
2017-09-13T00:50:44.988Z,13.80
2017-09-13T00:53:13.240Z,13.80
2017-09-13T00:55:40.723Z,13.80
2017-09-13T00:58:08.429Z,13.80
2017-09-13T01:00:36.732Z,13.80
2017-09-13T01:03:04.187Z,13.80
2017-09-13T01:05:31.681Z,13.80
2017-09-13T01:07:59.910Z,13.90
2017-09-13T01:10:27.359Z,13.90
2017-09-13T01:12:54.914Z,13.90
2017-09-13T01:15:23.175Z,13.90
2017-09-13T01:17:50.639Z,13.90
2017-09-13T01:20:18.163Z,13.90
2017-09-13T01:22:45.775Z,13.90
2017-09-13T01:25:13.268Z,13.90
2017-09-13T01:27:41.498Z,13.90
2017-09-13T01:30:09.056Z,13.90
2017-09-13T01:32:36.512Z,13.90
2017-09-13T01:35:04.731Z,13.90
2017-09-13T01:37:32.404Z,13.90
2017-09-13T01:40:00.660Z,13.90
2017-09-13T01:42:28.888Z,13.90
2017-09-13T01:44:56.563Z,13.90
2017-09-13T01:47:24.021Z,14.00
2017-09-13T01:49:52.259Z,14.00
2017-09-13T01:52:19.727Z,14.00
2017-09-13T01:54:48.067Z,14.00
2017-09-13T01:57:15.611Z,14.00
2017-09-13T01:59:43.065Z,14.00
2017-09-13T02:02:11.525Z,14.00
2017-09-13T02:04:38.977Z,14.00
2017-09-13T02:07:07.224Z,13.90
2017-09-13T02:09:35.692Z,13.90
2017-09-13T02:12:03.957Z,13.90
2017-09-13T02:14:32.172Z,13.80
2017-09-13T02:16:59.660Z,13.80
2017-09-13T02:19:27.912Z,13.70
2017-09-13T02:21:55.364Z,13.70
2017-09-13T02:24:23.811Z,13.60
2017-09-13T02:26:51.268Z,13.50
2017-09-13T02:29:19.516Z,13.40
2017-09-13T02:31:46.988Z,13.40
2017-09-13T02:34:14.481Z,13.40
2017-09-13T02:36:41.944Z,13.40
2017-09-13T02:39:10.163Z,13.40
2017-09-13T02:41:37.628Z,13.30
2017-09-13T02:44:05.288Z,13.40
2017-09-13T02:46:32.781Z,13.40
2017-09-13T02:49:00.240Z,13.30
2017-09-13T02:51:27.925Z,13.30
2017-09-13T02:53:56.146Z,13.20
2017-09-13T02:56:23.614Z,13.20
2017-09-13T02:58:51.092Z,13.10
2017-09-13T03:01:18.549Z,13.00
2017-09-13T03:03:45.999Z,13.00
2017-09-13T03:06:13.492Z,13.00
2017-09-13T03:08:40.944Z,13.00
2017-09-13T03:11:09.164Z,12.90
2017-09-13T03:13:36.937Z,12.90
2017-09-13T03:16:04.397Z,13.00
2017-09-13T03:18:32.646Z,12.90
2017-09-13T03:21:00.871Z,12.90
2017-09-13T03:23:28.334Z,12.90
2017-09-13T03:25:55.825Z,12.90
2017-09-13T03:28:23.284Z,12.90
2017-09-13T03:30:50.741Z,12.90
2017-09-13T03:33:18.208Z,12.90
2017-09-13T03:35:46.455Z,12.70
2017-09-13T03:38:14.684Z,12.70
2017-09-13T03:40:42.284Z,12.70
2017-09-13T03:43:10.636Z,12.70
2017-09-13T03:45:38.896Z,12.70
2017-09-13T03:48:07.276Z,12.80
2017-09-13T03:50:35.520Z,12.70
2017-09-13T03:53:03.735Z,12.70
2017-09-13T03:55:31.432Z,12.70
2017-09-13T03:57:59.657Z,12.70
2017-09-13T04:00:27.120Z,12.70
2017-09-13T04:02:55.376Z,12.60
2017-09-13T04:05:22.833Z,12.60
2017-09-13T04:07:51.052Z,12.60
2017-09-13T04:10:18.524Z,12.60
2017-09-13T04:12:45.991Z,12.60
2017-09-13T04:15:13.712Z,12.60
2017-09-13T04:17:41.176Z,12.60
2017-09-13T04:20:08.637Z,12.50
2017-09-13T04:22:36.118Z,12.50
2017-09-13T04:25:04.333Z,12.40
2017-09-13T04:27:31.820Z,12.40
2017-09-13T04:30:00.064Z,12.40
2017-09-13T04:32:28.292Z,12.40
2017-09-13T04:34:55.776Z,12.30
2017-09-13T04:37:24.031Z,12.40
2017-09-13T04:39:52.310Z,12.40
2017-09-13T04:42:20.548Z,12.40
2017-09-13T04:44:48.824Z,12.40
2017-09-13T04:47:17.091Z,12.40
2017-09-13T04:49:45.324Z,12.40
2017-09-13T04:52:12.791Z,12.40
2017-09-13T04:54:40.520Z,12.40
2017-09-13T04:57:07.988Z,12.40
2017-09-13T04:59:35.525Z,12.40
2017-09-13T05:02:03.875Z,12.40
2017-09-13T05:04:32.127Z,12.40
2017-09-13T05:07:00.447Z,12.40
2017-09-13T05:09:27.904Z,12.30
2017-09-13T05:11:55.372Z,12.40
2017-09-13T05:14:23.611Z,12.40
2017-09-13T05:16:51.167Z,12.40
2017-09-13T05:19:18.641Z,12.30
2017-09-13T05:21:46.225Z,12.30
2017-09-13T05:24:14.070Z,12.30
2017-09-13T05:26:41.556Z,12.30
2017-09-13T05:29:09.079Z,12.40
2017-09-13T05:31:37.306Z,12.30
2017-09-13T05:34:04.784Z,12.30
2017-09-13T05:36:33.249Z,12.40
2017-09-13T05:39:01.512Z,12.40
2017-09-13T05:41:29.768Z,12.40
2017-09-13T05:43:57.453Z,12.40
2017-09-13T05:46:25.675Z,12.40
2017-09-13T05:48:53.150Z,12.40
2017-09-13T05:51:21.612Z,12.50
2017-09-13T05:53:49.171Z,12.50
2017-09-13T05:56:17.424Z,12.50
2017-09-13T05:58:45.889Z,12.60
2017-09-13T06:01:14.148Z,12.50
2017-09-13T06:03:42.409Z,12.60
2017-09-13T06:06:11.000Z,12.60
2017-09-13T06:08:38.469Z,12.60
2017-09-13T06:11:05.920Z,12.60
2017-09-13T06:13:33.412Z,12.60
2017-09-13T06:16:01.763Z,12.70
2017-09-13T06:18:30.029Z,12.80
2017-09-13T06:20:58.388Z,12.80
2017-09-13T06:23:25.852Z,12.80
2017-09-13T06:25:54.460Z,12.80
2017-09-13T06:28:25.989Z,12.80
2017-09-13T06:30:53.473Z,12.80
2017-09-13T06:33:20.965Z,12.80
2017-09-13T06:35:48.426Z,12.90
2017-09-13T06:38:15.876Z,12.80
2017-09-13T06:40:43.445Z,12.80
2017-09-13T06:43:11.704Z,12.90
2017-09-13T06:45:39.175Z,12.90
2017-09-13T06:48:06.660Z,12.90
2017-09-13T06:50:34.134Z,13.00
2017-09-13T06:53:01.682Z,13.10
2017-09-13T06:55:29.331Z,13.20
2017-09-13T06:57:57.594Z,13.40
2017-09-13T07:00:26.020Z,13.50
2017-09-13T07:02:53.582Z,13.50
2017-09-13T07:05:21.120Z,13.60
2017-09-13T07:07:48.832Z,13.70
2017-09-13T07:10:16.288Z,13.80
2017-09-13T07:12:44.540Z,14.00
2017-09-13T07:15:12.764Z,14.20
2017-09-13T07:17:40.232Z,14.10
2017-09-13T07:20:08.468Z,14.30
2017-09-13T07:22:36.748Z,14.40
2017-09-13T07:25:04.972Z,14.50
2017-09-13T07:27:32.465Z,14.50
2017-09-13T07:30:00.708Z,14.80
2017-09-13T07:32:28.272Z,14.80
2017-09-13T07:34:55.748Z,14.90
2017-09-13T07:37:23.220Z,15.00
2017-09-13T07:39:50.703Z,15.10
2017-09-13T07:42:18.928Z,15.30
2017-09-13T07:44:46.606Z,15.30
2017-09-13T07:47:14.844Z,15.40
2017-09-13T07:49:42.304Z,15.40
2017-09-13T07:52:09.858Z,15.50
2017-09-13T07:54:38.094Z,15.50
2017-09-13T07:57:05.759Z,15.40
2017-09-13T07:59:33.303Z,15.50
2017-09-13T08:02:01.524Z,15.60
2017-09-13T08:04:29.092Z,15.60
2017-09-13T08:06:57.317Z,15.80
2017-09-13T08:09:24.796Z,15.70
2017-09-13T08:11:52.304Z,15.80
2017-09-13T08:14:20.568Z,15.90
2017-09-13T08:16:48.819Z,16.00
2017-09-13T08:19:16.297Z,16.00
2017-09-13T08:21:43.753Z,16.10
2017-09-13T08:24:11.209Z,16.10
2017-09-13T08:26:39.443Z,16.30
2017-09-13T08:29:06.904Z,16.30
2017-09-13T08:31:34.390Z,16.30
2017-09-13T08:34:01.857Z,16.50
2017-09-13T08:36:29.315Z,16.60
2017-09-13T08:38:56.776Z,16.60
2017-09-13T08:41:25.001Z,16.80
2017-09-13T08:43:52.653Z,16.80
2017-09-13T08:46:20.383Z,17.00
2017-09-13T08:48:52.586Z,17.10
2017-09-13T08:51:21.032Z,17.30
2017-09-13T08:53:49.288Z,17.40
2017-09-13T08:56:17.552Z,17.40
2017-09-13T08:58:45.804Z,17.30
2017-09-13T09:01:13.272Z,17.30
2017-09-13T09:03:40.755Z,17.30
2017-09-13T09:06:08.440Z,17.30
2017-09-13T09:08:35.896Z,17.40
2017-09-13T09:11:03.372Z,17.30
2017-09-13T09:13:31.847Z,17.30
2017-09-13T09:16:00.076Z,17.30
2017-09-13T09:18:27.542Z,17.20
2017-09-13T09:20:55.780Z,17.30
2017-09-13T09:23:23.340Z,17.20
2017-09-13T09:25:50.852Z,17.30
2017-09-13T09:28:19.080Z,17.30
2017-09-13T09:30:46.887Z,17.30
2017-09-13T09:33:14.341Z,17.50
2017-09-13T09:35:41.804Z,17.60
2017-09-13T09:38:10.028Z,18.00
2017-09-13T09:40:37.501Z,18.00
2017-09-13T09:43:05.964Z,17.90
2017-09-13T09:45:33.509Z,17.90
2017-09-13T09:48:01.764Z,18.10
2017-09-13T09:50:30.757Z,18.20
2017-09-13T09:52:59.170Z,18.50
2017-09-13T09:55:26.629Z,18.40
2017-09-13T09:57:54.076Z,18.70
2017-09-13T10:00:21.550Z,18.80
2017-09-13T10:02:49.769Z,18.80
2017-09-13T10:05:17.230Z,18.80
2017-09-13T10:07:44.779Z,18.50
2017-09-13T10:12:48.640Z,18.30
2017-09-13T10:15:16.120Z,18.30
2017-09-13T10:17:44.375Z,18.40
2017-09-13T10:20:11.835Z,18.40
2017-09-13T10:22:39.288Z,18.40
2017-09-13T10:25:06.748Z,18.50
2017-09-13T10:27:34.308Z,18.40
2017-09-13T10:30:01.952Z,18.40
2017-09-13T10:32:29.409Z,18.20
2017-09-13T10:34:57.651Z,17.90
2017-09-13T10:37:26.017Z,17.60
2017-09-13T10:39:54.272Z,17.70
2017-09-13T10:42:21.723Z,17.70
2017-09-13T10:44:50.032Z,18.10
2017-09-13T10:47:18.269Z,18.20
2017-09-13T10:49:46.745Z,18.40
2017-09-13T10:52:14.284Z,18.40
2017-09-13T10:54:41.735Z,18.60
2017-09-13T10:57:09.984Z,18.80
2017-09-13T10:59:38.205Z,18.80
2017-09-13T11:04:38.249Z,18.90
2017-09-13T11:07:05.788Z,18.70
2017-09-13T11:09:34.008Z,18.60
2017-09-13T11:12:01.465Z,18.60
2017-09-13T11:14:28.961Z,18.60
2017-09-13T11:16:57.207Z,19.20
2017-09-13T11:19:25.476Z,19.50
2017-09-13T11:21:53.030Z,19.40
2017-09-13T11:24:21.992Z,20.40
2017-09-13T11:26:49.451Z,20.40
2017-09-13T11:29:17.095Z,20.80
2017-09-13T11:31:44.548Z,21.00
2017-09-13T11:34:12.773Z,20.70
2017-09-13T11:36:40.333Z,20.60
2017-09-13T11:39:08.543Z,19.60
2017-09-13T11:41:36.045Z,19.60
2017-09-13T11:44:04.400Z,20.00
2017-09-13T11:46:33.357Z,20.30
2017-09-13T11:49:00.809Z,20.30
2017-09-13T11:51:28.458Z,20.40
2017-09-13T11:53:56.111Z,21.00
2017-09-13T11:56:25.079Z,21.00
2017-09-13T11:58:53.356Z,21.30
2017-09-13T12:01:21.607Z,20.80
2017-09-13T12:03:49.356Z,20.80
2017-09-13T12:06:17.823Z,21.00
2017-09-13T12:08:45.285Z,20.90
2017-09-13T12:11:12.743Z,22.00
2017-09-13T12:13:40.204Z,21.40
2017-09-13T12:16:08.490Z,20.80
2017-09-13T12:18:36.741Z,20.90
2017-09-13T12:21:04.205Z,20.80
2017-09-13T12:23:31.664Z,20.50
2017-09-13T12:25:59.160Z,20.70
2017-09-13T12:28:26.701Z,20.80
2017-09-13T12:30:54.157Z,21.50
2017-09-13T12:33:22.384Z,22.10
2017-09-13T12:35:50.605Z,22.00
2017-09-13T12:38:18.261Z,22.10
2017-09-13T12:40:46.853Z,20.70
2017-09-13T12:43:14.356Z,20.70
2017-09-13T12:45:42.103Z,20.10
2017-09-13T12:48:09.553Z,20.40
2017-09-13T12:50:37.821Z,21.20
2017-09-13T12:53:06.080Z,21.00
2017-09-13T12:55:34.332Z,21.20
2017-09-13T12:58:01.960Z,21.20
2017-09-13T13:00:29.520Z,20.90
2017-09-13T13:02:57.068Z,20.50
2017-09-13T13:05:24.611Z,21.30
2017-09-13T13:07:52.116Z,21.30
2017-09-13T13:10:19.576Z,20.70
2017-09-13T13:12:47.792Z,20.60
2017-09-13T13:15:15.280Z,20.60
2017-09-13T13:17:42.733Z,21.00
2017-09-13T13:20:10.280Z,21.50
2017-09-13T13:22:38.028Z,21.80
2017-09-13T13:25:05.574Z,21.00
2017-09-13T13:27:33.116Z,20.70
2017-09-13T13:30:00.660Z,20.60
2017-09-13T13:32:28.919Z,20.60
2017-09-13T13:34:57.151Z,21.00
2017-09-13T13:37:24.726Z,20.90
2017-09-13T13:39:52.180Z,21.40
2017-09-13T13:42:20.584Z,22.30
2017-09-13T13:44:48.037Z,22.30
2017-09-13T13:47:15.517Z,23.00
2017-09-13T13:49:43.056Z,23.00
2017-09-13T13:52:12.564Z,22.50
2017-09-13T13:54:40.796Z,23.50
2017-09-13T13:57:08.259Z,23.50
2017-09-13T13:59:36.509Z,23.30
2017-09-13T14:02:04.235Z,23.30
2017-09-13T14:04:31.800Z,23.40
2017-09-13T14:06:59.252Z,23.00
2017-09-13T14:09:27.512Z,23.40
2017-09-13T14:11:55.744Z,23.10
2017-09-13T14:14:23.209Z,23.10
2017-09-13T14:16:50.744Z,22.90
2017-09-13T14:19:18.190Z,23.50
2017-09-13T14:21:46.412Z,23.90
2017-09-13T14:24:14.092Z,23.90
2017-09-13T14:26:41.543Z,23.00
2017-09-13T14:29:09.761Z,23.30
2017-09-13T14:31:37.331Z,23.20
2017-09-13T14:36:38.576Z,22.90
2017-09-13T14:39:06.824Z,21.40
2017-09-13T14:41:35.044Z,21.80
2017-09-13T14:44:02.543Z,21.80
2017-09-13T14:46:30.764Z,22.40
2017-09-13T14:48:58.208Z,22.30
2017-09-13T14:51:25.768Z,21.90
2017-09-13T14:53:53.319Z,22.50
2017-09-13T14:56:20.772Z,22.60
2017-09-13T14:58:49.232Z,23.00
2017-09-13T15:01:17.498Z,23.20
2017-09-13T15:03:45.740Z,22.90
2017-09-13T15:06:13.286Z,22.90
2017-09-13T15:08:40.824Z,23.20
2017-09-13T15:11:08.368Z,23.60
2017-09-13T15:13:35.828Z,23.60
2017-09-13T15:16:04.047Z,21.90
2017-09-13T15:18:31.512Z,21.90
2017-09-13T15:20:59.060Z,22.10
2017-09-13T15:23:27.420Z,22.30
2017-09-13T15:25:54.883Z,22.30
2017-09-13T15:28:23.099Z,21.50
2017-09-13T15:30:50.667Z,21.40
2017-09-13T15:33:18.208Z,21.20
2017-09-13T15:35:45.751Z,20.70
2017-09-13T15:38:13.395Z,20.40
2017-09-13T15:40:40.844Z,19.90
2017-09-13T15:43:09.100Z,19.40
2017-09-13T15:45:36.583Z,19.40
2017-09-13T15:48:04.083Z,19.10
2017-09-13T15:50:32.536Z,18.80
2017-09-13T15:52:59.979Z,18.80
2017-09-13T15:55:27.588Z,18.70
2017-09-13T15:57:55.091Z,18.50
2017-09-13T16:00:23.340Z,18.50
2017-09-13T16:02:50.801Z,18.50
2017-09-13T16:05:19.048Z,18.40
2017-09-13T16:07:47.272Z,18.20
2017-09-13T16:10:14.796Z,18.20
2017-09-13T16:12:42.272Z,18.10
2017-09-13T16:15:09.828Z,18.10
2017-09-13T16:17:38.052Z,18.60
2017-09-13T16:20:05.533Z,18.60
2017-09-13T16:22:33.071Z,19.40
2017-09-13T16:25:01.594Z,20.80
2017-09-13T16:27:29.057Z,20.80
2017-09-13T16:29:56.533Z,21.60
2017-09-13T16:32:24.992Z,21.90
2017-09-13T16:34:53.213Z,22.10
2017-09-13T16:37:20.695Z,22.10
2017-09-13T16:39:49.156Z,21.60
2017-09-13T16:42:17.433Z,21.20
2017-09-13T16:44:45.651Z,20.50
2017-09-13T16:47:13.132Z,20.50
2017-09-13T16:49:40.588Z,19.90
2017-09-13T16:52:08.040Z,19.30
2017-09-13T16:54:35.704Z,18.90
2017-09-13T16:57:03.165Z,18.50
2017-09-13T16:59:31.403Z,17.90
2017-09-13T17:01:58.900Z,17.80
2017-09-13T17:04:26.347Z,17.70
2017-09-13T17:06:53.836Z,17.70
2017-09-13T17:09:22.168Z,17.50
2017-09-13T17:11:49.631Z,17.50
2017-09-13T17:14:17.180Z,17.50
2017-09-13T17:16:44.896Z,17.50
2017-09-13T17:19:12.347Z,17.30
2017-09-13T17:21:39.802Z,17.30
2017-09-13T17:24:07.351Z,17.30
2017-09-13T17:26:34.900Z,17.20
2017-09-13T17:29:03.272Z,16.80
2017-09-13T17:31:31.528Z,16.50
2017-09-13T17:33:59.747Z,16.30
2017-09-13T17:36:27.225Z,16.30
2017-09-13T17:38:55.476Z,15.90
2017-09-13T17:41:23.039Z,15.90
2017-09-13T17:43:51.345Z,15.70
2017-09-13T17:46:18.836Z,15.70
2017-09-13T17:48:47.061Z,15.50
2017-09-13T17:51:14.530Z,15.50
2017-09-13T17:53:41.995Z,15.60
2017-09-13T17:56:09.456Z,15.60
2017-09-13T17:58:36.920Z,15.60
2017-09-13T18:01:04.416Z,15.50
2017-09-13T18:03:32.664Z,15.20
2017-09-13T18:06:01.023Z,15.00
2017-09-13T18:08:29.247Z,14.70
2017-09-13T18:10:56.715Z,14.70
2017-09-13T18:13:24.212Z,14.40
2017-09-13T18:15:51.711Z,14.20
2017-09-13T18:18:19.247Z,14.00
2017-09-13T18:20:46.712Z,14.10
2017-09-13T18:23:20.490Z,14.10
2017-09-13T18:25:49.048Z,14.20
2017-09-13T18:28:16.600Z,14.20
2017-09-13T18:30:44.819Z,13.80
2017-09-13T18:33:16.923Z,13.80
2017-09-13T18:35:46.112Z,13.60
2017-09-13T18:38:13.567Z,13.50
2017-09-13T18:40:41.082Z,13.50
2017-09-13T18:43:09.303Z,13.30
2017-09-13T18:45:36.764Z,13.30
2017-09-13T18:48:04.280Z,13.30
2017-09-13T18:50:31.757Z,13.30
2017-09-13T18:52:59.980Z,13.30
2017-09-13T18:55:27.476Z,13.30
2017-09-13T18:57:55.732Z,13.40
2017-09-13T19:00:23.981Z,13.40
2017-09-13T19:02:51.522Z,13.30
2017-09-13T19:05:19.844Z,13.30
2017-09-13T19:07:47.521Z,13.20
2017-09-13T19:10:15.932Z,13.30
2017-09-13T19:12:43.393Z,13.30
2017-09-13T19:15:10.842Z,13.20
2017-09-13T19:17:38.325Z,13.30
2017-09-13T19:20:06.551Z,13.40
2017-09-13T19:22:34.201Z,13.30
2017-09-13T19:25:04.260Z,13.40
2017-09-13T19:27:31.716Z,13.40
2017-09-13T19:29:59.416Z,13.40
2017-09-13T19:32:26.960Z,13.40
2017-09-13T19:34:55.215Z,13.40
2017-09-13T19:37:22.720Z,13.30
2017-09-13T19:39:50.203Z,13.50
2017-09-13T19:42:18.424Z,13.60
2017-09-13T19:44:45.930Z,13.60
2017-09-13T19:47:14.139Z,13.70
2017-09-13T19:49:41.603Z,13.70
2017-09-13T19:52:10.502Z,13.70
2017-09-13T19:54:37.976Z,13.60
2017-09-13T19:57:05.444Z,13.60
2017-09-13T19:59:32.965Z,13.60
2017-09-13T20:02:00.437Z,13.70
2017-09-13T20:04:27.897Z,13.70
2017-09-13T20:07:00.781Z,13.80
2017-09-13T20:09:29.004Z,13.70
2017-09-13T20:11:56.467Z,13.70
2017-09-13T20:14:24.724Z,13.70
2017-09-13T20:16:53.001Z,13.70
2017-09-13T20:19:20.563Z,13.70
2017-09-13T20:21:48.273Z,13.70
2017-09-13T20:24:15.728Z,13.70
2017-09-13T20:26:43.949Z,13.60
2017-09-13T20:29:11.420Z,13.60
2017-09-13T20:31:39.805Z,13.60
2017-09-13T20:34:07.269Z,13.60
2017-09-13T20:36:34.768Z,13.60
2017-09-13T20:39:03.604Z,13.50
2017-09-13T20:41:31.080Z,13.40
2017-09-13T20:43:59.444Z,13.40
2017-09-13T20:46:27.700Z,13.30
2017-09-13T20:48:55.151Z,13.30
2017-09-13T20:51:23.404Z,13.40
2017-09-13T20:53:51.683Z,13.50
2017-09-13T20:56:22.060Z,13.50
2017-09-13T20:58:50.537Z,13.50
2017-09-13T21:01:18.795Z,13.50
2017-09-13T21:03:46.267Z,13.50
2017-09-13T21:06:13.720Z,13.50
2017-09-13T21:08:41.175Z,13.50
2017-09-13T21:11:08.767Z,13.50
2017-09-13T21:13:36.996Z,13.40
2017-09-13T21:16:04.456Z,13.40
2017-09-13T21:18:32.116Z,13.40
2017-09-13T21:21:00.335Z,13.50
2017-09-13T21:23:27.784Z,13.50
2017-09-13T21:25:55.355Z,13.50
2017-09-13T21:28:22.816Z,13.50
2017-09-13T21:30:51.069Z,13.60
2017-09-13T21:33:19.324Z,13.50
2017-09-13T21:35:47.545Z,13.50
2017-09-13T21:38:15.020Z,13.50
2017-09-13T21:40:43.288Z,13.40
2017-09-13T21:43:11.540Z,13.40
2017-09-13T21:45:39.805Z,13.40
2017-09-13T21:48:08.271Z,13.40
2017-09-13T21:50:36.565Z,13.40
2017-09-13T21:53:04.028Z,13.40
2017-09-13T21:55:31.520Z,13.40
2017-09-13T21:57:59.739Z,13.40
2017-09-13T22:00:27.204Z,13.40
2017-09-13T22:02:54.688Z,13.40
2017-09-13T22:05:22.204Z,13.40
2017-09-13T22:07:50.468Z,13.40
2017-09-13T22:10:18.855Z,13.40
2017-09-13T22:12:46.313Z,13.40
2017-09-13T22:15:13.808Z,13.50
2017-09-13T22:17:42.268Z,13.50
2017-09-13T22:20:10.492Z,13.50
2017-09-13T22:22:37.952Z,13.50
2017-09-13T22:25:08.091Z,13.40
2017-09-13T22:27:36.324Z,13.20
2017-09-13T22:30:05.644Z,13.20
2017-09-13T22:32:35.108Z,13.20
2017-09-13T22:35:02.696Z,13.20
2017-09-13T22:37:30.160Z,13.20
2017-09-13T22:39:57.628Z,13.10
2017-09-13T22:42:25.182Z,13.10
2017-09-13T22:44:52.796Z,13.10
2017-09-13T22:47:20.567Z,12.90
2017-09-13T22:49:48.116Z,12.90
2017-09-13T22:52:15.568Z,12.90
2017-09-13T22:54:44.011Z,12.80
2017-09-13T22:57:11.567Z,12.80
2017-09-13T22:59:39.012Z,12.70
2017-09-13T23:02:07.469Z,12.70
2017-09-13T23:04:35.697Z,12.70
2017-09-13T23:07:03.275Z,12.70
2017-09-13T23:09:31.571Z,12.70
2017-09-13T23:11:59.796Z,12.70
2017-09-13T23:14:28.064Z,12.70
2017-09-13T23:16:56.316Z,12.60
2017-09-13T23:19:23.865Z,12.60
2017-09-13T23:21:51.406Z,12.50
2017-09-13T23:24:19.867Z,12.50
2017-09-13T23:26:47.609Z,12.40
2017-09-13T23:29:15.160Z,12.50
2017-09-13T23:31:43.415Z,12.30
2017-09-13T23:34:10.877Z,12.30
2017-09-13T23:36:39.104Z,12.20
2017-09-13T23:39:06.581Z,12.20
2017-09-13T23:41:34.809Z,12.00
2017-09-13T23:44:02.368Z,12.10
2017-09-13T23:46:30.620Z,12.10
2017-09-13T23:48:58.071Z,12.10
2017-09-13T23:51:26.293Z,12.00
2017-09-13T23:53:53.792Z,12.00
2017-09-13T23:56:21.311Z,12.10
2017-09-13T23:58:49.535Z,12.10
