createdAt,value
2017-08-30T00:00:19.471Z,99.99
2017-08-30T00:01:00.014Z,99.99
2017-08-30T00:01:40.614Z,99.99
2017-08-30T00:02:21.152Z,99.99
2017-08-30T00:03:01.701Z,99.99
2017-08-30T00:03:42.232Z,99.99
2017-08-30T00:04:22.773Z,99.99
2017-08-30T00:05:03.311Z,99.99
2017-08-30T00:05:43.853Z,99.99
2017-08-30T00:06:24.389Z,99.99
2017-08-30T00:07:04.927Z,99.99
2017-08-30T00:07:45.459Z,99.99
2017-08-30T00:08:25.999Z,99.99
2017-08-30T00:09:06.537Z,99.99
2017-08-30T00:09:47.089Z,99.99
2017-08-30T00:10:27.676Z,99.99
2017-08-30T00:11:08.211Z,99.99
2017-08-30T00:11:48.756Z,99.99
2017-08-30T00:12:29.295Z,99.99
2017-08-30T00:13:09.842Z,99.99
2017-08-30T00:13:50.381Z,99.99
2017-08-30T00:14:30.926Z,99.99
2017-08-30T00:15:11.463Z,99.99
2017-08-30T00:15:52.006Z,99.99
2017-08-30T00:16:32.565Z,99.99
2017-08-30T00:17:13.100Z,99.99
2017-08-30T00:17:53.641Z,99.99
2017-08-30T00:18:34.175Z,99.99
2017-08-30T00:19:14.720Z,99.99
2017-08-30T00:19:55.274Z,99.99
2017-08-30T00:20:35.811Z,99.99
2017-08-30T00:21:16.396Z,99.99
2017-08-30T00:21:56.972Z,99.99
2017-08-30T00:22:37.511Z,99.99
2017-08-30T00:23:18.045Z,99.99
2017-08-30T00:23:58.590Z,99.99
2017-08-30T00:24:39.127Z,99.99
2017-08-30T00:25:19.671Z,99.99
2017-08-30T00:26:00.212Z,99.99
2017-08-30T00:26:40.752Z,99.99
2017-08-30T00:27:21.296Z,99.99
2017-08-30T00:28:01.860Z,99.99
2017-08-30T00:28:42.372Z,99.99
2017-08-30T00:29:22.915Z,99.99
2017-08-30T00:30:03.462Z,99.99
2017-08-30T00:30:43.995Z,99.99
2017-08-30T00:31:24.536Z,99.99
2017-08-30T00:32:05.078Z,99.99
2017-08-30T00:32:45.615Z,99.99
2017-08-30T00:33:26.154Z,99.99
2017-08-30T00:34:06.704Z,99.99
2017-08-30T00:34:47.257Z,99.99
2017-08-30T00:35:27.794Z,99.99
2017-08-30T00:36:08.359Z,99.99
2017-08-30T00:36:48.908Z,99.99
2017-08-30T00:37:29.440Z,99.99
2017-08-30T00:38:09.966Z,99.99
2017-08-30T00:38:50.495Z,99.99
2017-08-30T00:39:31.032Z,99.99
2017-08-30T00:40:11.587Z,99.99
2017-08-30T00:40:52.124Z,99.99
2017-08-30T00:41:32.662Z,99.99
2017-08-30T00:42:13.201Z,99.99
2017-08-30T00:42:53.743Z,99.99
2017-08-30T00:43:34.276Z,99.99
2017-08-30T00:44:14.814Z,99.99
2017-08-30T00:44:55.347Z,99.99
2017-08-30T00:45:35.886Z,99.99
2017-08-30T00:46:16.428Z,99.99
2017-08-30T00:46:56.966Z,99.99
2017-08-30T00:47:37.507Z,99.99
2017-08-30T00:48:18.065Z,99.99
2017-08-30T00:48:58.584Z,99.99
2017-08-30T00:49:39.119Z,99.99
2017-08-30T00:50:19.662Z,99.99
2017-08-30T00:51:00.203Z,99.99
2017-08-30T00:51:40.745Z,99.99
2017-08-30T00:52:21.283Z,99.99
2017-08-30T00:53:01.814Z,99.99
2017-08-30T00:53:42.411Z,99.99
2017-08-30T00:54:22.952Z,99.99
2017-08-30T00:55:03.488Z,99.99
2017-08-30T00:55:44.029Z,99.99
2017-08-30T00:56:24.573Z,99.99
2017-08-30T00:57:05.118Z,99.99
2017-08-30T00:57:45.660Z,99.99
2017-08-30T00:58:26.195Z,99.99
2017-08-30T00:59:06.732Z,99.99
2017-08-30T00:59:47.271Z,99.99
2017-08-30T01:00:27.813Z,99.99
2017-08-30T01:01:08.352Z,99.99
2017-08-30T01:01:48.893Z,99.99
2017-08-30T01:02:29.430Z,99.99
2017-08-30T01:03:09.972Z,99.99
2017-08-30T01:03:50.514Z,99.99
2017-08-30T01:04:31.059Z,99.99
2017-08-30T01:05:11.600Z,99.99
2017-08-30T01:05:52.140Z,99.99
2017-08-30T01:06:32.682Z,99.99
2017-08-30T01:07:13.222Z,99.99
2017-08-30T01:07:53.763Z,99.99
2017-08-30T01:08:34.302Z,99.99
2017-08-30T01:09:14.843Z,99.99
2017-08-30T01:09:55.398Z,99.99
2017-08-30T01:10:35.932Z,99.99
2017-08-30T01:11:16.468Z,99.99
2017-08-30T01:11:56.998Z,99.99
2017-08-30T01:12:37.543Z,99.99
2017-08-30T01:13:18.081Z,99.99
2017-08-30T01:13:58.626Z,99.99
2017-08-30T01:14:39.172Z,99.99
2017-08-30T01:15:19.711Z,99.99
2017-08-30T01:16:00.258Z,99.99
2017-08-30T01:16:40.798Z,99.99
2017-08-30T01:17:21.341Z,99.99
2017-08-30T01:18:01.882Z,99.99
2017-08-30T01:18:42.426Z,99.99
2017-08-30T01:19:22.964Z,99.99
2017-08-30T01:20:03.503Z,99.99
2017-08-30T01:20:44.057Z,99.99
2017-08-30T01:21:24.588Z,99.99
2017-08-30T01:22:05.126Z,99.99
2017-08-30T01:22:45.666Z,99.99
2017-08-30T01:23:26.204Z,99.99
2017-08-30T01:24:06.744Z,99.99
2017-08-30T01:24:47.286Z,99.99
2017-08-30T01:25:27.814Z,99.99
2017-08-30T01:26:08.356Z,99.99
2017-08-30T01:26:48.892Z,99.99
2017-08-30T01:27:29.428Z,99.99
2017-08-30T01:28:09.969Z,99.99
2017-08-30T01:28:50.512Z,99.99
2017-08-30T01:29:31.076Z,99.99
2017-08-30T01:30:11.623Z,99.99
2017-08-30T01:30:52.163Z,99.99
2017-08-30T01:31:32.702Z,99.99
2017-08-30T01:32:13.266Z,99.99
2017-08-30T01:32:53.804Z,99.99
2017-08-30T01:33:34.360Z,99.99
2017-08-30T01:34:14.873Z,99.99
2017-08-30T01:34:55.417Z,99.99
2017-08-30T01:35:35.938Z,99.99
2017-08-30T01:36:16.480Z,99.99
2017-08-30T01:36:57.019Z,99.99
2017-08-30T01:37:37.560Z,99.99
2017-08-30T01:38:18.086Z,99.99
2017-08-30T01:38:58.624Z,99.99
2017-08-30T01:39:39.166Z,99.99
2017-08-30T01:40:19.697Z,99.99
2017-08-30T01:41:00.238Z,99.99
2017-08-30T01:41:40.774Z,99.99
2017-08-30T01:42:21.312Z,99.99
2017-08-30T01:43:01.853Z,99.99
2017-08-30T01:43:42.389Z,99.99
2017-08-30T01:44:22.927Z,99.99
2017-08-30T01:45:03.470Z,99.99
2017-08-30T01:45:44.009Z,99.99
2017-08-30T01:46:24.546Z,99.99
2017-08-30T01:47:05.087Z,99.99
2017-08-30T01:47:45.641Z,99.99
2017-08-30T01:48:26.182Z,99.99
2017-08-30T01:49:06.727Z,99.99
2017-08-30T01:49:47.278Z,99.99
2017-08-30T01:50:27.820Z,99.99
2017-08-30T01:51:08.362Z,99.99
2017-08-30T01:51:48.901Z,99.99
2017-08-30T01:52:29.436Z,99.99
2017-08-30T01:53:09.980Z,99.99
2017-08-30T01:53:50.517Z,99.99
2017-08-30T01:54:31.054Z,99.99
2017-08-30T01:55:11.597Z,99.99
2017-08-30T01:55:52.136Z,99.99
2017-08-30T01:56:32.679Z,99.99
2017-08-30T01:57:13.221Z,99.99
2017-08-30T01:57:53.765Z,99.99
2017-08-30T01:58:34.303Z,99.99
2017-08-30T01:59:14.842Z,99.99
2017-08-30T01:59:55.385Z,99.99
2017-08-30T02:00:35.916Z,99.99
2017-08-30T02:01:16.468Z,99.99
2017-08-30T02:01:57.005Z,99.99
2017-08-30T02:02:37.540Z,99.99
2017-08-30T02:03:18.082Z,99.99
2017-08-30T02:03:58.626Z,99.99
2017-08-30T02:04:39.175Z,99.99
2017-08-30T02:05:19.711Z,99.99
2017-08-30T02:06:00.250Z,99.99
2017-08-30T02:06:40.796Z,99.99
2017-08-30T02:07:21.369Z,99.99
2017-08-30T02:08:01.911Z,99.99
2017-08-30T02:08:42.449Z,99.99
2017-08-30T02:09:22.986Z,99.99
2017-08-30T02:10:03.527Z,99.99
2017-08-30T02:10:44.056Z,99.99
2017-08-30T02:11:24.603Z,99.99
2017-08-30T02:12:05.146Z,99.99
2017-08-30T02:12:45.695Z,99.99
2017-08-30T02:13:26.233Z,99.99
2017-08-30T02:14:06.773Z,99.99
2017-08-30T02:14:47.311Z,99.99
2017-08-30T02:15:27.846Z,99.99
2017-08-30T02:16:08.387Z,99.99
2017-08-30T02:16:48.924Z,99.99
2017-08-30T02:17:29.463Z,99.99
2017-08-30T02:18:10.009Z,99.99
2017-08-30T02:18:50.551Z,99.99
2017-08-30T02:19:31.091Z,99.99
2017-08-30T02:20:11.642Z,99.99
2017-08-30T02:20:52.167Z,99.99
2017-08-30T02:21:32.705Z,99.99
2017-08-30T02:22:13.237Z,99.99
2017-08-30T02:22:53.776Z,99.99
2017-08-30T02:23:34.315Z,99.99
2017-08-30T02:24:14.858Z,99.99
2017-08-30T02:24:55.396Z,99.99
2017-08-30T02:25:35.925Z,99.99
2017-08-30T02:26:16.465Z,99.99
2017-08-30T02:26:57.002Z,99.99
2017-08-30T02:27:37.548Z,99.99
2017-08-30T02:28:18.081Z,99.99
2017-08-30T02:28:58.623Z,99.99
2017-08-30T02:29:39.189Z,99.99
2017-08-30T02:30:19.733Z,99.99
2017-08-30T02:31:00.271Z,99.99
2017-08-30T02:31:40.815Z,99.99
2017-08-30T02:32:21.359Z,99.99
2017-08-30T02:33:01.901Z,99.99
2017-08-30T02:33:42.437Z,99.99
2017-08-30T02:34:22.978Z,99.99
2017-08-30T02:35:03.511Z,99.99
2017-08-30T02:35:44.051Z,99.99
2017-08-30T02:36:24.588Z,99.99
2017-08-30T02:37:05.125Z,99.99
2017-08-30T02:37:45.668Z,99.99
2017-08-30T02:38:26.194Z,99.99
2017-08-30T02:39:06.732Z,99.99
2017-08-30T02:39:47.276Z,99.99
2017-08-30T02:40:27.797Z,99.99
2017-08-30T02:41:08.347Z,99.99
2017-08-30T02:41:48.884Z,99.99
2017-08-30T02:42:29.425Z,99.99
2017-08-30T02:43:09.959Z,99.99
2017-08-30T02:43:50.504Z,99.99
2017-08-30T02:44:31.040Z,99.99
2017-08-30T02:45:11.573Z,99.99
2017-08-30T02:46:06.773Z,99.99
2017-08-30T02:46:47.311Z,99.99
2017-08-30T02:47:27.850Z,99.99
2017-08-30T02:48:08.392Z,99.99
2017-08-30T02:48:48.932Z,99.99
2017-08-30T02:49:29.473Z,99.99
2017-08-30T02:50:10.012Z,99.99
2017-08-30T02:50:50.547Z,99.99
2017-08-30T02:51:31.076Z,99.99
2017-08-30T02:52:11.616Z,99.99
2017-08-30T02:52:52.155Z,99.99
2017-08-30T02:53:32.695Z,99.99
2017-08-30T02:54:13.233Z,99.99
2017-08-30T02:54:53.774Z,99.99
2017-08-30T02:55:34.311Z,99.99
2017-08-30T02:56:14.852Z,99.99
2017-08-30T02:56:55.390Z,99.99
2017-08-30T02:57:35.945Z,99.99
2017-08-30T02:58:16.488Z,99.99
2017-08-30T02:58:57.028Z,99.99
2017-08-30T02:59:37.573Z,99.99
2017-08-30T03:00:18.110Z,99.99
2017-08-30T03:00:58.648Z,99.99
2017-08-30T03:01:39.191Z,99.99
2017-08-30T03:02:19.732Z,99.99
2017-08-30T03:03:00.272Z,99.99
2017-08-30T03:03:40.815Z,99.99
2017-08-30T03:04:21.355Z,99.99
2017-08-30T03:05:01.901Z,99.99
2017-08-30T03:05:42.459Z,99.99
2017-08-30T03:06:22.996Z,99.99
2017-08-30T03:07:03.533Z,99.99
2017-08-30T03:07:44.072Z,99.99
2017-08-30T03:08:24.612Z,99.99
2017-08-30T03:09:05.151Z,99.99
2017-08-30T03:09:45.690Z,99.99
2017-08-30T03:10:26.227Z,99.99
2017-08-30T03:11:06.766Z,99.99
2017-08-30T03:11:47.304Z,99.99
2017-08-30T03:12:27.849Z,99.99
2017-08-30T03:13:08.388Z,99.99
2017-08-30T03:13:48.930Z,99.99
2017-08-30T03:14:29.471Z,99.99
2017-08-30T03:15:10.012Z,99.99
2017-08-30T03:15:50.563Z,99.99
2017-08-30T03:16:31.107Z,99.99
2017-08-30T03:17:11.647Z,99.99
2017-08-30T03:17:52.213Z,99.99
2017-08-30T03:18:32.749Z,99.99
2017-08-30T03:19:13.288Z,99.99
2017-08-30T03:19:53.830Z,99.99
2017-08-30T03:20:34.370Z,99.99
2017-08-30T03:21:14.910Z,99.99
2017-08-30T03:21:55.447Z,99.99
2017-08-30T03:22:35.986Z,99.99
2017-08-30T03:23:16.527Z,99.99
2017-08-30T03:23:57.067Z,99.99
2017-08-30T03:24:37.611Z,99.99
2017-08-30T03:25:18.171Z,99.99
2017-08-30T03:25:58.673Z,99.99
2017-08-30T03:26:39.212Z,99.99
2017-08-30T03:27:19.751Z,99.99
2017-08-30T03:28:00.290Z,99.99
2017-08-30T03:28:40.831Z,99.99
2017-08-30T03:29:21.370Z,99.99
2017-08-30T03:30:01.911Z,99.99
2017-08-30T03:30:42.453Z,99.99
2017-08-30T03:31:22.991Z,99.99
2017-08-30T03:32:03.530Z,99.99
2017-08-30T03:32:44.068Z,99.99
2017-08-30T03:33:24.630Z,99.99
2017-08-30T03:34:05.150Z,99.99
2017-08-30T03:34:45.700Z,99.99
2017-08-30T03:35:26.238Z,99.99
2017-08-30T03:36:06.778Z,99.99
2017-08-30T03:36:47.320Z,99.99
2017-08-30T03:37:27.895Z,99.99
2017-08-30T03:38:08.473Z,99.99
2017-08-30T03:38:49.031Z,99.99
2017-08-30T03:39:29.566Z,99.99
2017-08-30T03:40:10.105Z,99.99
2017-08-30T03:40:50.647Z,99.99
2017-08-30T03:41:31.185Z,99.99
2017-08-30T03:42:11.729Z,99.99
2017-08-30T03:42:52.269Z,99.99
2017-08-30T03:43:32.808Z,99.99
2017-08-30T03:44:13.348Z,99.99
2017-08-30T03:44:53.886Z,99.99
2017-08-30T03:45:34.424Z,99.99
2017-08-30T03:46:14.965Z,99.99
2017-08-30T03:46:55.506Z,99.99
2017-08-30T03:47:36.045Z,99.99
2017-08-30T03:48:16.600Z,99.99
2017-08-30T03:48:57.124Z,99.99
2017-08-30T03:49:37.663Z,99.99
2017-08-30T03:50:18.205Z,99.99
2017-08-30T03:50:58.742Z,99.99
2017-08-30T03:51:39.285Z,99.99
2017-08-30T03:52:19.828Z,99.99
2017-08-30T03:53:00.430Z,99.99
2017-08-30T03:53:40.973Z,99.99
2017-08-30T03:54:21.518Z,99.99
2017-08-30T03:55:02.054Z,99.99
2017-08-30T03:55:42.593Z,99.99
2017-08-30T03:56:23.135Z,99.99
2017-08-30T03:57:03.673Z,99.99
2017-08-30T03:57:44.213Z,99.99
2017-08-30T03:58:24.754Z,99.99
2017-08-30T03:59:05.292Z,99.99
2017-08-30T03:59:45.833Z,99.99
2017-08-30T04:00:26.371Z,99.99
2017-08-30T04:01:06.907Z,99.99
2017-08-30T04:01:47.443Z,99.99
2017-08-30T04:02:28.072Z,99.99
2017-08-30T04:03:08.628Z,99.99
2017-08-30T04:03:49.180Z,99.99
2017-08-30T04:04:29.726Z,99.99
2017-08-30T04:05:10.270Z,99.99
2017-08-30T04:05:50.814Z,99.99
2017-08-30T04:06:31.349Z,99.99
2017-08-30T04:07:11.893Z,99.99
2017-08-30T04:07:52.422Z,99.99
2017-08-30T04:08:32.962Z,99.99
2017-08-30T04:09:13.502Z,99.99
2017-08-30T04:09:54.041Z,99.99
2017-08-30T04:10:34.580Z,99.99
2017-08-30T04:11:15.116Z,99.99
2017-08-30T04:11:55.651Z,99.99
2017-08-30T04:12:36.197Z,99.99
2017-08-30T04:13:16.738Z,99.99
2017-08-30T04:13:57.275Z,99.99
2017-08-30T04:14:37.820Z,99.99
2017-08-30T04:15:18.359Z,99.99
2017-08-30T04:15:59.699Z,99.99
2017-08-30T04:16:40.252Z,99.99
2017-08-30T04:17:20.798Z,99.99
2017-08-30T04:18:01.334Z,99.99
2017-08-30T04:18:41.879Z,99.99
2017-08-30T04:19:22.424Z,99.99
2017-08-30T04:20:02.965Z,99.99
2017-08-30T04:20:43.502Z,99.99
2017-08-30T04:21:24.044Z,99.99
2017-08-30T04:22:04.585Z,99.99
2017-08-30T04:22:45.126Z,99.99
2017-08-30T04:23:25.664Z,99.99
2017-08-30T04:24:06.215Z,99.99
2017-08-30T04:24:46.753Z,99.99
2017-08-30T04:25:27.296Z,99.99
2017-08-30T04:26:07.836Z,99.99
2017-08-30T04:26:48.385Z,99.99
2017-08-30T04:27:28.925Z,99.99
2017-08-30T04:28:09.467Z,99.99
2017-08-30T04:28:50.002Z,99.99
2017-08-30T04:29:30.598Z,99.99
2017-08-30T04:30:11.082Z,99.99
2017-08-30T04:30:51.623Z,99.99
2017-08-30T04:31:32.158Z,99.99
2017-08-30T04:32:12.697Z,99.99
2017-08-30T04:32:53.242Z,99.99
2017-08-30T04:33:33.780Z,99.99
2017-08-30T04:34:14.317Z,99.99
2017-08-30T04:34:54.850Z,99.99
2017-08-30T04:35:35.396Z,99.99
2017-08-30T04:36:15.936Z,99.99
2017-08-30T04:36:56.482Z,99.99
2017-08-30T04:37:37.031Z,99.99
2017-08-30T04:38:17.581Z,99.99
2017-08-30T04:38:58.130Z,99.99
2017-08-30T04:39:38.656Z,99.99
2017-08-30T04:40:19.194Z,99.99
2017-08-30T04:40:59.729Z,99.99
2017-08-30T04:41:40.273Z,99.99
2017-08-30T04:42:20.810Z,99.99
2017-08-30T04:43:01.381Z,99.99
2017-08-30T04:43:41.886Z,99.99
2017-08-30T04:44:22.425Z,99.99
2017-08-30T04:45:02.966Z,99.99
2017-08-30T04:45:43.512Z,99.99
2017-08-30T04:46:24.045Z,99.99
2017-08-30T04:47:04.593Z,99.99
2017-08-30T04:47:45.133Z,99.99
2017-08-30T04:48:25.675Z,99.99
2017-08-30T04:49:06.210Z,99.99
2017-08-30T04:49:46.754Z,99.99
2017-08-30T04:50:27.294Z,99.99
2017-08-30T04:51:07.828Z,99.99
2017-08-30T04:51:48.368Z,99.99
2017-08-30T04:52:28.910Z,99.99
2017-08-30T04:53:09.449Z,99.99
2017-08-30T04:53:49.994Z,99.99
2017-08-30T04:54:30.532Z,99.99
2017-08-30T04:55:11.070Z,99.99
2017-08-30T04:55:51.610Z,99.99
2017-08-30T04:56:32.145Z,99.99
2017-08-30T04:57:12.680Z,99.99
2017-08-30T04:57:53.230Z,99.99
2017-08-30T04:58:33.768Z,99.99
2017-08-30T04:59:14.295Z,99.99
2017-08-30T04:59:54.834Z,99.99
2017-08-30T05:00:35.374Z,99.99
2017-08-30T05:01:15.923Z,99.99
2017-08-30T05:01:56.461Z,99.99
2017-08-30T05:02:37.004Z,99.99
2017-08-30T05:03:17.539Z,99.99
2017-08-30T05:03:58.083Z,99.99
2017-08-30T05:04:38.624Z,99.99
2017-08-30T05:05:19.244Z,99.99
2017-08-30T05:05:59.780Z,99.99
2017-08-30T05:06:40.321Z,99.99
2017-08-30T05:07:20.872Z,99.99
2017-08-30T05:08:01.410Z,99.99
2017-08-30T05:08:41.948Z,99.99
2017-08-30T05:09:22.490Z,99.99
2017-08-30T05:10:03.032Z,99.99
2017-08-30T05:10:43.573Z,99.99
2017-08-30T05:11:24.116Z,99.99
2017-08-30T05:12:04.653Z,99.99
2017-08-30T05:12:45.193Z,99.99
2017-08-30T05:13:25.736Z,99.99
2017-08-30T05:14:06.275Z,99.99
2017-08-30T05:14:46.833Z,99.99
2017-08-30T05:15:27.351Z,99.99
2017-08-30T05:16:07.895Z,99.99
2017-08-30T05:16:48.435Z,99.99
2017-08-30T05:17:28.980Z,99.99
2017-08-30T05:18:09.505Z,99.99
2017-08-30T05:18:50.049Z,99.99
2017-08-30T05:19:30.575Z,99.99
2017-08-30T05:20:11.111Z,99.99
2017-08-30T05:20:51.655Z,99.99
2017-08-30T05:21:32.198Z,99.99
2017-08-30T05:22:12.736Z,99.99
2017-08-30T05:22:53.269Z,99.99
2017-08-30T05:23:33.876Z,99.99
2017-08-30T05:24:14.368Z,99.99
2017-08-30T05:24:55.701Z,99.99
2017-08-30T05:25:36.966Z,99.99
2017-08-30T05:26:17.511Z,99.99
2017-08-30T05:26:58.055Z,99.99
2017-08-30T05:27:38.592Z,99.99
2017-08-30T05:28:19.130Z,99.99
2017-08-30T05:28:59.671Z,99.99
2017-08-30T05:29:40.210Z,99.99
2017-08-30T05:30:20.753Z,99.99
2017-08-30T05:31:01.345Z,99.99
2017-08-30T05:31:41.990Z,99.99
2017-08-30T05:32:22.541Z,99.99
2017-08-30T05:33:03.167Z,99.99
2017-08-30T05:33:43.704Z,99.99
2017-08-30T05:34:24.247Z,99.99
2017-08-30T05:35:04.779Z,99.99
2017-08-30T05:35:45.418Z,99.99
2017-08-30T05:36:25.994Z,99.99
2017-08-30T05:37:06.591Z,99.99
2017-08-30T05:37:47.142Z,99.99
2017-08-30T05:38:27.668Z,99.99
2017-08-30T05:39:08.363Z,99.99
2017-08-30T05:39:48.875Z,99.99
2017-08-30T05:40:29.426Z,99.99
2017-08-30T05:41:10.251Z,99.99
2017-08-30T05:41:50.998Z,99.99
2017-08-30T05:42:31.627Z,99.99
2017-08-30T05:43:12.361Z,99.99
2017-08-30T05:43:52.896Z,99.99
2017-08-30T05:44:33.503Z,99.99
2017-08-30T05:45:14.042Z,99.99
2017-08-30T05:45:54.594Z,99.99
2017-08-30T05:46:35.171Z,99.99
2017-08-30T05:47:15.733Z,99.99
2017-08-30T05:47:56.278Z,99.99
2017-08-30T05:48:36.818Z,99.99
2017-08-30T05:49:17.361Z,99.99
2017-08-30T05:49:57.899Z,99.99
2017-08-30T05:50:38.443Z,99.99
2017-08-30T05:51:18.985Z,99.99
2017-08-30T05:51:59.520Z,99.99
2017-08-30T05:52:40.063Z,99.99
2017-08-30T05:53:20.596Z,99.99
2017-08-30T05:54:01.136Z,99.99
2017-08-30T05:54:41.687Z,99.99
2017-08-30T05:55:22.247Z,99.99
2017-08-30T05:56:02.785Z,99.99
2017-08-30T05:56:43.325Z,99.99
2017-08-30T05:57:23.869Z,99.99
2017-08-30T05:58:04.404Z,99.99
2017-08-30T05:58:44.943Z,99.99
2017-08-30T05:59:25.492Z,99.99
2017-08-30T06:00:06.042Z,99.99
2017-08-30T06:00:46.570Z,99.99
2017-08-30T06:01:27.104Z,99.99
2017-08-30T06:02:07.653Z,99.99
2017-08-30T06:02:48.194Z,99.99
2017-08-30T06:03:28.735Z,99.99
2017-08-30T06:04:09.277Z,99.99
2017-08-30T06:04:49.822Z,99.99
2017-08-30T06:05:30.364Z,99.99
2017-08-30T06:06:10.908Z,99.99
2017-08-30T06:06:51.445Z,99.99
2017-08-30T06:07:31.990Z,99.99
2017-08-30T06:08:12.576Z,99.99
2017-08-30T06:08:53.117Z,99.99
2017-08-30T06:09:33.656Z,99.99
2017-08-30T06:10:14.208Z,99.99
2017-08-30T06:10:54.757Z,99.99
2017-08-30T06:11:35.305Z,99.99
2017-08-30T06:12:15.849Z,99.99
2017-08-30T06:12:56.405Z,99.99
2017-08-30T06:13:36.978Z,99.99
2017-08-30T06:14:17.519Z,99.99
2017-08-30T06:14:58.092Z,99.99
2017-08-30T06:15:38.638Z,99.99
2017-08-30T06:16:19.188Z,99.99
2017-08-30T06:16:59.752Z,99.99
2017-08-30T06:17:40.259Z,99.99
2017-08-30T06:18:20.784Z,99.99
2017-08-30T06:19:01.326Z,99.99
2017-08-30T06:19:41.866Z,99.99
2017-08-30T06:20:22.403Z,99.99
2017-08-30T06:21:02.944Z,99.99
2017-08-30T06:21:43.486Z,99.99
2017-08-30T06:22:24.027Z,99.99
2017-08-30T06:23:04.576Z,99.99
2017-08-30T06:23:45.114Z,99.99
2017-08-30T06:24:25.653Z,99.99
2017-08-30T06:25:06.201Z,99.99
2017-08-30T06:25:46.731Z,99.99
2017-08-30T06:26:27.273Z,99.99
2017-08-30T06:27:07.812Z,99.99
2017-08-30T06:27:48.354Z,99.99
2017-08-30T06:28:28.890Z,99.99
2017-08-30T06:29:09.434Z,99.99
2017-08-30T06:29:49.964Z,99.99
2017-08-30T06:30:30.509Z,99.99
2017-08-30T06:31:11.050Z,99.99
2017-08-30T06:31:51.588Z,99.99
2017-08-30T06:32:32.129Z,99.99
2017-08-30T06:33:12.661Z,99.99
2017-08-30T06:33:53.204Z,99.99
2017-08-30T06:34:33.747Z,99.99
2017-08-30T06:35:14.289Z,99.99
2017-08-30T06:35:54.825Z,99.99
2017-08-30T06:36:35.347Z,99.99
2017-08-30T06:37:15.906Z,99.99
2017-08-30T06:37:56.426Z,99.99
2017-08-30T06:38:36.970Z,99.99
2017-08-30T06:39:17.505Z,99.99
2017-08-30T06:39:58.057Z,99.99
2017-08-30T06:40:38.596Z,99.99
2017-08-30T06:41:19.127Z,99.99
2017-08-30T06:41:59.679Z,99.99
2017-08-30T06:42:40.219Z,99.99
2017-08-30T06:43:20.755Z,99.99
2017-08-30T06:44:01.301Z,99.99
2017-08-30T06:44:41.856Z,99.99
2017-08-30T06:45:22.391Z,99.99
2017-08-30T06:46:02.932Z,99.99
2017-08-30T06:46:43.475Z,99.99
2017-08-30T06:47:24.022Z,99.99
2017-08-30T06:48:04.567Z,99.99
2017-08-30T06:48:45.110Z,99.99
2017-08-30T06:49:25.649Z,99.99
2017-08-30T06:50:06.193Z,99.99
2017-08-30T06:50:46.730Z,99.99
2017-08-30T06:51:27.272Z,99.99
2017-08-30T06:52:07.818Z,99.99
2017-08-30T06:52:48.352Z,99.99
2017-08-30T06:53:28.887Z,99.99
2017-08-30T06:54:09.429Z,99.99
2017-08-30T06:54:49.974Z,99.99
2017-08-30T06:55:30.519Z,99.99
2017-08-30T06:56:11.054Z,99.99
2017-08-30T06:56:51.596Z,99.99
2017-08-30T06:57:32.134Z,99.99
2017-08-30T06:58:12.678Z,99.99
2017-08-30T06:58:53.216Z,99.99
2017-08-30T06:59:33.755Z,99.99
2017-08-30T07:00:14.295Z,99.99
2017-08-30T07:00:54.859Z,99.99
2017-08-30T07:01:35.438Z,99.99
2017-08-30T07:02:16.151Z,99.99
2017-08-30T07:02:56.813Z,99.99
2017-08-30T07:03:37.436Z,99.99
2017-08-30T07:04:17.995Z,99.99
2017-08-30T07:04:58.546Z,99.99
2017-08-30T07:05:39.079Z,99.99
2017-08-30T07:06:19.627Z,99.99
2017-08-30T07:07:00.167Z,99.99
2017-08-30T07:07:40.830Z,99.99
2017-08-30T07:08:21.419Z,99.99
2017-08-30T07:09:02.034Z,99.99
2017-08-30T07:09:42.657Z,99.99
2017-08-30T07:10:23.195Z,99.99
2017-08-30T07:11:03.796Z,99.99
2017-08-30T07:11:44.345Z,99.99
2017-08-30T07:12:24.892Z,99.99
2017-08-30T07:13:05.455Z,99.99
2017-08-30T07:13:46.033Z,99.99
2017-08-30T07:14:26.641Z,99.99
2017-08-30T07:15:07.234Z,99.99
2017-08-30T07:15:47.823Z,99.99
2017-08-30T07:16:28.358Z,99.99
2017-08-30T07:17:08.897Z,99.99
2017-08-30T07:17:49.465Z,99.99
2017-08-30T07:18:30.014Z,99.99
2017-08-30T07:19:10.585Z,99.99
2017-08-30T07:19:51.191Z,99.99
2017-08-30T07:20:31.843Z,99.99
2017-08-30T07:21:12.376Z,99.99
2017-08-30T07:21:52.935Z,99.99
2017-08-30T07:22:33.544Z,99.99
2017-08-30T07:23:14.088Z,99.99
2017-08-30T07:23:54.637Z,99.99
2017-08-30T07:24:35.178Z,99.99
2017-08-30T07:25:15.717Z,99.99
2017-08-30T07:25:56.277Z,99.99
2017-08-30T07:26:36.873Z,99.99
2017-08-30T07:27:17.529Z,99.99
2017-08-30T07:27:58.125Z,99.99
2017-08-30T07:28:38.661Z,99.99
2017-08-30T07:29:19.204Z,99.99
2017-08-30T07:29:59.762Z,99.99
2017-08-30T07:30:40.305Z,99.99
2017-08-30T07:31:20.843Z,99.99
2017-08-30T07:32:01.457Z,99.99
2017-08-30T07:32:42.139Z,99.99
2017-08-30T07:33:22.785Z,99.99
2017-08-30T07:34:03.492Z,99.99
2017-08-30T07:34:44.135Z,99.99
2017-08-30T07:35:24.737Z,99.99
2017-08-30T07:36:05.358Z,99.99
2017-08-30T07:36:45.938Z,99.99
2017-08-30T07:37:26.480Z,99.99
2017-08-30T07:38:07.023Z,99.99
2017-08-30T07:38:47.621Z,99.99
2017-08-30T07:39:28.230Z,99.99
2017-08-30T07:40:08.838Z,99.99
2017-08-30T07:40:49.428Z,99.99
2017-08-30T07:41:30.073Z,99.99
2017-08-30T07:42:10.630Z,99.99
2017-08-30T07:42:51.176Z,99.99
2017-08-30T07:43:31.716Z,99.99
2017-08-30T07:44:12.259Z,99.99
2017-08-30T07:44:52.849Z,99.99
2017-08-30T07:45:33.505Z,99.99
2017-08-30T07:46:14.132Z,99.99
2017-08-30T07:46:54.761Z,99.99
2017-08-30T07:47:35.309Z,99.99
2017-08-30T07:48:15.854Z,99.99
2017-08-30T07:48:56.395Z,99.21
2017-08-30T07:49:36.944Z,99.36
2017-08-30T07:50:17.487Z,98.68
2017-08-30T07:50:58.078Z,98.49
2017-08-30T07:51:38.702Z,98.1
2017-08-30T07:52:19.327Z,97.52
2017-08-30T07:52:59.862Z,97.24
2017-08-30T07:53:40.425Z,96.66
2017-08-30T07:54:21.016Z,96.66
2017-08-30T07:55:01.643Z,96.46
2017-08-30T07:55:42.186Z,95.78
2017-08-30T07:56:22.715Z,95.64
2017-08-30T07:57:03.273Z,95.45
2017-08-30T07:57:43.959Z,95.06
2017-08-30T07:58:24.665Z,95.15
2017-08-30T07:59:05.311Z,94.87
2017-08-30T07:59:45.926Z,94.77
2017-08-30T08:00:26.473Z,94.53
2017-08-30T08:01:07.027Z,93.95
2017-08-30T08:01:47.565Z,92.88
2017-08-30T08:02:28.109Z,92.06
2017-08-30T08:03:08.652Z,91.58
2017-08-30T08:03:49.238Z,90.9
2017-08-30T08:04:29.879Z,90.12
2017-08-30T08:05:10.426Z,89.29
2017-08-30T08:05:50.963Z,88.81
2017-08-30T08:06:31.501Z,88.71
2017-08-30T08:07:12.115Z,88.62
2017-08-30T08:07:52.662Z,88.33
2017-08-30T08:08:33.198Z,88.23
2017-08-30T08:09:13.740Z,87.75
2017-08-30T08:09:54.322Z,87.41
2017-08-30T08:10:35.021Z,87.7
2017-08-30T08:11:15.746Z,87.21
2017-08-30T08:11:56.321Z,88.09
2017-08-30T08:12:36.871Z,87.41
2017-08-30T08:13:17.447Z,87.26
2017-08-30T08:13:58.086Z,87.16
2017-08-30T08:14:38.740Z,86.77
2017-08-30T08:15:19.407Z,87.16
2017-08-30T08:16:00.633Z,86.09
2017-08-30T08:16:41.682Z,86.52
2017-08-30T08:17:22.959Z,86.33
2017-08-30T08:18:03.510Z,86.33
2017-08-30T08:18:44.048Z,86.43
2017-08-30T08:19:24.837Z,86.52
2017-08-30T08:20:05.745Z,86.13
2017-08-30T08:20:46.778Z,87.01
2017-08-30T08:21:27.686Z,86.91
2017-08-30T08:22:08.406Z,86.43
2017-08-30T08:22:49.117Z,86.23
2017-08-30T08:23:29.771Z,85.55
2017-08-30T08:24:10.822Z,85.65
2017-08-30T08:24:52.094Z,85.9
2017-08-30T08:25:33.151Z,85.13
2017-08-30T08:26:13.704Z,85.03
2017-08-30T08:26:54.311Z,85.03
2017-08-30T08:27:34.928Z,84.25
2017-08-30T08:28:15.806Z,84.55
2017-08-30T08:28:56.798Z,84.06
2017-08-30T08:29:37.855Z,83.86
2017-08-30T08:30:18.520Z,83.38
2017-08-30T08:30:59.493Z,83.38
2017-08-30T08:31:40.510Z,83.52
2017-08-30T08:32:21.688Z,82.94
2017-08-30T08:33:02.811Z,82.35
2017-08-30T08:33:43.526Z,82.45
2017-08-30T08:34:24.377Z,82.55
2017-08-30T08:35:05.112Z,82.75
2017-08-30T08:35:45.933Z,82.07
2017-08-30T08:36:26.474Z,82.07
2017-08-30T08:37:07.293Z,82.35
2017-08-30T08:37:48.400Z,82.01
2017-08-30T08:38:29.505Z,82.2
2017-08-30T08:39:10.718Z,81.82
2017-08-30T08:39:51.460Z,81.23
2017-08-30T08:40:32.416Z,81.23
2017-08-30T08:41:12.968Z,80.55
2017-08-30T08:41:53.670Z,80.26
2017-08-30T08:42:34.653Z,80.69