createdAt,value
2018-09-17T00:00:24.430Z,0.00
2018-09-17T00:01:34.977Z,0.00
2018-09-17T00:02:24.421Z,0.00
2018-09-17T00:03:26.095Z,0.00
2018-09-17T00:04:24.686Z,0.00
2018-09-17T00:05:24.233Z,0.00
2018-09-17T00:08:23.443Z,0.00
2018-09-17T00:09:26.379Z,0.00
2018-09-17T00:10:21.490Z,0.00
2018-09-17T00:11:21.530Z,0.00
2018-09-17T00:12:21.903Z,0.00
2018-09-17T00:13:21.464Z,0.00
2018-09-17T00:14:42.913Z,0.00
2018-09-17T00:15:21.440Z,0.00
2018-09-17T00:16:21.371Z,0.00
2018-09-17T00:17:21.291Z,0.00
2018-09-17T00:18:22.942Z,0.00
2018-09-17T00:20:21.928Z,0.00
2018-09-17T00:21:21.323Z,0.00
2018-09-17T00:22:22.949Z,0.00
2018-09-17T00:23:21.331Z,0.00
2018-09-17T00:24:25.942Z,0.00
2018-09-17T00:25:21.335Z,0.00
2018-09-17T00:26:24.057Z,0.00
2018-09-17T00:27:21.866Z,0.00
2018-09-17T00:28:27.956Z,0.00
2018-09-17T00:29:22.906Z,0.00
2018-09-17T00:31:21.114Z,0.00
2018-09-17T00:32:21.216Z,0.00
2018-09-17T00:33:21.095Z,0.00
2018-09-17T00:34:21.120Z,0.00
2018-09-17T00:35:21.061Z,0.00
2018-09-17T00:36:22.900Z,0.00
2018-09-17T00:37:21.148Z,0.00
2018-09-17T00:38:22.955Z,0.00
2018-09-17T00:39:21.084Z,0.00
2018-09-17T00:40:21.044Z,0.00
2018-09-17T00:41:23.773Z,0.00
2018-09-17T00:42:23.868Z,0.00
2018-09-17T00:43:21.894Z,0.00
2018-09-17T00:44:21.053Z,0.00
2018-09-17T00:45:21.014Z,0.00
2018-09-17T00:46:21.001Z,0.00
2018-09-17T00:47:21.004Z,0.00
2018-09-17T00:48:27.952Z,0.00
2018-09-17T00:49:20.964Z,0.00
2018-09-17T00:50:20.984Z,0.00
2018-09-17T00:51:21.474Z,0.00
2018-09-17T00:52:20.967Z,0.00
2018-09-17T00:53:22.316Z,0.00
2018-09-17T00:54:20.851Z,0.00
2018-09-17T00:55:21.371Z,0.00
2018-09-17T00:56:20.957Z,0.00
2018-09-17T00:57:20.843Z,0.00
2018-09-17T00:58:31.422Z,0.00
2018-09-17T00:59:21.558Z,0.00
2018-09-17T01:00:20.888Z,0.00
2018-09-17T01:01:21.532Z,0.00
2018-09-17T01:02:20.801Z,0.00
2018-09-17T01:03:20.881Z,0.00
2018-09-17T01:04:20.887Z,0.00
2018-09-17T01:05:20.860Z,0.00
2018-09-17T01:06:20.869Z,0.00
2018-09-17T01:07:21.574Z,0.00
2018-09-17T01:08:20.641Z,0.00
2018-09-17T01:09:20.662Z,0.00
2018-09-17T01:10:21.537Z,0.00
2018-09-17T01:11:22.390Z,0.00
2018-09-17T01:12:20.715Z,0.00
2018-09-17T01:13:20.739Z,0.00
2018-09-17T01:14:21.342Z,0.00
2018-09-17T01:15:20.749Z,0.00
2018-09-17T01:16:20.656Z,0.00
2018-09-17T01:17:20.489Z,0.00
2018-09-17T01:18:23.559Z,0.00
2018-09-17T01:19:20.689Z,0.00
2018-09-17T01:20:35.512Z,0.00
2018-09-17T01:21:23.565Z,0.00
2018-09-17T01:22:20.573Z,0.00
2018-09-17T01:23:20.639Z,0.00
2018-09-17T01:24:20.580Z,0.00
2018-09-17T01:25:21.400Z,0.00
2018-09-17T01:26:20.464Z,0.00
2018-09-17T01:27:20.562Z,0.00
2018-09-17T01:28:21.484Z,0.00
2018-09-17T01:29:55.657Z,0.00
2018-09-17T01:31:13.879Z,0.00
2018-09-17T01:32:13.960Z,0.00
2018-09-17T01:34:17.836Z,0.00
2018-09-17T01:36:37.617Z,0.00
2018-09-17T01:37:37.714Z,0.00
2018-09-17T01:39:31.076Z,0.00
2018-09-17T01:40:29.051Z,0.00
2018-09-17T01:41:28.979Z,0.00
2018-09-17T01:42:31.992Z,0.00
2018-09-17T01:43:28.955Z,0.00
2018-09-17T01:44:29.901Z,0.00
2018-09-17T01:45:29.045Z,0.00
2018-09-17T01:46:31.508Z,0.00
2018-09-17T01:48:28.804Z,0.00
2018-09-17T01:49:28.906Z,0.00
2018-09-17T01:50:29.695Z,0.00
2018-09-17T01:51:28.848Z,0.00
2018-09-17T01:52:31.989Z,0.00
2018-09-17T01:53:28.979Z,0.00
2018-09-17T01:54:30.942Z,0.00
2018-09-17T01:55:30.376Z,0.00
2018-09-17T01:56:28.919Z,0.00
2018-09-17T01:57:28.852Z,0.00
2018-09-17T01:58:31.067Z,0.00
2018-09-17T01:59:28.900Z,0.00
2018-09-17T02:00:28.781Z,0.00
2018-09-17T02:01:28.764Z,0.00
2018-09-17T02:03:29.325Z,0.00
2018-09-17T02:04:30.463Z,0.00
2018-09-17T02:06:28.821Z,0.00
2018-09-17T02:07:28.619Z,0.00
2018-09-17T02:08:28.678Z,0.00
2018-09-17T02:09:28.751Z,0.00
2018-09-17T02:10:31.556Z,0.00
2018-09-17T02:11:29.263Z,0.00
2018-09-17T02:12:28.686Z,0.00
2018-09-17T02:13:28.595Z,0.00
2018-09-17T02:14:31.452Z,0.00
2018-09-17T02:15:28.610Z,0.00
2018-09-17T02:16:31.077Z,0.00
2018-09-17T02:17:30.255Z,0.00
2018-09-17T02:19:28.559Z,0.00
2018-09-17T02:20:29.440Z,0.00
2018-09-17T02:21:28.644Z,0.00
2018-09-17T02:22:31.942Z,0.00
2018-09-17T02:23:28.482Z,0.00
2018-09-17T02:24:30.922Z,0.00
2018-09-17T02:25:28.574Z,0.00
2018-09-17T02:26:28.401Z,0.00
2018-09-17T02:27:28.531Z,0.00
2018-09-17T02:28:28.404Z,0.00
2018-09-17T02:29:28.513Z,0.00
2018-09-17T02:30:28.377Z,0.00
2018-09-17T02:31:29.937Z,0.00
2018-09-17T02:32:28.425Z,0.00
2018-09-17T02:33:28.361Z,0.00
2018-09-17T02:34:28.248Z,0.00
2018-09-17T02:35:28.449Z,0.00
2018-09-17T02:36:28.347Z,0.00
2018-09-17T02:37:28.411Z,0.00
2018-09-17T02:39:28.283Z,0.00
2018-09-17T02:40:28.904Z,0.00
2018-09-17T02:41:28.349Z,0.00
2018-09-17T02:42:28.287Z,0.00
2018-09-17T02:43:28.302Z,0.00
2018-09-17T02:44:28.276Z,0.00
2018-09-17T02:45:28.339Z,0.00
2018-09-17T02:46:28.203Z,0.00
2018-09-17T02:47:30.544Z,0.00
2018-09-17T02:48:28.207Z,0.00
2018-09-17T02:49:28.244Z,0.00
2018-09-17T02:50:28.227Z,0.00
2018-09-17T02:51:28.174Z,0.00
2018-09-17T02:52:28.269Z,0.00
2018-09-17T02:53:28.234Z,0.00
2018-09-17T02:54:29.953Z,0.00
2018-09-17T02:55:29.972Z,0.00
2018-09-17T02:57:30.049Z,0.00
2018-09-17T02:58:28.106Z,0.00
2018-09-17T03:00:28.079Z,0.00
2018-09-17T03:01:28.102Z,0.00
2018-09-17T03:02:27.997Z,0.00
2018-09-17T03:03:27.977Z,0.00
2018-09-17T03:05:29.958Z,0.00
2018-09-17T03:07:28.073Z,0.00
2018-09-17T03:08:27.920Z,0.00
2018-09-17T03:09:31.061Z,0.00
2018-09-17T03:10:27.957Z,0.00
2018-09-17T03:11:27.977Z,0.00
2018-09-17T03:12:29.415Z,0.00
2018-09-17T03:13:27.814Z,0.00
2018-09-17T03:14:27.885Z,0.00
2018-09-17T03:16:27.943Z,0.00
2018-09-17T03:17:27.884Z,0.00
2018-09-17T03:18:27.877Z,0.00
2018-09-17T03:19:27.950Z,0.00
2018-09-17T03:20:27.800Z,0.00
2018-09-17T03:21:27.932Z,0.00
2018-09-17T03:23:27.793Z,0.00
2018-09-17T03:24:27.844Z,0.00
2018-09-17T03:25:27.874Z,4.00
2018-09-17T03:26:27.698Z,4.00
2018-09-17T03:27:27.842Z,4.00
2018-09-17T03:28:27.786Z,4.00
2018-09-17T03:29:27.710Z,0.00
2018-09-17T03:30:27.741Z,0.00
2018-09-17T03:32:27.706Z,4.00
2018-09-17T03:34:27.737Z,4.00
2018-09-17T03:35:27.634Z,4.00
2018-09-17T03:36:27.538Z,4.00
2018-09-17T03:37:29.507Z,4.00
2018-09-17T03:38:29.262Z,4.00
2018-09-17T03:39:27.552Z,4.00
2018-09-17T03:40:27.702Z,4.00
2018-09-17T03:41:27.623Z,8.00
2018-09-17T03:42:27.647Z,8.00
2018-09-17T03:43:29.539Z,8.00
2018-09-17T03:45:29.478Z,4.00
2018-09-17T03:46:29.611Z,8.00
2018-09-17T03:47:28.594Z,8.00
2018-09-17T03:48:27.384Z,12.00
2018-09-17T03:49:30.093Z,12.00
2018-09-17T03:52:27.969Z,12.00
2018-09-17T03:53:27.426Z,12.00
2018-09-17T03:54:27.423Z,20.00
2018-09-17T03:55:27.337Z,20.00
2018-09-17T03:56:27.416Z,24.00
2018-09-17T03:57:27.503Z,24.00
2018-09-17T03:58:27.320Z,24.00
2018-09-17T03:59:27.348Z,28.00
2018-09-17T04:00:27.397Z,24.00
2018-09-17T04:01:27.312Z,28.00
2018-09-17T04:02:27.143Z,32.00
2018-09-17T04:03:27.260Z,36.00
2018-09-17T04:04:27.248Z,36.00
2018-09-17T04:07:28.987Z,48.00
2018-09-17T04:08:29.030Z,52.00
2018-09-17T04:09:29.561Z,56.00
2018-09-17T04:10:27.262Z,60.00
2018-09-17T04:11:27.275Z,60.00
2018-09-17T04:12:27.340Z,60.00
2018-09-17T04:13:29.024Z,64.00
2018-09-17T04:15:27.044Z,68.00
2018-09-17T04:16:27.188Z,68.00
2018-09-17T04:17:29.560Z,72.00
2018-09-17T04:18:27.203Z,76.00
2018-09-17T04:19:27.088Z,80.00
2018-09-17T04:20:27.202Z,88.00
2018-09-17T04:21:27.206Z,92.00
2018-09-17T04:22:28.975Z,96.00
2018-09-17T04:25:29.066Z,124.00
2018-09-17T04:26:29.035Z,132.00
2018-09-17T04:27:27.098Z,136.00
2018-09-17T04:28:30.093Z,144.00
2018-09-17T04:29:26.967Z,148.00
2018-09-17T04:30:27.030Z,156.00
2018-09-17T04:31:27.093Z,160.00
2018-09-17T04:33:27.083Z,168.00
2018-09-17T04:34:28.547Z,176.00
2018-09-17T04:35:30.486Z,188.00
2018-09-17T04:36:30.559Z,204.00
2018-09-17T04:37:26.950Z,212.00
2018-09-17T04:38:29.570Z,216.00
2018-09-17T04:40:27.982Z,224.00
2018-09-17T04:41:26.975Z,224.00
2018-09-17T04:43:26.976Z,232.00
2018-09-17T04:44:26.912Z,240.00
2018-09-17T04:45:26.824Z,264.00
2018-09-17T04:49:02.049Z,324.00
2018-09-17T04:52:14.522Z,372.00
2018-09-17T04:53:10.497Z,404.00
2018-09-17T04:54:21.003Z,416.00
2018-09-17T04:54:59.846Z,416.00
2018-09-17T04:56:59.990Z,400.00
2018-09-17T04:58:04.440Z,376.00
2018-09-17T04:59:04.528Z,356.00
2018-09-17T04:59:59.839Z,356.00
2018-09-17T05:00:59.848Z,344.00
2018-09-17T05:02:01.343Z,324.00
2018-09-17T05:03:00.441Z,336.00
2018-09-17T05:04:01.466Z,368.00
2018-09-17T05:05:07.103Z,388.00
2018-09-17T05:06:14.424Z,396.00
2018-09-17T05:07:14.960Z,396.00
2018-09-17T05:08:01.488Z,400.00
2018-09-17T05:09:11.068Z,400.00
2018-09-17T05:11:04.542Z,400.00
2018-09-17T05:11:59.746Z,400.00
2018-09-17T05:12:59.638Z,404.00
2018-09-17T05:14:14.496Z,424.00
2018-09-17T05:15:00.527Z,472.00
2018-09-17T05:16:02.495Z,484.00
2018-09-17T05:16:59.747Z,468.00
2018-09-17T05:18:59.776Z,428.00
2018-09-17T05:20:00.432Z,492.00
2018-09-17T05:21:01.481Z,540.00
2018-09-17T05:22:01.468Z,544.00
2018-09-17T05:24:00.509Z,620.00
2018-09-17T05:25:59.528Z,628.00
2018-09-17T05:27:00.429Z,668.00
2018-09-17T05:28:06.978Z,676.00
2018-09-17T05:29:01.572Z,696.00
2018-09-17T05:29:59.462Z,684.00
2018-09-17T05:31:00.531Z,684.00
2018-09-17T05:32:00.502Z,684.00
2018-09-17T05:33:00.106Z,680.00
2018-09-17T05:34:00.121Z,696.00
2018-09-17T05:34:59.513Z,708.00
2018-09-17T05:35:59.520Z,720.00
2018-09-17T05:37:00.926Z,760.00
2018-09-17T05:38:06.019Z,808.00
2018-09-17T05:39:00.039Z,856.00
2018-09-17T05:40:01.022Z,892.00
2018-09-17T05:41:02.084Z,900.00
2018-09-17T05:41:59.460Z,896.00
2018-09-17T05:43:23.125Z,904.00
2018-09-17T05:44:20.586Z,860.00
2018-09-17T05:45:01.055Z,868.00
2018-09-17T05:46:00.885Z,888.00
2018-09-17T05:46:59.373Z,928.00
2018-09-17T05:47:59.966Z,944.00
2018-09-17T05:48:59.872Z,868.00
2018-09-17T05:49:59.275Z,788.00
2018-09-17T05:50:59.276Z,812.00
2018-09-17T05:54:09.011Z,1116.00
2018-09-17T05:56:56.184Z,1228.00
2018-09-17T05:57:55.960Z,1036.00
2018-09-17T05:58:56.896Z,956.00
2018-09-17T05:59:56.091Z,920.00
2018-09-17T06:00:56.186Z,892.00
2018-09-17T06:01:57.001Z,792.00
2018-09-17T06:02:56.123Z,792.00
2018-09-17T06:03:55.997Z,860.00
2018-09-17T06:04:56.139Z,844.00
2018-09-17T06:05:56.231Z,1000.00
2018-09-17T06:06:57.695Z,1000.00
2018-09-17T06:07:55.829Z,952.00
2018-09-17T06:09:02.884Z,984.00
2018-09-17T06:09:57.911Z,1092.00
2018-09-17T06:10:55.973Z,1428.00
2018-09-17T06:11:56.117Z,1264.00
2018-09-17T06:12:58.946Z,796.00
2018-09-17T06:13:56.068Z,812.00
2018-09-17T06:14:55.952Z,760.00
2018-09-17T06:15:56.877Z,1048.00
2018-09-17T06:17:56.123Z,620.00
2018-09-17T06:19:00.916Z,828.00
2018-09-17T06:20:06.872Z,1028.00
2018-09-17T06:20:56.795Z,944.00
2018-09-17T06:22:00.260Z,1200.00
2018-09-17T06:22:57.352Z,1352.00
2018-09-17T06:24:00.305Z,1564.00
2018-09-17T06:24:57.477Z,1768.00
2018-09-17T06:25:57.473Z,1620.00
2018-09-17T06:27:57.838Z,1592.00
2018-09-17T06:28:55.880Z,1036.00
2018-09-17T06:29:58.462Z,776.00
2018-09-17T06:31:56.257Z,932.00
2018-09-17T06:32:55.853Z,904.00
2018-09-17T06:33:56.076Z,1012.00
2018-09-17T06:36:18.538Z,1648.00
2018-09-17T06:37:02.514Z,1856.00
2018-09-17T06:37:57.390Z,1876.00
