createdAt,value
2023-04-22T00:00:07.667Z,80
2023-04-22T00:00:35.141Z,80
2023-04-22T00:00:54.204Z,80
2023-04-22T00:01:25.984Z,80
2023-04-22T00:01:43.094Z,80
2023-04-22T00:02:14.548Z,79
2023-04-22T00:02:35.878Z,79
2023-04-22T00:03:02.156Z,79
2023-04-22T00:03:34.373Z,79
2023-04-22T00:04:06.212Z,78
2023-04-22T00:04:35.372Z,78
2023-04-22T00:04:54.225Z,78
2023-04-22T00:05:26.340Z,78
2023-04-22T00:05:43.901Z,78
2023-04-22T00:06:14.430Z,78
2023-04-22T00:06:35.756Z,78
2023-04-22T00:07:01.955Z,78
2023-04-22T00:07:33.955Z,78
2023-04-22T00:08:05.951Z,78
2023-04-22T00:08:35.610Z,78
2023-04-22T00:08:53.987Z,78
2023-04-22T00:09:25.958Z,78
2023-04-22T00:09:43.052Z,78
2023-04-22T00:10:14.655Z,78
2023-04-22T00:10:35.599Z,78
2023-04-22T00:11:01.984Z,78
2023-04-22T00:11:33.932Z,78
2023-04-22T00:12:06.010Z,78
2023-04-22T00:12:35.143Z,78
2023-04-22T00:12:53.936Z,78
2023-04-22T00:13:25.914Z,78
2023-04-22T00:13:43.110Z,78
2023-04-22T00:14:14.375Z,78
2023-04-22T00:14:35.846Z,78
2023-04-22T00:15:03.595Z,77
2023-04-22T00:15:33.967Z,77
2023-04-22T00:16:06.512Z,77
2023-04-22T00:16:35.129Z,77
2023-04-22T00:16:53.974Z,78
2023-04-22T00:17:26.015Z,78
2023-04-22T00:17:43.148Z,78
2023-04-22T00:18:14.394Z,78
2023-04-22T00:18:35.928Z,78
2023-04-22T00:19:02.014Z,78
2023-04-22T00:19:36.894Z,78
2023-04-22T00:20:07.686Z,78
2023-04-22T00:20:35.303Z,77
2023-04-22T00:20:54.158Z,77
2023-04-22T00:21:25.968Z,77
2023-04-22T00:21:43.070Z,77
2023-04-22T00:22:13.948Z,77
2023-04-22T00:22:35.627Z,77
2023-04-22T00:23:01.966Z,77
2023-04-22T00:23:33.918Z,76
2023-04-22T00:24:06.002Z,76
2023-04-22T00:24:35.081Z,76
2023-04-22T00:24:53.961Z,77
2023-04-22T00:25:26.286Z,76
2023-04-22T00:25:43.077Z,76
2023-04-22T00:26:13.987Z,76
2023-04-22T00:26:35.612Z,76
2023-04-22T00:27:01.985Z,76
2023-04-22T00:27:34.742Z,76
2023-04-22T00:28:06.005Z,76
2023-04-22T00:28:35.098Z,76
2023-04-22T00:28:53.937Z,77
2023-04-22T00:29:25.994Z,77
2023-04-22T00:29:43.061Z,77
2023-04-22T00:30:14.923Z,77
2023-04-22T00:30:35.639Z,77
2023-04-22T00:31:01.946Z,77
2023-04-22T00:31:33.990Z,77
2023-04-22T00:32:05.966Z,77
2023-04-22T00:32:35.127Z,77
2023-04-22T00:32:53.962Z,78
2023-04-22T00:33:26.067Z,78
2023-04-22T00:33:57.974Z,78
2023-04-22T00:34:30.188Z,78
2023-04-22T00:35:03.356Z,78
2023-04-22T00:35:34.934Z,78
2023-04-22T00:36:05.992Z,78
2023-04-22T00:36:35.096Z,78
2023-04-22T00:36:53.989Z,78
2023-04-22T00:37:25.943Z,78
2023-04-22T00:37:43.038Z,78
2023-04-22T00:38:13.967Z,78
2023-04-22T00:38:36.416Z,78
2023-04-22T00:39:01.969Z,78
2023-04-22T00:39:34.618Z,78
2023-04-22T00:40:07.405Z,78
2023-04-22T00:40:36.175Z,77
2023-04-22T00:40:54.431Z,77
2023-04-22T00:41:26.165Z,77
2023-04-22T00:41:43.923Z,77
2023-04-22T00:42:15.116Z,77
2023-04-22T00:42:35.657Z,77
2023-04-22T00:43:03.326Z,77
2023-04-22T00:43:33.946Z,77
2023-04-22T00:44:07.025Z,77
2023-04-22T00:44:35.317Z,77
2023-04-22T00:44:55.007Z,77
2023-04-22T00:45:26.802Z,77
2023-04-22T00:45:43.258Z,77
2023-04-22T00:46:15.005Z,77
2023-04-22T00:46:35.879Z,77
2023-04-22T00:47:02.133Z,77
2023-04-22T00:47:34.380Z,77
2023-04-22T00:48:06.925Z,77
2023-04-22T00:48:35.605Z,77
2023-04-22T00:48:54.241Z,77
2023-04-22T00:49:26.263Z,77
2023-04-22T00:49:43.121Z,77
2023-04-22T00:50:15.276Z,77
2023-04-22T00:50:35.874Z,77
2023-04-22T00:51:02.282Z,77
2023-04-22T00:51:34.166Z,77
2023-04-22T00:52:06.190Z,77
2023-04-22T00:52:35.134Z,78
2023-04-22T00:52:54.015Z,77
2023-04-22T00:53:26.020Z,78
2023-04-22T00:53:43.070Z,78
2023-04-22T00:54:13.978Z,78
2023-04-22T00:54:35.664Z,78
2023-04-22T00:55:03.629Z,78
2023-04-22T00:55:33.961Z,78
2023-04-22T00:56:06.027Z,78
2023-04-22T00:56:35.594Z,78
2023-04-22T00:56:54.014Z,78
2023-04-22T00:57:26.067Z,78
2023-04-22T00:57:44.034Z,79
2023-04-22T00:58:14.084Z,79
2023-04-22T00:58:35.730Z,79
2023-04-22T00:59:02.014Z,79
2023-04-22T00:59:34.033Z,79
2023-04-22T01:00:09.914Z,79
2023-04-22T01:00:35.220Z,79
2023-04-22T01:00:55.174Z,79
2023-04-22T01:01:26.051Z,78
2023-04-22T01:01:43.096Z,78
2023-04-22T01:02:14.118Z,78
2023-04-22T01:02:36.009Z,78
2023-04-22T01:03:02.207Z,78
2023-04-22T01:03:34.080Z,78
2023-04-22T01:04:07.029Z,78
2023-04-22T01:04:35.193Z,78
2023-04-22T01:04:53.989Z,78
2023-04-22T01:05:26.321Z,78
2023-04-22T01:05:43.129Z,78
2023-04-22T01:06:14.007Z,78
2023-04-22T01:06:35.641Z,78
2023-04-22T01:07:01.990Z,78
2023-04-22T01:07:34.548Z,78
2023-04-22T01:08:06.332Z,78
2023-04-22T01:08:35.165Z,77
2023-04-22T01:08:53.986Z,77
2023-04-22T01:09:25.970Z,77
2023-04-22T01:09:43.115Z,77
2023-04-22T01:10:14.687Z,77
2023-04-22T01:10:35.755Z,77
2023-04-22T01:11:01.970Z,77
2023-04-22T01:11:33.953Z,76
2023-04-22T01:12:05.968Z,76
2023-04-22T01:12:35.179Z,76
2023-04-22T01:12:54.004Z,77
2023-04-22T01:13:25.972Z,77
2023-04-22T01:13:43.139Z,77
2023-04-22T01:14:13.969Z,77
2023-04-22T01:14:35.639Z,77
2023-04-22T01:15:04.954Z,77
2023-04-22T01:15:33.979Z,76
2023-04-22T01:16:06.312Z,76
2023-04-22T01:16:35.233Z,76
2023-04-22T01:16:54.042Z,76
2023-04-22T01:17:26.053Z,76
2023-04-22T01:17:43.071Z,76
2023-04-22T01:18:13.997Z,75
2023-04-22T01:18:35.950Z,75
2023-04-22T01:19:01.970Z,75
2023-04-22T01:19:37.853Z,75
2023-04-22T01:20:07.588Z,76
2023-04-22T01:20:35.212Z,76
2023-04-22T01:20:54.241Z,76
2023-04-22T01:21:25.990Z,76
2023-04-22T01:21:43.236Z,76
2023-04-22T01:22:14.025Z,76
2023-04-22T01:22:36.054Z,76
2023-04-22T01:23:02.049Z,75
2023-04-22T01:23:33.956Z,76
2023-04-22T01:24:05.949Z,76
2023-04-22T01:24:35.183Z,76
2023-04-22T01:24:53.944Z,76
2023-04-22T01:25:26.315Z,75
2023-04-22T01:25:43.078Z,75
2023-04-22T01:26:13.951Z,75
2023-04-22T01:26:35.631Z,75
2023-04-22T01:27:01.983Z,75
2023-04-22T01:27:33.914Z,75
2023-04-22T01:28:05.954Z,76
2023-04-22T01:28:35.185Z,76
2023-04-22T01:28:54.032Z,76
2023-04-22T01:29:25.994Z,76
2023-04-22T01:29:43.319Z,76
2023-04-22T01:30:14.951Z,76
2023-04-22T01:30:35.755Z,76
2023-04-22T01:31:02.072Z,76
2023-04-22T01:31:34.316Z,76
2023-04-22T01:32:06.099Z,76
2023-04-22T01:32:35.347Z,75
2023-04-22T01:32:53.985Z,76
2023-04-22T01:33:25.942Z,76
2023-04-22T01:33:43.051Z,76
2023-04-22T01:34:14.024Z,75
2023-04-22T01:34:36.015Z,76
2023-04-22T01:35:03.430Z,76
2023-04-22T01:35:34.729Z,76
2023-04-22T01:36:05.949Z,77
2023-04-22T01:36:35.192Z,77
2023-04-22T01:36:53.943Z,77
2023-04-22T01:37:25.939Z,78
2023-04-22T01:37:43.070Z,78
2023-04-22T01:38:13.912Z,78
2023-04-22T01:38:36.308Z,78
2023-04-22T01:39:02.235Z,78
2023-04-22T01:39:34.293Z,78
2023-04-22T01:40:07.327Z,78
2023-04-22T01:40:35.188Z,78
2023-04-22T01:40:54.150Z,78
2023-04-22T01:41:25.925Z,79
2023-04-22T01:41:43.759Z,79
2023-04-22T01:42:13.952Z,79
2023-04-22T01:42:35.611Z,79
2023-04-22T01:43:01.974Z,79
2023-04-22T01:43:33.896Z,79
2023-04-22T01:44:05.950Z,79
2023-04-22T01:44:35.181Z,79
2023-04-22T01:44:54.629Z,79
2023-04-22T01:45:26.531Z,79
2023-04-22T01:45:43.061Z,79
2023-04-22T01:46:14.116Z,79
2023-04-22T01:46:35.640Z,79
2023-04-22T01:47:01.975Z,80
2023-04-22T01:47:33.945Z,79
2023-04-22T01:48:06.900Z,79
2023-04-22T01:48:35.116Z,79
2023-04-22T01:48:53.931Z,79
2023-04-22T01:49:26.243Z,80
2023-04-22T01:49:43.323Z,80
2023-04-22T01:50:14.778Z,80
2023-04-22T01:50:35.594Z,80
2023-04-22T01:51:01.939Z,80
2023-04-22T01:51:34.315Z,80
2023-04-22T01:52:05.948Z,81
2023-04-22T01:52:35.583Z,81
2023-04-22T01:52:53.937Z,81
2023-04-22T01:53:25.943Z,81
2023-04-22T01:53:43.032Z,81
2023-04-22T01:54:13.890Z,81
2023-04-22T01:54:35.591Z,81
2023-04-22T01:55:03.451Z,81
2023-04-22T01:55:34.029Z,81
2023-04-22T01:56:05.901Z,81
2023-04-22T01:56:35.119Z,81
2023-04-22T01:56:53.918Z,81
2023-04-22T01:57:25.947Z,81
2023-04-22T01:57:43.508Z,81
2023-04-22T01:58:13.894Z,81
2023-04-22T01:58:35.593Z,81
2023-04-22T01:59:01.949Z,81
2023-04-22T01:59:33.937Z,81
2023-04-22T02:00:07.658Z,81
2023-04-22T02:00:35.190Z,81
2023-04-22T02:00:54.913Z,81
2023-04-22T02:01:25.979Z,81
2023-04-22T02:01:43.104Z,81
2023-04-22T02:02:13.989Z,81
2023-04-22T02:02:35.673Z,82
2023-04-22T02:03:02.131Z,82
2023-04-22T02:03:33.972Z,82
2023-04-22T02:04:06.662Z,82
2023-04-22T02:04:35.150Z,82
2023-04-22T02:04:53.944Z,82
2023-04-22T02:05:26.225Z,82
2023-04-22T02:05:43.028Z,82
2023-04-22T02:06:13.935Z,82
2023-04-22T02:06:35.574Z,82
2023-04-22T02:07:02.081Z,82
2023-04-22T02:07:33.910Z,82
2023-04-22T02:08:05.938Z,82
2023-04-22T02:08:35.505Z,82
2023-04-22T02:08:53.944Z,82
2023-04-22T02:09:26.142Z,82
2023-04-22T02:09:58.643Z,82
2023-04-22T02:10:30.719Z,82
2023-04-22T02:11:01.945Z,82
2023-04-22T02:11:33.930Z,82
2023-04-22T02:12:05.939Z,82
2023-04-22T02:12:35.120Z,82
2023-04-22T02:12:53.885Z,82
2023-04-22T02:13:25.894Z,82
2023-04-22T02:13:43.028Z,82
2023-04-22T02:14:13.920Z,82
2023-04-22T02:14:35.634Z,82
2023-04-22T02:15:03.629Z,82
2023-04-22T02:15:33.944Z,82
2023-04-22T02:16:06.203Z,83
2023-04-22T02:16:35.395Z,83
2023-04-22T02:16:53.935Z,82
2023-04-22T02:17:25.940Z,82
2023-04-22T02:17:43.003Z,82
2023-04-22T02:18:13.893Z,83
2023-04-22T02:18:35.569Z,83
2023-04-22T02:19:01.972Z,83
2023-04-22T02:19:34.652Z,83
2023-04-22T02:20:08.765Z,83
2023-04-22T02:20:35.372Z,83
2023-04-22T02:20:54.139Z,83
2023-04-22T02:21:25.912Z,83
2023-04-22T02:21:43.021Z,83
2023-04-22T02:22:13.921Z,83
2023-04-22T02:22:36.452Z,82
2023-04-22T02:23:01.937Z,82
2023-04-22T02:23:34.169Z,83
2023-04-22T02:24:05.961Z,83
2023-04-22T02:24:35.089Z,83
2023-04-22T02:24:53.925Z,83
2023-04-22T02:25:26.349Z,83
2023-04-22T02:25:43.751Z,83
2023-04-22T02:26:13.881Z,83
2023-04-22T02:26:35.595Z,82
2023-04-22T02:27:01.948Z,82
2023-04-22T02:27:34.513Z,82
2023-04-22T02:28:05.949Z,82
2023-04-22T02:28:35.128Z,82
2023-04-22T02:28:54.602Z,82
2023-04-22T02:29:25.887Z,82
2023-04-22T02:29:43.377Z,82
2023-04-22T02:30:14.785Z,82
2023-04-22T02:30:35.637Z,83
2023-04-22T02:31:01.968Z,83
2023-04-22T02:31:33.919Z,83
2023-04-22T02:32:06.577Z,83
2023-04-22T02:32:35.731Z,83
2023-04-22T02:32:53.984Z,83
2023-04-22T02:33:26.076Z,83
2023-04-22T02:33:43.029Z,83
2023-04-22T02:34:13.925Z,83
2023-04-22T02:34:35.598Z,83
2023-04-22T02:35:03.389Z,83
2023-04-22T02:35:33.894Z,83
2023-04-22T02:36:05.933Z,83
2023-04-22T02:36:35.106Z,83
2023-04-22T02:36:53.896Z,83
2023-04-22T02:37:25.924Z,83
2023-04-22T02:37:43.014Z,83
2023-04-22T02:38:13.928Z,83
2023-04-22T02:38:35.645Z,83
2023-04-22T02:39:01.922Z,83
2023-04-22T02:39:33.874Z,83
2023-04-22T02:40:07.558Z,83
2023-04-22T02:40:35.331Z,83
2023-04-22T02:40:54.125Z,83
2023-04-22T02:41:25.934Z,83
2023-04-22T02:41:43.828Z,82
2023-04-22T02:42:13.884Z,82
2023-04-22T02:42:35.582Z,82
2023-04-22T02:43:01.918Z,82
2023-04-22T02:43:33.923Z,82
2023-04-22T02:44:05.957Z,81
2023-04-22T02:44:35.151Z,81
2023-04-22T02:44:56.558Z,80
2023-04-22T02:45:26.407Z,80
2023-04-22T02:45:43.007Z,80
2023-04-22T02:46:13.923Z,80
2023-04-22T02:46:35.628Z,79
2023-04-22T02:47:01.997Z,79
2023-04-22T02:47:34.214Z,79
2023-04-22T02:48:06.832Z,79
2023-04-22T02:48:35.227Z,79
2023-04-22T02:48:53.945Z,78
2023-04-22T02:49:25.887Z,78
2023-04-22T02:49:43.153Z,78
2023-04-22T02:50:14.169Z,79
2023-04-22T02:50:35.587Z,78
2023-04-22T02:51:01.955Z,78
2023-04-22T02:51:34.162Z,78
2023-04-22T02:52:05.919Z,78
2023-04-22T02:52:35.128Z,78
2023-04-22T02:52:53.861Z,78
2023-04-22T02:53:25.914Z,78
2023-04-22T02:53:43.003Z,79
2023-04-22T02:54:13.904Z,79
2023-04-22T02:54:35.631Z,79
2023-04-22T02:55:03.466Z,79
2023-04-22T02:55:33.858Z,79
2023-04-22T02:56:05.961Z,79
2023-04-22T02:56:35.134Z,79
2023-04-22T02:56:53.927Z,79
2023-04-22T02:57:25.910Z,80
2023-04-22T02:57:43.636Z,80
2023-04-22T02:58:13.867Z,80
2023-04-22T02:58:35.625Z,80
2023-04-22T02:59:01.992Z,80
2023-04-22T02:59:33.878Z,80
2023-04-22T03:00:07.747Z,80
2023-04-22T03:00:35.277Z,80
2023-04-22T03:00:54.849Z,80
2023-04-22T03:01:26.010Z,80
2023-04-22T03:01:42.989Z,80
2023-04-22T03:02:13.997Z,80
2023-04-22T03:02:35.946Z,80
2023-04-22T03:03:02.068Z,80
2023-04-22T03:03:34.004Z,79
2023-04-22T03:04:06.850Z,78
2023-04-22T03:04:35.152Z,78
2023-04-22T03:04:53.925Z,77
2023-04-22T03:05:26.266Z,76
2023-04-22T03:05:43.036Z,76
2023-04-22T03:06:13.889Z,75
2023-04-22T03:06:36.007Z,74
2023-04-22T03:07:01.944Z,74
2023-04-22T03:07:33.889Z,73
2023-04-22T03:08:05.927Z,72
2023-04-22T03:08:35.172Z,72
2023-04-22T03:08:53.930Z,72
2023-04-22T03:09:25.925Z,72
2023-04-22T03:09:43.104Z,71
2023-04-22T03:10:14.187Z,71
2023-04-22T03:10:35.617Z,71
2023-04-22T03:11:01.951Z,70
2023-04-22T03:11:33.860Z,70
2023-04-22T03:12:05.923Z,70
2023-04-22T03:12:35.152Z,70
2023-04-22T03:12:53.867Z,70
2023-04-22T03:13:25.938Z,70
2023-04-22T03:13:43.513Z,70
2023-04-22T03:14:13.920Z,70
2023-04-22T03:14:35.552Z,70
2023-04-22T03:15:04.018Z,70
2023-04-22T03:15:33.937Z,69
2023-04-22T03:16:06.113Z,69
2023-04-22T03:16:35.715Z,69
2023-04-22T03:16:54.743Z,69
2023-04-22T03:17:25.986Z,69
2023-04-22T03:17:42.997Z,69
2023-04-22T03:18:13.925Z,69
2023-04-22T03:18:35.656Z,69
2023-04-22T03:19:01.903Z,68
2023-04-22T03:19:33.842Z,68
2023-04-22T03:20:07.356Z,68
2023-04-22T03:20:35.141Z,68
2023-04-22T03:20:54.995Z,68
2023-04-22T03:21:25.947Z,67
2023-04-22T03:21:42.971Z,68
2023-04-22T03:22:13.859Z,68
2023-04-22T03:22:35.879Z,68
2023-04-22T03:23:02.170Z,68
2023-04-22T03:23:33.841Z,68
2023-04-22T03:24:05.938Z,68
2023-04-22T03:24:35.126Z,68
2023-04-22T03:24:53.869Z,67
2023-04-22T03:25:26.197Z,67
2023-04-22T03:25:42.973Z,68
2023-04-22T03:26:13.906Z,68
2023-04-22T03:26:35.644Z,68
2023-04-22T03:27:01.893Z,68
2023-04-22T03:27:34.481Z,68
2023-04-22T03:28:05.897Z,69
2023-04-22T03:28:35.129Z,69
2023-04-22T03:28:53.880Z,69
2023-04-22T03:29:25.939Z,69
2023-04-22T03:29:43.605Z,69
2023-04-22T03:30:14.906Z,69
2023-04-22T03:30:35.659Z,69
2023-04-22T03:31:01.947Z,69
2023-04-22T03:31:33.907Z,70
2023-04-22T03:32:05.935Z,70
2023-04-22T03:32:35.216Z,70
2023-04-22T03:32:54.993Z,70
2023-04-22T03:33:25.911Z,70
2023-04-22T03:33:42.966Z,70
2023-04-22T03:34:13.837Z,70
2023-04-22T03:34:37.245Z,70
2023-04-22T03:35:03.520Z,70
2023-04-22T03:35:33.857Z,70
2023-04-22T03:36:06.767Z,70
2023-04-22T03:36:35.136Z,70
2023-04-22T03:36:53.921Z,70
2023-04-22T03:37:26.007Z,70
2023-04-22T03:37:43.016Z,70
2023-04-22T03:38:13.863Z,70
2023-04-22T03:38:35.574Z,69
2023-04-22T03:39:01.957Z,69
2023-04-22T03:39:34.400Z,69
2023-04-22T03:40:07.549Z,69
2023-04-22T03:40:35.127Z,69
2023-04-22T03:40:54.083Z,69
2023-04-22T03:41:25.931Z,69
2023-04-22T03:41:42.963Z,69
2023-04-22T03:42:13.879Z,69
2023-04-22T03:42:35.573Z,69
2023-04-22T03:43:01.883Z,70
2023-04-22T03:43:34.355Z,69
2023-04-22T03:44:05.876Z,69
2023-04-22T03:44:35.137Z,69
2023-04-22T03:44:53.851Z,69
2023-04-22T03:45:26.482Z,69
2023-04-22T03:45:44.125Z,69
2023-04-22T03:46:14.002Z,69
2023-04-22T03:46:35.617Z,69
2023-04-22T03:47:01.917Z,69
2023-04-22T03:47:33.898Z,69
2023-04-22T03:48:05.928Z,69
2023-04-22T03:48:35.128Z,69
2023-04-22T03:48:54.584Z,69
2023-04-22T03:49:25.886Z,69
2023-04-22T03:49:42.999Z,69
2023-04-22T03:50:14.143Z,69
2023-04-22T03:50:35.553Z,70
2023-04-22T03:51:01.900Z,70
2023-04-22T03:51:33.859Z,69
2023-04-22T03:52:06.640Z,70
2023-04-22T03:52:35.712Z,69
2023-04-22T03:52:53.910Z,70
2023-04-22T03:53:25.899Z,70
2023-04-22T03:53:43.062Z,70
2023-04-22T03:54:13.842Z,70
2023-04-22T03:54:35.564Z,70
2023-04-22T03:55:03.474Z,70
2023-04-22T03:55:33.832Z,70
2023-04-22T03:56:05.920Z,70
2023-04-22T03:56:35.167Z,70
2023-04-22T03:56:53.859Z,70
2023-04-22T03:57:25.871Z,69
2023-04-22T03:57:42.955Z,69
2023-04-22T03:58:13.916Z,69
2023-04-22T03:58:35.588Z,69
2023-04-22T03:59:01.883Z,69
2023-04-22T03:59:34.440Z,69
2023-04-22T04:00:07.701Z,69
2023-04-22T04:00:35.143Z,69
2023-04-22T04:00:54.233Z,69
2023-04-22T04:01:25.878Z,69
2023-04-22T04:01:43.674Z,69
2023-04-22T04:02:13.435Z,69
2023-04-22T04:02:35.181Z,69
2023-04-22T04:03:01.510Z,69
2023-04-22T04:03:34.086Z,69
2023-04-22T04:04:06.103Z,69
2023-04-22T04:04:34.848Z,69
2023-04-22T04:04:54.375Z,69
2023-04-22T04:05:25.800Z,69
2023-04-22T04:05:42.524Z,69
2023-04-22T04:06:13.348Z,69
2023-04-22T04:06:37.099Z,69
2023-04-22T04:07:01.832Z,69
2023-04-22T04:07:33.869Z,70
2023-04-22T04:08:05.831Z,70
2023-04-22T04:08:35.025Z,70
2023-04-22T04:08:53.876Z,70
2023-04-22T04:09:26.002Z,70
2023-04-22T04:09:58.689Z,70
2023-04-22T04:10:30.226Z,71
2023-04-22T04:11:01.920Z,71
2023-04-22T04:11:33.898Z,71
2023-04-22T04:12:05.894Z,71
2023-04-22T04:12:35.108Z,71
2023-04-22T04:12:53.863Z,71
2023-04-22T04:13:25.842Z,71
2023-04-22T04:13:42.961Z,71
2023-04-22T04:14:13.937Z,71
2023-04-22T04:14:35.596Z,71
2023-04-22T04:15:03.628Z,71
2023-04-22T04:15:33.915Z,71
2023-04-22T04:16:06.069Z,71
2023-04-22T04:16:35.146Z,71
2023-04-22T04:16:53.859Z,71
2023-04-22T04:17:26.151Z,71
2023-04-22T04:17:43.039Z,71
2023-04-22T04:18:13.945Z,72
2023-04-22T04:18:35.875Z,72
2023-04-22T04:19:01.866Z,72
2023-04-22T04:19:34.769Z,72
2023-04-22T04:20:07.374Z,72
2023-04-22T04:20:35.066Z,72
2023-04-22T04:20:54.076Z,72
2023-04-22T04:21:25.998Z,71
2023-04-22T04:21:58.097Z,71
2023-04-22T04:22:29.844Z,71
2023-04-22T04:23:01.912Z,71
2023-04-22T04:23:33.978Z,71
2023-04-22T04:24:05.876Z,71
2023-04-22T04:24:35.197Z,71
2023-04-22T04:24:53.984Z,71
2023-04-22T04:25:26.331Z,71
2023-04-22T04:25:43.179Z,71
2023-04-22T04:26:14.012Z,71
2023-04-22T04:26:35.690Z,71
2023-04-22T04:27:02.156Z,71
2023-04-22T04:27:33.956Z,71
2023-04-22T04:28:05.992Z,72
2023-04-22T04:28:35.198Z,72
2023-04-22T04:28:53.979Z,71
2023-04-22T04:29:26.006Z,71
2023-04-22T04:29:43.224Z,71
2023-04-22T04:30:14.534Z,71
2023-04-22T04:30:35.724Z,71
2023-04-22T04:31:02.239Z,71
2023-04-22T04:31:34.376Z,71
2023-04-22T04:32:05.940Z,71
2023-04-22T04:32:35.257Z,71
2023-04-22T04:32:54.226Z,71
2023-04-22T04:33:26.135Z,71
2023-04-22T04:33:43.121Z,71
2023-04-22T04:34:14.033Z,71
2023-04-22T04:34:35.766Z,71
2023-04-22T04:35:03.555Z,71
2023-04-22T04:35:35.478Z,71
2023-04-22T04:36:05.961Z,71
2023-04-22T04:36:35.188Z,71
2023-04-22T04:36:53.957Z,71
2023-04-22T04:37:25.992Z,71
2023-04-22T04:37:43.069Z,71
2023-04-22T04:38:14.021Z,71
2023-04-22T04:38:36.529Z,71
2023-04-22T04:39:01.990Z,70
2023-04-22T04:39:34.559Z,71
2023-04-22T04:40:07.517Z,71
2023-04-22T04:40:35.288Z,71
2023-04-22T04:40:54.239Z,71
2023-04-22T04:41:25.968Z,71
2023-04-22T04:41:43.837Z,70
2023-04-22T04:42:13.992Z,70
2023-04-22T04:42:36.002Z,70
2023-04-22T04:43:02.012Z,70
2023-04-22T04:43:33.997Z,70
2023-04-22T04:44:06.049Z,70
2023-04-22T04:44:35.172Z,70
2023-04-22T04:44:54.754Z,70
2023-04-22T04:45:27.369Z,70
2023-04-22T04:45:58.566Z,70
2023-04-22T04:46:29.997Z,70
2023-04-22T04:47:02.067Z,70
2023-04-22T04:47:34.137Z,70
2023-04-22T04:48:06.908Z,70
2023-04-22T04:48:35.194Z,70
2023-04-22T04:48:53.977Z,70
2023-04-22T04:49:26.054Z,70
2023-04-22T04:49:43.395Z,70
2023-04-22T04:50:14.226Z,70
2023-04-22T04:50:35.932Z,70
2023-04-22T04:51:01.974Z,70
2023-04-22T04:51:34.066Z,70
2023-04-22T04:52:05.985Z,70
2023-04-22T04:52:35.172Z,69
2023-04-22T04:52:53.938Z,69
2023-04-22T04:53:25.965Z,69
2023-04-22T04:53:43.109Z,69
2023-04-22T04:54:14.007Z,70
2023-04-22T04:54:35.887Z,69
2023-04-22T04:55:03.534Z,69
2023-04-22T04:55:33.958Z,69
2023-04-22T04:56:05.946Z,69
2023-04-22T04:56:35.191Z,69
2023-04-22T04:56:54.004Z,69
2023-04-22T04:57:25.998Z,69
2023-04-22T04:57:43.693Z,69
2023-04-22T04:58:14.122Z,69
2023-04-22T04:58:35.725Z,69
2023-04-22T04:59:01.989Z,69
2023-04-22T04:59:33.963Z,68
2023-04-22T05:00:07.766Z,69
2023-04-22T05:00:35.462Z,68
2023-04-22T05:00:54.216Z,69
2023-04-22T05:01:26.025Z,69
2023-04-22T05:01:43.154Z,69
2023-04-22T05:02:14.223Z,69
2023-04-22T05:02:36.056Z,69
2023-04-22T05:03:02.127Z,69
2023-04-22T05:03:34.547Z,69
2023-04-22T05:04:06.969Z,69
2023-04-22T05:04:35.253Z,69
2023-04-22T05:04:54.136Z,69
2023-04-22T05:05:26.876Z,69
2023-04-22T05:05:43.157Z,69
2023-04-22T05:06:14.345Z,69
2023-04-22T05:06:35.985Z,69
2023-04-22T05:07:01.976Z,69
2023-04-22T05:07:34.000Z,69
2023-04-22T05:08:05.960Z,69
2023-04-22T05:08:35.193Z,69
2023-04-22T05:08:53.947Z,69
2023-04-22T05:09:25.973Z,69
2023-04-22T05:09:43.478Z,69
2023-04-22T05:10:14.321Z,69
2023-04-22T05:10:35.686Z,69
2023-04-22T05:11:01.924Z,69
2023-04-22T05:11:33.961Z,69
2023-04-22T05:12:06.168Z,69
2023-04-22T05:12:35.177Z,69
2023-04-22T05:12:53.987Z,69
2023-04-22T05:13:26.045Z,70
2023-04-22T05:13:43.598Z,70
2023-04-22T05:14:13.959Z,69
2023-04-22T05:14:35.698Z,69
2023-04-22T05:15:03.947Z,69
2023-04-22T05:15:33.996Z,70
2023-04-22T05:16:06.199Z,70
2023-04-22T05:16:35.493Z,70
2023-04-22T05:16:54.084Z,70
2023-04-22T05:17:26.013Z,69
2023-04-22T05:17:43.144Z,70
2023-04-22T05:18:14.018Z,69
2023-04-22T05:18:35.704Z,69
2023-04-22T05:19:01.984Z,69
2023-04-22T05:19:34.120Z,69
2023-04-22T05:20:07.455Z,69
2023-04-22T05:20:36.227Z,69
2023-04-22T05:20:54.200Z,69
2023-04-22T05:21:26.013Z,70
2023-04-22T05:21:43.177Z,70
2023-04-22T05:22:13.939Z,70
2023-04-22T05:22:35.844Z,70
2023-04-22T05:23:01.895Z,70
2023-04-22T05:23:33.993Z,70
2023-04-22T05:24:06.002Z,70
2023-04-22T05:24:35.133Z,70
2023-04-22T05:24:53.942Z,70
2023-04-22T05:25:26.852Z,70
2023-04-22T05:25:43.050Z,70
2023-04-22T05:26:13.980Z,70
2023-04-22T05:26:35.695Z,70
2023-04-22T05:27:01.942Z,69
2023-04-22T05:27:34.333Z,70
2023-04-22T05:28:06.046Z,70
2023-04-22T05:28:35.617Z,70
2023-04-22T05:28:53.984Z,70
2023-04-22T05:29:25.971Z,70
2023-04-22T05:29:43.528Z,70
2023-04-22T05:30:14.436Z,70
2023-04-22T05:30:35.723Z,70
2023-04-22T05:31:02.053Z,70
2023-04-22T05:31:34.366Z,69
2023-04-22T05:32:06.052Z,69
2023-04-22T05:32:35.205Z,69
2023-04-22T05:32:53.988Z,69
2023-04-22T05:33:25.970Z,70
2023-04-22T05:33:43.029Z,70
2023-04-22T05:34:14.007Z,69
2023-04-22T05:34:35.666Z,70
2023-04-22T05:35:03.521Z,70
2023-04-22T05:35:33.963Z,70
2023-04-22T05:36:06.640Z,70
2023-04-22T05:36:35.179Z,70
2023-04-22T05:36:53.982Z,70
2023-04-22T05:37:26.018Z,70
2023-04-22T05:37:43.144Z,70
2023-04-22T05:38:14.009Z,70
2023-04-22T05:38:35.624Z,70
2023-04-22T05:39:01.973Z,70
2023-04-22T05:39:33.948Z,71
2023-04-22T05:40:07.400Z,70
2023-04-22T05:40:35.186Z,70
2023-04-22T05:40:54.294Z,70
2023-04-22T05:41:25.947Z,70
2023-04-22T05:41:44.856Z,70
2023-04-22T05:42:13.969Z,69
2023-04-22T05:42:35.859Z,70
2023-04-22T05:43:01.935Z,70
2023-04-22T05:43:33.892Z,71
2023-04-22T05:44:05.993Z,71
2023-04-22T05:44:35.197Z,72
2023-04-22T05:44:53.975Z,72
2023-04-22T05:45:26.854Z,73
2023-04-22T05:45:43.733Z,73
2023-04-22T05:46:14.039Z,73
2023-04-22T05:46:35.686Z,73
2023-04-22T05:47:02.001Z,73
2023-04-22T05:47:34.291Z,73
2023-04-22T05:48:05.984Z,74
2023-04-22T05:48:35.134Z,74
2023-04-22T05:48:53.971Z,74
2023-04-22T05:49:25.974Z,74
2023-04-22T05:49:43.189Z,74
2023-04-22T05:50:14.327Z,75
2023-04-22T05:50:35.670Z,75
2023-04-22T05:51:01.944Z,75
2023-04-22T05:51:33.945Z,75
2023-04-22T05:52:06.746Z,75
2023-04-22T05:52:35.121Z,75
2023-04-22T05:52:53.900Z,76
2023-04-22T05:53:25.911Z,76
2023-04-22T05:53:43.127Z,76
2023-04-22T05:54:13.977Z,76
2023-04-22T05:54:35.806Z,76
2023-04-22T05:55:03.433Z,76
2023-04-22T05:55:34.373Z,76
2023-04-22T05:56:05.954Z,76
2023-04-22T05:56:35.204Z,76
2023-04-22T05:56:53.961Z,77
2023-04-22T05:57:25.931Z,77
2023-04-22T05:57:43.043Z,77
2023-04-22T05:58:13.962Z,77
2023-04-22T05:58:35.780Z,77
2023-04-22T05:59:01.946Z,77
2023-04-22T05:59:33.893Z,77
2023-04-22T06:00:07.688Z,77
2023-04-22T06:00:35.169Z,77
2023-04-22T06:00:54.216Z,78
2023-04-22T06:01:25.966Z,78
2023-04-22T06:01:43.905Z,78
2023-04-22T06:02:14.095Z,78
2023-04-22T06:02:35.912Z,78
2023-04-22T06:03:02.220Z,78
2023-04-22T06:03:34.096Z,78
2023-04-22T06:04:06.344Z,77
2023-04-22T06:04:37.302Z,77
2023-04-22T06:04:54.219Z,77
2023-04-22T06:05:26.512Z,77
2023-04-22T06:05:43.104Z,77
2023-04-22T06:06:13.991Z,77
2023-04-22T06:06:35.821Z,77
2023-04-22T06:07:01.883Z,77
2023-04-22T06:07:33.991Z,77
2023-04-22T06:08:05.931Z,76
2023-04-22T06:08:35.199Z,76
2023-04-22T06:08:53.957Z,76
2023-04-22T06:09:25.948Z,76
2023-04-22T06:09:43.106Z,76
2023-04-22T06:10:14.261Z,76
2023-04-22T06:10:35.753Z,76
2023-04-22T06:11:01.968Z,76
2023-04-22T06:11:33.981Z,76
2023-04-22T06:12:05.915Z,76
2023-04-22T06:12:35.215Z,76
2023-04-22T06:12:53.888Z,76
2023-04-22T06:13:26.034Z,76
2023-04-22T06:13:43.081Z,76
2023-04-22T06:14:14.218Z,77
2023-04-22T06:14:35.773Z,77
2023-04-22T06:15:03.826Z,76
2023-04-22T06:15:34.001Z,76
2023-04-22T06:16:06.230Z,76
2023-04-22T06:16:35.580Z,76
2023-04-22T06:16:53.912Z,77
2023-04-22T06:17:25.951Z,77
2023-04-22T06:17:43.150Z,77
2023-04-22T06:18:14.094Z,77
2023-04-22T06:18:36.036Z,77
2023-04-22T06:19:01.902Z,77
2023-04-22T06:19:35.753Z,77
2023-04-22T06:20:07.390Z,77
2023-04-22T06:20:35.161Z,77
2023-04-22T06:20:54.169Z,77
2023-04-22T06:21:26.020Z,77
2023-04-22T06:21:43.069Z,77
2023-04-22T06:22:13.990Z,77