createdAt,value
2022-12-22T00:03:30.915Z,48.28
2022-12-22T00:07:59.127Z,50.97
2022-12-22T00:12:41.305Z,55.42
2022-12-22T00:17:04.387Z,59.55
2022-12-22T00:21:43.946Z,55.03
2022-12-22T00:26:06.327Z,53.15
2022-12-22T00:30:35.190Z,48.13
2022-12-22T00:35:03.976Z,50.83
2022-12-22T00:44:09.383Z,54.17
2022-12-22T00:48:41.209Z,59.63
2022-12-22T00:53:03.948Z,46.08
2022-12-22T00:57:34.230Z,46.80
2022-12-22T01:01:57.072Z,44.58
2022-12-22T01:06:23.100Z,45.03
2022-12-22T01:10:45.894Z,43.72
2022-12-22T01:15:15.466Z,47.42
2022-12-22T01:19:37.138Z,42.97
2022-12-22T01:24:04.175Z,41.72
2022-12-22T01:28:44.131Z,33.20
2022-12-22T01:33:09.958Z,31.85
2022-12-22T01:37:31.839Z,37.97
2022-12-22T01:41:55.020Z,29.38
2022-12-22T01:46:16.614Z,42.75
2022-12-22T01:50:49.138Z,52.30
2022-12-22T01:55:11.740Z,46.83
2022-12-22T01:59:38.286Z,46.55
2022-12-22T02:04:08.222Z,49.00
2022-12-22T02:08:40.094Z,44.00
2022-12-22T02:13:30.656Z,44.20
2022-12-22T02:17:55.301Z,44.33
2022-12-22T02:22:34.350Z,46.15
2022-12-22T02:27:11.665Z,43.17
2022-12-22T02:31:33.883Z,42.85
2022-12-22T02:36:18.797Z,44.42
2022-12-22T02:41:01.816Z,43.60
2022-12-22T02:45:45.977Z,47.05
2022-12-22T02:50:16.428Z,49.17
2022-12-22T02:59:19.382Z,48.47
2022-12-22T03:03:43.182Z,44.83
2022-12-22T03:08:08.896Z,39.70
2022-12-22T03:12:31.749Z,40.20
2022-12-22T03:16:53.957Z,42.08
2022-12-22T03:21:16.639Z,45.55
2022-12-22T03:25:43.691Z,43.45
2022-12-22T03:29:52.415Z,45.70
2022-12-22T03:33:55.630Z,43.63
2022-12-22T03:38:03.390Z,38.45
2022-12-22T03:42:25.600Z,46.35
2022-12-22T03:46:31.116Z,44.25
2022-12-22T03:50:37.934Z,44.35
2022-12-22T03:54:48.207Z,46.50
2022-12-22T03:58:51.579Z,41.35
2022-12-22T04:03:02.162Z,46.45
2022-12-22T04:07:09.717Z,47.22
2022-12-22T04:11:37.776Z,44.47
2022-12-22T04:15:40.712Z,45.92
2022-12-22T04:19:45.229Z,44.25
2022-12-22T04:23:53.896Z,43.37
2022-12-22T04:27:59.652Z,43.42
2022-12-22T04:32:02.990Z,40.20
2022-12-22T04:36:07.217Z,42.47
2022-12-22T04:40:15.552Z,44.53
2022-12-22T04:44:20.105Z,37.17
2022-12-22T04:48:26.849Z,38.63
2022-12-22T04:52:30.126Z,42.70
2022-12-22T04:56:33.836Z,42.72
2022-12-22T05:00:38.005Z,43.63
2022-12-22T05:04:43.022Z,41.45
2022-12-22T05:08:50.508Z,44.00
2022-12-22T05:13:08.963Z,38.22
2022-12-22T05:17:24.725Z,39.55
2022-12-22T05:21:27.662Z,42.45
2022-12-22T05:25:35.376Z,41.47
2022-12-22T05:29:40.830Z,38.30
2022-12-22T05:33:47.185Z,39.47
2022-12-22T05:37:49.936Z,34.30
2022-12-22T05:41:52.759Z,37.65
2022-12-22T05:45:55.784Z,38.22
2022-12-22T05:49:58.544Z,42.38
2022-12-22T05:54:02.490Z,39.22
2022-12-22T05:58:06.494Z,36.95
2022-12-22T06:02:10.675Z,38.95
2022-12-22T06:06:14.560Z,40.67
2022-12-22T06:10:17.449Z,39.33
2022-12-22T06:14:20.351Z,41.58
2022-12-22T06:18:23.168Z,38.80
2022-12-22T06:22:30.851Z,35.78
2022-12-22T06:26:33.908Z,37.03
2022-12-22T06:30:36.601Z,42.28
2022-12-22T06:34:40.193Z,44.53
2022-12-22T06:38:43.012Z,39.22
2022-12-22T06:43:08.787Z,41.08
2022-12-22T06:47:12.488Z,43.53
2022-12-22T06:51:15.244Z,40.70
2022-12-22T06:55:18.117Z,43.50
2022-12-22T06:59:22.644Z,37.95
2022-12-22T07:03:25.661Z,40.25
2022-12-22T07:07:28.626Z,37.42
2022-12-22T07:11:31.467Z,42.80
2022-12-22T07:15:34.232Z,41.88
2022-12-22T07:19:37.025Z,37.80
2022-12-22T07:23:40.821Z,38.63
2022-12-22T07:27:43.658Z,42.05
2022-12-22T07:31:46.824Z,43.75
2022-12-22T07:36:13.966Z,40.92
2022-12-22T07:40:17.040Z,41.90
2022-12-22T07:44:38.433Z,42.53
2022-12-22T07:49:18.316Z,35.38
2022-12-22T07:53:40.200Z,38.35
2022-12-22T07:58:01.893Z,44.03
2022-12-22T08:02:23.107Z,36.28
2022-12-22T08:06:44.904Z,37.78
2022-12-22T08:11:06.573Z,43.47
2022-12-22T08:15:28.283Z,41.85
2022-12-22T08:19:50.779Z,39.10
2022-12-22T08:24:13.919Z,40.13
2022-12-22T08:28:18.116Z,42.85
2022-12-22T08:32:40.865Z,48.67
2022-12-22T08:36:49.190Z,43.58
2022-12-22T08:41:14.189Z,48.22
2022-12-22T08:45:17.099Z,57.53
2022-12-22T08:49:20.332Z,45.83
2022-12-22T08:53:54.010Z,53.55
2022-12-22T08:57:55.807Z,50.28
2022-12-22T09:02:05.224Z,45.22
2022-12-22T09:06:09.860Z,43.30
2022-12-22T09:10:12.983Z,48.78
2022-12-22T09:14:17.961Z,38.97
2022-12-22T09:18:20.722Z,46.40
2022-12-22T09:22:28.451Z,44.88
2022-12-22T09:26:32.805Z,54.00
2022-12-22T09:30:35.510Z,48.97
2022-12-22T09:34:38.168Z,52.72
2022-12-22T09:38:41.893Z,52.47
2022-12-22T09:42:44.591Z,46.83
2022-12-22T09:47:15.554Z,51.28
2022-12-22T09:51:26.411Z,47.70
2022-12-22T09:56:46.885Z,52.95
2022-12-22T10:01:03.374Z,47.45
2022-12-22T10:05:28.573Z,49.88
2022-12-22T10:14:20.578Z,51.15
2022-12-22T10:31:17.466Z,55.75
2022-12-22T10:35:20.559Z,50.25
2022-12-22T10:39:34.094Z,49.10
2022-12-22T10:43:40.264Z,53.40
2022-12-22T10:47:53.467Z,53.00
2022-12-22T10:52:22.512Z,42.67
2022-12-22T10:56:40.178Z,48.15
2022-12-22T11:01:51.322Z,45.47
2022-12-22T11:06:25.551Z,42.90
2022-12-22T11:10:38.724Z,42.42
2022-12-22T11:15:24.902Z,47.40
2022-12-22T11:20:39.997Z,45.53
2022-12-22T11:25:13.982Z,41.55
2022-12-22T11:30:04.695Z,44.47
2022-12-22T11:34:38.678Z,41.17
2022-12-22T11:38:50.324Z,45.72
2022-12-22T11:43:15.131Z,42.30
2022-12-22T11:47:38.845Z,40.38
2022-12-22T11:52:10.803Z,46.95
2022-12-22T11:56:41.156Z,46.13
2022-12-22T12:05:26.810Z,42.17
2022-12-22T12:09:53.762Z,43.10
2022-12-22T12:14:36.599Z,38.47
2022-12-22T12:19:00.798Z,36.45
2022-12-22T12:23:35.227Z,40.38
2022-12-22T12:27:59.324Z,42.55
2022-12-22T12:32:18.787Z,38.47
2022-12-22T12:36:44.009Z,37.38
2022-12-22T12:41:05.867Z,34.42
2022-12-22T12:45:41.488Z,40.40
2022-12-22T12:50:04.033Z,43.55
2022-12-22T12:54:31.900Z,41.83
2022-12-22T12:58:40.752Z,46.00
2022-12-22T13:02:57.301Z,42.00
2022-12-22T13:07:00.321Z,45.28
2022-12-22T13:11:03.087Z,45.35
2022-12-22T13:15:36.340Z,44.33
2022-12-22T13:19:39.218Z,40.28
2022-12-22T13:24:14.951Z,39.60
2022-12-22T13:28:16.323Z,43.35
2022-12-22T13:32:33.814Z,40.70
2022-12-22T13:36:37.404Z,49.97
2022-12-22T13:40:43.295Z,62.03
2022-12-22T13:44:47.440Z,45.70
2022-12-22T13:48:53.085Z,44.90
2022-12-22T13:52:57.415Z,50.75
2022-12-22T13:57:02.840Z,50.50
2022-12-22T14:01:11.859Z,46.20
2022-12-22T14:05:15.724Z,44.78
2022-12-22T14:09:28.105Z,44.72
2022-12-22T14:13:32.893Z,43.88
2022-12-22T14:17:44.737Z,45.05
2022-12-22T14:22:08.366Z,42.38
2022-12-22T14:26:24.486Z,25.15
2022-12-22T14:30:37.793Z,17.60
2022-12-22T14:34:41.718Z,15.98
2022-12-22T14:38:49.412Z,13.70
2022-12-22T14:42:52.212Z,14.27
2022-12-22T14:47:23.359Z,16.17
2022-12-22T14:51:27.789Z,32.78
2022-12-22T14:55:36.505Z,42.20
2022-12-22T14:59:39.262Z,50.03
2022-12-22T15:03:43.108Z,23.10
2022-12-22T15:08:05.553Z,23.05
2022-12-22T15:12:20.704Z,24.05
2022-12-22T15:16:24.482Z,22.40
2022-12-22T15:20:33.692Z,26.38
2022-12-22T15:24:44.455Z,24.90
2022-12-22T15:28:48.676Z,29.13
2022-12-22T15:32:51.400Z,28.73
2022-12-22T15:36:54.504Z,26.40
2022-12-22T15:40:57.287Z,30.73
2022-12-22T15:45:00.433Z,28.38
2022-12-22T15:49:03.620Z,31.17
2022-12-22T15:53:09.266Z,26.25
2022-12-22T15:57:14.362Z,31.88
2022-12-22T16:01:17.293Z,34.53
2022-12-22T16:05:20.541Z,55.47
2022-12-22T16:09:29.140Z,32.47
2022-12-22T16:13:33.151Z,39.35
2022-12-22T16:17:36.629Z,39.95
2022-12-22T16:21:40.431Z,37.45
2022-12-22T16:25:45.853Z,40.35
2022-12-22T16:29:53.069Z,37.63
2022-12-22T16:33:56.773Z,43.17
2022-12-22T16:38:00.566Z,36.72
2022-12-22T16:42:03.564Z,34.90
2022-12-22T16:46:09.899Z,35.65
2022-12-22T16:50:32.237Z,38.15
2022-12-22T16:54:35.161Z,38.08
2022-12-22T16:58:38.083Z,39.90
2022-12-22T17:02:41.356Z,48.78
2022-12-22T17:06:47.179Z,44.30
2022-12-22T17:10:52.609Z,50.22
2022-12-22T17:14:58.422Z,48.53
2022-12-22T17:19:01.237Z,46.03
2022-12-22T17:23:04.437Z,47.92
2022-12-22T17:27:08.717Z,41.83
2022-12-22T17:31:16.751Z,51.53
2022-12-22T17:35:25.745Z,50.03
2022-12-22T17:39:28.628Z,50.35
2022-12-22T17:43:32.560Z,52.35
2022-12-22T17:47:42.429Z,55.35
2022-12-22T17:51:46.167Z,69.55
2022-12-22T17:56:08.963Z,55.50
2022-12-22T18:00:18.396Z,65.72
2022-12-22T18:04:22.244Z,51.13
2022-12-22T18:08:25.399Z,54.15
2022-12-22T18:12:30.048Z,59.65
2022-12-22T18:16:32.896Z,62.38
2022-12-22T18:20:35.937Z,55.70
2022-12-22T18:24:38.758Z,53.65
2022-12-22T18:28:41.834Z,54.60
2022-12-22T18:32:44.786Z,51.58
2022-12-22T18:36:48.818Z,46.65
2022-12-22T18:40:51.939Z,46.65
2022-12-22T18:44:54.685Z,39.88
2022-12-22T18:49:01.918Z,35.75
2022-12-22T18:53:24.599Z,38.22
2022-12-22T18:57:27.427Z,43.85
2022-12-22T19:01:30.475Z,43.58
2022-12-22T19:05:33.929Z,49.33
2022-12-22T19:09:39.205Z,44.03
2022-12-22T19:13:46.837Z,44.92
2022-12-22T19:17:51.151Z,50.03
2022-12-22T19:21:54.900Z,48.90
2022-12-22T19:26:08.403Z,48.13
2022-12-22T19:30:19.415Z,54.83
2022-12-22T19:34:22.452Z,54.17
2022-12-22T19:38:30.653Z,57.05
2022-12-22T19:42:35.899Z,59.13
2022-12-22T19:46:38.812Z,42.95
2022-12-22T19:50:41.603Z,51.80
2022-12-22T19:54:45.730Z,42.97
2022-12-22T19:58:48.833Z,43.22
2022-12-22T20:02:54.849Z,39.88
2022-12-22T20:06:57.743Z,41.30
2022-12-22T20:11:00.883Z,38.17
2022-12-22T20:15:21.530Z,45.92
2022-12-22T20:19:24.200Z,52.78
2022-12-22T20:23:29.985Z,55.13
2022-12-22T20:27:35.660Z,62.00
2022-12-22T20:31:39.184Z,52.03
2022-12-22T20:35:43.881Z,52.85
2022-12-22T20:39:47.013Z,45.53
2022-12-22T20:43:50.039Z,48.17
2022-12-22T20:47:54.375Z,48.33
2022-12-22T20:51:58.150Z,39.90
2022-12-22T20:56:01.716Z,33.58
2022-12-22T21:00:05.346Z,32.72
2022-12-22T21:04:08.282Z,31.58
2022-12-22T21:08:20.549Z,54.78
2022-12-22T21:12:23.991Z,43.38
2022-12-22T21:16:30.006Z,41.05
2022-12-22T21:20:33.570Z,42.37
2022-12-22T21:24:37.668Z,48.67
2022-12-22T21:28:40.504Z,43.45
2022-12-22T21:32:43.399Z,30.30
2022-12-22T21:36:48.490Z,20.77
2022-12-22T21:40:51.495Z,75.53
2022-12-22T21:44:54.697Z,60.22
2022-12-22T21:48:57.449Z,63.63
2022-12-22T21:53:00.361Z,69.75
2022-12-22T21:57:03.634Z,67.85
2022-12-22T22:01:16.883Z,65.25
2022-12-22T22:05:33.743Z,66.47
2022-12-22T22:09:38.260Z,158.48
2022-12-22T22:13:41.187Z,84.07
2022-12-22T22:17:45.496Z,113.03
2022-12-22T22:21:49.122Z,137.18
2022-12-22T22:25:59.500Z,165.25
2022-12-22T22:30:02.375Z,348.90
