createdAt,value
2022-08-08T00:00:54.585Z,0.00
2022-08-08T00:01:08.367Z,0.00
2022-08-08T00:02:32.749Z,0.00
2022-08-08T00:03:13.164Z,0.00
2022-08-08T00:04:04.755Z,0.00
2022-08-08T00:05:03.602Z,0.00
2022-08-08T00:06:04.704Z,0.00
2022-08-08T00:07:12.504Z,0.00
2022-08-08T00:08:04.569Z,0.00
2022-08-08T00:09:03.581Z,0.00
2022-08-08T00:10:03.548Z,0.00
2022-08-08T00:11:07.872Z,0.00
2022-08-08T00:12:09.456Z,0.00
2022-08-08T00:13:04.520Z,0.00
2022-08-08T00:14:17.572Z,0.00
2022-08-08T00:15:04.925Z,0.00
2022-08-08T00:16:03.480Z,0.00
2022-08-08T00:17:03.474Z,0.00
2022-08-08T00:18:04.702Z,0.00
2022-08-08T00:19:03.445Z,0.00
2022-08-08T00:20:03.458Z,0.00
2022-08-08T00:21:05.372Z,0.00
2022-08-08T00:22:03.420Z,0.00
2022-08-08T00:23:03.407Z,0.00
2022-08-08T00:24:03.391Z,0.00
2022-08-08T00:25:03.400Z,0.00
2022-08-08T00:26:03.370Z,0.00
2022-08-08T00:27:03.365Z,0.00
2022-08-08T00:28:03.352Z,0.00
2022-08-08T00:29:03.338Z,0.00
2022-08-08T00:30:03.323Z,0.00
2022-08-08T00:32:21.292Z,0.00
2022-08-08T00:32:28.634Z,0.00
2022-08-08T00:33:04.286Z,0.00
2022-08-08T00:34:18.076Z,0.00
2022-08-08T00:35:04.486Z,0.00
2022-08-08T00:36:03.309Z,0.00
2022-08-08T00:37:03.747Z,0.00
2022-08-08T00:38:03.411Z,0.00
2022-08-08T00:39:03.235Z,0.00
2022-08-08T00:41:09.469Z,0.00
2022-08-08T00:41:11.272Z,0.00
2022-08-08T00:42:08.981Z,0.00
2022-08-08T00:43:11.998Z,0.00
2022-08-08T00:44:04.228Z,0.00
2022-08-08T00:45:03.399Z,0.00
2022-08-08T00:46:03.148Z,0.00
2022-08-08T00:47:04.539Z,0.00
2022-08-08T00:48:06.325Z,0.00
2022-08-08T00:49:03.110Z,0.00
2022-08-08T00:50:03.103Z,0.00
2022-08-08T00:51:03.086Z,0.00
2022-08-08T00:52:03.081Z,0.00
2022-08-08T00:53:03.078Z,0.00
2022-08-08T00:54:15.461Z,0.00
2022-08-08T00:55:04.038Z,0.00
2022-08-08T00:56:03.033Z,0.00
2022-08-08T00:57:03.022Z,0.00
2022-08-08T00:58:03.027Z,0.00
2022-08-08T00:59:02.999Z,0.00
2022-08-08T01:00:04.918Z,0.00
2022-08-08T01:01:03.091Z,0.00
2022-08-08T01:02:03.034Z,0.00
2022-08-08T01:03:59.070Z,0.00
2022-08-08T01:04:04.997Z,0.00
2022-08-08T01:05:03.901Z,0.00
2022-08-08T01:06:02.928Z,0.00
2022-08-08T01:07:06.054Z,0.00
2022-08-08T01:08:02.900Z,0.00
2022-08-08T01:09:34.800Z,0.00
2022-08-08T01:10:05.971Z,0.00
2022-08-08T01:11:02.856Z,0.00
2022-08-08T01:12:03.846Z,0.00
2022-08-08T01:13:02.834Z,0.00
2022-08-08T01:14:02.836Z,0.00
2022-08-08T01:15:02.808Z,0.00
2022-08-08T01:16:02.806Z,0.00
2022-08-08T01:17:02.793Z,0.00
2022-08-08T01:18:02.780Z,0.00
2022-08-08T01:19:11.750Z,0.00
2022-08-08T01:20:03.913Z,0.00
2022-08-08T01:21:02.754Z,0.00
2022-08-08T01:22:12.460Z,0.00
2022-08-08T01:23:03.715Z,0.00
2022-08-08T01:24:13.468Z,0.00
2022-08-08T01:25:03.714Z,0.00
2022-08-08T01:26:05.978Z,0.00
2022-08-08T01:27:07.102Z,0.00
2022-08-08T01:28:03.672Z,0.00
2022-08-08T01:29:02.653Z,0.00
2022-08-08T01:30:03.529Z,0.00
2022-08-08T01:31:02.631Z,0.00
2022-08-08T01:32:13.741Z,0.00
2022-08-08T01:33:16.277Z,0.00
2022-08-08T01:34:03.598Z,0.00
2022-08-08T01:35:02.586Z,0.00
2022-08-08T01:36:03.586Z,0.00
2022-08-08T01:37:02.556Z,0.00
2022-08-08T01:38:02.549Z,0.00
2022-08-08T01:39:02.582Z,0.00
2022-08-08T01:40:02.910Z,0.00
2022-08-08T01:41:02.580Z,0.00
2022-08-08T01:42:02.505Z,0.00
2022-08-08T01:43:02.494Z,0.00
2022-08-08T01:44:02.476Z,0.00
2022-08-08T01:45:02.472Z,0.00
2022-08-08T01:46:02.476Z,0.00
2022-08-08T01:47:05.990Z,0.00
2022-08-08T01:48:16.885Z,0.00
2022-08-08T01:49:03.425Z,0.00
2022-08-08T01:50:03.404Z,0.00
2022-08-08T01:51:02.418Z,0.00
2022-08-08T01:52:42.074Z,0.00
2022-08-08T01:55:26.171Z,0.00
2022-08-08T01:55:26.984Z,0.00
2022-08-08T01:55:45.331Z,0.00
2022-08-08T01:56:29.442Z,0.00
2022-08-08T01:57:03.329Z,0.00
2022-08-08T01:58:11.261Z,0.00
2022-08-08T01:59:03.301Z,0.00
2022-08-08T02:00:03.751Z,0.00
2022-08-08T02:01:02.351Z,0.00
2022-08-08T02:02:05.283Z,0.00
2022-08-08T02:03:04.471Z,0.00
2022-08-08T02:04:02.268Z,0.00
2022-08-08T02:05:02.237Z,0.00
2022-08-08T02:06:02.231Z,0.00
2022-08-08T02:07:02.233Z,0.00
2022-08-08T02:08:02.223Z,0.00
2022-08-08T02:09:02.200Z,0.00
2022-08-08T02:10:11.539Z,0.00
2022-08-08T02:11:03.169Z,0.00
2022-08-08T02:12:02.177Z,0.00
2022-08-08T02:13:02.149Z,0.00
2022-08-08T02:14:03.055Z,0.00
2022-08-08T02:15:03.111Z,0.00
2022-08-08T02:16:02.113Z,0.00
2022-08-08T02:17:02.132Z,0.00
2022-08-08T02:18:02.097Z,0.00
2022-08-08T02:19:03.056Z,0.00
2022-08-08T02:20:09.062Z,0.00
2022-08-08T02:21:07.994Z,0.00
2022-08-08T02:22:03.069Z,0.00
2022-08-08T02:23:02.044Z,0.00
2022-08-08T02:24:02.024Z,0.00
2022-08-08T02:25:07.106Z,0.00
2022-08-08T02:26:03.000Z,0.00
2022-08-08T02:27:02.008Z,0.00
2022-08-08T02:28:02.053Z,0.00
2022-08-08T02:29:01.969Z,0.00
2022-08-08T02:30:01.958Z,0.00
2022-08-08T02:31:04.567Z,0.00
2022-08-08T02:32:04.988Z,0.00
2022-08-08T02:33:01.925Z,0.00
2022-08-08T02:34:08.464Z,0.00
2022-08-08T02:35:11.219Z,0.00
2022-08-08T02:36:05.175Z,0.00
2022-08-08T02:37:01.879Z,0.00
2022-08-08T02:38:01.865Z,0.00
2022-08-08T02:39:01.855Z,0.00
2022-08-08T02:40:02.949Z,0.00
2022-08-08T02:41:01.838Z,0.00
2022-08-08T02:42:05.944Z,0.00
2022-08-08T02:44:36.997Z,0.00
2022-08-08T02:44:38.034Z,0.00
2022-08-08T02:45:03.768Z,0.00
2022-08-08T02:46:01.803Z,0.00
2022-08-08T02:47:01.773Z,0.00
2022-08-08T02:48:01.755Z,0.00
2022-08-08T02:49:01.743Z,0.00
2022-08-08T02:50:01.747Z,0.00
2022-08-08T02:51:01.730Z,0.00
2022-08-08T02:52:32.605Z,0.00
2022-08-08T02:53:02.696Z,0.00
2022-08-08T02:54:01.695Z,0.00
2022-08-08T02:55:02.225Z,0.00
2022-08-08T02:56:01.694Z,0.00
2022-08-08T02:57:01.655Z,0.00
2022-08-08T02:58:01.695Z,0.00
2022-08-08T02:59:01.631Z,0.00
2022-08-08T03:00:26.745Z,0.00
2022-08-08T03:01:02.717Z,0.00
2022-08-08T03:02:01.688Z,0.00
2022-08-08T03:03:01.593Z,0.00
2022-08-08T03:05:04.992Z,0.00
2022-08-08T03:05:09.135Z,0.00
2022-08-08T03:06:02.571Z,0.00
2022-08-08T03:07:01.545Z,0.00
2022-08-08T03:08:02.530Z,0.00
2022-08-08T03:09:01.530Z,0.00
2022-08-08T03:10:01.519Z,0.00
2022-08-08T03:11:01.507Z,0.00
2022-08-08T03:12:06.081Z,0.00
2022-08-08T03:13:33.447Z,0.00
2022-08-08T03:15:56.872Z,0.00
2022-08-08T03:15:57.988Z,0.00
2022-08-08T03:16:05.245Z,0.00
2022-08-08T03:17:01.448Z,0.00
2022-08-08T03:18:04.888Z,0.00
2022-08-08T03:19:02.408Z,0.00
2022-08-08T03:20:03.543Z,0.00
2022-08-08T03:21:01.795Z,0.00
2022-08-08T03:22:02.389Z,0.00
2022-08-08T03:23:04.589Z,0.00
2022-08-08T03:24:01.934Z,0.00
2022-08-08T03:25:01.350Z,0.00
2022-08-08T03:26:01.331Z,0.00
2022-08-08T03:27:01.338Z,0.00
2022-08-08T03:28:01.315Z,0.00
2022-08-08T03:29:01.299Z,0.00
2022-08-08T03:30:01.301Z,0.00
2022-08-08T03:31:22.779Z,0.00
2022-08-08T03:32:07.007Z,0.00
2022-08-08T03:33:07.712Z,0.00
2022-08-08T03:34:02.326Z,0.00
2022-08-08T03:35:01.246Z,0.00
2022-08-08T03:36:01.227Z,0.00
2022-08-08T03:37:01.231Z,0.00
2022-08-08T03:38:57.410Z,4.00
2022-08-08T03:39:14.327Z,4.00
2022-08-08T03:40:03.935Z,0.00
2022-08-08T03:41:01.294Z,4.00
2022-08-08T03:42:11.598Z,4.00
2022-08-08T03:43:16.734Z,0.00
2022-08-08T03:44:02.130Z,4.00
2022-08-08T03:45:02.152Z,4.00
2022-08-08T03:46:06.977Z,4.00
2022-08-08T03:47:14.137Z,4.00
2022-08-08T03:48:02.101Z,4.00
2022-08-08T03:49:56.324Z,4.00
2022-08-08T03:50:02.564Z,8.00
2022-08-08T03:51:01.062Z,8.00
2022-08-08T03:52:01.049Z,12.00
2022-08-08T03:53:01.054Z,12.00
2022-08-08T03:54:01.027Z,12.00
2022-08-08T03:55:10.289Z,16.00
2022-08-08T03:56:04.787Z,16.00
2022-08-08T03:58:31.948Z,20.00
2022-08-08T03:58:32.104Z,24.00
2022-08-08T03:59:01.963Z,28.00
2022-08-08T04:00:11.531Z,32.00
2022-08-08T04:01:24.211Z,36.00
2022-08-08T04:02:13.578Z,36.00
2022-08-08T04:03:03.430Z,40.00
2022-08-08T04:04:02.000Z,44.00
2022-08-08T04:05:00.901Z,48.00
2022-08-08T04:06:00.891Z,52.00
2022-08-08T04:07:01.870Z,56.00
2022-08-08T04:08:00.880Z,64.00
2022-08-08T04:09:07.011Z,68.00
2022-08-08T04:10:05.498Z,68.00
2022-08-08T04:11:00.835Z,80.00
2022-08-08T04:12:01.052Z,84.00
2022-08-08T04:13:00.820Z,88.00
2022-08-08T04:14:33.440Z,100.00
2022-08-08T04:15:01.792Z,108.00
2022-08-08T04:16:03.964Z,112.00
2022-08-08T04:17:00.759Z,124.00
2022-08-08T04:18:00.772Z,132.00
2022-08-08T04:19:00.736Z,140.00
2022-08-08T04:20:01.961Z,152.00
2022-08-08T04:21:00.946Z,156.00
2022-08-08T04:22:00.706Z,164.00
2022-08-08T04:23:03.338Z,172.00
2022-08-08T04:24:05.424Z,180.00
2022-08-08T04:25:02.418Z,192.00
2022-08-08T04:26:03.092Z,200.00
2022-08-08T04:27:01.647Z,208.00
2022-08-08T04:28:34.252Z,216.00
2022-08-08T04:29:01.650Z,232.00
2022-08-08T04:30:01.173Z,236.00
2022-08-08T04:31:04.547Z,248.00
2022-08-08T04:32:00.799Z,260.00
2022-08-08T04:33:00.583Z,272.00
2022-08-08T04:34:00.563Z,284.00
2022-08-08T04:35:01.239Z,296.00
2022-08-08T04:36:00.550Z,308.00
2022-08-08T04:37:03.708Z,320.00
2022-08-08T04:38:00.533Z,332.00
2022-08-08T04:39:47.774Z,340.00
2022-08-08T04:40:04.949Z,356.00
2022-08-08T04:41:01.577Z,368.00
2022-08-08T04:42:00.480Z,384.00
2022-08-08T04:43:00.967Z,400.00
2022-08-08T04:44:00.457Z,416.00
2022-08-08T04:45:00.464Z,432.00
2022-08-08T04:46:00.434Z,440.00
2022-08-08T04:47:00.431Z,456.00
2022-08-08T04:48:00.854Z,468.00
2022-08-08T04:49:00.398Z,476.00
2022-08-08T04:50:05.098Z,488.00
2022-08-08T04:51:01.371Z,496.00
2022-08-08T04:52:00.368Z,508.00
2022-08-08T04:53:04.798Z,520.00
2022-08-08T04:54:39.010Z,532.00
2022-08-08T04:55:01.759Z,548.00
2022-08-08T04:56:00.312Z,564.00
2022-08-08T04:57:00.303Z,572.00
2022-08-08T04:58:00.298Z,588.00
2022-08-08T04:59:00.282Z,600.00
2022-08-08T05:00:00.272Z,612.00
2022-08-08T05:01:00.281Z,620.00
2022-08-08T05:02:01.373Z,632.00
2022-08-08T05:03:00.235Z,644.00
2022-08-08T05:04:10.408Z,648.00
2022-08-08T05:05:01.210Z,660.00
2022-08-08T05:06:00.229Z,672.00
2022-08-08T05:07:01.196Z,692.00
2022-08-08T05:08:00.178Z,708.00
2022-08-08T05:09:02.707Z,724.00
2022-08-08T05:10:01.155Z,736.00
2022-08-08T05:11:00.158Z,752.00
2022-08-08T05:12:00.138Z,776.00
2022-08-08T05:13:02.083Z,808.00
2022-08-08T05:14:02.077Z,824.00
2022-08-08T05:15:00.100Z,808.00
2022-08-08T05:16:54.507Z,868.00
2022-08-08T05:17:02.026Z,904.00
2022-08-08T05:18:01.064Z,944.00
2022-08-08T05:19:00.053Z,988.00
2022-08-08T05:20:09.656Z,1084.00
2022-08-08T05:21:01.035Z,1116.00
2022-08-08T05:22:00.486Z,1224.00
2022-08-08T05:23:00.014Z,1316.00
2022-08-08T05:24:04.236Z,1468.00
2022-08-08T05:25:00.981Z,1496.00
2022-08-08T05:26:00.439Z,1584.00
2022-08-08T05:26:59.981Z,1684.00
2022-08-08T05:27:59.950Z,1756.00
2022-08-08T05:29:06.255Z,1812.00
2022-08-08T05:30:00.941Z,1944.00
2022-08-08T05:30:59.922Z,2120.00
2022-08-08T05:32:04.075Z,2252.00
2022-08-08T05:32:59.891Z,2316.00
2022-08-08T05:33:59.885Z,2388.00
2022-08-08T05:35:04.705Z,2488.00
2022-08-08T05:36:00.867Z,2548.00
2022-08-08T05:36:59.848Z,2548.00
2022-08-08T05:37:59.853Z,2516.00
2022-08-08T05:38:59.831Z,2576.00
2022-08-08T05:39:59.821Z,2548.00
2022-08-08T05:40:59.809Z,2572.00
2022-08-08T05:41:59.799Z,2712.00
2022-08-08T05:42:59.803Z,2872.00
2022-08-08T05:44:03.205Z,2920.00
2022-08-08T05:45:00.405Z,2892.00
2022-08-08T05:46:02.929Z,2864.00
2022-08-08T05:47:03.046Z,3080.00
2022-08-08T05:48:01.509Z,2648.00
2022-08-08T05:49:00.719Z,2072.00
2022-08-08T05:49:59.704Z,2492.00
2022-08-08T05:51:13.356Z,3200.00
2022-08-08T05:52:00.685Z,3624.00
2022-08-08T05:53:54.892Z,3984.00
2022-08-08T05:54:26.787Z,3684.00
2022-08-08T05:55:03.456Z,3308.00
2022-08-08T05:56:10.261Z,2932.00
2022-08-08T05:57:00.621Z,3144.00
2022-08-08T05:58:05.982Z,3280.00
2022-08-08T05:59:03.568Z,3364.00
2022-08-08T06:00:23.374Z,3776.00
2022-08-08T06:01:00.577Z,4100.00
2022-08-08T06:01:59.901Z,4164.00
2022-08-08T06:02:59.621Z,3976.00
2022-08-08T06:03:59.706Z,4192.00
2022-08-08T06:04:59.532Z,3612.00
2022-08-08T06:05:59.624Z,2888.00
2022-08-08T06:07:00.292Z,3828.00
2022-08-08T06:08:03.048Z,5020.00
2022-08-08T06:09:41.678Z,5436.00
2022-08-08T06:10:02.132Z,5568.00
2022-08-08T06:10:59.464Z,5964.00
2022-08-08T06:11:59.461Z,6316.00
2022-08-08T06:12:59.459Z,6512.00
2022-08-08T06:13:59.440Z,6800.00
2022-08-08T06:14:59.420Z,6276.00
2022-08-08T06:15:59.414Z,5724.00
2022-08-08T06:16:59.395Z,5680.00
2022-08-08T06:18:18.403Z,5600.00
2022-08-08T06:19:00.395Z,5612.00
2022-08-08T06:19:59.373Z,5276.00
2022-08-08T06:20:59.354Z,5152.00
2022-08-08T06:21:59.523Z,5088.00
2022-08-08T06:22:59.327Z,5204.00
2022-08-08T06:24:03.594Z,5336.00
2022-08-08T06:25:00.312Z,5204.00
2022-08-08T06:26:38.267Z,5476.00
2022-08-08T06:27:00.282Z,5536.00
2022-08-08T06:27:59.281Z,5524.00
2022-08-08T06:29:02.416Z,5460.00
2022-08-08T06:30:01.970Z,4996.00
2022-08-08T06:30:59.243Z,4568.00
2022-08-08T06:32:11.123Z,4464.00
2022-08-08T06:33:00.996Z,4412.00
2022-08-08T06:34:26.524Z,4440.00
2022-08-08T06:35:35.527Z,4628.00
2022-08-08T06:36:07.911Z,4024.00
2022-08-08T06:37:00.258Z,4040.00
2022-08-08T06:37:59.169Z,4588.00
2022-08-08T06:38:59.166Z,4632.00
2022-08-08T06:40:00.547Z,4656.00
2022-08-08T06:40:59.134Z,4996.00
2022-08-08T06:41:59.123Z,5140.00
2022-08-08T06:42:59.103Z,5112.00
2022-08-08T06:43:59.100Z,5284.00
2022-08-08T06:44:59.089Z,5384.00
2022-08-08T06:45:59.095Z,5444.00
2022-08-08T06:46:59.060Z,5560.00
2022-08-08T06:48:01.711Z,5588.00
2022-08-08T06:48:59.095Z,5540.00
2022-08-08T06:49:59.033Z,5372.00
2022-08-08T06:50:59.027Z,5468.00
2022-08-08T06:51:59.012Z,5820.00
2022-08-08T06:52:59.005Z,5784.00
2022-08-08T06:54:00.795Z,5812.00
2022-08-08T06:54:59.572Z,5844.00
2022-08-08T06:56:02.327Z,5740.00
2022-08-08T06:56:58.956Z,5304.00
2022-08-08T06:58:02.104Z,5020.00
2022-08-08T06:58:59.926Z,4892.00
2022-08-08T07:00:10.025Z,4676.00
2022-08-08T07:00:59.943Z,4536.00
2022-08-08T07:02:27.018Z,4736.00
2022-08-08T07:02:59.959Z,4604.00
2022-08-08T07:04:39.557Z,4620.00
2022-08-08T07:05:00.499Z,4536.00
2022-08-08T07:06:01.764Z,4160.00
2022-08-08T07:06:58.847Z,4184.00
2022-08-08T07:07:58.827Z,4288.00
2022-08-08T07:08:58.813Z,4052.00
2022-08-08T07:09:59.824Z,3780.00
2022-08-08T07:10:58.791Z,3992.00
2022-08-08T07:11:58.809Z,4268.00
2022-08-08T07:12:58.782Z,4208.00
2022-08-08T07:14:00.868Z,3808.00
2022-08-08T07:14:58.751Z,3100.00
2022-08-08T07:16:04.911Z,3928.00
2022-08-08T07:16:59.740Z,3944.00
2022-08-08T07:18:02.041Z,4044.00
2022-08-08T07:18:59.706Z,4140.00
2022-08-08T07:20:00.103Z,4328.00
2022-08-08T07:20:58.683Z,4412.00
2022-08-08T07:22:05.377Z,4428.00
2022-08-08T07:22:59.670Z,4528.00
2022-08-08T07:24:03.144Z,4456.00
2022-08-08T07:24:59.637Z,4244.00
2022-08-08T07:25:58.627Z,4044.00
2022-08-08T07:26:58.620Z,3948.00
2022-08-08T07:28:07.569Z,3892.00
2022-08-08T07:28:59.597Z,3824.00
2022-08-08T07:30:05.790Z,3712.00
2022-08-08T07:30:59.593Z,3668.00
2022-08-08T07:31:58.557Z,3456.00
2022-08-08T07:32:59.492Z,3480.00
2022-08-08T07:33:59.457Z,3532.00
2022-08-08T07:35:00.531Z,3560.00
2022-08-08T07:35:58.519Z,3216.00
2022-08-08T07:36:58.518Z,3368.00
2022-08-08T07:38:09.901Z,3404.00
2022-08-08T07:38:59.475Z,3316.00
2022-08-08T07:39:59.912Z,3248.00
2022-08-08T07:40:58.528Z,3232.00
2022-08-08T07:42:03.730Z,3216.00
2022-08-08T07:42:59.587Z,3312.00
2022-08-08T07:43:58.426Z,3524.00
2022-08-08T07:44:58.424Z,3600.00
2022-08-08T07:46:18.091Z,3664.00
2022-08-08T07:46:59.392Z,3728.00
2022-08-08T07:47:58.383Z,3656.00
2022-08-08T07:48:58.382Z,3336.00
2022-08-08T07:49:58.607Z,3052.00
2022-08-08T07:50:58.354Z,2988.00
2022-08-08T07:51:58.355Z,3076.00
2022-08-08T07:52:58.331Z,3080.00
2022-08-08T07:54:02.618Z,3080.00
2022-08-08T07:54:59.312Z,3008.00
2022-08-08T07:55:58.302Z,2976.00
2022-08-08T07:56:58.290Z,3012.00
2022-08-08T07:57:58.282Z,3188.00
2022-08-08T07:58:58.288Z,3324.00
2022-08-08T07:59:58.256Z,3380.00
2022-08-08T08:01:00.071Z,6724.00
2022-08-08T08:02:35.781Z,7200.00
2022-08-08T08:02:59.220Z,4008.00
2022-08-08T08:03:58.211Z,2972.00
2022-08-08T08:04:58.213Z,2616.00
2022-08-08T08:05:58.188Z,2640.00
2022-08-08T08:06:58.169Z,4164.00
2022-08-08T08:07:58.170Z,4188.00
2022-08-08T08:08:58.155Z,3092.00
2022-08-08T08:09:58.199Z,2936.00
2022-08-08T08:10:58.133Z,3072.00
2022-08-08T08:11:58.147Z,3060.00
2022-08-08T08:12:58.111Z,3232.00
2022-08-08T08:14:09.715Z,4040.00
2022-08-08T08:14:59.108Z,3632.00
2022-08-08T08:15:59.071Z,6804.00
2022-08-08T08:16:58.065Z,7896.00
2022-08-08T08:17:58.226Z,6116.00
2022-08-08T08:18:58.044Z,4356.00
2022-08-08T08:19:58.027Z,6968.00
2022-08-08T08:20:58.096Z,10028.00
2022-08-08T08:22:00.791Z,5200.00
2022-08-08T08:22:58.012Z,5140.00
2022-08-08T08:24:02.628Z,4368.00
2022-08-08T08:24:57.979Z,4816.00
2022-08-08T08:25:58.573Z,4548.00
2022-08-08T08:26:57.968Z,4652.00
2022-08-08T08:27:57.939Z,8716.00
2022-08-08T08:28:57.934Z,5764.00
2022-08-08T08:29:57.918Z,5740.00
2022-08-08T08:30:57.930Z,4584.00
2022-08-08T08:32:03.273Z,5024.00
2022-08-08T08:32:59.197Z,4980.00
2022-08-08T08:33:57.876Z,5152.00
2022-08-08T08:34:57.867Z,5212.00
2022-08-08T08:36:18.881Z,4956.00
2022-08-08T08:36:58.840Z,5144.00
2022-08-08T08:38:18.926Z,5236.00
2022-08-08T08:38:58.824Z,5620.00
2022-08-08T08:40:00.497Z,5656.00
2022-08-08T08:40:57.803Z,5856.00
2022-08-08T08:41:57.799Z,6212.00
2022-08-08T08:42:57.778Z,5956.00
2022-08-08T08:44:13.798Z,6488.00
2022-08-08T08:44:58.769Z,5544.00
2022-08-08T08:45:57.861Z,5124.00
2022-08-08T08:46:58.801Z,4268.00
2022-08-08T08:47:58.680Z,4072.00
2022-08-08T08:48:57.715Z,4196.00
2022-08-08T08:49:57.696Z,4276.00
2022-08-08T08:50:57.689Z,4464.00
2022-08-08T08:51:57.687Z,4596.00
2022-08-08T08:52:59.912Z,4792.00
2022-08-08T08:54:00.770Z,5056.00
2022-08-08T08:54:57.638Z,5616.00
2022-08-08T08:56:02.660Z,6516.00
2022-08-08T08:56:58.629Z,7284.00
2022-08-08T08:57:57.612Z,6360.00
2022-08-08T08:58:57.972Z,7980.00
2022-08-08T09:00:01.880Z,7344.00
2022-08-08T09:01:09.118Z,6940.00
2022-08-08T09:01:58.649Z,5656.00
2022-08-08T09:02:57.547Z,5944.00
2022-08-08T09:03:57.535Z,5596.00
2022-08-08T09:04:57.544Z,4776.00
2022-08-08T09:05:57.514Z,4376.00
2022-08-08T09:06:57.521Z,4776.00
2022-08-08T09:08:12.963Z,6076.00
2022-08-08T09:08:58.486Z,6324.00
2022-08-08T09:09:58.362Z,19424.00
2022-08-08T09:10:57.457Z,32512.00
2022-08-08T09:12:01.992Z,64640.00
2022-08-08T09:12:58.448Z,69760.00
2022-08-08T09:13:57.426Z,74240.00
2022-08-08T09:14:57.413Z,51264.00
2022-08-08T09:16:03.341Z,16768.00
2022-08-08T09:16:58.407Z,12264.00
2022-08-08T09:17:57.648Z,10684.00
2022-08-08T09:18:57.371Z,10164.00
2022-08-08T09:21:58.687Z,9812.00
2022-08-08T09:22:02.958Z,9928.00
2022-08-08T09:22:06.240Z,9784.00
2022-08-08T09:22:58.998Z,9748.00
2022-08-08T09:23:57.326Z,9848.00
2022-08-08T09:24:58.564Z,9852.00
2022-08-08T09:26:02.022Z,9948.00
2022-08-08T09:26:58.291Z,10004.00
2022-08-08T09:27:58.578Z,9976.00
2022-08-08T09:28:57.261Z,10192.00
2022-08-08T09:29:57.258Z,10396.00
2022-08-08T09:30:57.243Z,10544.00
2022-08-08T09:31:57.730Z,10876.00
2022-08-08T09:33:13.124Z,13664.00
2022-08-08T09:34:30.840Z,38496.00
2022-08-08T09:34:58.198Z,64704.00
2022-08-08T09:35:57.187Z,66336.00
2022-08-08T09:37:57.812Z,61952.00
2022-08-08T09:38:01.841Z,49408.00
2022-08-08T09:38:58.010Z,48160.00
2022-08-08T09:39:57.208Z,30656.00
2022-08-08T09:40:57.828Z,9456.00
2022-08-08T09:42:21.178Z,9332.00
2022-08-08T09:42:58.112Z,9188.00
2022-08-08T09:44:06.197Z,8680.00
2022-08-08T09:44:58.098Z,8312.00
2022-08-08T09:46:02.808Z,8764.00
2022-08-08T09:47:05.349Z,10312.00
2022-08-08T09:48:10.028Z,9960.00
2022-08-08T09:48:58.062Z,8272.00
2022-08-08T09:49:58.870Z,7668.00
2022-08-08T09:50:58.027Z,7792.00
2022-08-08T09:52:06.699Z,7776.00
2022-08-08T09:53:00.872Z,7920.00
2022-08-08T09:54:08.447Z,7816.00
2022-08-08T09:54:57.991Z,8116.00
2022-08-08T09:56:05.351Z,8972.00
2022-08-08T09:56:57.963Z,10008.00
2022-08-08T09:57:56.955Z,11232.00
2022-08-08T09:58:57.871Z,13416.00
2022-08-08T10:00:59.014Z,13248.00
2022-08-08T10:01:59.937Z,14176.00
2022-08-08T10:02:57.908Z,13792.00
2022-08-08T10:03:57.333Z,11732.00
2022-08-08T10:04:56.967Z,11136.00
2022-08-08T10:05:56.954Z,10384.00
2022-08-08T10:06:56.861Z,9876.00
2022-08-08T10:07:59.724Z,9620.00
2022-08-08T10:08:56.854Z,9360.00
2022-08-08T10:10:00.581Z,9184.00
2022-08-08T10:10:56.827Z,8980.00
2022-08-08T10:12:26.221Z,8756.00
2022-08-08T10:13:00.299Z,8788.00
2022-08-08T10:13:57.837Z,8668.00
2022-08-08T10:14:56.792Z,8624.00
2022-08-08T10:15:59.200Z,8636.00
2022-08-08T10:16:56.764Z,8652.00
2022-08-08T10:18:11.752Z,8424.00
2022-08-08T10:18:57.735Z,8288.00
2022-08-08T10:19:58.256Z,8180.00
2022-08-08T10:21:00.706Z,8136.00
2022-08-08T10:21:57.713Z,8152.00
2022-08-08T10:22:56.703Z,8092.00
2022-08-08T10:23:59.273Z,8040.00
2022-08-08T10:24:56.675Z,7992.00
2022-08-08T10:25:57.485Z,8056.00
2022-08-08T10:26:59.298Z,7920.00
2022-08-08T10:27:57.699Z,7848.00
2022-08-08T10:28:56.924Z,7864.00
2022-08-08T10:29:59.487Z,7896.00
2022-08-08T10:31:00.553Z,7884.00
2022-08-08T10:31:57.625Z,7884.00
2022-08-08T10:32:56.595Z,7712.00
2022-08-08T10:34:19.946Z,7512.00
2022-08-08T10:35:01.377Z,7432.00
2022-08-08T10:36:09.720Z,7392.00
2022-08-08T10:36:59.894Z,7480.00
2022-08-08T10:37:56.546Z,7600.00
2022-08-08T10:38:56.544Z,7604.00
2022-08-08T10:39:56.586Z,7656.00
2022-08-08T10:40:56.524Z,7636.00
2022-08-08T10:42:13.049Z,7628.00
2022-08-08T10:42:57.496Z,7548.00
2022-08-08T10:43:56.486Z,7492.00
2022-08-08T10:44:56.477Z,7464.00
2022-08-08T10:45:58.760Z,7372.00
2022-08-08T10:46:56.458Z,7364.00
2022-08-08T10:47:56.474Z,7240.00
2022-08-08T10:48:58.964Z,7240.00
2022-08-08T10:50:01.686Z,7272.00
2022-08-08T10:50:57.418Z,7184.00
2022-08-08T10:51:56.408Z,7196.00
2022-08-08T10:52:56.426Z,7240.00
2022-08-08T10:53:59.582Z,7244.00
2022-08-08T10:54:56.387Z,7264.00
2022-08-08T10:55:56.370Z,7244.00
2022-08-08T10:56:56.361Z,7212.00
2022-08-08T10:57:56.371Z,7184.00
2022-08-08T10:58:56.349Z,7136.00
2022-08-08T10:59:56.330Z,7112.00
2022-08-08T11:01:04.955Z,6984.00
2022-08-08T11:01:57.342Z,6908.00
2022-08-08T11:02:56.317Z,6884.00
2022-08-08T11:04:02.303Z,6796.00
2022-08-08T11:04:57.281Z,6752.00
2022-08-08T11:06:00.702Z,6608.00
2022-08-08T11:06:56.270Z,6440.00
2022-08-08T11:08:36.875Z,6140.00
2022-08-08T11:08:57.249Z,5892.00
2022-08-08T11:09:56.241Z,5652.00
2022-08-08T11:10:56.225Z,5396.00
2022-08-08T11:12:05.250Z,5256.00
2022-08-08T11:13:25.433Z,5252.00
2022-08-08T11:13:59.974Z,5252.00
2022-08-08T11:14:56.184Z,5200.00
2022-08-08T11:16:01.470Z,5228.00
2022-08-08T11:16:57.164Z,5296.00
2022-08-08T11:17:59.742Z,5344.00
2022-08-08T11:18:57.164Z,5340.00
2022-08-08T11:19:56.132Z,5372.00
2022-08-08T11:20:56.132Z,5464.00
2022-08-08T11:21:56.492Z,5532.00
2022-08-08T11:22:56.112Z,5536.00
2022-08-08T11:24:02.191Z,5648.00
2022-08-08T11:24:57.090Z,5696.00
2022-08-08T11:25:58.440Z,5676.00
2022-08-08T11:26:56.671Z,5600.00
2022-08-08T11:27:56.051Z,5396.00
2022-08-08T11:28:56.060Z,5164.00
2022-08-08T11:30:19.324Z,5012.00
2022-08-08T11:30:57.030Z,4916.00
2022-08-08T11:31:56.011Z,4856.00
2022-08-08T11:32:56.004Z,4788.00
2022-08-08T11:34:02.882Z,4736.00
2022-08-08T11:35:24.424Z,4684.00
2022-08-08T11:35:56.977Z,4692.00
2022-08-08T11:36:58.785Z,4696.00
2022-08-08T11:38:39.735Z,4736.00
2022-08-08T11:38:56.955Z,4776.00
2022-08-08T11:39:57.509Z,4796.00
2022-08-08T11:40:55.927Z,4832.00
2022-08-08T11:41:55.910Z,4864.00
2022-08-08T11:42:55.901Z,4872.00
2022-08-08T11:43:57.883Z,4876.00
2022-08-08T11:44:55.901Z,4872.00
2022-08-08T11:46:17.882Z,4860.00
2022-08-08T11:46:56.864Z,4844.00
2022-08-08T11:48:02.612Z,4840.00
2022-08-08T11:48:56.853Z,4852.00
2022-08-08T11:49:55.834Z,4888.00
2022-08-08T11:50:55.840Z,4872.00
2022-08-08T11:51:55.813Z,4860.00
2022-08-08T11:52:55.796Z,4864.00
2022-08-08T11:54:01.107Z,4844.00
2022-08-08T11:54:56.775Z,4848.00
2022-08-08T11:55:55.779Z,4824.00
2022-08-08T11:56:56.009Z,4804.00
2022-08-08T11:58:00.004Z,4784.00
2022-08-08T11:58:56.741Z,4792.00
2022-08-08T12:00:01.346Z,4804.00
2022-08-08T12:00:56.723Z,4740.00
2022-08-08T12:02:15.018Z,4712.00
2022-08-08T12:02:56.743Z,4720.00
2022-08-08T12:03:59.459Z,4700.00
2022-08-08T12:04:55.679Z,4708.00
2022-08-08T12:05:55.678Z,4732.00
2022-08-08T12:06:55.656Z,4732.00
2022-08-08T12:07:56.063Z,4720.00
2022-08-08T12:08:55.628Z,4720.00
2022-08-08T12:09:57.096Z,4712.00
2022-08-08T12:10:55.625Z,4708.00
2022-08-08T12:11:55.602Z,4728.00
2022-08-08T12:12:56.040Z,4724.00
2022-08-08T12:14:03.354Z,4684.00
2022-08-08T12:14:56.667Z,4700.00
2022-08-08T12:15:55.631Z,4700.00
2022-08-08T12:16:55.565Z,4712.00
2022-08-08T12:17:55.534Z,4696.00
2022-08-08T12:18:55.531Z,4732.00
2022-08-08T12:19:55.519Z,4768.00
2022-08-08T12:20:56.631Z,4816.00
2022-08-08T12:22:00.422Z,4852.00
2022-08-08T12:22:57.122Z,5140.00
2022-08-08T12:23:59.248Z,5368.00
2022-08-08T12:24:56.315Z,4992.00
2022-08-08T12:25:56.767Z,4812.00
2022-08-08T12:26:56.996Z,4588.00
2022-08-08T12:27:55.434Z,4584.00
2022-08-08T12:28:55.424Z,4552.00
2022-08-08T12:29:55.414Z,4556.00