createdAt,value
2017-12-16T02:45:42.921Z,80.81
2017-12-16T02:48:14.893Z,80.69
2017-12-16T02:50:48.143Z,80.72
2017-12-16T02:53:24.473Z,80.87
2017-12-16T02:55:59.708Z,81.12
2017-12-16T02:58:34.408Z,81.33
2017-12-16T03:01:06.955Z,81.53
2017-12-16T03:03:38.646Z,81.72
2017-12-16T03:06:10.930Z,81.94
2017-12-16T03:08:42.603Z,82.32
2017-12-16T03:11:15.106Z,83.02
2017-12-16T03:13:47.616Z,83.72
2017-12-16T03:16:20.187Z,84.44
2017-12-16T03:18:55.938Z,84.58
2017-12-16T03:21:28.016Z,84.42
2017-12-16T03:24:00.768Z,84.19
2017-12-16T03:26:32.318Z,83.87
2017-12-16T03:29:04.139Z,83.50
2017-12-16T03:31:36.087Z,83.27
2017-12-16T03:34:08.205Z,83.19
2017-12-16T03:36:39.851Z,83.21
2017-12-16T03:39:11.516Z,83.39
2017-12-16T03:41:43.160Z,83.58
2017-12-16T03:44:15.153Z,83.63
2017-12-16T03:46:47.456Z,83.63
2017-12-16T03:49:19.245Z,83.83
2017-12-16T03:51:50.710Z,83.83
2017-12-16T03:54:22.415Z,83.87
2017-12-16T03:56:53.641Z,83.93
2017-12-16T03:59:25.950Z,83.99
2017-12-16T04:01:57.037Z,84.20
2017-12-16T04:04:28.849Z,84.37
2017-12-16T04:07:00.143Z,84.52
2017-12-16T04:09:31.834Z,84.54
2017-12-16T04:12:12.492Z,84.45
2017-12-16T04:14:44.608Z,84.35
2017-12-16T04:17:16.448Z,84.40
2017-12-16T04:19:48.300Z,84.70
2017-12-16T04:22:19.904Z,84.81
2017-12-16T04:24:51.601Z,84.97
2017-12-16T04:27:22.701Z,85.02
2017-12-16T04:29:54.294Z,85.02
2017-12-16T04:32:25.456Z,85.11
2017-12-16T04:34:58.420Z,85.34
2017-12-16T04:37:30.243Z,85.13
2017-12-16T04:40:02.095Z,85.02
2017-12-16T04:42:34.177Z,85.07
2017-12-16T04:45:06.247Z,84.77
2017-12-16T04:47:37.592Z,84.44
2017-12-16T04:50:10.652Z,84.09
2017-12-16T04:52:41.852Z,83.78
2017-12-16T04:55:14.599Z,83.59
2017-12-16T04:57:46.581Z,82.70
2017-12-16T05:00:18.011Z,82.81
2017-12-16T05:02:49.308Z,82.91
2017-12-16T05:05:21.786Z,83.06
2017-12-16T05:07:53.963Z,83.07
2017-12-16T05:10:25.273Z,82.70
2017-12-16T05:12:57.178Z,81.98
2017-12-16T05:15:28.464Z,81.94
2017-12-16T05:18:00.492Z,81.64
2017-12-16T05:20:32.310Z,80.92
2017-12-16T05:23:03.814Z,80.43
2017-12-16T05:25:35.499Z,80.64
2017-12-16T05:28:07.024Z,80.90
2017-12-16T05:30:39.068Z,80.57
2017-12-16T05:33:10.172Z,80.35
2017-12-16T05:35:41.898Z,80.33
2017-12-16T05:38:13.912Z,80.47
2017-12-16T05:40:45.414Z,80.95
2017-12-16T05:43:17.284Z,80.98
2017-12-16T05:45:48.844Z,80.99
2017-12-16T05:48:20.315Z,81.51
2017-12-16T05:50:52.104Z,81.91
2017-12-16T05:53:23.445Z,81.92
2017-12-16T05:55:55.116Z,81.76
2017-12-16T05:58:27.045Z,81.80
2017-12-16T06:00:58.770Z,81.63
2017-12-16T06:03:32.177Z,81.13
2017-12-16T06:06:06.203Z,81.01
2017-12-16T06:08:40.547Z,81.22
2017-12-16T06:11:11.915Z,80.74
2017-12-16T06:13:44.893Z,80.36
2017-12-16T06:16:16.524Z,80.53
2017-12-16T06:18:49.335Z,80.72
2017-12-16T06:21:21.246Z,80.42
2017-12-16T06:23:53.132Z,80.13
2017-12-16T06:26:24.911Z,80.27
2017-12-16T06:28:56.339Z,79.96
2017-12-16T06:31:29.061Z,79.91
2017-12-16T06:34:01.202Z,79.47
2017-12-16T06:36:35.930Z,79.45
2017-12-16T06:39:07.943Z,79.09
2017-12-16T06:41:39.237Z,79.48
2017-12-16T06:44:10.565Z,79.68
2017-12-16T06:46:42.520Z,80.10
2017-12-16T06:49:15.557Z,80.09
2017-12-16T06:51:47.093Z,80.30
2017-12-16T06:54:18.567Z,80.16
2017-12-16T06:56:49.858Z,79.83
2017-12-16T06:59:22.804Z,79.85
2017-12-16T07:01:54.070Z,79.92
2017-12-16T07:04:25.854Z,79.74
2017-12-16T07:06:57.220Z,79.91
2017-12-16T07:09:30.170Z,79.55
2017-12-16T07:12:01.457Z,78.99
2017-12-16T07:14:34.421Z,78.65
2017-12-16T07:17:06.772Z,79.08
2017-12-16T07:19:38.582Z,79.05
2017-12-16T07:22:10.861Z,79.13
2017-12-16T07:24:43.656Z,79.18
2017-12-16T07:27:15.851Z,79.11
2017-12-16T07:29:48.814Z,78.98
2017-12-16T07:32:20.086Z,79.17
2017-12-16T07:34:51.541Z,78.96
2017-12-16T07:37:22.684Z,79.22
2017-12-16T07:39:54.273Z,79.08
2017-12-16T07:42:25.318Z,79.11
2017-12-16T07:44:56.834Z,79.17
2017-12-16T07:47:28.430Z,79.41
2017-12-16T07:50:00.334Z,79.35
2017-12-16T07:52:32.436Z,79.46
2017-12-16T07:55:06.266Z,79.63
2017-12-16T07:57:38.250Z,79.18
2017-12-16T08:00:10.259Z,78.82
2017-12-16T08:02:41.854Z,78.50
2017-12-16T08:05:13.381Z,78.52
2017-12-16T08:07:45.363Z,78.60
2017-12-16T08:10:16.683Z,78.83
2017-12-16T08:12:48.191Z,78.58
2017-12-16T08:15:19.730Z,78.60
2017-12-16T08:17:55.645Z,78.43
2017-12-16T08:20:30.066Z,78.14
2017-12-16T08:23:05.580Z,77.71
2017-12-16T08:25:40.890Z,77.59
2017-12-16T08:28:14.269Z,77.04
2017-12-16T08:30:50.136Z,76.77
2017-12-16T08:33:22.415Z,76.56
2017-12-16T08:35:54.850Z,76.52
2017-12-16T08:38:29.779Z,76.37
2017-12-16T08:41:02.339Z,76.06
2017-12-16T08:43:36.191Z,75.93
2017-12-16T08:46:07.918Z,75.70
2017-12-16T08:48:42.411Z,75.45
2017-12-16T08:51:14.042Z,75.07
2017-12-16T08:53:45.530Z,75.10
2017-12-16T08:56:19.360Z,74.85
2017-12-16T08:58:56.360Z,74.51
2017-12-16T09:01:29.861Z,74.72
2017-12-16T09:04:01.890Z,74.90
2017-12-16T09:06:34.776Z,74.85
2017-12-16T09:09:13.002Z,75.11
2017-12-16T09:11:45.525Z,75.53
2017-12-16T09:14:17.673Z,75.67
2017-12-16T09:16:51.481Z,75.98
2017-12-16T09:19:27.052Z,76.17
2017-12-16T09:22:04.902Z,75.78
2017-12-16T09:24:38.687Z,75.50
2017-12-16T09:27:12.053Z,74.91
2017-12-16T09:29:46.767Z,74.21
2017-12-16T09:32:18.833Z,72.95
2017-12-16T09:34:50.675Z,71.75
2017-12-16T09:37:22.617Z,71.16
2017-12-16T09:39:53.828Z,70.76
2017-12-16T09:42:28.887Z,69.32
2017-12-16T09:45:02.586Z,69.44
2017-12-16T09:47:34.572Z,69.74
2017-12-16T09:50:07.987Z,68.89
2017-12-16T09:52:41.541Z,68.86
2017-12-16T09:55:15.710Z,68.74
2017-12-16T09:57:48.295Z,68.65
2017-12-16T10:00:23.303Z,68.47
2017-12-16T10:02:55.967Z,68.23
2017-12-16T10:05:34.227Z,68.07
2017-12-16T10:08:10.021Z,68.16
2017-12-16T10:10:42.569Z,68.34
2017-12-16T10:13:15.678Z,68.42
2017-12-16T10:15:52.608Z,68.12
2017-12-16T10:18:29.607Z,68.00
2017-12-16T10:21:06.165Z,68.90
2017-12-16T10:23:43.228Z,68.91
2017-12-16T10:26:16.262Z,68.95
2017-12-16T10:28:48.807Z,69.46
2017-12-16T10:31:22.397Z,69.49
2017-12-16T10:34:00.991Z,69.40
2017-12-16T10:36:33.843Z,69.65
2017-12-16T10:39:10.925Z,70.20
2017-12-16T10:41:54.466Z,71.12
2017-12-16T10:44:39.615Z,71.97
2017-12-16T10:47:17.567Z,72.30
2017-12-16T10:50:07.938Z,72.77
2017-12-16T10:52:41.407Z,72.56
2017-12-16T10:55:24.301Z,73.34
2017-12-16T10:58:09.527Z,73.09
2017-12-16T11:00:50.636Z,73.79
2017-12-16T11:03:29.395Z,73.57
2017-12-16T11:06:06.698Z,73.41
2017-12-16T11:08:43.644Z,72.99
2017-12-16T11:11:26.737Z,71.63
2017-12-16T11:14:00.715Z,71.46
2017-12-16T11:16:32.738Z,70.92
2017-12-16T11:19:06.675Z,70.27
2017-12-16T11:21:38.731Z,70.57
2017-12-16T11:24:11.597Z,70.13
2017-12-16T11:26:56.293Z,70.80
2017-12-16T11:29:32.977Z,68.98
2017-12-16T11:32:10.631Z,69.01
2017-12-16T11:34:47.487Z,68.76
2017-12-16T11:37:20.411Z,68.49
2017-12-16T11:40:03.238Z,68.41
2017-12-16T11:42:50.123Z,68.16
2017-12-16T11:45:31.236Z,68.23
2017-12-16T11:48:09.480Z,68.17
2017-12-16T11:50:50.984Z,67.98
2017-12-16T11:53:28.752Z,68.60
2017-12-16T11:56:03.561Z,68.60
2017-12-16T11:58:37.439Z,69.00
2017-12-16T12:01:13.191Z,68.82
2017-12-16T12:03:45.645Z,68.75
2017-12-16T12:06:19.214Z,68.59
2017-12-16T12:08:52.071Z,68.56
2017-12-16T12:11:28.520Z,68.69
2017-12-16T12:14:00.510Z,69.18
2017-12-16T12:16:32.847Z,68.87
2017-12-16T12:19:06.420Z,68.74
2017-12-16T12:21:42.475Z,68.54
2017-12-16T12:24:19.640Z,68.23
2017-12-16T12:29:43.447Z,67.82
2017-12-16T12:32:18.254Z,67.79
2017-12-16T12:34:59.017Z,67.88
2017-12-16T12:37:38.013Z,67.80
2017-12-16T12:40:14.977Z,68.12
2017-12-16T12:42:49.136Z,68.21
2017-12-16T12:45:24.450Z,68.83
2017-12-16T12:47:59.718Z,69.24
2017-12-16T12:50:40.453Z,67.77
2017-12-16T12:53:18.540Z,68.35
2017-12-16T12:55:55.689Z,68.20
2017-12-16T12:58:39.421Z,68.29
2017-12-16T13:01:19.444Z,68.06
2017-12-16T13:03:59.234Z,68.04
2017-12-16T13:06:41.390Z,68.05
2017-12-16T13:09:19.495Z,67.97
2017-12-16T13:12:04.233Z,67.80
2017-12-16T13:14:47.251Z,68.00
2017-12-16T13:17:23.129Z,67.72
2017-12-16T13:22:45.634Z,66.56
2017-12-16T13:25:19.508Z,66.30
2017-12-16T13:27:56.302Z,65.89
2017-12-16T13:30:31.357Z,65.66
2017-12-16T13:33:08.522Z,65.39
2017-12-16T13:35:42.790Z,65.64
2017-12-16T13:38:25.478Z,65.44
2017-12-16T13:41:11.544Z,66.21
2017-12-16T13:43:44.131Z,65.95
2017-12-16T13:46:16.899Z,66.10
2017-12-16T13:48:54.151Z,66.14
2017-12-16T13:51:33.363Z,66.03
2017-12-16T13:54:11.482Z,65.74
2017-12-16T13:56:49.854Z,66.16
2017-12-16T13:59:23.830Z,66.31
2017-12-16T14:01:57.689Z,67.03
2017-12-16T14:04:37.853Z,67.46
2017-12-16T14:07:12.760Z,67.48
2017-12-16T14:09:50.039Z,67.96
2017-12-16T14:12:23.172Z,67.91
2017-12-16T14:17:51.785Z,67.42
2017-12-16T14:20:29.321Z,67.51
2017-12-16T14:23:05.924Z,68.21
2017-12-16T14:25:49.628Z,67.84
2017-12-16T14:28:31.952Z,67.99
2017-12-16T14:31:08.132Z,68.18
2017-12-16T14:33:44.992Z,68.29
2017-12-16T14:36:24.295Z,68.26
2017-12-16T14:39:01.743Z,68.20
2017-12-16T14:41:43.424Z,69.14
2017-12-16T14:44:22.583Z,68.86
2017-12-16T14:47:06.602Z,69.05
2017-12-16T14:49:47.762Z,68.39
2017-12-16T14:52:22.140Z,68.90
2017-12-16T14:54:59.104Z,69.51
2017-12-16T14:57:43.728Z,69.05
2017-12-16T15:00:21.691Z,69.00
2017-12-16T15:03:04.785Z,69.14
2017-12-16T15:05:47.470Z,68.86
2017-12-16T15:08:24.480Z,69.12
2017-12-16T15:11:05.412Z,69.43
2017-12-16T15:13:41.836Z,69.74
2017-12-16T15:16:16.626Z,69.87
2017-12-16T15:18:51.521Z,69.74
2017-12-16T15:21:32.465Z,69.52
2017-12-16T15:24:08.053Z,70.00
2017-12-16T15:26:44.236Z,70.39
2017-12-16T15:29:20.161Z,70.32
2017-12-16T15:31:56.864Z,70.53
2017-12-16T15:34:31.218Z,70.76
2017-12-16T15:37:05.804Z,70.32
2017-12-16T15:39:43.025Z,70.44
2017-12-16T15:42:15.446Z,70.53
2017-12-16T15:44:51.849Z,71.03
2017-12-16T15:47:26.453Z,71.57
2017-12-16T15:50:11.892Z,71.43
2017-12-16T15:52:44.844Z,71.47
2017-12-16T15:55:17.510Z,71.28
2017-12-16T15:57:51.488Z,71.85
2017-12-16T16:00:24.027Z,72.23
2017-12-16T16:02:58.456Z,72.34
2017-12-16T16:05:32.292Z,72.16
2017-12-16T16:08:08.850Z,71.67
2017-12-16T16:13:14.424Z,72.45
2017-12-16T16:15:48.641Z,72.53
2017-12-16T16:18:25.320Z,72.61
2017-12-16T16:21:03.266Z,72.33
2017-12-16T16:23:40.078Z,71.89
2017-12-16T16:26:15.832Z,72.17
2017-12-16T16:28:59.872Z,72.30
2017-12-16T16:31:39.627Z,72.40
2017-12-16T16:34:17.483Z,71.94
2017-12-16T16:36:54.408Z,71.90
2017-12-16T16:39:32.643Z,71.79
2017-12-16T16:42:05.734Z,73.23
2017-12-16T16:44:41.359Z,75.92
2017-12-16T16:47:17.523Z,77.75
2017-12-16T16:49:49.808Z,79.06
2017-12-16T16:52:23.239Z,79.54
2017-12-16T16:54:56.820Z,79.82
2017-12-16T16:57:29.932Z,80.55
2017-12-16T17:00:03.651Z,80.70
2017-12-16T17:02:36.890Z,80.95
2017-12-16T17:05:13.804Z,81.10
2017-12-16T17:07:47.311Z,81.39
2017-12-16T17:10:22.448Z,81.32
2017-12-16T17:12:54.904Z,81.56
2017-12-16T17:15:29.561Z,81.52
2017-12-16T17:18:04.896Z,81.26
2017-12-16T17:20:36.626Z,81.73
2017-12-16T17:23:11.346Z,81.55
2017-12-16T17:25:44.656Z,81.49
2017-12-16T17:28:18.208Z,81.34
2017-12-16T17:30:52.100Z,81.07
2017-12-16T17:33:29.935Z,80.76
2017-12-16T17:36:01.622Z,80.96
2017-12-16T17:38:36.483Z,80.58
2017-12-16T17:41:10.944Z,80.20
2017-12-16T17:43:49.135Z,80.49
2017-12-16T17:46:21.275Z,80.34
2017-12-16T17:48:56.612Z,80.67
2017-12-16T17:51:29.282Z,80.15
2017-12-16T17:54:02.757Z,79.93
2017-12-16T17:56:38.332Z,79.42
2017-12-16T17:59:10.339Z,78.95
2017-12-16T18:01:42.054Z,78.86
2017-12-16T18:04:15.047Z,78.75
2017-12-16T18:06:47.676Z,78.52
2017-12-16T18:09:22.484Z,78.79
2017-12-16T18:11:58.972Z,78.64
2017-12-16T18:14:32.240Z,78.11
2017-12-16T18:17:06.933Z,78.38
2017-12-16T18:19:38.473Z,78.20
2017-12-16T18:22:11.551Z,78.56
2017-12-16T18:24:43.461Z,78.39
2017-12-16T18:27:16.996Z,78.42
2017-12-16T18:29:50.268Z,78.28
2017-12-16T18:32:23.239Z,78.13
2017-12-16T18:34:57.586Z,77.37
2017-12-16T18:37:30.600Z,76.98
2017-12-16T18:40:15.408Z,77.18
2017-12-16T18:42:48.396Z,77.00
2017-12-16T18:45:26.433Z,77.17
2017-12-16T18:47:59.202Z,76.77
2017-12-16T18:50:32.812Z,76.56
2017-12-16T18:53:06.766Z,76.29
2017-12-16T18:55:40.995Z,76.17
2017-12-16T18:58:12.659Z,76.08
2017-12-16T19:00:49.979Z,75.83
2017-12-16T19:03:28.590Z,75.62
2017-12-16T19:06:01.093Z,75.43
2017-12-16T19:08:34.215Z,75.48
2017-12-16T19:11:08.522Z,75.04
2017-12-16T19:13:43.834Z,75.16
2017-12-16T19:16:23.649Z,74.91
2017-12-16T19:18:59.078Z,74.47
2017-12-16T19:21:43.251Z,74.67
2017-12-16T19:24:25.981Z,74.69
2017-12-16T19:27:07.788Z,74.48
2017-12-16T19:29:51.355Z,74.95
2017-12-16T19:32:30.769Z,75.43
2017-12-16T19:35:09.422Z,74.91
2017-12-16T19:37:44.888Z,75.17
2017-12-16T19:40:19.980Z,74.92
2017-12-16T19:42:57.398Z,75.49
2017-12-16T19:45:39.628Z,75.89
2017-12-16T19:48:14.986Z,76.29
2017-12-16T19:50:52.624Z,76.49
2017-12-16T19:53:31.129Z,76.19
2017-12-16T19:56:11.660Z,76.58
2017-12-16T20:01:33.268Z,75.82
2017-12-16T20:04:14.432Z,76.03
2017-12-16T20:07:01.563Z,75.55
2017-12-16T20:09:37.366Z,75.68
2017-12-16T20:12:14.128Z,75.47
2017-12-16T20:14:50.201Z,75.25
2017-12-16T20:17:24.393Z,75.22
2017-12-16T20:19:56.428Z,75.57
2017-12-16T20:22:28.885Z,75.77
2017-12-16T20:25:04.339Z,75.97
2017-12-16T20:27:38.996Z,75.71
2017-12-16T20:30:17.654Z,75.51
2017-12-16T20:32:59.764Z,75.59
2017-12-16T20:35:32.834Z,75.49
2017-12-16T20:38:07.635Z,75.64
2017-12-16T20:40:43.024Z,75.77
2017-12-16T20:43:18.420Z,75.29
2017-12-16T20:45:55.773Z,74.63
2017-12-16T20:48:31.063Z,74.30
2017-12-16T20:51:05.501Z,73.83
2017-12-16T20:53:38.502Z,73.99
2017-12-16T20:56:18.000Z,74.06
2017-12-16T20:58:56.705Z,74.00
2017-12-16T21:01:30.933Z,73.84
2017-12-16T21:04:03.295Z,73.87
2017-12-16T21:06:38.323Z,73.65
2017-12-16T21:09:12.113Z,73.51
2017-12-16T21:11:47.153Z,73.52
2017-12-16T21:14:23.551Z,73.37
2017-12-16T21:17:07.483Z,73.59
2017-12-16T21:19:46.003Z,73.26
2017-12-16T21:22:24.804Z,73.71
2017-12-16T21:27:42.035Z,73.81
2017-12-16T21:30:22.478Z,73.33
2017-12-16T21:32:58.694Z,73.53
2017-12-16T21:35:39.990Z,73.55
2017-12-16T21:38:15.592Z,74.12
2017-12-16T21:40:49.359Z,73.80
2017-12-16T21:43:25.843Z,74.00
2017-12-16T21:45:59.447Z,74.53
2017-12-16T21:48:35.423Z,74.20
2017-12-16T21:51:11.911Z,74.16
2017-12-16T21:53:52.490Z,73.75
2017-12-16T21:56:28.467Z,73.52
2017-12-16T21:59:07.964Z,73.60
2017-12-16T22:01:46.828Z,73.45
2017-12-16T22:04:20.312Z,73.57
2017-12-16T22:06:52.964Z,73.37
2017-12-16T22:09:34.851Z,73.61
2017-12-16T22:12:17.927Z,73.21
2017-12-16T22:14:59.149Z,73.40
2017-12-16T22:20:27.732Z,73.37
2017-12-16T22:23:06.532Z,73.03
2017-12-16T22:25:41.266Z,72.63
2017-12-16T22:28:22.717Z,72.42
2017-12-16T22:31:00.237Z,73.35
2017-12-16T22:33:35.884Z,72.67
2017-12-16T22:36:10.502Z,72.68
2017-12-16T22:38:44.243Z,72.44
2017-12-16T22:41:24.335Z,72.14
2017-12-16T22:46:48.914Z,72.04
2017-12-16T22:52:16.639Z,72.29
2017-12-16T22:55:01.090Z,72.70
2017-12-16T22:57:35.321Z,72.42
2017-12-16T23:00:50.072Z,72.25
2017-12-16T23:03:27.545Z,72.26
2017-12-16T23:06:01.369Z,72.55
2017-12-16T23:08:35.505Z,72.61
2017-12-16T23:11:18.874Z,72.90
2017-12-16T23:14:05.616Z,72.21
2017-12-16T23:16:43.455Z,71.90
2017-12-16T23:19:15.984Z,71.87
2017-12-16T23:21:58.000Z,72.04
2017-12-16T23:24:31.489Z,71.71
2017-12-16T23:27:04.303Z,71.77
2017-12-16T23:29:39.523Z,72.02
2017-12-16T23:32:12.757Z,72.21
2017-12-16T23:34:47.120Z,72.02
2017-12-16T23:37:24.988Z,71.77
2017-12-16T23:39:59.212Z,71.86
2017-12-16T23:42:35.187Z,72.14
2017-12-16T23:45:12.446Z,72.62
2017-12-16T23:47:48.228Z,72.29
2017-12-16T23:50:22.122Z,71.67
2017-12-16T23:52:55.570Z,71.68
2017-12-16T23:55:27.683Z,72.00
2017-12-16T23:57:59.709Z,71.45
