createdAt,value
2019-01-10T00:01:16.107Z,46.40
2019-01-10T00:04:18.138Z,42.77
2019-01-10T00:07:20.022Z,45.13
2019-01-10T00:10:21.982Z,46.63
2019-01-10T00:13:23.944Z,45.43
2019-01-10T00:16:26.365Z,48.10
2019-01-10T00:19:28.303Z,52.23
2019-01-10T00:22:30.291Z,51.07
2019-01-10T00:25:33.296Z,52.93
2019-01-10T00:28:36.259Z,54.03
2019-01-10T00:31:39.305Z,52.80
2019-01-10T00:34:44.318Z,52.07
2019-01-10T00:37:47.683Z,52.40
2019-01-10T00:40:50.973Z,53.00
2019-01-10T00:43:54.979Z,59.40
2019-01-10T00:46:58.326Z,52.13
2019-01-10T00:50:01.623Z,57.20
2019-01-10T00:53:04.499Z,55.43
2019-01-10T00:56:07.981Z,56.63
2019-01-10T00:59:13.048Z,57.47
2019-01-10T01:02:15.623Z,56.77
2019-01-10T01:05:17.921Z,60.43
2019-01-10T01:08:19.830Z,59.80
2019-01-10T01:11:21.810Z,60.60
2019-01-10T01:14:23.714Z,59.13
2019-01-10T01:17:25.869Z,60.27
2019-01-10T01:20:27.953Z,60.70
2019-01-10T01:23:29.947Z,57.57
2019-01-10T01:26:31.869Z,57.83
2019-01-10T01:29:33.820Z,59.97
2019-01-10T01:32:35.745Z,61.77
2019-01-10T01:35:38.158Z,60.40
2019-01-10T01:38:40.118Z,58.87
2019-01-10T01:41:42.108Z,57.77
2019-01-10T01:44:44.078Z,58.30
2019-01-10T01:47:46.222Z,60.67
2019-01-10T01:50:48.131Z,59.60
2019-01-10T01:53:50.083Z,60.93
2019-01-10T01:56:53.464Z,59.53
2019-01-10T01:59:55.609Z,56.63
2019-01-10T02:02:57.544Z,59.40
2019-01-10T02:05:59.506Z,55.20
2019-01-10T02:09:01.430Z,59.30
2019-01-10T02:12:04.577Z,59.33
2019-01-10T02:15:06.621Z,57.43
2019-01-10T02:18:08.669Z,54.57
2019-01-10T02:21:10.633Z,56.13
2019-01-10T02:24:12.566Z,54.33
2019-01-10T02:27:14.567Z,50.80
2019-01-10T02:30:21.950Z,56.50
2019-01-10T02:33:24.986Z,53.23
2019-01-10T02:36:27.022Z,58.33
2019-01-10T02:39:29.035Z,53.30
2019-01-10T02:42:30.974Z,56.03
2019-01-10T02:45:32.834Z,57.67
2019-01-10T02:48:34.783Z,58.83
2019-01-10T02:51:36.801Z,54.83
2019-01-10T02:54:38.870Z,58.07
2019-01-10T02:57:40.946Z,57.13
2019-01-10T03:00:42.923Z,54.93
2019-01-10T03:03:44.844Z,52.73
2019-01-10T03:06:46.781Z,58.50
2019-01-10T03:09:48.709Z,56.40
2019-01-10T03:12:52.033Z,55.20
2019-01-10T03:15:53.948Z,57.30
2019-01-10T03:18:56.145Z,57.20
2019-01-10T03:21:58.127Z,57.63
2019-01-10T03:25:00.192Z,54.30
2019-01-10T03:28:02.143Z,56.60
2019-01-10T03:31:04.782Z,54.83
2019-01-10T03:34:06.721Z,55.47
2019-01-10T03:37:08.646Z,56.80
2019-01-10T03:40:15.830Z,53.43
2019-01-10T03:43:17.814Z,57.43
2019-01-10T03:46:19.808Z,51.47
2019-01-10T03:49:21.806Z,52.97
2019-01-10T03:52:23.755Z,54.47
2019-01-10T03:55:25.795Z,54.57
2019-01-10T03:58:27.950Z,53.17
2019-01-10T04:01:29.954Z,55.10
2019-01-10T04:04:31.881Z,53.47
2019-01-10T04:07:33.852Z,55.50
2019-01-10T04:10:35.833Z,50.50
2019-01-10T04:13:37.895Z,50.53
2019-01-10T04:16:39.785Z,57.27
2019-01-10T04:19:41.732Z,56.13
2019-01-10T04:22:43.748Z,55.87
2019-01-10T04:25:45.773Z,54.90
2019-01-10T04:28:47.833Z,56.40
2019-01-10T04:31:49.904Z,53.50
2019-01-10T04:34:51.795Z,54.80
2019-01-10T04:37:53.762Z,53.33
2019-01-10T04:40:55.638Z,51.20
2019-01-10T04:44:06.692Z,54.30
2019-01-10T04:47:02.139Z,51.13
2019-01-10T04:50:07.595Z,54.47
2019-01-10T04:53:09.551Z,52.13
2019-01-10T04:56:11.532Z,58.53
2019-01-10T04:59:13.717Z,64.77
2019-01-10T05:02:18.450Z,67.00
2019-01-10T05:05:19.707Z,65.47
2019-01-10T05:08:21.709Z,62.73
2019-01-10T05:11:23.634Z,64.30
2019-01-10T05:14:25.706Z,61.70
2019-01-10T05:17:30.172Z,61.97
2019-01-10T05:20:31.642Z,63.57
2019-01-10T05:23:33.631Z,58.93
2019-01-10T05:26:35.650Z,59.93
2019-01-10T05:29:37.636Z,60.47
2019-01-10T05:32:39.601Z,58.70
2019-01-10T05:35:41.547Z,58.57
2019-01-10T05:38:43.494Z,57.47
2019-01-10T05:41:45.437Z,57.07
2019-01-10T05:44:47.931Z,53.67
2019-01-10T05:47:49.919Z,55.07
2019-01-10T05:50:51.858Z,49.50
2019-01-10T05:53:53.755Z,55.60
2019-01-10T05:56:55.719Z,101.97
2019-01-10T05:59:57.894Z,70.17
2019-01-10T06:02:59.925Z,86.53
2019-01-10T06:06:01.914Z,98.13
2019-01-10T06:09:07.224Z,125.50
2019-01-10T06:12:09.132Z,123.57
2019-01-10T06:15:13.628Z,130.97
2019-01-10T06:18:16.867Z,82.77
2019-01-10T06:21:18.830Z,68.77
2019-01-10T06:24:20.812Z,73.63
2019-01-10T06:27:22.806Z,68.67
2019-01-10T06:30:24.810Z,202.97
2019-01-10T06:33:26.882Z,239.07
2019-01-10T06:36:28.832Z,210.47
2019-01-10T06:39:31.066Z,129.17
2019-01-10T06:42:33.033Z,137.43
2019-01-10T06:45:35.419Z,119.83
2019-01-10T06:48:37.440Z,81.47
2019-01-10T06:51:39.629Z,85.27
2019-01-10T06:54:41.582Z,76.47
2019-01-10T06:57:43.563Z,70.37
2019-01-10T07:00:45.624Z,59.10
2019-01-10T07:03:47.622Z,57.47
2019-01-10T07:06:49.600Z,58.53
2019-01-10T07:09:51.621Z,59.27
2019-01-10T07:12:53.578Z,56.93
2019-01-10T07:15:55.564Z,55.93
2019-01-10T07:18:57.534Z,56.00
2019-01-10T07:21:59.434Z,56.63
2019-01-10T07:25:01.438Z,54.50
2019-01-10T07:28:07.549Z,56.63
2019-01-10T07:31:11.322Z,52.40
2019-01-10T07:34:13.351Z,55.57
2019-01-10T07:37:15.284Z,56.17
2019-01-10T07:40:17.244Z,58.30
2019-01-10T07:43:20.601Z,57.70
2019-01-10T07:46:23.379Z,74.80
2019-01-10T07:49:25.309Z,77.83
2019-01-10T07:52:27.303Z,92.57
2019-01-10T07:55:29.329Z,93.73
2019-01-10T07:58:31.382Z,59.87
2019-01-10T08:01:33.433Z,57.03
2019-01-10T08:04:36.598Z,105.67
2019-01-10T08:07:38.774Z,61.13
2019-01-10T08:10:40.781Z,57.10
2019-01-10T08:13:43.922Z,56.83
2019-01-10T08:16:45.909Z,55.07
2019-01-10T08:19:47.854Z,55.90
2019-01-10T08:22:49.807Z,53.07
2019-01-10T08:25:51.764Z,59.07
2019-01-10T08:28:53.717Z,55.27
2019-01-10T08:31:55.647Z,53.20
2019-01-10T08:34:57.616Z,52.83
2019-01-10T08:37:59.569Z,67.53
2019-01-10T08:41:01.584Z,94.50
2019-01-10T08:44:03.607Z,63.90
2019-01-10T08:47:06.572Z,78.57
2019-01-10T08:50:12.140Z,87.97
2019-01-10T08:53:14.326Z,82.00
2019-01-10T08:56:16.262Z,79.80
2019-01-10T08:59:18.225Z,66.53
2019-01-10T09:02:20.344Z,73.70
2019-01-10T09:05:22.378Z,50.70
2019-01-10T09:08:24.318Z,48.27
2019-01-10T09:11:26.316Z,55.67
2019-01-10T09:14:28.338Z,49.63
2019-01-10T09:17:30.282Z,49.63
2019-01-10T09:20:32.196Z,38.87
2019-01-10T09:23:34.163Z,39.93
2019-01-10T09:26:37.571Z,38.60
2019-01-10T09:29:40.067Z,35.70
2019-01-10T09:32:42.013Z,38.30
2019-01-10T09:35:43.956Z,41.80
2019-01-10T09:38:45.867Z,54.23
2019-01-10T09:41:47.867Z,68.53
2019-01-10T09:44:49.787Z,67.53
2019-01-10T09:47:53.349Z,69.27
2019-01-10T09:50:55.515Z,56.77
2019-01-10T09:53:57.906Z,54.37
2019-01-10T09:56:59.774Z,35.33
2019-01-10T10:00:02.829Z,46.30
2019-01-10T10:03:04.862Z,52.13
2019-01-10T10:06:07.842Z,66.97
2019-01-10T10:09:10.151Z,44.97
2019-01-10T10:12:12.071Z,47.10
2019-01-10T10:15:16.080Z,40.97
2019-01-10T10:18:18.120Z,45.10
2019-01-10T10:21:20.102Z,41.90
2019-01-10T10:24:22.039Z,34.93
2019-01-10T10:27:23.953Z,32.00
2019-01-10T10:30:25.922Z,31.83
2019-01-10T10:33:27.897Z,29.87
2019-01-10T10:36:30.093Z,27.27
2019-01-10T10:39:32.030Z,28.57
2019-01-10T10:42:34.289Z,29.53
2019-01-10T10:45:36.211Z,28.03
2019-01-10T10:48:38.243Z,30.63
2019-01-10T10:51:40.136Z,31.10
2019-01-10T10:54:42.250Z,31.87
2019-01-10T10:57:44.152Z,34.27
2019-01-10T11:00:46.358Z,36.43
2019-01-10T11:03:48.393Z,34.93
2019-01-10T11:06:50.366Z,33.67
2019-01-10T11:09:52.297Z,32.07
2019-01-10T11:12:54.347Z,33.93
2019-01-10T11:15:56.261Z,33.40
2019-01-10T11:18:58.295Z,34.47
2019-01-10T11:22:00.228Z,36.93
2019-01-10T11:25:02.297Z,35.10
2019-01-10T11:28:05.155Z,34.17
2019-01-10T11:31:07.174Z,33.07
2019-01-10T11:34:09.145Z,31.80
2019-01-10T11:37:11.039Z,33.80
2019-01-10T11:40:15.911Z,36.60
2019-01-10T11:43:18.113Z,33.53
2019-01-10T11:46:20.160Z,34.63
2019-01-10T11:49:22.464Z,32.50
2019-01-10T11:52:24.381Z,32.67
2019-01-10T11:55:26.327Z,30.57
2019-01-10T11:58:28.261Z,32.20
2019-01-10T12:01:30.262Z,31.43
2019-01-10T12:04:32.271Z,32.03
2019-01-10T12:07:34.192Z,31.17
2019-01-10T12:10:36.087Z,33.40
2019-01-10T12:13:38.041Z,41.83
2019-01-10T12:16:39.957Z,60.50
2019-01-10T12:19:41.945Z,77.73
2019-01-10T12:22:44.169Z,48.20
2019-01-10T12:25:46.110Z,55.60
2019-01-10T12:28:48.018Z,73.03
2019-01-10T12:31:49.967Z,59.20
2019-01-10T12:34:51.892Z,57.23
2019-01-10T12:37:53.866Z,63.87
2019-01-10T12:40:55.816Z,57.43
2019-01-10T12:43:57.790Z,47.37
2019-01-10T12:46:59.871Z,40.43
2019-01-10T12:50:01.958Z,37.17
2019-01-10T12:53:03.875Z,37.07
2019-01-10T12:56:05.972Z,37.43
2019-01-10T12:59:07.844Z,37.47
2019-01-10T13:02:09.777Z,36.80
2019-01-10T13:05:12.535Z,37.63
2019-01-10T13:08:14.688Z,37.00
2019-01-10T13:11:16.557Z,37.97
2019-01-10T13:14:19.295Z,36.63
2019-01-10T13:17:21.192Z,35.00
2019-01-10T13:20:23.278Z,30.53
2019-01-10T13:23:25.177Z,35.60
2019-01-10T13:26:27.114Z,34.27
2019-01-10T13:29:29.026Z,35.90
2019-01-10T13:32:31.008Z,38.03
2019-01-10T13:35:32.977Z,34.30
2019-01-10T13:38:34.987Z,32.97
2019-01-10T13:41:36.875Z,30.33
2019-01-10T13:44:38.826Z,28.37
2019-01-10T13:47:41.022Z,28.80
2019-01-10T13:50:43.297Z,28.20
2019-01-10T13:53:45.233Z,29.73
2019-01-10T13:56:47.226Z,26.30
2019-01-10T13:59:49.157Z,24.23
2019-01-10T14:02:51.583Z,27.13
2019-01-10T14:05:53.678Z,47.40
2019-01-10T14:08:55.855Z,35.83
2019-01-10T14:11:57.856Z,29.13
2019-01-10T14:14:59.876Z,22.63
2019-01-10T14:18:01.779Z,23.53
2019-01-10T14:21:03.816Z,26.50
2019-01-10T14:24:05.725Z,24.33
2019-01-10T14:27:07.791Z,27.17
2019-01-10T14:30:16.465Z,31.83
2019-01-10T14:33:18.712Z,28.30
2019-01-10T14:36:20.660Z,24.73
2019-01-10T14:39:22.701Z,27.00
2019-01-10T14:42:24.665Z,28.70
2019-01-10T14:45:26.636Z,27.67
2019-01-10T14:48:28.538Z,31.50
2019-01-10T14:51:30.718Z,24.90
2019-01-10T14:54:32.669Z,21.13
2019-01-10T14:57:34.755Z,23.20
2019-01-10T15:00:36.874Z,19.23
2019-01-10T15:03:38.895Z,20.73
2019-01-10T15:06:40.965Z,21.93
2019-01-10T15:09:43.091Z,24.73
2019-01-10T15:12:45.798Z,25.33
2019-01-10T15:15:47.768Z,22.97
2019-01-10T15:18:49.705Z,23.30
2019-01-10T15:21:52.248Z,24.97
2019-01-10T15:24:54.155Z,24.17
2019-01-10T15:27:56.161Z,23.03
2019-01-10T15:30:58.154Z,22.20
2019-01-10T15:34:00.110Z,20.67
2019-01-10T15:37:02.065Z,22.17
2019-01-10T15:40:13.765Z,23.57
2019-01-10T15:43:15.758Z,18.07
2019-01-10T15:46:17.909Z,20.90
2019-01-10T15:49:19.894Z,15.23
2019-01-10T15:52:22.354Z,14.80
2019-01-10T15:55:26.194Z,20.03
2019-01-10T15:58:28.182Z,17.30
2019-01-10T16:01:30.133Z,15.57
2019-01-10T16:04:32.112Z,13.87
2019-01-10T16:07:34.300Z,13.10
2019-01-10T16:10:36.351Z,14.13
2019-01-10T16:13:38.351Z,13.50
2019-01-10T16:16:40.390Z,16.13
2019-01-10T16:19:42.311Z,18.23
2019-01-10T16:22:44.897Z,20.87
2019-01-10T16:25:46.959Z,24.40
2019-01-10T16:28:49.097Z,24.33
2019-01-10T16:31:51.197Z,26.20
2019-01-10T16:34:53.162Z,26.47
2019-01-10T16:37:55.364Z,16.30
2019-01-10T16:40:57.476Z,20.90
2019-01-10T16:43:59.409Z,19.07
2019-01-10T16:47:01.358Z,19.63
2019-01-10T16:50:06.793Z,16.93
2019-01-10T16:53:08.937Z,14.83
2019-01-10T16:56:10.981Z,14.73
2019-01-10T16:59:12.951Z,16.70
2019-01-10T17:02:14.983Z,15.33
2019-01-10T17:05:17.395Z,17.37
2019-01-10T17:08:19.447Z,16.00
2019-01-10T17:11:21.468Z,16.63
2019-01-10T17:14:23.426Z,19.73
2019-01-10T17:17:25.402Z,16.47
2019-01-10T17:20:27.404Z,17.60
2019-01-10T17:23:29.478Z,17.93
2019-01-10T17:26:31.427Z,58.13
2019-01-10T17:29:33.956Z,65.67
2019-01-10T17:32:35.881Z,22.20
2019-01-10T17:35:38.460Z,15.47
2019-01-10T17:38:40.437Z,15.70
2019-01-10T17:41:42.423Z,16.30
2019-01-10T17:44:44.348Z,18.10
2019-01-10T17:47:46.304Z,18.10
2019-01-10T17:50:48.282Z,19.03
2019-01-10T17:53:51.469Z,22.37
2019-01-10T17:56:53.347Z,32.70
2019-01-10T17:59:55.348Z,32.83
2019-01-10T18:02:57.474Z,26.20
2019-01-10T18:05:59.431Z,23.43
2019-01-10T18:09:03.633Z,25.00
2019-01-10T18:12:06.723Z,24.77
2019-01-10T18:15:11.278Z,24.20
2019-01-10T18:18:13.280Z,21.93
2019-01-10T18:21:15.298Z,25.03
2019-01-10T18:24:17.291Z,22.53
2019-01-10T18:27:19.294Z,23.10
2019-01-10T18:30:22.978Z,21.80
2019-01-10T18:33:25.213Z,21.30
2019-01-10T18:36:27.227Z,21.70
2019-01-10T18:39:30.704Z,21.13
2019-01-10T18:42:32.748Z,20.10
2019-01-10T18:45:34.678Z,18.83
2019-01-10T18:48:39.853Z,18.13
2019-01-10T18:51:40.508Z,19.57
2019-01-10T18:54:42.668Z,19.80
2019-01-10T18:57:47.708Z,20.03
2019-01-10T19:00:49.673Z,20.57
2019-01-10T19:03:52.186Z,18.70
2019-01-10T19:06:54.235Z,20.27
2019-01-10T19:09:57.682Z,21.27
2019-01-10T19:12:59.645Z,20.40
2019-01-10T19:16:01.585Z,20.13
2019-01-10T19:19:03.727Z,21.77
2019-01-10T19:22:05.675Z,22.17
2019-01-10T19:25:09.406Z,20.40
2019-01-10T19:28:11.762Z,22.23
2019-01-10T19:31:14.368Z,22.30
2019-01-10T19:34:16.434Z,22.13
2019-01-10T19:37:18.462Z,21.43
2019-01-10T19:40:21.320Z,21.07
2019-01-10T19:43:25.453Z,21.30
2019-01-10T19:50:37.147Z,24.70
2019-01-10T19:53:39.129Z,23.43
2019-01-10T19:56:42.407Z,42.40
2019-01-10T19:59:44.570Z,27.57
2019-01-10T20:02:48.103Z,25.70
2019-01-10T20:05:50.833Z,26.93
2019-01-10T20:08:53.372Z,25.60
2019-01-10T20:11:56.006Z,25.47
2019-01-10T20:14:58.399Z,31.07
2019-01-10T20:18:04.262Z,29.00
2019-01-10T20:21:07.475Z,29.27
2019-01-10T20:24:13.092Z,27.73
2019-01-10T20:27:15.434Z,27.73
2019-01-10T20:30:17.725Z,26.00
2019-01-10T20:33:19.710Z,28.30
2019-01-10T20:36:22.017Z,29.43
2019-01-10T20:39:24.701Z,29.40
2019-01-10T20:42:26.730Z,36.80
2019-01-10T20:45:28.687Z,33.27
2019-01-10T20:48:32.571Z,41.43
2019-01-10T20:51:34.612Z,37.07
2019-01-10T20:54:37.126Z,35.27
2019-01-10T20:57:39.073Z,37.20
2019-01-10T21:00:41.321Z,38.50
2019-01-10T21:03:43.714Z,43.30
2019-01-10T21:06:45.653Z,68.27
2019-01-10T21:09:48.839Z,34.27
2019-01-10T21:12:52.309Z,34.37
2019-01-10T21:15:54.946Z,29.37
2019-01-10T21:18:56.854Z,29.77
2019-01-10T21:21:58.793Z,30.07
2019-01-10T21:25:01.984Z,36.90
2019-01-10T21:28:03.963Z,31.80
2019-01-10T21:31:06.083Z,26.20
2019-01-10T21:34:08.359Z,26.93
2019-01-10T21:37:10.383Z,27.37
2019-01-10T21:40:18.494Z,26.63
2019-01-10T21:43:20.479Z,28.37
2019-01-10T21:46:22.453Z,27.10
2019-01-10T21:49:24.357Z,24.97
2019-01-10T21:52:26.316Z,24.07
2019-01-10T21:55:28.218Z,25.43
2019-01-10T21:58:30.629Z,24.53
2019-01-10T22:01:34.022Z,23.43
2019-01-10T22:04:36.241Z,23.70
2019-01-10T22:07:38.179Z,24.83
2019-01-10T22:10:40.129Z,24.63
2019-01-10T22:13:42.215Z,22.60
2019-01-10T22:16:44.203Z,24.83
2019-01-10T22:19:46.118Z,24.10
2019-01-10T22:22:48.179Z,26.20
2019-01-10T22:25:50.166Z,24.50
2019-01-10T22:28:52.700Z,24.17
2019-01-10T22:31:54.645Z,24.67
2019-01-10T22:34:56.617Z,25.30
2019-01-10T22:37:58.572Z,26.50
2019-01-10T22:41:00.545Z,24.93
2019-01-10T22:44:02.818Z,25.77
2019-01-10T22:47:04.752Z,25.13
2019-01-10T22:50:10.234Z,26.77
2019-01-10T22:53:12.177Z,25.90
2019-01-10T22:56:14.110Z,30.43
2019-01-10T22:59:16.122Z,34.10
2019-01-10T23:02:18.645Z,35.77
2019-01-10T23:05:20.649Z,27.40
2019-01-10T23:08:23.454Z,24.20
2019-01-10T23:11:25.625Z,29.70
2019-01-10T23:14:27.756Z,26.97
2019-01-10T23:17:33.216Z,26.07
2019-01-10T23:20:35.209Z,25.03
2019-01-10T23:23:37.219Z,23.73
2019-01-10T23:26:39.155Z,25.17
2019-01-10T23:29:41.173Z,24.93
2019-01-10T23:32:43.077Z,23.00
2019-01-10T23:35:46.772Z,22.37
2019-01-10T23:39:09.958Z,22.37
2019-01-10T23:42:12.316Z,23.77
2019-01-10T23:45:14.423Z,26.17
2019-01-10T23:48:16.482Z,30.70
2019-01-10T23:51:18.467Z,27.57
2019-01-10T23:54:20.500Z,23.17
2019-01-10T23:57:22.461Z,23.73
