createdAt,value
2017-09-06T14:42:37.273Z,21.00
2017-09-06T14:45:05.428Z,21.00
2017-09-06T14:47:34.151Z,20.70
2017-09-06T14:50:02.328Z,20.80
2017-09-06T14:52:32.002Z,20.90
2017-09-06T14:55:00.177Z,20.90
2017-09-06T14:57:29.100Z,20.80
2017-09-06T14:59:57.237Z,20.80
2017-09-06T15:02:26.924Z,20.70
2017-09-06T15:04:55.050Z,20.70
2017-09-06T15:07:23.209Z,20.50
2017-09-06T15:09:51.364Z,20.40
2017-09-06T15:12:20.301Z,20.20
2017-09-06T15:14:48.468Z,20.10
2017-09-06T15:17:16.594Z,20.20
2017-09-06T15:19:45.516Z,20.10
2017-09-06T15:22:13.668Z,20.10
2017-09-06T15:24:41.872Z,20.10
2017-09-06T15:27:10.782Z,20.20
2017-09-06T15:29:38.945Z,20.10
2017-09-06T15:32:07.136Z,20.20
2017-09-06T15:34:35.825Z,20.30
2017-09-06T15:37:03.963Z,20.20
2017-09-06T15:39:32.134Z,20.20
2017-09-06T15:42:01.052Z,20.20
2017-09-06T15:44:29.192Z,20.20
2017-09-06T15:46:57.357Z,20.20
2017-09-06T15:49:26.312Z,20.10
2017-09-06T15:51:54.495Z,20.10
2017-09-06T15:54:22.691Z,20.10
2017-09-06T15:56:50.863Z,20.10
2017-09-06T15:59:19.786Z,20.00
2017-09-06T16:01:47.951Z,20.00
2017-09-06T16:04:16.107Z,20.10
2017-09-06T16:06:45.053Z,20.10
2017-09-06T16:09:13.189Z,20.10
2017-09-06T16:11:41.340Z,20.10
2017-09-06T16:14:10.265Z,20.50
2017-09-06T16:16:38.409Z,20.50
2017-09-06T16:19:06.549Z,20.60
2017-09-06T16:21:34.691Z,20.70
2017-09-06T16:24:02.872Z,20.60
2017-09-06T16:26:32.427Z,20.50
2017-09-06T16:29:01.409Z,20.30
2017-09-06T16:31:29.564Z,20.20
2017-09-06T16:33:57.744Z,20.30
2017-09-06T16:36:25.877Z,20.20
2017-09-06T16:38:54.028Z,20.20
2017-09-06T16:41:22.186Z,20.20
2017-09-06T16:43:50.518Z,19.90
2017-09-06T16:46:18.672Z,20.00
2017-09-06T16:48:46.819Z,19.90
2017-09-06T16:51:16.501Z,19.80
2017-09-06T16:53:45.397Z,19.90
2017-09-06T16:56:13.557Z,19.80
2017-09-06T16:58:42.487Z,19.80
2017-09-06T17:01:10.678Z,19.80
2017-09-06T17:03:39.591Z,19.80
2017-09-06T17:06:07.722Z,19.80
2017-09-06T17:08:36.653Z,19.80
2017-09-06T17:11:05.637Z,19.80
2017-09-06T17:13:34.521Z,19.80
2017-09-06T17:16:02.666Z,19.60
2017-09-06T17:18:30.847Z,19.70
2017-09-06T17:20:58.983Z,19.50
2017-09-06T17:23:27.964Z,19.50
2017-09-06T17:25:56.136Z,19.40
2017-09-06T17:28:24.276Z,19.20
2017-09-06T17:30:53.192Z,19.40
2017-09-06T17:33:22.113Z,19.50
2017-09-06T17:35:50.261Z,19.40
2017-09-06T17:38:18.441Z,19.60
2017-09-06T17:40:46.600Z,19.60
2017-09-06T17:43:14.768Z,19.50
2017-09-06T17:45:43.676Z,19.40
2017-09-06T17:48:12.584Z,19.50
2017-09-06T17:50:40.746Z,19.50
2017-09-06T17:53:09.698Z,19.60
2017-09-06T17:55:37.830Z,19.60
2017-09-06T17:58:06.751Z,19.50
2017-09-06T18:00:34.908Z,19.60
2017-09-06T18:03:03.067Z,19.60
2017-09-06T18:05:31.213Z,19.50
2017-09-06T18:08:00.893Z,19.30
2017-09-06T18:10:29.040Z,19.30
2017-09-06T18:12:58.157Z,19.40
2017-09-06T18:15:27.077Z,19.50
2017-09-06T18:17:55.225Z,19.40
2017-09-06T18:20:23.424Z,19.40
2017-09-06T18:22:51.600Z,19.40
2017-09-06T18:25:19.734Z,19.30
2017-09-06T18:27:47.898Z,19.30
2017-09-06T18:30:16.812Z,19.30
2017-09-06T18:32:44.960Z,19.30
2017-09-06T18:35:13.108Z,19.20
2017-09-06T18:37:41.260Z,19.20
2017-09-06T18:40:10.195Z,19.10
2017-09-06T18:42:38.330Z,19.10
2017-09-06T18:45:08.198Z,19.10
2017-09-06T18:47:36.411Z,19.10
2017-09-06T18:50:05.307Z,19.20
2017-09-06T18:52:33.462Z,19.20
2017-09-06T18:55:02.409Z,18.80
2017-09-06T18:57:30.573Z,18.80
2017-09-06T18:59:58.727Z,18.70
2017-09-06T19:02:26.939Z,18.70
2017-09-06T19:04:56.050Z,18.70
2017-09-06T19:07:24.206Z,18.50
2017-09-06T19:09:52.331Z,18.50
2017-09-06T19:12:21.456Z,18.40
2017-09-06T19:14:49.595Z,18.40
2017-09-06T19:17:18.249Z,18.40
2017-09-06T19:19:46.672Z,18.30
2017-09-06T19:22:14.862Z,18.30
2017-09-06T19:24:42.984Z,18.30
2017-09-06T19:27:11.885Z,18.10
2017-09-06T19:29:40.057Z,18.10
2017-09-06T19:32:08.965Z,18.10
2017-09-06T19:34:37.118Z,18.10
2017-09-06T19:37:05.281Z,18.20
2017-09-06T19:39:33.432Z,18.20
2017-09-06T19:42:01.583Z,18.10
2017-09-06T19:44:29.764Z,17.90
2017-09-06T19:46:57.893Z,17.70
2017-09-06T19:49:26.045Z,17.80
2017-09-06T19:51:54.206Z,17.80
2017-09-06T19:54:22.350Z,18.00
2017-09-06T19:56:50.518Z,18.10
2017-09-06T19:59:18.674Z,18.10
2017-09-06T20:01:47.597Z,18.10
2017-09-06T20:04:15.789Z,18.10
2017-09-06T20:06:43.953Z,18.20
2017-09-06T20:09:12.127Z,18.20
2017-09-06T20:11:40.289Z,18.30
2017-09-06T20:14:08.456Z,18.30
2017-09-06T20:16:36.588Z,18.30
2017-09-06T20:19:05.496Z,18.20
2017-09-06T20:21:34.531Z,18.20
2017-09-06T20:24:02.741Z,18.10
2017-09-06T20:26:30.872Z,18.10
2017-09-06T20:28:59.069Z,18.30
2017-09-06T20:31:27.264Z,18.20
2017-09-06T20:33:55.403Z,18.10
2017-09-06T20:36:24.085Z,18.20
2017-09-06T20:38:52.251Z,18.20
2017-09-06T20:41:20.381Z,18.30
2017-09-06T20:43:48.569Z,18.30
2017-09-06T20:46:18.708Z,18.30
2017-09-06T20:48:46.838Z,18.20
2017-09-06T20:51:14.997Z,18.20
2017-09-06T20:53:43.919Z,18.00
2017-09-06T20:56:12.092Z,18.00
2017-09-06T20:58:41.179Z,18.10
2017-09-06T21:01:09.334Z,18.10
2017-09-06T21:03:39.157Z,18.20
2017-09-06T21:06:08.095Z,18.00
2017-09-06T21:08:37.116Z,18.00
2017-09-06T21:11:05.253Z,18.00
2017-09-06T21:13:33.888Z,17.80
2017-09-06T21:16:02.050Z,17.60
2017-09-06T21:18:30.243Z,17.60
2017-09-06T21:20:58.389Z,17.50
2017-09-06T21:23:26.562Z,17.50
2017-09-06T21:25:54.709Z,17.50
2017-09-06T21:28:22.906Z,17.60
2017-09-06T21:30:51.059Z,17.70
2017-09-06T21:33:19.204Z,17.40
2017-09-06T21:35:47.380Z,17.50
2017-09-06T21:38:16.214Z,17.00
2017-09-06T21:40:45.157Z,17.10
2017-09-06T21:43:13.322Z,17.10
2017-09-06T21:45:41.464Z,16.90
2017-09-06T21:48:09.613Z,17.00
2017-09-06T21:50:37.810Z,16.90
2017-09-06T21:53:05.931Z,17.10
2017-09-06T21:55:34.083Z,17.20
2017-09-06T21:58:02.256Z,17.10
2017-09-06T22:00:30.433Z,17.10
2017-09-06T22:02:58.581Z,17.10
2017-09-06T22:05:28.049Z,17.10
2017-09-06T22:07:56.218Z,17.10
2017-09-06T22:10:24.347Z,17.10
2017-09-06T22:12:52.488Z,17.00
2017-09-06T22:15:21.419Z,17.20
2017-09-06T22:17:49.556Z,17.20
2017-09-06T22:20:18.461Z,17.20
2017-09-06T22:22:46.602Z,17.20
2017-09-06T22:25:14.737Z,17.30
2017-09-06T22:27:42.879Z,17.00
2017-09-06T22:30:11.807Z,17.00
2017-09-06T22:32:39.950Z,16.90
2017-09-06T22:35:08.113Z,17.00
2017-09-06T22:37:36.296Z,17.10
2017-09-06T22:40:05.198Z,17.10
2017-09-06T22:42:33.367Z,17.00
2017-09-06T22:45:01.510Z,17.10
2017-09-06T22:47:29.645Z,17.00
2017-09-06T22:49:57.768Z,17.00
2017-09-06T22:52:25.932Z,17.10
2017-09-06T22:54:54.822Z,17.30
2017-09-06T22:57:23.742Z,17.30
2017-09-06T22:59:51.873Z,17.30
2017-09-06T23:02:20.796Z,17.20
2017-09-06T23:04:48.931Z,17.20
2017-09-06T23:07:17.112Z,17.00
2017-09-06T23:09:45.262Z,17.10
2017-09-06T23:12:13.403Z,16.80
2017-09-06T23:14:41.539Z,16.90
2017-09-06T23:17:09.688Z,17.00
2017-09-06T23:19:37.850Z,16.90
2017-09-06T23:22:06.015Z,16.90
2017-09-06T23:24:34.170Z,17.10
2017-09-06T23:27:02.293Z,16.70
2017-09-06T23:29:31.204Z,16.80
2017-09-06T23:31:59.343Z,16.70
2017-09-06T23:34:27.517Z,17.00
2017-09-06T23:36:55.668Z,17.00
2017-09-06T23:39:23.798Z,17.00
2017-09-06T23:41:51.940Z,17.10
2017-09-06T23:44:20.066Z,17.00
2017-09-06T23:46:48.207Z,16.90
2017-09-06T23:49:16.358Z,16.80
2017-09-06T23:51:45.263Z,16.90
2017-09-06T23:54:13.405Z,16.90
2017-09-06T23:56:41.552Z,16.90
2017-09-06T23:59:09.697Z,17.00
