createdAt,value
2022-09-25T00:01:44.123Z,11.63
2022-09-25T00:04:54.608Z,12.45
2022-09-25T00:08:02.565Z,11.20
2022-09-25T00:11:20.513Z,11.82
2022-09-25T00:14:28.150Z,13.60
2022-09-25T00:17:31.571Z,12.68
2022-09-25T00:20:38.100Z,12.18
2022-09-25T00:23:46.546Z,11.93
2022-09-25T00:26:52.502Z,12.63
2022-09-25T00:29:59.886Z,11.90
2022-09-25T00:33:11.994Z,11.68
2022-09-25T00:36:19.708Z,12.02
2022-09-25T00:39:25.253Z,11.70
2022-09-25T00:42:28.919Z,11.73
2022-09-25T00:45:31.932Z,11.23
2022-09-25T00:48:38.514Z,10.63
2022-09-25T00:51:54.492Z,11.40
2022-09-25T00:55:03.651Z,12.43
2022-09-25T00:58:08.137Z,11.10
2022-09-25T01:01:16.663Z,11.10
2022-09-25T01:04:22.855Z,10.95
2022-09-25T01:10:47.758Z,11.63
2022-09-25T01:13:54.753Z,11.52
2022-09-25T01:17:08.466Z,10.80
2022-09-25T01:20:25.136Z,11.90
2022-09-25T01:23:45.799Z,10.43
2022-09-25T01:27:18.247Z,11.15
2022-09-25T01:30:23.097Z,10.85
2022-09-25T01:33:32.874Z,11.23
2022-09-25T01:36:40.455Z,11.25
2022-09-25T01:39:48.497Z,10.93
2022-09-25T01:42:56.646Z,10.30
2022-09-25T01:46:12.338Z,11.13
2022-09-25T01:49:26.117Z,10.10
2022-09-25T01:52:34.401Z,11.40
2022-09-25T01:55:43.313Z,11.52
2022-09-25T01:58:58.688Z,11.77
2022-09-25T02:02:07.677Z,12.23
2022-09-25T02:05:15.782Z,11.53
2022-09-25T02:08:30.013Z,10.45
2022-09-25T02:11:43.890Z,11.52
2022-09-25T02:14:52.410Z,11.43
2022-09-25T02:18:19.071Z,11.15
2022-09-25T02:21:30.142Z,10.93
2022-09-25T02:24:43.807Z,10.70
2022-09-25T02:27:48.999Z,10.82
2022-09-25T02:30:55.766Z,10.32
2022-09-25T02:34:14.737Z,11.75
2022-09-25T02:37:19.846Z,10.93
2022-09-25T02:40:29.723Z,11.13
2022-09-25T02:43:41.635Z,11.60
2022-09-25T02:46:59.289Z,10.68
2022-09-25T02:50:14.632Z,10.80
2022-09-25T02:53:24.049Z,10.73
2022-09-25T02:56:33.561Z,11.23
2022-09-25T02:59:45.962Z,10.55
2022-09-25T03:02:52.574Z,10.65
2022-09-25T03:06:01.953Z,10.95
2022-09-25T03:09:05.848Z,10.67
2022-09-25T03:12:09.047Z,11.35
2022-09-25T03:15:13.499Z,11.23
2022-09-25T03:18:17.175Z,11.30
2022-09-25T03:21:21.373Z,10.27
2022-09-25T03:24:27.502Z,10.10
2022-09-25T03:27:32.467Z,9.98
2022-09-25T03:30:35.429Z,10.18
2022-09-25T03:33:39.835Z,10.18
2022-09-25T03:36:46.964Z,10.00
2022-09-25T03:39:49.850Z,10.20
2022-09-25T03:42:52.933Z,10.35
2022-09-25T03:45:55.993Z,10.30
2022-09-25T03:49:01.444Z,10.07
2022-09-25T03:52:14.701Z,10.32
2022-09-25T03:55:17.892Z,9.80
2022-09-25T03:58:22.501Z,10.95
2022-09-25T04:01:27.171Z,11.03
2022-09-25T04:04:30.432Z,9.90
2022-09-25T04:07:34.762Z,10.35
2022-09-25T04:10:38.967Z,11.00
2022-09-25T04:13:46.319Z,9.73
2022-09-25T04:16:51.588Z,10.33
2022-09-25T04:19:54.709Z,10.63
2022-09-25T04:22:59.152Z,10.43
2022-09-25T04:26:04.147Z,9.73
2022-09-25T04:29:15.531Z,10.80
2022-09-25T04:32:35.932Z,11.23
2022-09-25T04:35:39.719Z,9.70
2022-09-25T04:38:53.071Z,10.88
2022-09-25T04:41:56.441Z,10.10
2022-09-25T04:44:59.852Z,10.25
2022-09-25T04:48:03.722Z,11.20
2022-09-25T04:51:16.515Z,11.73
2022-09-25T04:54:21.345Z,11.13
2022-09-25T04:57:56.691Z,11.40
2022-09-25T05:00:51.251Z,11.40
2022-09-25T05:03:57.230Z,10.53
2022-09-25T05:07:00.173Z,11.17
2022-09-25T05:10:08.063Z,10.85
2022-09-25T05:13:17.221Z,10.68
2022-09-25T05:16:21.013Z,10.52
2022-09-25T05:19:24.194Z,11.03
2022-09-25T05:22:27.082Z,10.40
2022-09-25T05:25:34.225Z,10.57
2022-09-25T05:28:37.338Z,9.82
2022-09-25T05:31:42.261Z,10.68
2022-09-25T05:34:45.252Z,11.77
2022-09-25T05:37:59.838Z,10.37
2022-09-25T05:41:10.425Z,11.05
2022-09-25T05:44:13.401Z,10.45
2022-09-25T05:47:16.327Z,11.10
2022-09-25T05:50:23.050Z,11.40
2022-09-25T05:53:27.219Z,10.70
2022-09-25T05:56:32.130Z,10.63
2022-09-25T05:59:52.585Z,11.73
2022-09-25T06:03:05.429Z,10.68
2022-09-25T06:06:08.939Z,9.80
2022-09-25T06:09:11.683Z,10.47
2022-09-25T06:12:19.790Z,9.85
2022-09-25T06:15:26.380Z,10.50
2022-09-25T06:18:32.580Z,10.70
2022-09-25T06:21:35.744Z,13.97
2022-09-25T06:24:53.436Z,12.27
2022-09-25T06:28:00.366Z,11.32
2022-09-25T06:31:04.547Z,10.35
2022-09-25T06:34:07.726Z,9.60
2022-09-25T06:37:10.461Z,11.63
2022-09-25T06:40:19.647Z,11.50
2022-09-25T06:43:29.218Z,10.98
2022-09-25T06:46:34.724Z,11.63
2022-09-25T06:49:37.920Z,13.47
2022-09-25T06:52:44.570Z,11.65
2022-09-25T06:55:48.598Z,12.35
2022-09-25T06:58:54.923Z,10.30
2022-09-25T07:02:24.668Z,11.53
2022-09-25T07:05:27.237Z,11.32
2022-09-25T07:08:30.257Z,12.27
2022-09-25T07:11:44.815Z,11.55
2022-09-25T07:14:49.289Z,12.57
2022-09-25T07:18:04.980Z,12.60
2022-09-25T07:21:12.877Z,11.88
2022-09-25T07:24:15.634Z,13.13
2022-09-25T07:27:18.689Z,12.82
2022-09-25T07:30:23.128Z,12.80
2022-09-25T07:33:25.952Z,12.50
2022-09-25T07:36:29.348Z,12.45
2022-09-25T07:39:32.128Z,12.15
2022-09-25T07:42:37.952Z,12.73
2022-09-25T07:45:44.469Z,13.03
2022-09-25T07:48:51.875Z,14.40
2022-09-25T07:51:54.828Z,13.25
2022-09-25T07:55:05.858Z,13.70
2022-09-25T07:58:08.962Z,12.27
2022-09-25T08:01:15.171Z,14.87
2022-09-25T08:04:18.154Z,14.27
2022-09-25T08:07:23.762Z,12.55
2022-09-25T08:10:28.941Z,14.50
2022-09-25T08:13:34.305Z,13.05
2022-09-25T08:16:48.542Z,14.33
2022-09-25T08:19:59.206Z,13.33
2022-09-25T08:23:11.441Z,13.57
2022-09-25T08:26:14.661Z,13.88
2022-09-25T08:29:31.642Z,14.27
2022-09-25T08:32:36.755Z,12.50
2022-09-25T08:35:46.238Z,15.20
2022-09-25T08:38:49.620Z,12.35
2022-09-25T08:42:03.274Z,14.00
2022-09-25T08:45:31.187Z,12.10
2022-09-25T08:49:06.528Z,11.83
2022-09-25T08:52:14.689Z,12.53
2022-09-25T08:55:25.750Z,13.35
2022-09-25T08:58:31.892Z,14.43
2022-09-25T09:01:45.134Z,13.75
2022-09-25T09:04:53.721Z,13.27
2022-09-25T09:08:04.415Z,13.00
2022-09-25T09:11:14.036Z,13.05
2022-09-25T09:14:20.896Z,12.50
2022-09-25T09:17:26.831Z,14.15
2022-09-25T09:20:39.248Z,13.90
2022-09-25T09:23:51.182Z,14.73
2022-09-25T09:27:11.042Z,14.68
2022-09-25T09:30:18.028Z,13.00
2022-09-25T09:33:34.360Z,12.07
2022-09-25T09:36:47.527Z,13.63
2022-09-25T09:40:09.331Z,12.73
2022-09-25T09:43:23.686Z,12.77
2022-09-25T09:46:35.317Z,12.55
2022-09-25T09:49:45.226Z,12.68
2022-09-25T09:52:53.971Z,12.03
2022-09-25T09:56:02.591Z,13.97
2022-09-25T09:59:08.201Z,12.93
2022-09-25T10:02:21.618Z,14.35
2022-09-25T10:05:27.167Z,13.82
2022-09-25T10:08:31.299Z,12.83
2022-09-25T10:11:35.057Z,12.60
2022-09-25T10:14:40.481Z,13.85
2022-09-25T10:17:43.916Z,12.32
2022-09-25T10:20:56.629Z,15.27
2022-09-25T10:24:03.023Z,11.60
2022-09-25T10:27:22.195Z,14.63
2022-09-25T10:30:24.899Z,11.23
2022-09-25T10:33:29.357Z,14.45
2022-09-25T10:36:43.260Z,13.52
2022-09-25T10:40:02.761Z,12.60
2022-09-25T10:43:15.396Z,11.85
2022-09-25T10:46:48.819Z,12.65
2022-09-25T10:50:08.783Z,10.40
2022-09-25T10:53:28.383Z,10.65
2022-09-25T10:56:37.050Z,9.60
2022-09-25T10:59:39.890Z,10.80
2022-09-25T11:02:46.559Z,11.50
2022-09-25T11:05:53.382Z,10.90
2022-09-25T11:09:04.909Z,11.02
2022-09-25T11:12:15.506Z,9.70
2022-09-25T11:15:20.910Z,11.20
2022-09-25T11:18:39.806Z,11.35
2022-09-25T11:21:49.966Z,12.00
2022-09-25T11:25:01.660Z,10.27
2022-09-25T11:28:14.483Z,8.90
2022-09-25T11:31:24.639Z,10.70
2022-09-25T11:34:43.100Z,10.50
2022-09-25T11:37:56.530Z,8.27
2022-09-25T11:41:12.821Z,9.53
2022-09-25T11:44:27.485Z,8.90
2022-09-25T11:47:36.634Z,9.52
2022-09-25T11:50:47.937Z,11.03
2022-09-25T11:54:25.308Z,8.80
2022-09-25T11:57:37.404Z,8.68
2022-09-25T12:00:49.557Z,8.15
2022-09-25T12:04:32.412Z,8.15
2022-09-25T12:07:53.026Z,9.83
2022-09-25T12:11:02.779Z,8.70
2022-09-25T12:14:14.129Z,8.38
2022-09-25T12:17:28.476Z,8.07
2022-09-25T12:20:37.721Z,8.45
2022-09-25T12:23:48.395Z,8.30
2022-09-25T12:27:01.491Z,8.25
2022-09-25T12:30:16.799Z,8.10
2022-09-25T12:33:31.700Z,7.50
2022-09-25T12:36:40.554Z,7.82
2022-09-25T12:39:46.030Z,8.33
2022-09-25T12:42:54.818Z,7.50
2022-09-25T12:46:02.111Z,8.50
2022-09-25T12:49:15.318Z,8.85
2022-09-25T12:52:22.465Z,8.32
2022-09-25T12:55:31.455Z,8.90
2022-09-25T12:58:52.546Z,8.20
2022-09-25T13:02:01.902Z,8.27
2022-09-25T13:05:12.813Z,8.98
2022-09-25T13:08:20.788Z,8.07
2022-09-25T13:11:35.137Z,8.23
2022-09-25T13:14:44.012Z,8.82
2022-09-25T13:17:46.636Z,9.95
2022-09-25T13:20:52.761Z,8.65
2022-09-25T13:23:57.845Z,9.15
2022-09-25T13:27:04.718Z,9.23
2022-09-25T13:30:08.147Z,9.02
2022-09-25T13:33:22.188Z,9.68
2022-09-25T13:36:39.753Z,9.35
2022-09-25T13:40:11.946Z,9.07
2022-09-25T13:43:20.825Z,10.77
2022-09-25T13:46:25.030Z,11.40
2022-09-25T13:49:35.365Z,9.82
2022-09-25T13:53:15.946Z,9.73
2022-09-25T13:56:24.769Z,9.55
2022-09-25T13:59:38.676Z,10.63
2022-09-25T14:02:46.483Z,8.30
2022-09-25T14:05:49.742Z,9.27
2022-09-25T14:09:07.682Z,9.03
2022-09-25T14:12:19.577Z,8.88
2022-09-25T14:15:28.345Z,8.45
2022-09-25T14:18:36.270Z,7.88
2022-09-25T14:21:39.389Z,8.10
2022-09-25T14:24:45.270Z,8.30
2022-09-25T14:27:52.057Z,8.48
2022-09-25T14:31:15.299Z,9.30
2022-09-25T14:34:37.862Z,11.93
2022-09-25T14:37:55.995Z,9.97
2022-09-25T14:41:22.252Z,9.43
2022-09-25T14:44:49.208Z,9.50
2022-09-25T14:47:57.066Z,9.10
2022-09-25T14:51:02.671Z,10.07
2022-09-25T14:54:08.739Z,9.43
2022-09-25T14:57:19.034Z,9.27
2022-09-25T15:00:24.601Z,10.43
2022-09-25T15:03:33.586Z,9.55
2022-09-25T15:06:39.118Z,9.65
2022-09-25T15:09:47.531Z,9.00
2022-09-25T15:12:52.210Z,9.23
2022-09-25T15:16:15.467Z,8.38
2022-09-25T15:19:21.085Z,9.60
2022-09-25T15:22:25.662Z,9.63
2022-09-25T15:25:31.686Z,9.73
2022-09-25T15:28:41.009Z,8.95
2022-09-25T15:31:51.428Z,8.52
2022-09-25T15:35:16.034Z,9.00
2022-09-25T15:38:18.851Z,8.63
2022-09-25T15:41:23.172Z,8.43
2022-09-25T15:44:27.439Z,8.40
2022-09-25T15:47:49.874Z,8.57
2022-09-25T15:50:54.269Z,9.30
2022-09-25T15:54:00.236Z,7.78
2022-09-25T15:57:06.621Z,7.77
2022-09-25T16:00:36.767Z,7.82
2022-09-25T16:04:02.677Z,8.15
2022-09-25T16:07:24.912Z,8.50
2022-09-25T16:10:33.311Z,9.40
2022-09-25T16:13:39.778Z,8.77
2022-09-25T16:16:49.933Z,8.52
2022-09-25T16:20:00.277Z,9.02
2022-09-25T16:23:06.430Z,8.52
2022-09-25T16:26:16.835Z,9.18
2022-09-25T16:29:22.394Z,8.57
2022-09-25T16:32:27.334Z,8.27
2022-09-25T16:36:05.320Z,8.32
2022-09-25T16:39:13.615Z,10.48
2022-09-25T16:42:40.094Z,11.98
2022-09-25T16:45:59.148Z,11.97
2022-09-25T16:49:04.852Z,8.68
2022-09-25T16:52:08.890Z,9.85
2022-09-25T16:55:21.398Z,9.18
2022-09-25T16:58:24.129Z,8.98
2022-09-25T17:01:28.811Z,7.50
2022-09-25T17:04:35.949Z,8.45
2022-09-25T17:07:38.570Z,8.77
2022-09-25T17:10:42.013Z,8.73
2022-09-25T17:13:45.176Z,8.35
2022-09-25T17:16:47.848Z,7.60
2022-09-25T17:19:51.921Z,7.30
2022-09-25T17:22:55.510Z,8.13
2022-09-25T17:26:02.286Z,7.15
2022-09-25T17:29:05.066Z,7.95
2022-09-25T17:32:08.879Z,8.17
2022-09-25T17:35:33.421Z,9.05
2022-09-25T17:38:36.003Z,8.43
2022-09-25T17:41:39.033Z,8.80
2022-09-25T17:44:43.737Z,11.00
2022-09-25T17:47:46.474Z,10.67
2022-09-25T17:50:50.970Z,10.10
2022-09-25T17:53:54.387Z,10.45
2022-09-25T17:56:57.157Z,11.35
2022-09-25T17:59:59.713Z,11.77
2022-09-25T18:03:02.365Z,11.13
2022-09-25T18:06:07.142Z,12.15
2022-09-25T18:09:09.699Z,10.77
2022-09-25T18:12:12.382Z,9.48
2022-09-25T18:15:14.956Z,10.23
2022-09-25T18:18:17.778Z,9.73
2022-09-25T18:21:39.563Z,11.23
2022-09-25T18:24:42.578Z,12.82
2022-09-25T18:27:46.576Z,12.77
2022-09-25T18:30:49.207Z,14.07
2022-09-25T18:33:54.878Z,18.07
2022-09-25T18:36:58.835Z,25.13
2022-09-25T18:40:01.813Z,25.83
2022-09-25T18:43:04.385Z,22.02
2022-09-25T18:46:07.168Z,19.10
2022-09-25T18:49:10.813Z,14.53
2022-09-25T18:52:15.744Z,15.23
2022-09-25T18:55:18.524Z,13.10
2022-09-25T18:58:21.419Z,10.38
2022-09-25T19:01:24.119Z,10.85
2022-09-25T19:04:27.259Z,11.07
2022-09-25T19:07:31.245Z,9.27
2022-09-25T19:10:34.638Z,11.70
2022-09-25T19:13:37.188Z,11.32
2022-09-25T19:16:39.936Z,11.35
2022-09-25T19:19:43.886Z,10.10
2022-09-25T19:22:47.950Z,8.68
2022-09-25T19:25:55.126Z,8.23
2022-09-25T19:28:57.834Z,8.50
2022-09-25T19:32:00.387Z,9.80
2022-09-25T19:35:03.096Z,9.37
2022-09-25T19:38:12.412Z,9.20
2022-09-25T19:41:18.519Z,9.68
2022-09-25T19:44:21.450Z,10.40
2022-09-25T19:47:24.309Z,7.80
2022-09-25T19:50:26.970Z,7.40
2022-09-25T19:53:31.022Z,8.05
2022-09-25T19:56:33.719Z,8.32
2022-09-25T19:59:36.545Z,8.10
2022-09-25T20:02:39.312Z,8.33
2022-09-25T20:05:42.629Z,7.97
2022-09-25T20:08:46.743Z,8.85
2022-09-25T20:11:49.276Z,8.05
2022-09-25T20:14:52.033Z,8.55
2022-09-25T20:17:56.372Z,8.43
2022-09-25T20:21:03.127Z,7.88
2022-09-25T20:24:09.059Z,8.02
2022-09-25T20:27:11.729Z,9.70
2022-09-25T20:30:14.450Z,10.05
2022-09-25T20:33:17.121Z,9.63
2022-09-25T20:36:19.979Z,8.55
2022-09-25T20:39:24.066Z,10.32
2022-09-25T20:42:26.769Z,10.63
2022-09-25T20:45:29.461Z,8.75
2022-09-25T20:48:33.681Z,9.60
2022-09-25T20:51:36.881Z,9.13
2022-09-25T20:54:41.584Z,7.93
2022-09-25T20:57:44.318Z,8.20
2022-09-25T21:00:49.027Z,8.95
2022-09-25T21:03:53.118Z,7.30
2022-09-25T21:06:55.890Z,8.52
2022-09-25T21:09:59.975Z,8.45
2022-09-25T21:13:04.581Z,9.70
2022-09-25T21:16:09.608Z,8.57
2022-09-25T21:19:14.221Z,7.73
2022-09-25T21:22:16.923Z,7.78
2022-09-25T21:25:21.109Z,8.15
2022-09-25T21:28:23.751Z,7.05
2022-09-25T21:31:29.157Z,7.20
2022-09-25T21:34:31.749Z,7.20
2022-09-25T21:37:35.524Z,7.00
2022-09-25T21:40:39.467Z,7.65
2022-09-25T21:43:43.056Z,8.15
2022-09-25T21:46:45.811Z,7.45
2022-09-25T21:49:49.049Z,6.80
2022-09-25T21:52:51.606Z,7.07
2022-09-25T21:56:02.621Z,6.47
2022-09-25T21:59:08.711Z,6.25
2022-09-25T22:02:11.932Z,6.53
2022-09-25T22:05:14.591Z,6.60
2022-09-25T22:08:17.925Z,6.40
2022-09-25T22:11:23.864Z,6.63
2022-09-25T22:14:26.632Z,6.45
2022-09-25T22:17:29.204Z,5.57
2022-09-25T22:20:31.957Z,7.23
2022-09-25T22:23:35.487Z,7.97
2022-09-25T22:26:44.962Z,9.32
2022-09-25T22:29:47.552Z,8.40
2022-09-25T22:32:50.219Z,8.93
2022-09-25T22:35:59.236Z,8.20
2022-09-25T22:39:01.942Z,7.65
2022-09-25T22:42:06.001Z,8.02
2022-09-25T22:45:09.366Z,7.53
2022-09-25T22:48:11.928Z,8.52
2022-09-25T22:51:16.621Z,6.70
2022-09-25T22:54:19.830Z,6.50
2022-09-25T22:57:23.790Z,6.13
2022-09-25T23:00:26.731Z,6.97
2022-09-25T23:03:29.581Z,6.28
2022-09-25T23:06:34.639Z,7.20
2022-09-25T23:09:37.808Z,7.35
2022-09-25T23:12:41.871Z,7.53
2022-09-25T23:15:44.453Z,6.25
2022-09-25T23:18:47.149Z,5.80
2022-09-25T23:21:52.129Z,5.90
2022-09-25T23:24:54.863Z,6.20
2022-09-25T23:27:58.784Z,5.57
2022-09-25T23:31:06.834Z,6.40
2022-09-25T23:34:09.634Z,4.85
2022-09-25T23:37:13.708Z,5.67
2022-09-25T23:40:16.467Z,4.95
2022-09-25T23:43:20.774Z,4.97
2022-09-25T23:46:25.544Z,5.75
2022-09-25T23:49:28.394Z,4.53
2022-09-25T23:52:30.968Z,6.03
2022-09-25T23:55:33.707Z,5.07
2022-09-25T23:58:37.719Z,5.28
