createdAt,value
2018-05-14T00:00:50.037Z,99.99
2018-05-14T00:01:49.936Z,99.99
2018-05-14T00:02:49.950Z,99.99
2018-05-14T00:03:50.047Z,99.99
2018-05-14T00:04:49.985Z,99.99
2018-05-14T00:05:50.000Z,99.99
2018-05-14T00:06:50.021Z,99.99
2018-05-14T00:07:50.039Z,99.99
2018-05-14T00:08:50.055Z,99.99
2018-05-14T00:09:50.070Z,99.99
2018-05-14T00:10:50.085Z,99.99
2018-05-14T00:11:50.101Z,99.99
2018-05-14T00:12:50.119Z,99.99
2018-05-14T00:13:50.138Z,99.99
2018-05-14T00:14:50.151Z,99.99
2018-05-14T00:15:50.167Z,99.99
2018-05-14T00:16:50.190Z,99.99
2018-05-14T00:17:50.202Z,99.99
2018-05-14T00:18:50.216Z,99.99
2018-05-14T00:19:50.234Z,99.99
2018-05-14T00:20:50.251Z,99.99
2018-05-14T00:21:50.266Z,99.99
2018-05-14T00:22:50.286Z,99.99
2018-05-14T00:23:50.304Z,99.99
2018-05-14T00:24:50.318Z,99.99
2018-05-14T00:25:50.337Z,99.99
2018-05-14T00:26:50.350Z,99.99
2018-05-14T00:27:50.369Z,99.99
2018-05-14T00:28:50.383Z,99.99
2018-05-14T00:29:50.400Z,99.99
2018-05-14T00:30:50.420Z,99.99
2018-05-14T00:31:50.755Z,99.99
2018-05-14T00:32:50.470Z,99.99
2018-05-14T00:33:50.467Z,99.99
2018-05-14T00:34:50.488Z,99.99
2018-05-14T00:35:50.502Z,99.99
2018-05-14T00:36:50.587Z,99.99
2018-05-14T00:37:50.534Z,99.99
2018-05-14T00:38:50.551Z,99.99
2018-05-14T00:39:50.569Z,99.99
2018-05-14T00:40:50.620Z,99.99
2018-05-14T00:41:50.600Z,99.99
2018-05-14T00:42:50.628Z,99.99
2018-05-14T00:43:50.635Z,99.99
2018-05-14T00:44:50.651Z,99.99
2018-05-14T00:45:50.668Z,99.99
2018-05-14T00:46:50.688Z,99.99
2018-05-14T00:47:50.702Z,99.99
2018-05-14T00:48:50.716Z,99.99
2018-05-14T00:49:50.734Z,99.99
2018-05-14T00:50:50.751Z,99.99
2018-05-14T00:51:50.771Z,99.99
2018-05-14T00:52:50.787Z,99.99
2018-05-14T00:53:50.800Z,99.99
2018-05-14T00:54:50.820Z,99.99
2018-05-14T00:55:50.835Z,99.99
2018-05-14T00:56:50.850Z,99.99
2018-05-14T00:57:50.868Z,99.99
2018-05-14T00:58:50.881Z,99.99
2018-05-14T00:59:50.899Z,99.99
2018-05-14T01:00:50.920Z,99.99
2018-05-14T01:01:50.934Z,99.99
2018-05-14T01:02:50.952Z,99.99
2018-05-14T01:03:50.965Z,99.99
2018-05-14T01:04:50.984Z,99.99
2018-05-14T01:05:51.001Z,99.99
2018-05-14T01:06:51.051Z,99.99
2018-05-14T01:07:51.046Z,99.99
2018-05-14T01:08:51.119Z,99.99
2018-05-14T01:09:51.065Z,99.99
2018-05-14T01:10:51.083Z,99.99
2018-05-14T01:11:51.100Z,99.99
2018-05-14T01:12:51.123Z,99.99
2018-05-14T01:13:51.133Z,99.99
2018-05-14T01:14:51.149Z,99.99
2018-05-14T01:15:51.191Z,99.99
2018-05-14T01:16:51.184Z,99.99
2018-05-14T01:17:51.204Z,99.99
2018-05-14T01:18:51.217Z,99.99
2018-05-14T01:19:51.237Z,99.99
2018-05-14T01:20:51.248Z,99.99
2018-05-14T01:21:51.266Z,99.99
2018-05-14T01:22:51.283Z,99.99
2018-05-14T01:23:51.299Z,99.99
2018-05-14T01:24:51.321Z,99.99
2018-05-14T01:25:51.336Z,99.99
2018-05-14T01:26:51.348Z,99.99
2018-05-14T01:27:51.364Z,99.99
2018-05-14T01:28:51.381Z,99.99
2018-05-14T01:29:51.396Z,99.99
2018-05-14T01:30:51.413Z,99.99
2018-05-14T01:31:51.430Z,99.99
2018-05-14T01:32:51.448Z,99.99
2018-05-14T01:33:51.464Z,99.99
2018-05-14T01:34:51.480Z,99.99
2018-05-14T01:35:51.501Z,99.99
2018-05-14T01:36:51.513Z,99.99
2018-05-14T01:37:51.531Z,99.99
2018-05-14T01:38:51.545Z,99.99
2018-05-14T01:39:51.600Z,99.99
2018-05-14T01:40:51.585Z,99.99
2018-05-14T01:41:51.598Z,99.99
2018-05-14T01:42:51.615Z,99.99
2018-05-14T01:43:51.636Z,99.99
2018-05-14T01:44:51.646Z,99.99
2018-05-14T01:45:51.662Z,99.99
2018-05-14T01:46:51.751Z,99.99
2018-05-14T01:47:51.696Z,99.99
2018-05-14T01:48:51.714Z,99.99
2018-05-14T01:49:51.729Z,99.99
2018-05-14T01:50:51.746Z,99.99
2018-05-14T01:51:51.766Z,99.99
2018-05-14T01:52:51.779Z,99.99
2018-05-14T01:53:51.796Z,99.99
2018-05-14T01:54:51.816Z,99.99
2018-05-14T01:55:51.829Z,99.99
2018-05-14T01:56:51.851Z,99.99
2018-05-14T01:57:51.863Z,99.99
2018-05-14T01:58:51.879Z,99.99
2018-05-14T01:59:51.901Z,99.99
2018-05-14T02:00:51.913Z,99.99
2018-05-14T02:01:51.930Z,99.99
2018-05-14T02:02:51.943Z,99.99
2018-05-14T02:03:51.962Z,99.99
2018-05-14T02:04:51.981Z,99.99
2018-05-14T02:05:51.994Z,99.99
2018-05-14T02:06:52.059Z,99.99
2018-05-14T02:07:52.030Z,99.99
2018-05-14T02:08:52.045Z,99.99
2018-05-14T02:09:52.061Z,99.99
2018-05-14T02:10:52.081Z,99.99
2018-05-14T02:11:52.095Z,99.99
2018-05-14T02:12:52.118Z,99.99
2018-05-14T02:13:52.133Z,99.99
2018-05-14T02:14:52.157Z,99.99
2018-05-14T02:15:52.166Z,99.99
2018-05-14T02:16:52.188Z,99.99
2018-05-14T02:17:52.194Z,99.99
2018-05-14T02:18:52.213Z,99.99
2018-05-14T02:19:52.228Z,99.99
2018-05-14T02:20:52.247Z,99.99
2018-05-14T02:21:52.259Z,99.99
2018-05-14T02:22:52.279Z,99.99
2018-05-14T02:23:52.298Z,99.99
2018-05-14T02:24:52.314Z,99.99
2018-05-14T02:25:52.330Z,99.99
2018-05-14T02:26:52.350Z,99.99
2018-05-14T02:27:52.362Z,99.99
2018-05-14T02:28:52.386Z,99.99
2018-05-14T02:29:52.406Z,99.99
2018-05-14T02:30:52.411Z,99.99
2018-05-14T02:31:52.430Z,99.99
2018-05-14T02:32:52.444Z,99.99
2018-05-14T02:33:52.461Z,99.99
2018-05-14T02:34:52.477Z,99.99
2018-05-14T02:35:52.494Z,99.99
2018-05-14T02:36:52.513Z,99.99
2018-05-14T02:37:52.529Z,99.99
2018-05-14T02:38:52.547Z,99.99
2018-05-14T02:39:52.563Z,99.99
2018-05-14T02:40:52.586Z,99.99
2018-05-14T02:41:52.593Z,99.99
2018-05-14T02:42:52.614Z,99.99
2018-05-14T02:43:52.627Z,99.99
2018-05-14T02:44:52.647Z,99.99
2018-05-14T02:45:52.664Z,99.99
2018-05-14T02:46:52.677Z,99.99
2018-05-14T02:47:52.694Z,99.99
2018-05-14T02:48:52.731Z,99.99
2018-05-14T02:49:52.731Z,99.99
2018-05-14T02:50:52.743Z,99.99
2018-05-14T02:51:52.758Z,99.99
2018-05-14T02:52:52.779Z,99.99
2018-05-14T02:53:52.793Z,99.99
2018-05-14T02:54:52.809Z,99.99
2018-05-14T02:55:52.827Z,99.99
2018-05-14T02:56:52.845Z,99.99
2018-05-14T02:57:52.860Z,99.99
2018-05-14T02:58:52.876Z,99.99
2018-05-14T02:59:52.897Z,99.99
2018-05-14T03:00:52.910Z,99.99
2018-05-14T03:01:52.925Z,99.99
2018-05-14T03:02:52.944Z,99.99
2018-05-14T03:03:52.964Z,99.99
2018-05-14T03:04:52.991Z,99.99
2018-05-14T03:05:52.993Z,99.99
2018-05-14T03:06:53.009Z,99.99
2018-05-14T03:07:53.026Z,99.99
2018-05-14T03:08:53.044Z,99.99
2018-05-14T03:09:53.060Z,99.99
2018-05-14T03:10:53.076Z,99.99
2018-05-14T03:11:53.094Z,99.99
2018-05-14T03:12:53.110Z,99.99
2018-05-14T03:13:53.129Z,99.99
2018-05-14T03:14:53.140Z,99.99
2018-05-14T03:15:53.159Z,99.99
2018-05-14T03:16:53.179Z,99.99
2018-05-14T03:17:53.191Z,99.99
2018-05-14T03:18:53.212Z,99.99
2018-05-14T03:19:53.226Z,99.99
2018-05-14T03:20:53.239Z,99.99
2018-05-14T03:21:53.255Z,99.99
2018-05-14T03:22:53.277Z,99.99
2018-05-14T03:23:53.290Z,99.99
2018-05-14T03:24:53.642Z,99.99
2018-05-14T03:25:53.328Z,99.99
2018-05-14T03:26:53.341Z,99.99
2018-05-14T03:27:53.376Z,99.99
2018-05-14T03:28:53.377Z,99.99
2018-05-14T03:29:53.391Z,99.99
2018-05-14T03:30:53.409Z,99.99
2018-05-14T03:31:53.427Z,99.99
2018-05-14T03:32:53.445Z,99.99
2018-05-14T03:33:53.457Z,99.99
2018-05-14T03:34:53.472Z,99.99
2018-05-14T03:35:53.492Z,99.99
2018-05-14T03:36:53.517Z,99.99
2018-05-14T03:37:53.523Z,99.99
2018-05-14T03:38:53.540Z,99.99
2018-05-14T03:39:53.555Z,99.99
2018-05-14T03:40:53.574Z,99.99
2018-05-14T03:41:53.606Z,99.99
2018-05-14T03:42:53.610Z,99.99
2018-05-14T03:43:53.621Z,99.99
2018-05-14T03:44:53.641Z,99.99
2018-05-14T03:45:53.660Z,99.99
2018-05-14T03:46:53.672Z,99.99
2018-05-14T03:47:53.696Z,99.99
2018-05-14T03:48:53.709Z,99.99
2018-05-14T03:49:53.731Z,99.99
2018-05-14T03:50:53.737Z,99.99
2018-05-14T03:51:53.756Z,99.99
2018-05-14T03:52:53.771Z,99.99
2018-05-14T03:53:53.785Z,99.99
2018-05-14T03:54:53.812Z,99.99
2018-05-14T03:55:53.820Z,99.99
2018-05-14T03:56:53.862Z,99.99
2018-05-14T03:57:53.890Z,99.99
2018-05-14T03:58:53.896Z,99.99
2018-05-14T03:59:53.895Z,99.99
2018-05-14T04:00:53.904Z,99.99
2018-05-14T04:01:53.922Z,99.99
2018-05-14T04:02:53.937Z,99.99
2018-05-14T04:03:53.954Z,99.99
2018-05-14T04:04:53.969Z,99.99
2018-05-14T04:05:54.085Z,99.99
2018-05-14T04:06:54.006Z,99.99
2018-05-14T04:07:54.021Z,99.99
2018-05-14T04:08:54.035Z,99.99
2018-05-14T04:09:54.056Z,99.99
2018-05-14T04:10:54.073Z,99.99
2018-05-14T04:11:54.089Z,99.99
2018-05-14T04:12:54.102Z,99.99
2018-05-14T04:13:54.209Z,99.99
2018-05-14T04:14:54.140Z,99.99
2018-05-14T04:15:54.151Z,99.99
2018-05-14T04:16:54.167Z,99.99
2018-05-14T04:17:54.185Z,99.99
2018-05-14T04:18:54.201Z,99.99
2018-05-14T04:19:54.221Z,99.99
2018-05-14T04:20:54.237Z,99.99
2018-05-14T04:21:54.253Z,99.99
2018-05-14T04:22:54.267Z,99.99
2018-05-14T04:23:54.285Z,99.99
2018-05-14T04:24:54.312Z,99.99
2018-05-14T04:25:54.317Z,99.99
2018-05-14T04:26:54.333Z,99.99
2018-05-14T04:27:54.354Z,99.99
2018-05-14T04:28:54.367Z,99.99
2018-05-14T04:29:54.383Z,99.99
2018-05-14T04:30:54.411Z,99.99
2018-05-14T04:31:54.421Z,99.99
2018-05-14T04:32:54.803Z,99.99
2018-05-14T04:33:54.450Z,99.99
2018-05-14T04:34:54.473Z,99.99
2018-05-14T04:35:54.484Z,99.99
2018-05-14T04:36:54.644Z,99.99
2018-05-14T04:37:54.515Z,99.99
2018-05-14T04:38:54.541Z,99.99
2018-05-14T04:39:54.553Z,99.99
2018-05-14T04:40:54.567Z,99.99
2018-05-14T04:41:54.583Z,99.99
2018-05-14T04:42:54.600Z,99.99
2018-05-14T04:43:54.621Z,99.99
2018-05-14T04:44:54.714Z,99.99
2018-05-14T04:45:54.654Z,99.99
2018-05-14T04:46:54.672Z,99.99
2018-05-14T04:48:54.702Z,99.99
2018-05-14T04:49:54.713Z,99.99
2018-05-14T04:50:54.730Z,99.99
2018-05-14T04:51:54.742Z,99.99
2018-05-14T04:52:54.759Z,99.99
2018-05-14T04:53:54.775Z,99.99
2018-05-14T04:54:54.792Z,99.99
2018-05-14T04:56:54.837Z,99.99
2018-05-14T04:57:54.847Z,99.99
2018-05-14T04:58:54.873Z,99.99
2018-05-14T04:59:54.877Z,99.99
2018-05-14T05:00:54.895Z,99.99
2018-05-14T05:01:54.907Z,99.99
2018-05-14T05:02:54.925Z,99.99
2018-05-14T05:03:54.953Z,99.99
2018-05-14T05:04:54.964Z,99.99
2018-05-14T05:05:55.033Z,99.99
2018-05-14T05:06:54.994Z,99.99
2018-05-14T05:07:55.028Z,99.99
2018-05-14T05:08:55.031Z,99.99
2018-05-14T05:09:55.045Z,99.99
2018-05-14T05:10:55.078Z,99.99
2018-05-14T05:11:55.080Z,99.99
2018-05-14T05:12:55.092Z,99.99
2018-05-14T05:13:55.111Z,99.99
2018-05-14T05:14:55.126Z,99.99
2018-05-14T05:15:55.142Z,99.99
2018-05-14T05:16:55.160Z,99.99
2018-05-14T05:17:55.185Z,99.99
2018-05-14T05:18:55.192Z,99.99
2018-05-14T05:19:55.217Z,99.99
2018-05-14T05:20:55.231Z,99.99
2018-05-14T05:21:55.248Z,99.99
2018-05-14T05:22:55.347Z,99.99
2018-05-14T05:23:55.277Z,99.99
2018-05-14T05:24:55.292Z,99.99
2018-05-14T05:25:55.311Z,99.99
2018-05-14T05:26:55.337Z,99.99
2018-05-14T05:27:55.341Z,99.99
2018-05-14T05:28:55.360Z,99.99
2018-05-14T05:29:55.376Z,99.99
2018-05-14T05:30:55.393Z,99.99
2018-05-14T05:31:55.410Z,99.99
2018-05-14T05:32:55.429Z,99.99
2018-05-14T05:33:55.444Z,99.99
2018-05-14T05:34:55.475Z,99.99
2018-05-14T05:35:55.478Z,99.99
2018-05-14T05:36:55.499Z,99.99
2018-05-14T05:37:55.580Z,99.99
2018-05-14T05:38:55.530Z,99.99
2018-05-14T05:39:55.550Z,99.99
2018-05-14T05:41:55.577Z,99.99
2018-05-14T05:42:55.599Z,99.99
2018-05-14T05:43:55.609Z,99.99
2018-05-14T05:44:55.627Z,99.99
2018-05-14T05:45:55.643Z,99.99
2018-05-14T05:46:55.661Z,99.99
2018-05-14T05:47:55.677Z,99.99
2018-05-14T05:48:55.698Z,99.99
2018-05-14T05:49:55.711Z,99.99
2018-05-14T05:50:55.727Z,99.99
2018-05-14T05:51:55.744Z,99.99
2018-05-14T05:52:55.763Z,99.99
2018-05-14T05:53:55.779Z,99.99
2018-05-14T05:54:55.797Z,99.99
2018-05-14T05:55:55.812Z,99.99
2018-05-14T05:56:55.827Z,99.99
2018-05-14T05:57:55.857Z,99.99
2018-05-14T05:58:55.880Z,99.99
2018-05-14T05:59:55.887Z,99.99
2018-05-14T06:00:55.895Z,99.99
2018-05-14T06:01:55.910Z,99.99
2018-05-14T06:02:55.930Z,99.99
2018-05-14T06:03:55.945Z,99.99
2018-05-14T06:04:55.962Z,99.99
2018-05-14T06:05:55.985Z,99.99
2018-05-14T06:06:55.995Z,99.99
2018-05-14T06:07:56.012Z,99.99
2018-05-14T06:08:56.032Z,99.99
2018-05-14T06:09:56.057Z,99.99
2018-05-14T06:10:56.066Z,99.99
2018-05-14T06:11:56.102Z,99.99
2018-05-14T06:12:56.129Z,99.99
2018-05-14T06:13:56.111Z,99.99
2018-05-14T06:14:56.169Z,99.99
2018-05-14T06:15:56.148Z,99.99
2018-05-14T06:16:56.166Z,99.99
2018-05-14T06:17:56.178Z,99.99
2018-05-14T06:18:56.196Z,99.99
2018-05-14T06:19:56.212Z,99.99
2018-05-14T06:20:56.231Z,99.99
2018-05-14T06:21:56.245Z,99.99
2018-05-14T06:22:56.274Z,99.99
2018-05-14T06:23:56.281Z,99.99
2018-05-14T06:24:56.295Z,99.99
2018-05-14T06:25:56.315Z,99.99
2018-05-14T06:26:56.331Z,99.99
2018-05-14T06:27:56.365Z,99.99
2018-05-14T06:28:56.367Z,99.99
2018-05-14T06:29:56.381Z,99.99
2018-05-14T06:30:56.397Z,99.99
2018-05-14T06:31:56.502Z,99.99
2018-05-14T06:32:56.433Z,99.99
2018-05-14T06:33:56.452Z,99.99
2018-05-14T06:34:56.474Z,99.99
2018-05-14T06:35:56.618Z,99.99
2018-05-14T06:36:56.731Z,99.99
2018-05-14T06:37:56.706Z,99.99
2018-05-14T06:38:56.618Z,99.99
2018-05-14T06:39:56.745Z,99.99
2018-05-14T06:40:56.634Z,99.99
2018-05-14T06:41:56.671Z,99.99
2018-05-14T06:42:56.622Z,99.99
2018-05-14T06:43:56.617Z,99.99
2018-05-14T06:44:56.644Z,99.99
2018-05-14T06:45:56.653Z,99.99
2018-05-14T06:46:56.678Z,99.99
2018-05-14T06:47:56.685Z,99.99
2018-05-14T06:48:56.701Z,99.99
2018-05-14T06:49:56.816Z,99.99
2018-05-14T06:50:56.740Z,99.99
2018-05-14T06:51:56.755Z,99.99
2018-05-14T06:52:56.770Z,99.99
2018-05-14T06:53:56.806Z,99.99
2018-05-14T06:54:56.804Z,99.99
2018-05-14T06:55:56.820Z,99.99
2018-05-14T06:56:56.838Z,99.99
2018-05-14T06:57:56.857Z,99.99
2018-05-14T06:59:56.909Z,99.99
2018-05-14T07:00:56.906Z,99.99
2018-05-14T07:01:56.926Z,99.99
2018-05-14T07:02:56.946Z,99.99
2018-05-14T07:03:56.957Z,99.99
2018-05-14T07:04:56.973Z,99.99
2018-05-14T07:05:56.995Z,99.99
2018-05-14T07:06:57.007Z,99.99
2018-05-14T07:07:57.029Z,99.99
2018-05-14T07:08:57.083Z,99.99
2018-05-14T07:09:57.065Z,99.99
2018-05-14T07:10:57.084Z,99.99
2018-05-14T07:11:57.834Z,99.99
2018-05-14T07:12:57.120Z,99.99
2018-05-14T07:13:57.138Z,99.99
2018-05-14T07:14:57.171Z,99.99
2018-05-14T07:15:57.219Z,99.99
2018-05-14T07:16:57.177Z,99.99
2018-05-14T07:17:57.195Z,99.99
2018-05-14T07:18:57.214Z,99.99
2018-05-14T07:19:57.296Z,99.99
2018-05-14T07:20:57.252Z,99.99
2018-05-14T07:21:57.262Z,99.99
2018-05-14T07:22:57.277Z,99.99
2018-05-14T07:23:57.315Z,99.99
2018-05-14T07:24:57.320Z,99.99
2018-05-14T07:26:57.369Z,99.99
2018-05-14T07:27:57.372Z,99.99
2018-05-14T07:28:57.382Z,99.99
2018-05-14T07:29:57.402Z,99.99
2018-05-14T07:30:57.415Z,99.99
2018-05-14T07:31:57.430Z,99.99
2018-05-14T07:32:57.455Z,99.99
2018-05-14T07:33:57.507Z,99.99
2018-05-14T07:34:57.507Z,99.99
2018-05-14T07:35:57.510Z,99.99
2018-05-14T07:36:57.627Z,99.99
2018-05-14T07:37:57.567Z,99.99
2018-05-14T07:38:57.564Z,99.99
2018-05-14T07:39:59.193Z,99.99
2018-05-14T07:40:57.591Z,99.99
2018-05-14T07:41:57.609Z,99.99
2018-05-14T07:42:57.619Z,99.99
2018-05-14T07:43:58.021Z,99.99
2018-05-14T07:44:57.659Z,99.99
2018-05-14T07:45:57.774Z,99.99
2018-05-14T07:46:57.695Z,99.99
2018-05-14T07:47:57.706Z,99.99
2018-05-14T07:48:57.732Z,99.99
2018-05-14T07:49:58.060Z,99.99
2018-05-14T07:50:57.929Z,99.92
2018-05-14T07:51:57.775Z,99.99
2018-05-14T07:52:57.942Z,99.99
2018-05-14T07:53:57.826Z,99.99
2018-05-14T07:54:57.847Z,99.99
2018-05-14T07:55:57.854Z,99.63
2018-05-14T07:56:57.869Z,99.99
2018-05-14T07:57:58.307Z,99.99
2018-05-14T07:58:57.912Z,99.99
2018-05-14T07:59:58.637Z,99.99
2018-05-14T08:00:57.973Z,99.99
2018-05-14T08:01:57.956Z,99.92
2018-05-14T08:02:57.970Z,99.99
2018-05-14T08:03:58.003Z,99.99
2018-05-14T08:04:58.000Z,99.87
2018-05-14T08:05:58.019Z,99.30
2018-05-14T08:06:58.042Z,98.43
2018-05-14T08:07:58.051Z,97.38
2018-05-14T08:08:58.111Z,98.43
2018-05-14T08:09:59.523Z,97.47
2018-05-14T08:10:58.566Z,96.61
2018-05-14T08:11:59.375Z,96.32
2018-05-14T08:12:59.010Z,96.85
2018-05-14T08:13:58.836Z,96.94
2018-05-14T08:14:58.479Z,94.64
2018-05-14T08:15:58.930Z,94.93
2018-05-14T08:16:58.382Z,94.06
2018-05-14T08:18:01.845Z,94.93
2018-05-14T08:18:58.527Z,95.31
2018-05-14T08:19:58.967Z,95.12
2018-05-14T08:20:58.288Z,94.06
2018-05-14T08:21:58.495Z,92.43
2018-05-14T08:23:02.459Z,92.24
2018-05-14T08:23:58.702Z,92.14
2018-05-14T08:25:02.450Z,93.39
2018-05-14T08:26:01.585Z,92.81
2018-05-14T08:26:58.573Z,91.95
2018-05-14T08:27:59.627Z,92.72
2018-05-14T08:28:58.841Z,94.93
2018-05-14T08:29:58.741Z,93.49
2018-05-14T08:31:58.617Z,91.61
2018-05-14T08:32:58.677Z,90.45
2018-05-14T08:34:00.343Z,90.26
2018-05-14T08:35:02.950Z,90.07
2018-05-14T08:36:03.086Z,89.11
2018-05-14T08:36:59.139Z,90.55
2018-05-14T08:37:59.179Z,90.65
2018-05-14T08:39:02.301Z,90.45
2018-05-14T08:39:59.549Z,89.98
2018-05-14T08:41:03.288Z,89.98
2018-05-14T08:42:03.327Z,89.88
2018-05-14T08:42:58.793Z,88.82
2018-05-14T08:44:00.932Z,89.88
2018-05-14T08:44:59.473Z,90.45
2018-05-14T08:45:58.918Z,89.50
2018-05-14T08:47:00.718Z,88.82
2018-05-14T08:47:58.944Z,89.69
2018-05-14T08:48:58.971Z,89.30
2018-05-14T08:50:01.596Z,90.17
2018-05-14T08:51:58.985Z,90.31
2018-05-14T08:53:02.937Z,88.77
2018-05-14T08:53:59.054Z,89.15
2018-05-14T08:54:59.743Z,88.39
2018-05-14T08:55:59.988Z,87.90
2018-05-14T08:58:01.822Z,87.71
2018-05-14T08:58:59.376Z,87.62
2018-05-14T09:00:00.174Z,88.33
2018-05-14T09:01:01.301Z,88.71
2018-05-14T09:02:03.086Z,87.66
2018-05-14T09:02:59.924Z,87.66
2018-05-14T09:04:03.061Z,85.16
2018-05-14T09:05:01.019Z,86.02
2018-05-14T09:05:59.293Z,86.69
2018-05-14T09:07:02.298Z,87.08
2018-05-14T09:07:59.306Z,87.08
2018-05-14T09:08:59.860Z,85.64
2018-05-14T09:10:01.350Z,84.67
2018-05-14T09:10:59.286Z,83.04
2018-05-14T09:11:59.799Z,83.28
2018-05-14T09:13:03.642Z,82.41
2018-05-14T09:13:59.369Z,82.02
2018-05-14T09:14:59.331Z,82.98
2018-05-14T09:16:59.382Z,83.99
2018-05-14T09:17:59.497Z,82.83
2018-05-14T09:18:59.601Z,82.45
2018-05-14T09:19:59.335Z,80.71
2018-05-14T09:21:00.008Z,80.33
2018-05-14T09:22:03.635Z,80.62
2018-05-14T09:22:59.979Z,80.81
2018-05-14T09:23:59.572Z,81.39
2018-05-14T09:24:59.665Z,81.96
2018-05-14T09:26:00.111Z,82.35
2018-05-14T09:27:00.106Z,83.22
2018-05-14T09:28:01.071Z,83.41
2018-05-14T09:29:00.163Z,83.12
2018-05-14T09:29:59.764Z,83.51
2018-05-14T09:30:59.856Z,83.03
2018-05-14T09:32:01.805Z,82.45
2018-05-14T09:33:00.569Z,82.35
2018-05-14T09:34:02.728Z,81.87
2018-05-14T09:35:02.154Z,81.39
2018-05-14T09:35:59.682Z,82.16
2018-05-14T09:36:59.643Z,82.39
2018-05-14T09:37:59.654Z,82.01
2018-05-14T09:38:59.671Z,81.72
2018-05-14T09:39:59.695Z,80.18
2018-05-14T09:40:59.717Z,81.81
2018-05-14T09:41:59.753Z,80.46
2018-05-14T09:42:59.797Z,79.50
2018-05-14T09:43:59.761Z,79.60
2018-05-14T09:44:59.786Z,79.50
2018-05-14T09:45:59.799Z,79.98
2018-05-14T09:46:59.820Z,78.63
2018-05-14T09:47:59.837Z,79.35
2018-05-14T09:48:59.856Z,78.48
2018-05-14T09:49:59.881Z,78.19
2018-05-14T09:50:59.893Z,77.51
2018-05-14T09:51:59.913Z,77.42
2018-05-14T09:52:59.947Z,77.33
2018-05-14T09:53:59.949Z,77.46
2018-05-14T09:54:59.978Z,76.84
2018-05-14T09:55:59.988Z,76.20
2018-05-14T09:57:00.005Z,75.34
2018-05-14T09:58:00.026Z,75.43
2018-05-14T09:59:00.038Z,75.82
2018-05-14T10:00:00.128Z,75.82
2018-05-14T10:01:00.094Z,74.27
2018-05-14T10:02:00.223Z,75.76
2018-05-14T10:03:00.114Z,74.85
2018-05-14T10:04:00.150Z,74.66
2018-05-14T10:05:00.154Z,75.14
2018-05-14T10:06:00.213Z,74.02
2018-05-14T10:07:00.189Z,73.41
2018-05-14T10:08:00.425Z,74.31
2018-05-14T10:09:00.226Z,73.35
2018-05-14T10:10:00.356Z,73.06
2018-05-14T10:11:00.267Z,74.41
2018-05-14T10:12:00.283Z,74.79
2018-05-14T10:13:00.345Z,73.44
2018-05-14T10:14:00.322Z,72.28
2018-05-14T10:15:00.346Z,71.61
2018-05-14T10:16:00.362Z,70.39
2018-05-14T10:17:00.475Z,70.87
2018-05-14T10:18:00.419Z,70.87
2018-05-14T10:19:00.426Z,69.81
2018-05-14T10:20:00.438Z,69.62
2018-05-14T10:21:00.457Z,69.71
2018-05-14T10:22:00.710Z,69.71
2018-05-14T10:23:00.663Z,69.62
2018-05-14T10:24:00.525Z,70.87
2018-05-14T10:25:00.544Z,69.26
2018-05-14T10:26:00.548Z,69.56
2018-05-14T10:27:00.568Z,69.17
2018-05-14T10:28:00.595Z,68.98
2018-05-14T10:29:00.609Z,69.56
2018-05-14T10:30:00.627Z,68.88
2018-05-14T10:31:00.737Z,70.42
2018-05-14T10:32:00.759Z,70.23
2018-05-14T10:33:00.684Z,69.07
2018-05-14T10:34:00.709Z,69.40
2018-05-14T10:35:00.746Z,69.84
2018-05-14T10:36:00.744Z,70.04
2018-05-14T10:37:00.762Z,69.01
2018-05-14T10:38:00.785Z,69.46
2018-05-14T10:39:00.805Z,69.49
2018-05-14T10:40:00.827Z,67.94
2018-05-14T10:41:00.868Z,68.91
2018-05-14T10:42:00.861Z,67.56
2018-05-14T10:43:00.883Z,68.33
2018-05-14T10:44:00.896Z,67.36
2018-05-14T10:45:00.937Z,68.14
2018-05-14T10:46:00.940Z,68.72
2018-05-14T10:47:00.959Z,67.66
2018-05-14T10:48:00.981Z,67.56
2018-05-14T10:49:00.997Z,67.17
2018-05-14T10:50:01.012Z,68.08
2018-05-14T10:51:01.075Z,66.11
2018-05-14T10:52:01.052Z,65.72
2018-05-14T10:53:01.074Z,65.37
2018-05-14T10:54:01.092Z,67.21
2018-05-14T10:55:01.107Z,65.56
2018-05-14T10:56:01.153Z,66.72
2018-05-14T10:57:01.150Z,64.69
2018-05-14T10:58:01.948Z,64.92
2018-05-14T10:59:01.191Z,63.95
2018-05-14T11:00:01.221Z,62.69
2018-05-14T11:01:01.279Z,63.18
2018-05-14T11:02:01.261Z,62.79
2018-05-14T11:03:01.265Z,62.21
2018-05-14T11:04:01.371Z,64.34
2018-05-14T11:05:01.304Z,62.69
2018-05-14T11:06:01.340Z,62.01
2018-05-14T11:07:01.345Z,62.34
2018-05-14T11:08:01.382Z,61.08
2018-05-14T11:09:01.385Z,61.36
2018-05-14T11:10:05.123Z,62.24
2018-05-14T11:11:01.422Z,61.76
2018-05-14T11:12:02.115Z,61.18
2018-05-14T11:13:01.467Z,61.08
2018-05-14T11:14:01.693Z,59.82
2018-05-14T11:15:01.503Z,61.08
2018-05-14T11:16:01.624Z,60.69
2018-05-14T11:17:01.899Z,59.23
2018-05-14T11:18:01.576Z,59.23
2018-05-14T11:19:01.584Z,59.53
2018-05-14T11:20:01.604Z,59.72
2018-05-14T11:21:01.622Z,60.40
2018-05-14T11:22:01.647Z,59.63
2018-05-14T11:23:01.892Z,58.47
2018-05-14T11:24:01.717Z,58.65
2018-05-14T11:25:05.510Z,57.53
2018-05-14T11:26:04.804Z,56.07
2018-05-14T11:27:06.037Z,55.98
2018-05-14T11:28:02.828Z,55.88
2018-05-14T11:29:01.785Z,53.94
2018-05-14T11:30:01.801Z,55.32
2018-05-14T11:31:01.825Z,53.67
2018-05-14T11:32:02.687Z,55.42
2018-05-14T11:33:01.865Z,54.35
2018-05-14T11:34:02.082Z,54.94
2018-05-14T11:35:01.912Z,52.90
2018-05-14T11:36:01.932Z,54.45
2018-05-14T11:37:01.943Z,52.80
2018-05-14T11:38:02.206Z,52.87
2018-05-14T11:39:01.984Z,52.87
2018-05-14T11:40:03.449Z,53.65
2018-05-14T11:41:02.337Z,54.33
2018-05-14T11:43:02.533Z,53.65
2018-05-14T11:44:02.097Z,55.42
2018-05-14T11:45:02.107Z,53.26
2018-05-14T11:46:02.141Z,52.90
2018-05-14T11:47:02.337Z,53.29
2018-05-14T11:48:02.166Z,54.55
2018-05-14T11:49:02.260Z,53.41
2018-05-14T11:50:02.210Z,51.76
2018-05-14T11:51:02.226Z,49.92
2018-05-14T11:52:02.248Z,50.21
2018-05-14T11:53:02.266Z,49.27
2018-05-14T11:54:02.295Z,52.95
2018-05-14T11:55:02.308Z,49.66
2018-05-14T11:56:02.339Z,49.56
2018-05-14T11:57:02.355Z,50.92
2018-05-14T11:58:02.370Z,49.46
2018-05-14T11:59:02.400Z,51.81
2018-05-14T12:00:02.411Z,48.39
2018-05-14T12:01:02.437Z,48.20
2018-05-14T12:02:02.454Z,51.01
2018-05-14T12:03:02.535Z,49.10
2018-05-14T12:04:02.493Z,48.90
2018-05-14T12:05:02.521Z,48.61
2018-05-14T12:06:02.540Z,48.88
2018-05-14T12:07:02.557Z,49.07
2018-05-14T12:08:02.576Z,48.32
2018-05-14T12:09:02.598Z,47.45
2018-05-14T12:10:02.629Z,48.71
2018-05-14T12:11:02.648Z,48.22
2018-05-14T12:12:02.664Z,46.86
2018-05-14T12:13:02.683Z,47.55
2018-05-14T12:14:02.701Z,47.28
2018-05-14T12:15:02.726Z,48.73
2018-05-14T12:16:02.800Z,46.69
2018-05-14T12:17:02.772Z,47.76
2018-05-14T12:18:02.882Z,48.93
2018-05-14T12:19:02.811Z,49.22
2018-05-14T12:20:02.830Z,48.37
2018-05-14T12:21:02.854Z,48.95
2018-05-14T12:22:02.873Z,46.72
2018-05-14T12:23:02.890Z,46.62
2018-05-14T12:24:02.913Z,46.33
2018-05-14T12:25:02.952Z,44.09
2018-05-14T12:26:03.029Z,44.78
2018-05-14T12:27:02.977Z,45.17
2018-05-14T12:28:02.999Z,43.32
2018-05-14T12:29:03.019Z,44.70
2018-05-14T12:30:03.042Z,43.90
2018-05-14T12:31:03.069Z,43.61
2018-05-14T12:32:03.273Z,42.64
2018-05-14T12:33:03.107Z,43.90
2018-05-14T12:34:03.128Z,43.41
2018-05-14T12:35:03.160Z,42.83
2018-05-14T12:36:03.170Z,45.94
2018-05-14T12:37:03.218Z,45.18
2018-05-14T12:38:03.219Z,43.95
2018-05-14T12:39:03.242Z,42.78
2018-05-14T12:40:03.257Z,41.42
2018-05-14T12:41:03.280Z,42.10
2018-05-14T12:42:03.301Z,42.00
2018-05-14T12:43:03.323Z,41.71
2018-05-14T12:44:03.342Z,42.58
2018-05-14T12:45:03.362Z,43.85
2018-05-14T12:46:03.403Z,40.83
2018-05-14T12:47:03.417Z,41.51
2018-05-14T12:48:03.429Z,41.42
2018-05-14T12:49:03.451Z,41.90
2018-05-14T12:50:03.475Z,42.87
2018-05-14T12:51:03.497Z,40.72
2018-05-14T12:52:03.546Z,42.46
2018-05-14T12:53:03.545Z,42.27
2018-05-14T12:54:03.570Z,42.19
2018-05-14T12:55:03.598Z,45.11
2018-05-14T12:56:03.765Z,41.90
2018-05-14T12:57:03.664Z,42.02
2018-05-14T12:58:03.753Z,41.42
2018-05-14T12:59:03.693Z,45.14
2018-05-14T13:00:03.721Z,43.77
2018-05-14T13:01:03.766Z,40.56
2018-05-14T13:02:03.771Z,41.93
2018-05-14T13:03:04.408Z,40.97