createdAt,value
2023-05-17T00:01:21.673Z,11.49
2023-05-17T00:03:48.230Z,11.52
2023-05-17T00:06:15.001Z,11.48
2023-05-17T00:08:41.595Z,11.55
2023-05-17T00:11:08.688Z,11.55
2023-05-17T00:13:35.721Z,11.55
2023-05-17T00:16:02.703Z,11.46
2023-05-17T00:18:29.444Z,11.40
2023-05-17T00:20:56.100Z,11.30
2023-05-17T00:23:22.681Z,11.25
2023-05-17T00:25:49.280Z,11.21
2023-05-17T00:28:16.443Z,11.19
2023-05-17T00:30:43.180Z,11.28
2023-05-17T00:33:09.780Z,11.32
2023-05-17T00:35:36.392Z,11.39
2023-05-17T00:38:03.168Z,11.41
2023-05-17T00:40:30.543Z,11.21
2023-05-17T00:42:57.152Z,11.30
2023-05-17T00:45:23.812Z,11.38
2023-05-17T00:47:50.454Z,11.27
2023-05-17T00:50:17.221Z,11.19
2023-05-17T00:52:44.338Z,11.24
2023-05-17T00:55:12.779Z,11.15
2023-05-17T00:57:39.546Z,11.24
2023-05-17T01:00:06.956Z,11.28
2023-05-17T01:02:34.043Z,11.30
2023-05-17T01:05:01.930Z,11.41
2023-05-17T01:07:28.718Z,11.39
2023-05-17T01:09:55.401Z,11.33
2023-05-17T01:12:46.931Z,11.35
2023-05-17T01:15:23.317Z,11.38
2023-05-17T01:18:05.259Z,11.34
2023-05-17T01:20:38.160Z,11.33
2023-05-17T01:23:44.506Z,11.40
2023-05-17T01:26:17.496Z,11.48
2023-05-17T01:28:46.248Z,11.40
2023-05-17T01:31:13.227Z,11.42
2023-05-17T01:33:40.421Z,11.31
2023-05-17T01:36:08.465Z,11.34
2023-05-17T01:38:35.294Z,11.27
2023-05-17T01:41:08.289Z,11.26
2023-05-17T01:43:47.315Z,11.15
2023-05-17T01:46:40.375Z,11.34
2023-05-17T01:49:12.830Z,11.35
2023-05-17T01:51:49.202Z,11.33
2023-05-17T01:54:22.126Z,11.41
2023-05-17T01:56:54.293Z,11.42
2023-05-17T01:59:25.080Z,11.33
2023-05-17T02:02:00.767Z,11.38
2023-05-17T02:04:27.439Z,11.30
2023-05-17T02:06:54.013Z,11.24
2023-05-17T02:09:20.750Z,11.33
2023-05-17T02:11:48.495Z,11.27
2023-05-17T02:14:15.110Z,11.38
2023-05-17T02:16:41.669Z,11.35
2023-05-17T02:19:09.236Z,11.18
2023-05-17T02:21:35.989Z,11.23
2023-05-17T02:24:02.661Z,11.20
2023-05-17T02:26:29.252Z,11.18
2023-05-17T02:28:55.916Z,11.23
2023-05-17T02:31:26.715Z,11.10
2023-05-17T02:33:54.216Z,11.19
2023-05-17T02:36:22.820Z,11.15
2023-05-17T02:38:49.381Z,11.15
2023-05-17T02:41:15.998Z,11.10
2023-05-17T02:43:43.125Z,11.06
2023-05-17T02:46:09.701Z,11.09
2023-05-17T02:48:36.895Z,11.03
2023-05-17T02:51:03.478Z,11.02
2023-05-17T02:53:30.236Z,10.96
2023-05-17T02:55:58.172Z,11.03
2023-05-17T02:58:25.604Z,11.03
2023-05-17T03:00:52.283Z,10.98
2023-05-17T03:03:19.205Z,10.97
2023-05-17T03:05:45.942Z,10.81
2023-05-17T03:08:12.597Z,11.02
2023-05-17T03:10:39.284Z,10.89
2023-05-17T03:13:06.651Z,10.77
2023-05-17T03:15:37.307Z,10.75
2023-05-17T03:18:04.308Z,10.82
2023-05-17T03:20:31.367Z,10.75
2023-05-17T03:22:57.964Z,10.76
2023-05-17T03:25:24.767Z,10.77
2023-05-17T03:27:51.411Z,10.73
2023-05-17T03:30:18.244Z,10.59
2023-05-17T03:32:45.944Z,10.60
2023-05-17T03:35:12.701Z,10.61
2023-05-17T03:37:43.172Z,10.56
2023-05-17T03:40:10.543Z,10.63
2023-05-17T03:42:37.107Z,10.65
2023-05-17T03:45:05.054Z,10.55
2023-05-17T03:47:31.784Z,10.56
2023-05-17T03:49:58.497Z,10.54
2023-05-17T03:52:25.315Z,10.51
2023-05-17T03:54:52.122Z,10.45
2023-05-17T03:57:19.665Z,10.58
2023-05-17T03:59:46.740Z,10.53
2023-05-17T04:02:16.668Z,10.49
2023-05-17T04:04:50.100Z,10.57
2023-05-17T04:07:17.736Z,10.49
2023-05-17T04:09:44.872Z,10.49
2023-05-17T04:12:11.466Z,10.54
2023-05-17T04:14:38.876Z,10.48
2023-05-17T04:17:05.513Z,10.52
2023-05-17T04:19:32.417Z,10.54
2023-05-17T04:21:59.860Z,10.58
2023-05-17T04:24:27.475Z,10.66
2023-05-17T04:26:54.704Z,10.66
2023-05-17T04:29:24.381Z,10.70
2023-05-17T04:31:51.122Z,10.69
2023-05-17T04:34:18.006Z,10.82
2023-05-17T04:36:44.579Z,10.81
2023-05-17T04:39:11.124Z,10.79
2023-05-17T04:41:39.162Z,10.96
2023-05-17T04:44:09.559Z,10.90
2023-05-17T04:46:37.259Z,10.93
2023-05-17T04:49:04.351Z,10.98
2023-05-17T04:51:31.408Z,11.09
2023-05-17T04:54:00.999Z,11.02
2023-05-17T04:56:29.355Z,11.16
2023-05-17T04:58:56.597Z,11.16
2023-05-17T05:01:23.396Z,11.15
2023-05-17T05:03:51.338Z,11.18
2023-05-17T05:06:17.942Z,11.22
2023-05-17T05:08:44.620Z,11.05
2023-05-17T05:11:12.490Z,11.02
2023-05-17T05:13:39.287Z,10.99
2023-05-17T05:16:06.939Z,11.10
2023-05-17T05:18:34.777Z,11.16
2023-05-17T05:21:02.311Z,11.23
2023-05-17T05:23:29.974Z,11.01
2023-05-17T05:25:56.611Z,10.87
2023-05-17T05:28:23.305Z,10.92
2023-05-17T05:30:49.950Z,11.16
2023-05-17T05:33:16.801Z,11.26
2023-05-17T05:35:43.714Z,11.27
2023-05-17T05:38:10.704Z,11.27
2023-05-17T05:40:37.456Z,11.02
2023-05-17T05:43:04.901Z,11.17
2023-05-17T05:45:32.012Z,11.04
2023-05-17T05:48:02.066Z,11.11
2023-05-17T05:50:29.128Z,11.32
2023-05-17T05:53:10.983Z,10.74
2023-05-17T05:55:42.231Z,10.84
2023-05-17T05:58:09.312Z,10.99
2023-05-17T06:00:37.784Z,11.01
2023-05-17T06:03:05.252Z,10.93
2023-05-17T06:05:31.959Z,10.72
2023-05-17T06:07:58.672Z,11.07
2023-05-17T06:10:25.751Z,11.18
2023-05-17T06:12:52.476Z,11.05
2023-05-17T06:15:19.093Z,10.86
2023-05-17T06:17:45.785Z,10.59
2023-05-17T06:20:12.471Z,10.52
2023-05-17T06:22:39.000Z,10.55
2023-05-17T06:25:05.997Z,10.45
2023-05-17T06:27:35.130Z,10.89
2023-05-17T06:30:02.491Z,10.78
2023-05-17T06:32:29.812Z,11.12
2023-05-17T06:34:57.174Z,10.61
2023-05-17T06:37:24.369Z,10.95
2023-05-17T06:39:55.546Z,10.90
2023-05-17T06:42:26.515Z,11.16
2023-05-17T06:44:54.483Z,11.04
2023-05-17T06:47:21.084Z,11.27
2023-05-17T06:49:47.626Z,10.87
2023-05-17T06:52:14.406Z,10.90
2023-05-17T06:54:40.988Z,11.01
2023-05-17T06:57:07.633Z,11.47
2023-05-17T06:59:34.186Z,11.41
2023-05-17T07:02:00.755Z,10.98
2023-05-17T07:04:27.444Z,11.44
2023-05-17T07:06:54.110Z,11.12
2023-05-17T07:09:21.466Z,11.36
2023-05-17T07:11:48.368Z,10.90
2023-05-17T07:14:14.943Z,10.69
2023-05-17T07:16:41.521Z,11.70
2023-05-17T07:19:08.186Z,11.22
2023-05-17T07:21:34.900Z,11.47
2023-05-17T07:24:02.637Z,11.17
2023-05-17T07:26:29.696Z,11.83
2023-05-17T07:28:56.314Z,11.46
2023-05-17T07:31:22.976Z,11.38
2023-05-17T07:33:49.645Z,11.99
2023-05-17T07:36:16.428Z,11.98
2023-05-17T07:38:43.068Z,12.14
2023-05-17T07:41:09.958Z,12.49
2023-05-17T07:43:37.797Z,12.73
2023-05-17T07:46:04.897Z,12.01
2023-05-17T07:48:31.700Z,12.44
2023-05-17T07:50:58.295Z,12.23
2023-05-17T07:53:25.365Z,11.82
2023-05-17T07:55:52.123Z,11.64
2023-05-17T07:58:19.534Z,11.21
2023-05-17T08:00:46.146Z,11.82
2023-05-17T08:03:14.008Z,12.04
2023-05-17T08:05:41.613Z,11.46
2023-05-17T08:08:08.265Z,12.21
2023-05-17T08:10:37.646Z,12.62
2023-05-17T08:13:06.346Z,12.12
2023-05-17T08:15:32.991Z,11.90
2023-05-17T08:18:02.133Z,12.33
2023-05-17T08:20:30.375Z,12.18
2023-05-17T08:22:57.196Z,12.40
2023-05-17T08:25:23.769Z,12.36
2023-05-17T08:27:50.471Z,11.84
2023-05-17T08:30:28.123Z,12.43
2023-05-17T08:32:56.642Z,12.74
2023-05-17T08:35:25.532Z,13.00
2023-05-17T08:37:53.768Z,13.52
2023-05-17T08:40:23.696Z,12.99
2023-05-17T08:42:53.171Z,13.05
2023-05-17T08:45:20.104Z,12.27
2023-05-17T08:47:46.829Z,12.65
2023-05-17T08:50:14.318Z,12.75
2023-05-17T08:52:41.934Z,12.82
2023-05-17T08:55:09.031Z,13.35
2023-05-17T08:57:39.285Z,12.93
2023-05-17T09:00:15.663Z,13.64
2023-05-17T09:02:42.768Z,12.93
2023-05-17T09:05:10.828Z,12.92
2023-05-17T09:07:37.894Z,13.09
2023-05-17T09:10:05.871Z,13.43
2023-05-17T09:12:35.231Z,13.54
2023-05-17T09:15:19.067Z,12.47
2023-05-17T09:17:53.767Z,12.71
2023-05-17T09:20:25.234Z,13.17
2023-05-17T09:22:52.498Z,13.47
2023-05-17T09:25:20.165Z,14.00
2023-05-17T09:27:46.743Z,14.25
2023-05-17T09:30:13.414Z,14.44
2023-05-17T09:32:44.951Z,13.87
2023-05-17T09:35:11.564Z,13.72
2023-05-17T09:37:39.028Z,13.50
2023-05-17T09:40:07.006Z,14.38
2023-05-17T09:42:37.350Z,14.63
2023-05-17T09:45:04.241Z,14.30
2023-05-17T09:47:31.285Z,15.02
2023-05-17T09:50:00.557Z,15.25
2023-05-17T09:52:31.986Z,14.74
2023-05-17T09:55:00.011Z,14.40
2023-05-17T09:57:28.418Z,13.79
2023-05-17T09:59:57.301Z,14.33
2023-05-17T10:02:32.894Z,14.12
2023-05-17T10:05:02.025Z,13.39
2023-05-17T10:07:29.181Z,13.92
2023-05-17T10:09:56.245Z,13.45
2023-05-17T10:12:24.330Z,14.20
2023-05-17T10:14:55.876Z,14.59
2023-05-17T10:17:23.820Z,14.40
2023-05-17T10:19:50.595Z,14.25
2023-05-17T10:22:23.091Z,13.58
2023-05-17T10:24:51.586Z,14.09
2023-05-17T10:27:18.792Z,14.48
2023-05-17T10:29:47.124Z,14.14
2023-05-17T10:32:16.932Z,13.94
2023-05-17T10:34:45.760Z,14.35
2023-05-17T10:37:14.106Z,14.49
2023-05-17T10:39:43.650Z,14.24
2023-05-17T10:42:15.168Z,14.14
2023-05-17T10:44:42.840Z,14.66
2023-05-17T10:47:11.201Z,14.92
2023-05-17T10:49:39.574Z,14.94
2023-05-17T10:52:14.046Z,15.22
2023-05-17T10:54:42.948Z,15.55
2023-05-17T11:00:11.055Z,15.44
2023-05-17T11:02:40.604Z,15.60
2023-05-17T11:05:07.803Z,15.37
2023-05-17T11:07:37.556Z,15.23
2023-05-17T11:10:10.850Z,14.21
2023-05-17T11:12:41.818Z,14.34
2023-05-17T11:15:12.174Z,15.17
2023-05-17T11:17:44.727Z,15.52
2023-05-17T11:20:16.447Z,14.81
2023-05-17T11:23:07.685Z,14.06
2023-05-17T11:25:36.420Z,13.65
2023-05-17T11:28:18.078Z,14.02
2023-05-17T11:30:51.316Z,14.24
2023-05-17T11:33:32.324Z,14.34
2023-05-17T11:36:04.764Z,14.09
2023-05-17T11:38:32.556Z,14.74
2023-05-17T11:41:26.505Z,14.57
2023-05-17T11:43:54.505Z,14.75
2023-05-17T11:46:22.748Z,15.22
2023-05-17T11:48:53.977Z,15.68
2023-05-17T11:51:23.867Z,15.61
2023-05-17T11:53:55.999Z,15.35
2023-05-17T11:56:35.921Z,15.27
2023-05-17T11:59:12.491Z,14.85
2023-05-17T12:01:48.595Z,15.10
2023-05-17T12:04:24.623Z,15.47
2023-05-17T12:06:53.058Z,15.51
2023-05-17T12:09:21.172Z,15.52
2023-05-17T12:11:47.948Z,15.36
2023-05-17T12:14:21.875Z,15.18
2023-05-17T12:16:53.780Z,15.27
2023-05-17T12:19:22.237Z,14.70
2023-05-17T12:21:49.557Z,15.10
2023-05-17T12:24:16.421Z,14.48
2023-05-17T12:26:47.523Z,14.44
2023-05-17T12:29:18.225Z,14.28
2023-05-17T12:31:48.310Z,15.06
2023-05-17T12:34:16.778Z,14.60
2023-05-17T12:36:44.303Z,14.51
2023-05-17T12:39:12.180Z,14.64
2023-05-17T12:41:39.272Z,14.11
2023-05-17T12:46:39.071Z,14.32
2023-05-17T12:49:07.588Z,14.75
2023-05-17T12:51:45.738Z,14.07
2023-05-17T12:54:13.959Z,14.55
2023-05-17T12:56:45.611Z,15.00
2023-05-17T12:59:17.332Z,14.48
2023-05-17T13:01:48.951Z,15.24
2023-05-17T13:04:16.929Z,14.74
2023-05-17T13:06:54.993Z,14.68
2023-05-17T13:09:24.098Z,15.21
2023-05-17T13:11:56.457Z,14.60
2023-05-17T13:14:47.214Z,15.16
2023-05-17T13:17:20.578Z,15.80
2023-05-17T13:19:47.807Z,15.42
2023-05-17T13:22:15.717Z,14.98
2023-05-17T13:24:46.377Z,14.93
2023-05-17T13:27:13.074Z,15.28
2023-05-17T13:29:41.903Z,15.42
2023-05-17T13:32:12.629Z,15.10
2023-05-17T13:34:40.545Z,15.03
2023-05-17T13:37:12.506Z,15.56
2023-05-17T13:39:40.918Z,15.85
2023-05-17T13:42:07.570Z,14.75
2023-05-17T13:44:34.226Z,15.41
2023-05-17T13:47:01.216Z,15.10
2023-05-17T13:49:28.586Z,15.16
2023-05-17T13:51:56.702Z,14.42
2023-05-17T13:54:23.355Z,14.67
2023-05-17T13:56:49.978Z,15.32
2023-05-17T13:59:16.691Z,15.80
2023-05-17T14:01:43.896Z,16.12
2023-05-17T14:04:10.731Z,16.51
2023-05-17T14:06:38.895Z,15.73
2023-05-17T14:09:06.689Z,15.17
2023-05-17T14:11:34.249Z,16.00
2023-05-17T14:14:01.337Z,16.32
2023-05-17T14:16:27.998Z,15.62
2023-05-17T14:18:54.825Z,16.16
2023-05-17T14:21:21.569Z,16.35
2023-05-17T14:23:48.336Z,16.53
2023-05-17T14:26:15.440Z,16.31
2023-05-17T14:28:42.506Z,16.52
2023-05-17T14:31:09.851Z,15.82
2023-05-17T14:33:36.819Z,15.86
2023-05-17T14:36:04.081Z,16.31
2023-05-17T14:38:33.991Z,16.52
2023-05-17T14:41:01.081Z,16.48
2023-05-17T14:43:29.035Z,16.68
2023-05-17T14:45:55.840Z,16.73
2023-05-17T14:48:22.960Z,16.19
2023-05-17T14:50:49.708Z,15.40
2023-05-17T14:53:16.622Z,15.04
2023-05-17T14:55:43.407Z,15.99
2023-05-17T14:58:13.078Z,15.99
2023-05-17T15:00:41.918Z,15.69
2023-05-17T15:03:09.202Z,15.88
2023-05-17T15:05:36.312Z,16.11
2023-05-17T15:08:02.989Z,16.13
2023-05-17T15:10:29.986Z,16.52
2023-05-17T15:12:56.918Z,16.15
2023-05-17T15:15:23.520Z,16.25
2023-05-17T15:17:50.100Z,16.60
2023-05-17T15:20:17.064Z,16.48
2023-05-17T15:22:44.685Z,16.67
2023-05-17T15:25:11.192Z,16.88
2023-05-17T15:27:37.733Z,16.85
2023-05-17T15:30:04.698Z,17.16
2023-05-17T15:32:31.656Z,16.99
2023-05-17T15:34:59.143Z,17.31
2023-05-17T15:37:25.770Z,17.34
2023-05-17T15:39:52.703Z,17.11
2023-05-17T15:42:19.307Z,17.31
2023-05-17T15:44:45.841Z,17.20
2023-05-17T15:47:12.460Z,17.24
2023-05-17T15:49:40.805Z,17.48
2023-05-17T15:52:07.689Z,17.54
2023-05-17T15:54:34.272Z,17.73
2023-05-17T15:57:00.846Z,17.62
2023-05-17T15:59:27.398Z,17.66
2023-05-17T16:01:54.081Z,17.83
2023-05-17T16:04:20.748Z,17.60
2023-05-17T16:06:47.392Z,17.45
2023-05-17T16:09:14.522Z,17.53
2023-05-17T16:11:41.731Z,17.64
2023-05-17T16:14:09.254Z,17.25
2023-05-17T16:16:36.097Z,17.22
2023-05-17T16:19:04.599Z,17.32
2023-05-17T16:21:31.400Z,16.92
2023-05-17T16:23:57.999Z,17.16
2023-05-17T16:26:25.097Z,17.23
2023-05-17T16:28:52.552Z,17.11
2023-05-17T16:31:19.200Z,17.06
2023-05-17T16:33:45.916Z,17.12
2023-05-17T16:36:12.623Z,17.21
2023-05-17T16:38:39.207Z,17.13
2023-05-17T16:41:06.096Z,17.23
2023-05-17T16:43:32.918Z,17.03
2023-05-17T16:45:59.556Z,17.09
2023-05-17T16:48:26.394Z,17.24
2023-05-17T16:50:54.546Z,17.29
2023-05-17T16:53:21.669Z,17.14
2023-05-17T16:55:48.534Z,17.33
2023-05-17T16:58:15.249Z,17.13
2023-05-17T17:00:42.126Z,17.05
2023-05-17T17:03:10.056Z,17.08
2023-05-17T17:05:36.869Z,16.85
2023-05-17T17:08:03.634Z,17.04
2023-05-17T17:10:30.499Z,17.02
2023-05-17T17:12:57.311Z,16.96
2023-05-17T17:15:24.985Z,17.06
2023-05-17T17:17:52.325Z,16.91
2023-05-17T17:20:19.746Z,16.77
2023-05-17T17:22:46.597Z,16.72
2023-05-17T17:25:15.371Z,16.92
2023-05-17T17:27:44.976Z,16.63
2023-05-17T17:30:12.350Z,16.70
2023-05-17T17:32:39.067Z,16.77
2023-05-17T17:35:06.674Z,16.71
2023-05-17T17:37:33.315Z,16.65
2023-05-17T17:40:00.159Z,16.65
2023-05-17T17:42:27.488Z,16.56
2023-05-17T17:44:54.530Z,16.64
2023-05-17T17:47:21.188Z,16.71
2023-05-17T17:49:47.801Z,16.59
2023-05-17T17:52:14.383Z,16.41
2023-05-17T17:54:42.208Z,16.46
2023-05-17T17:57:09.660Z,16.44
2023-05-17T17:59:36.244Z,16.30
2023-05-17T18:02:10.493Z,16.12
2023-05-17T18:04:45.594Z,16.11
2023-05-17T18:07:14.377Z,16.21
2023-05-17T18:09:41.003Z,16.32
2023-05-17T18:12:07.970Z,16.23
2023-05-17T18:14:34.825Z,16.18
2023-05-17T18:17:01.649Z,16.24
2023-05-17T18:19:28.321Z,16.19
2023-05-17T18:21:54.941Z,16.12
2023-05-17T18:24:21.529Z,16.12
2023-05-17T18:26:48.398Z,16.13
2023-05-17T18:29:15.485Z,16.17
2023-05-17T18:31:42.128Z,16.12
2023-05-17T18:34:08.876Z,16.08
2023-05-17T18:36:35.420Z,16.08
2023-05-17T18:39:01.992Z,15.87
2023-05-17T18:41:28.559Z,15.89
2023-05-17T18:43:55.901Z,15.88
2023-05-17T18:46:22.540Z,15.90
2023-05-17T18:48:49.473Z,15.78
2023-05-17T18:51:16.280Z,15.75
2023-05-17T18:53:42.843Z,15.67
2023-05-17T19:00:04.343Z,15.56
2023-05-17T19:02:31.286Z,15.54
2023-05-17T19:04:57.958Z,15.41
2023-05-17T19:07:24.663Z,15.36
2023-05-17T19:09:51.420Z,15.28
2023-05-17T19:12:18.059Z,15.35
2023-05-17T19:14:44.726Z,15.24
2023-05-17T19:21:20.645Z,15.17
2023-05-17T19:23:48.208Z,15.08
2023-05-17T19:26:14.800Z,15.09
2023-05-17T19:28:41.352Z,15.04
2023-05-17T19:31:08.678Z,14.97
2023-05-17T19:33:37.600Z,14.90
2023-05-17T19:36:04.512Z,14.97
2023-05-17T19:38:32.639Z,14.99
2023-05-17T19:41:00.692Z,14.89
2023-05-17T19:43:27.444Z,14.93
2023-05-17T19:45:54.042Z,14.95
2023-05-17T19:48:20.874Z,14.92
2023-05-17T19:50:47.701Z,14.83
2023-05-17T19:53:14.248Z,14.81
2023-05-17T19:55:41.027Z,14.76
2023-05-17T19:58:07.493Z,14.77
2023-05-17T20:00:33.949Z,14.79
2023-05-17T20:03:00.518Z,14.74
2023-05-17T20:05:27.268Z,14.67
2023-05-17T20:07:53.762Z,14.64
2023-05-17T20:10:21.344Z,14.63
2023-05-17T20:12:48.074Z,14.55
2023-05-17T20:15:14.646Z,14.34
2023-05-17T20:17:41.168Z,14.35
2023-05-17T20:20:07.936Z,14.33
2023-05-17T20:22:34.969Z,14.36
2023-05-17T20:25:01.466Z,14.35
2023-05-17T20:27:27.904Z,14.30
2023-05-17T20:29:54.354Z,14.17
2023-05-17T20:32:20.963Z,14.18
2023-05-17T20:34:47.409Z,14.12
2023-05-17T20:37:13.879Z,14.02
2023-05-17T20:39:40.486Z,14.05
2023-05-17T20:42:07.676Z,14.02
2023-05-17T20:44:34.232Z,14.00
2023-05-17T20:47:00.657Z,14.01
2023-05-17T20:49:27.160Z,13.92
2023-05-17T20:52:00.126Z,13.92
2023-05-17T20:54:26.601Z,13.88
2023-05-17T20:56:53.052Z,13.92
2023-05-17T21:04:04.693Z,13.80
2023-05-17T21:06:32.876Z,13.73
2023-05-17T21:09:02.509Z,13.73
2023-05-17T21:11:30.051Z,13.68
2023-05-17T21:13:57.917Z,13.69
2023-05-17T21:16:24.692Z,13.64
2023-05-17T21:18:51.329Z,13.63
2023-05-17T21:21:18.018Z,13.56
2023-05-17T21:23:44.458Z,13.59
2023-05-17T21:26:11.090Z,13.60
2023-05-17T21:28:37.630Z,13.56
2023-05-17T21:31:04.110Z,13.53
2023-05-17T21:33:32.304Z,13.56
2023-05-17T21:35:58.863Z,13.53
2023-05-17T21:38:25.368Z,13.45
2023-05-17T21:40:51.969Z,13.44
2023-05-17T21:43:19.303Z,13.40
2023-05-17T21:45:45.819Z,13.34
2023-05-17T21:48:12.338Z,13.35
2023-05-17T21:50:38.826Z,13.33
2023-05-17T21:53:05.348Z,13.24
2023-05-17T21:55:36.850Z,13.10
2023-05-17T21:58:07.587Z,13.19
2023-05-17T22:00:34.078Z,13.08
2023-05-17T22:03:00.838Z,13.00
2023-05-17T22:05:27.832Z,13.12
2023-05-17T22:07:54.596Z,13.23
2023-05-17T22:10:21.050Z,13.06
2023-05-17T22:12:50.164Z,13.05
2023-05-17T22:15:17.227Z,13.00
2023-05-17T22:17:51.789Z,12.88
2023-05-17T22:20:22.832Z,12.85
2023-05-17T22:22:49.369Z,12.81
2023-05-17T22:25:17.632Z,12.83
2023-05-17T22:27:45.295Z,12.87
2023-05-17T22:30:11.884Z,12.91
2023-05-17T22:32:38.400Z,12.79
2023-05-17T22:35:05.034Z,12.81
2023-05-17T22:37:32.835Z,12.64
2023-05-17T22:39:59.268Z,12.58
2023-05-17T22:42:25.770Z,12.51
2023-05-17T22:44:52.231Z,12.51
2023-05-17T22:47:22.655Z,12.41
2023-05-17T22:49:52.428Z,12.50
2023-05-17T22:52:19.085Z,12.44
2023-05-17T22:54:45.630Z,12.35
2023-05-17T22:57:12.061Z,12.41
2023-05-17T22:59:38.646Z,12.49
2023-05-17T23:02:05.231Z,12.53
2023-05-17T23:04:32.529Z,12.41
2023-05-17T23:07:02.466Z,12.40
2023-05-17T23:09:33.491Z,12.32
2023-05-17T23:12:06.396Z,12.35
2023-05-17T23:14:36.231Z,12.29
2023-05-17T23:17:05.540Z,12.29
2023-05-17T23:19:32.722Z,12.28
2023-05-17T23:22:03.233Z,12.21
2023-05-17T23:24:29.852Z,12.18
2023-05-17T23:26:56.349Z,12.24
2023-05-17T23:29:23.815Z,12.06
2023-05-17T23:31:50.702Z,11.90
2023-05-17T23:34:17.221Z,12.08
2023-05-17T23:36:43.649Z,12.02
2023-05-17T23:39:10.695Z,12.12
2023-05-17T23:41:40.068Z,12.08
2023-05-17T23:44:06.650Z,12.03
2023-05-17T23:46:33.199Z,12.22
2023-05-17T23:49:02.140Z,12.10
2023-05-17T23:51:28.641Z,12.10
2023-05-17T23:53:55.385Z,12.03
2023-05-17T23:56:23.092Z,12.11
2023-05-17T23:58:49.626Z,12.18
