createdAt,value
2019-04-16T00:00:01.358Z,10.40
2019-04-16T00:03:03.966Z,10.40
2019-04-16T00:06:21.254Z,10.30
2019-04-16T00:09:31.474Z,10.40
2019-04-16T00:12:50.474Z,10.30
2019-04-16T00:15:51.802Z,10.30
2019-04-16T00:18:57.825Z,10.30
2019-04-16T00:22:12.471Z,10.30
2019-04-16T00:25:13.947Z,10.20
2019-04-16T00:28:15.397Z,10.20
2019-04-16T00:31:16.739Z,10.10
2019-04-16T00:34:18.428Z,10.10
2019-04-16T00:37:21.284Z,10.00
2019-04-16T00:40:26.388Z,9.90
2019-04-16T00:43:27.055Z,9.90
2019-04-16T00:46:28.479Z,9.90
2019-04-16T00:49:29.824Z,9.80
2019-04-16T00:52:31.159Z,9.80
2019-04-16T00:55:32.486Z,9.70
2019-04-16T00:58:33.840Z,9.70
2019-04-16T01:01:35.282Z,9.60
2019-04-16T01:04:36.604Z,9.60
2019-04-16T01:07:37.917Z,9.60
2019-04-16T01:10:39.325Z,9.50
2019-04-16T01:13:40.717Z,9.50
2019-04-16T01:16:42.134Z,9.50
2019-04-16T01:19:43.471Z,9.40
2019-04-16T01:22:46.871Z,9.40
2019-04-16T01:25:48.924Z,9.40
2019-04-16T01:28:55.482Z,9.40
2019-04-16T01:32:11.250Z,9.30
2019-04-16T01:35:29.346Z,9.30
2019-04-16T01:38:51.167Z,9.20
2019-04-16T01:41:53.317Z,9.20
2019-04-16T01:44:59.411Z,9.20
2019-04-16T01:47:58.014Z,9.00
2019-04-16T01:50:59.638Z,9.00
2019-04-16T01:54:00.993Z,9.00
2019-04-16T01:57:02.682Z,9.00
2019-04-16T02:00:07.807Z,9.00
2019-04-16T02:03:09.184Z,8.90
2019-04-16T02:06:10.534Z,8.90
2019-04-16T02:09:22.421Z,8.80
2019-04-16T02:12:14.948Z,8.80
2019-04-16T02:15:16.260Z,8.80
2019-04-16T02:18:17.590Z,8.70
2019-04-16T02:21:18.948Z,8.60
2019-04-16T02:24:20.261Z,8.50
2019-04-16T02:27:23.513Z,8.60
2019-04-16T02:30:24.724Z,8.60
2019-04-16T02:33:26.047Z,8.60
2019-04-16T02:36:27.417Z,8.70
2019-04-16T02:39:46.925Z,8.70
2019-04-16T02:42:32.172Z,8.70
2019-04-16T02:45:34.650Z,8.60
2019-04-16T02:48:36.003Z,8.70
2019-04-16T02:51:54.853Z,8.60
2019-04-16T02:55:16.377Z,8.60
2019-04-16T02:58:22.238Z,8.50
2019-04-16T03:01:45.593Z,8.50
2019-04-16T03:04:51.814Z,8.40
2019-04-16T03:07:53.180Z,8.40
2019-04-16T03:10:54.591Z,8.40
2019-04-16T03:13:59.187Z,8.40
2019-04-16T03:17:24.125Z,8.30
2019-04-16T03:20:25.503Z,8.30
2019-04-16T03:23:26.897Z,8.30
2019-04-16T03:26:28.264Z,8.30
2019-04-16T03:29:30.462Z,8.30
2019-04-16T03:32:36.238Z,8.20
2019-04-16T03:35:37.319Z,8.20
2019-04-16T03:38:41.993Z,8.20
2019-04-16T03:41:41.828Z,8.20
2019-04-16T03:44:43.201Z,8.20
2019-04-16T03:47:44.564Z,8.10
2019-04-16T03:50:45.907Z,8.10
2019-04-16T03:53:49.569Z,8.00
2019-04-16T03:56:51.391Z,8.00
2019-04-16T03:59:52.736Z,8.00
2019-04-16T04:02:55.119Z,7.90
2019-04-16T04:05:57.427Z,7.90
2019-04-16T04:08:58.769Z,7.90
2019-04-16T04:12:00.123Z,7.80
2019-04-16T04:15:01.491Z,7.80
2019-04-16T04:18:03.971Z,7.80
2019-04-16T04:21:05.353Z,7.80
2019-04-16T04:24:06.747Z,7.70
2019-04-16T04:27:12.825Z,7.80
2019-04-16T04:30:11.965Z,7.70
2019-04-16T04:33:32.663Z,7.70
2019-04-16T04:36:34.039Z,7.80
2019-04-16T04:39:35.383Z,7.80
2019-04-16T04:42:36.780Z,7.80
2019-04-16T04:45:40.935Z,7.90
2019-04-16T04:48:41.188Z,7.90
2019-04-16T04:51:43.648Z,8.00
2019-04-16T04:54:45.051Z,8.10
2019-04-16T04:57:46.379Z,8.20
2019-04-16T05:00:47.720Z,8.10
2019-04-16T05:04:20.423Z,8.20
2019-04-16T05:07:20.563Z,8.20
2019-04-16T05:10:21.892Z,8.20
2019-04-16T05:13:24.863Z,8.10
2019-04-16T05:16:26.313Z,8.10
2019-04-16T05:19:27.666Z,8.10
2019-04-16T05:22:29.014Z,8.00
2019-04-16T05:25:33.561Z,8.10
2019-04-16T05:28:33.425Z,8.10
2019-04-16T05:31:34.768Z,8.10
2019-04-16T05:34:37.458Z,8.20
2019-04-16T05:37:39.200Z,8.30
2019-04-16T05:40:40.559Z,8.30
2019-04-16T05:43:41.945Z,8.50
2019-04-16T05:46:46.645Z,8.60
2019-04-16T05:49:46.410Z,8.70
2019-04-16T05:52:47.787Z,8.80
2019-04-16T05:56:11.133Z,8.90
2019-04-16T05:59:12.469Z,9.00
2019-04-16T06:02:19.950Z,9.00
2019-04-16T06:05:21.763Z,9.10
2019-04-16T06:08:24.526Z,9.20
2019-04-16T06:11:29.016Z,9.30
2019-04-16T06:14:49.517Z,9.50
2019-04-16T06:18:10.075Z,9.60
2019-04-16T06:21:25.841Z,9.80
2019-04-16T06:24:47.974Z,9.90
2019-04-16T06:28:08.268Z,10.00
2019-04-16T06:31:27.200Z,10.10
2019-04-16T06:34:43.826Z,10.20
2019-04-16T06:37:51.852Z,10.30
2019-04-16T06:41:21.434Z,10.50
2019-04-16T06:44:24.123Z,10.70
2019-04-16T06:47:42.865Z,10.90
2019-04-16T06:50:52.331Z,11.10
2019-04-16T06:54:04.638Z,11.30
2019-04-16T06:57:30.748Z,11.60
2019-04-16T07:00:42.978Z,11.70
2019-04-16T07:03:59.470Z,11.90
2019-04-16T07:07:16.490Z,12.00
2019-04-16T07:10:19.901Z,12.10
2019-04-16T07:13:21.461Z,12.40
2019-04-16T07:16:27.899Z,12.70
2019-04-16T07:19:25.952Z,13.20
2019-04-16T07:22:27.342Z,13.70
2019-04-16T07:25:29.868Z,14.40
2019-04-16T07:28:39.964Z,15.10
2019-04-16T07:31:53.283Z,15.70
2019-04-16T07:35:19.247Z,16.40
2019-04-16T07:38:27.774Z,17.30
2019-04-16T07:42:07.844Z,17.90
2019-04-16T07:45:11.366Z,18.20
2019-04-16T07:48:25.384Z,18.40
2019-04-16T07:51:38.604Z,17.90
2019-04-16T07:54:50.192Z,18.20
2019-04-16T07:57:51.614Z,19.00
2019-04-16T08:00:53.227Z,19.00
2019-04-16T08:03:56.856Z,19.20
2019-04-16T08:06:58.992Z,19.70
2019-04-16T08:10:02.111Z,20.10
2019-04-16T08:13:23.052Z,20.90
2019-04-16T08:16:24.495Z,21.60
2019-04-16T08:19:36.769Z,22.10
2019-04-16T08:22:29.219Z,22.20
2019-04-16T08:25:34.031Z,22.50
2019-04-16T08:28:34.477Z,22.60
2019-04-16T08:31:43.479Z,22.40
2019-04-16T08:34:42.515Z,22.60
2019-04-16T08:37:49.106Z,22.70
2019-04-16T08:40:47.034Z,22.90
2019-04-16T08:43:48.437Z,23.40
2019-04-16T08:46:49.859Z,23.50
2019-04-16T08:49:54.126Z,23.60
2019-04-16T08:52:54.424Z,23.50
2019-04-16T08:55:56.155Z,23.60
2019-04-16T08:59:00.911Z,24.00
2019-04-16T09:02:00.793Z,24.40
2019-04-16T09:05:05.895Z,24.70
2019-04-16T09:08:22.090Z,24.80
2019-04-16T09:11:23.921Z,24.80
2019-04-16T09:14:27.343Z,25.10
2019-04-16T09:17:31.990Z,25.20
2019-04-16T09:20:37.826Z,25.30
2019-04-16T09:23:39.954Z,24.70
2019-04-16T09:26:52.742Z,24.50
2019-04-16T09:30:17.814Z,24.70
2019-04-16T09:33:22.717Z,24.90
2019-04-16T09:36:45.846Z,25.20
2019-04-16T09:39:59.621Z,25.40
2019-04-16T09:43:15.791Z,25.70
2019-04-16T09:46:11.027Z,25.50
2019-04-16T09:49:08.586Z,25.40
2019-04-16T09:52:10.098Z,25.00
2019-04-16T09:55:11.635Z,25.30
2019-04-16T09:58:22.490Z,25.20
2019-04-16T10:01:27.853Z,24.60
2019-04-16T10:04:29.392Z,24.70
2019-04-16T10:07:30.823Z,24.60
2019-04-16T10:10:32.269Z,24.70
2019-04-16T10:13:36.063Z,24.50
2019-04-16T10:16:37.014Z,24.30
2019-04-16T10:19:43.017Z,24.40
2019-04-16T10:22:41.750Z,24.20
2019-04-16T10:25:44.146Z,24.10
2019-04-16T10:28:45.607Z,24.00
2019-04-16T10:31:47.174Z,24.00
2019-04-16T10:34:48.595Z,24.00
2019-04-16T10:37:50.072Z,23.90
2019-04-16T10:40:57.099Z,23.80
2019-04-16T10:44:17.520Z,23.70
2019-04-16T10:47:36.793Z,23.40
2019-04-16T10:50:47.386Z,23.40
2019-04-16T10:54:02.862Z,23.40
2019-04-16T10:57:22.366Z,23.20
2019-04-16T11:00:42.858Z,23.00
2019-04-16T11:04:19.738Z,23.00
2019-04-16T11:07:24.355Z,23.10
2019-04-16T11:10:25.776Z,23.00
2019-04-16T11:13:33.212Z,23.00
2019-04-16T11:16:36.110Z,23.00
2019-04-16T11:19:37.655Z,23.00
2019-04-16T11:22:39.117Z,23.50
2019-04-16T11:25:40.592Z,23.40
2019-04-16T11:28:42.001Z,23.50
2019-04-16T11:31:43.705Z,23.60
2019-04-16T11:34:45.094Z,23.80
2019-04-16T11:38:05.692Z,23.40
2019-04-16T11:41:08.126Z,23.10
2019-04-16T11:44:16.191Z,23.10
2019-04-16T11:47:12.594Z,23.20
2019-04-16T11:50:13.957Z,23.20
2019-04-16T11:53:16.511Z,22.70
2019-04-16T11:56:22.393Z,22.20
2019-04-16T11:59:22.030Z,22.00
2019-04-16T12:02:30.422Z,21.90
2019-04-16T12:05:36.304Z,21.90
2019-04-16T12:09:05.667Z,21.90
2019-04-16T12:12:12.087Z,22.10
2019-04-16T12:15:32.442Z,22.00
2019-04-16T12:18:51.757Z,21.90
2019-04-16T12:22:24.225Z,21.90
2019-04-16T12:25:36.081Z,22.00
2019-04-16T12:29:01.906Z,21.80
2019-04-16T12:32:09.171Z,21.50
2019-04-16T12:35:31.124Z,21.50
2019-04-16T12:38:39.912Z,21.60
2019-04-16T12:42:00.338Z,21.60
2019-04-16T12:45:19.069Z,21.50
2019-04-16T12:48:42.422Z,21.60
2019-04-16T12:52:02.923Z,21.60
2019-04-16T12:55:31.697Z,22.20
2019-04-16T12:59:03.209Z,22.30
2019-04-16T13:02:18.539Z,21.90
2019-04-16T13:05:28.989Z,21.60
2019-04-16T13:08:39.758Z,21.70
2019-04-16T13:11:47.209Z,21.80
2019-04-16T13:15:06.590Z,21.90
2019-04-16T13:18:14.855Z,21.90
2019-04-16T13:21:18.985Z,21.90
2019-04-16T13:24:29.374Z,21.80
2019-04-16T13:27:33.344Z,21.60
2019-04-16T13:30:34.721Z,21.50
2019-04-16T13:33:37.209Z,21.40
2019-04-16T13:36:38.781Z,21.20
2019-04-16T13:39:49.256Z,21.00
2019-04-16T13:42:50.650Z,20.80
2019-04-16T13:45:52.029Z,20.60
2019-04-16T13:49:05.074Z,20.40
2019-04-16T13:52:06.486Z,20.20
2019-04-16T13:55:25.640Z,20.10
2019-04-16T13:58:34.833Z,19.90
2019-04-16T14:01:45.194Z,19.70
2019-04-16T14:04:43.608Z,19.70
2019-04-16T14:07:44.990Z,19.70
2019-04-16T14:10:46.358Z,19.80
2019-04-16T14:13:50.169Z,19.70
2019-04-16T14:16:50.844Z,19.50
2019-04-16T14:19:52.237Z,19.50
2019-04-16T14:22:54.276Z,19.50
2019-04-16T14:25:55.863Z,19.50
2019-04-16T14:28:57.257Z,19.50
2019-04-16T14:31:58.793Z,19.50
2019-04-16T14:35:02.896Z,19.50
2019-04-16T14:38:04.272Z,19.40
2019-04-16T14:41:06.031Z,19.40
2019-04-16T14:44:11.178Z,19.40
2019-04-16T14:47:12.674Z,19.30
2019-04-16T14:50:14.057Z,19.30
2019-04-16T14:53:28.561Z,19.30
2019-04-16T14:56:37.609Z,19.20
2019-04-16T15:00:17.469Z,19.30
2019-04-16T15:03:36.355Z,19.20
2019-04-16T15:07:12.142Z,19.20
2019-04-16T15:10:22.120Z,19.10
2019-04-16T15:13:57.834Z,19.00
2019-04-16T15:17:06.011Z,19.00
2019-04-16T15:20:25.516Z,18.90
2019-04-16T15:24:02.088Z,18.80
2019-04-16T15:27:31.813Z,18.70
2019-04-16T15:30:53.931Z,18.50
2019-04-16T15:34:11.105Z,18.30
2019-04-16T15:37:19.668Z,18.20
2019-04-16T15:40:33.444Z,18.10
2019-04-16T15:43:50.441Z,18.00
2019-04-16T15:46:57.781Z,17.80
2019-04-16T15:50:07.144Z,17.80
2019-04-16T15:53:27.517Z,17.70
2019-04-16T15:56:40.692Z,17.70
2019-04-16T16:00:03.427Z,17.60
2019-04-16T16:03:22.732Z,17.60
2019-04-16T16:06:25.531Z,17.50
2019-04-16T16:09:51.933Z,17.40
2019-04-16T16:12:53.962Z,17.40
2019-04-16T16:15:55.856Z,17.40
2019-04-16T16:18:57.289Z,17.40
2019-04-16T16:21:58.714Z,17.30
2019-04-16T16:25:00.089Z,17.10
2019-04-16T16:28:01.452Z,17.00
2019-04-16T16:31:02.817Z,16.90
2019-04-16T16:34:08.029Z,16.70
2019-04-16T16:37:07.691Z,16.70
2019-04-16T16:40:11.947Z,16.60
2019-04-16T16:43:14.277Z,16.50
2019-04-16T16:46:31.503Z,16.40
2019-04-16T16:49:32.971Z,16.40
2019-04-16T16:53:02.304Z,16.40
2019-04-16T16:56:13.643Z,16.40
2019-04-16T16:59:31.781Z,16.40
2019-04-16T17:02:38.028Z,16.40
2019-04-16T17:05:40.936Z,16.40
2019-04-16T17:08:42.350Z,16.30
2019-04-16T17:11:44.083Z,16.30
2019-04-16T17:14:45.513Z,16.30
2019-04-16T17:17:46.971Z,16.10
2019-04-16T17:20:50.186Z,16.10
2019-04-16T17:23:51.574Z,16.00
2019-04-16T17:26:52.970Z,16.00
2019-04-16T17:29:54.492Z,15.80
2019-04-16T17:32:55.921Z,15.80
2019-04-16T17:35:57.408Z,15.70
2019-04-16T17:38:58.792Z,15.60
2019-04-16T17:42:05.322Z,15.60
2019-04-16T17:45:44.931Z,15.40
2019-04-16T17:48:57.197Z,15.40
2019-04-16T17:52:18.631Z,15.40
2019-04-16T17:55:28.591Z,15.40
2019-04-16T17:58:41.913Z,15.20
2019-04-16T18:01:54.662Z,15.10
2019-04-16T18:05:15.007Z,15.10
2019-04-16T18:08:35.376Z,15.10
2019-04-16T18:11:52.582Z,15.00
2019-04-16T18:15:09.172Z,14.90
2019-04-16T18:18:16.821Z,14.90
2019-04-16T18:21:39.828Z,14.90
2019-04-16T18:25:12.295Z,14.80
2019-04-16T18:28:18.853Z,14.70
2019-04-16T18:31:39.214Z,14.60
2019-04-16T18:34:53.803Z,14.60
2019-04-16T18:38:19.060Z,14.60
2019-04-16T18:41:32.562Z,14.50
2019-04-16T18:44:54.936Z,14.40
2019-04-16T18:48:12.977Z,14.30
2019-04-16T18:51:09.461Z,14.30
2019-04-16T18:54:10.904Z,14.30
2019-04-16T18:57:12.347Z,14.30
2019-04-16T19:00:28.650Z,14.20
2019-04-16T19:03:31.404Z,14.20
2019-04-16T19:06:32.902Z,14.10
2019-04-16T19:09:34.336Z,14.10
2019-04-16T19:12:35.832Z,14.00
2019-04-16T19:15:37.275Z,14.00
2019-04-16T19:18:38.821Z,13.90
2019-04-16T19:21:42.313Z,13.90
2019-04-16T19:24:43.528Z,13.90
2019-04-16T19:27:48.682Z,13.90
2019-04-16T19:30:48.077Z,13.80
2019-04-16T19:33:49.506Z,13.70
2019-04-16T19:36:50.943Z,13.70
2019-04-16T19:39:52.374Z,13.60
2019-04-16T19:42:54.040Z,13.50
2019-04-16T19:45:55.660Z,13.40
2019-04-16T19:49:00.418Z,13.30
2019-04-16T19:52:00.547Z,13.30
2019-04-16T19:55:02.141Z,13.30
2019-04-16T19:58:03.641Z,13.30
2019-04-16T20:01:05.158Z,13.40
2019-04-16T20:04:10.640Z,13.40
2019-04-16T20:07:10.076Z,13.40
2019-04-16T20:10:11.692Z,13.40
2019-04-16T20:13:13.164Z,13.30
2019-04-16T20:16:15.688Z,13.30
2019-04-16T20:19:17.069Z,13.30
2019-04-16T20:22:18.503Z,13.30
2019-04-16T20:25:19.924Z,13.30
2019-04-16T20:28:21.339Z,13.30
2019-04-16T20:31:22.809Z,13.30
2019-04-16T20:34:24.254Z,13.20
2019-04-16T20:37:25.680Z,13.20
2019-04-16T20:40:27.081Z,13.20
2019-04-16T20:43:28.552Z,13.20
2019-04-16T20:46:30.107Z,13.10
2019-04-16T20:49:31.524Z,13.10
2019-04-16T20:52:34.159Z,13.10
2019-04-16T20:55:36.093Z,13.10
2019-04-16T20:58:37.478Z,13.10
2019-04-16T21:01:38.908Z,13.10
2019-04-16T21:04:40.340Z,13.00
2019-04-16T21:07:43.946Z,13.00
2019-04-16T21:10:44.859Z,13.00
2019-04-16T21:13:46.933Z,12.90
2019-04-16T21:16:49.372Z,12.80
2019-04-16T21:19:50.820Z,12.80
2019-04-16T21:22:52.536Z,12.80
2019-04-16T21:25:53.939Z,12.70
2019-04-16T21:29:02.008Z,12.70
2019-04-16T21:32:05.252Z,12.80
2019-04-16T21:35:13.913Z,12.70
2019-04-16T21:38:37.002Z,12.80
2019-04-16T21:41:38.387Z,12.80
2019-04-16T21:44:41.355Z,12.70
2019-04-16T21:47:42.928Z,12.70
2019-04-16T21:50:44.631Z,12.70
2019-04-16T21:53:47.508Z,12.70
2019-04-16T21:56:48.925Z,12.70
2019-04-16T21:59:56.930Z,12.70
2019-04-16T22:02:53.708Z,12.70
2019-04-16T22:05:55.135Z,12.60
2019-04-16T22:08:59.085Z,12.60
2019-04-16T22:11:59.781Z,12.50
2019-04-16T22:15:01.174Z,12.50
2019-04-16T22:18:07.547Z,12.50
2019-04-16T22:21:09.792Z,12.50
2019-04-16T22:24:09.128Z,12.40
2019-04-16T22:27:10.518Z,12.40
2019-04-16T22:30:11.927Z,12.40
2019-04-16T22:33:13.320Z,12.30
2019-04-16T22:36:15.688Z,12.30
2019-04-16T22:39:38.953Z,12.30
2019-04-16T22:43:07.944Z,12.30
2019-04-16T22:46:12.339Z,12.30
2019-04-16T22:49:13.842Z,12.30
2019-04-16T22:52:15.214Z,12.30
2019-04-16T22:55:16.687Z,12.30
2019-04-16T22:58:25.081Z,12.20
2019-04-16T23:01:27.931Z,12.20
2019-04-16T23:04:29.345Z,12.10
2019-04-16T23:07:30.761Z,12.10
2019-04-16T23:10:32.146Z,12.10
2019-04-16T23:13:33.584Z,12.00
2019-04-16T23:16:34.965Z,12.00
2019-04-16T23:19:36.344Z,12.00
2019-04-16T23:22:37.765Z,12.00
2019-04-16T23:25:39.227Z,11.90
2019-04-16T23:28:42.479Z,11.90
2019-04-16T23:31:43.705Z,11.90
2019-04-16T23:34:45.127Z,11.90
2019-04-16T23:37:46.544Z,11.90
2019-04-16T23:40:47.964Z,11.90
2019-04-16T23:44:25.831Z,11.90
2019-04-16T23:47:44.533Z,11.90
2019-04-16T23:51:06.386Z,11.90
2019-04-16T23:54:15.076Z,11.90
2019-04-16T23:57:24.740Z,11.80
