createdAt,value
2022-08-01T00:00:04.704Z,21.70
2022-08-01T00:02:32.148Z,21.63
2022-08-01T00:04:59.150Z,21.62
2022-08-01T00:07:25.667Z,21.60
2022-08-01T00:09:52.326Z,21.56
2022-08-01T00:12:18.748Z,21.31
2022-08-01T00:14:45.257Z,21.29
2022-08-01T00:17:11.674Z,21.39
2022-08-01T00:19:38.158Z,21.42
2022-08-01T00:22:04.921Z,21.11
2022-08-01T00:24:31.604Z,21.20
2022-08-01T00:26:58.035Z,21.12
2022-08-01T00:30:11.356Z,21.04
2022-08-01T00:32:11.188Z,21.01
2022-08-01T00:34:37.742Z,20.94
2022-08-01T00:37:04.178Z,20.90
2022-08-01T00:39:30.788Z,20.77
2022-08-01T00:41:59.402Z,20.49
2022-08-01T00:44:26.980Z,20.56
2022-08-01T00:46:53.858Z,20.60
2022-08-01T00:49:20.363Z,20.63
2022-08-01T00:51:46.990Z,20.55
2022-08-01T00:54:13.740Z,20.36
2022-08-01T00:56:44.309Z,20.27
2022-08-01T00:59:14.054Z,20.21
2022-08-01T01:01:46.535Z,19.95
2022-08-01T01:04:14.123Z,20.11
2022-08-01T01:07:08.153Z,20.24
2022-08-01T01:09:58.633Z,20.43
2022-08-01T01:12:41.639Z,20.54
2022-08-01T01:15:16.557Z,20.48
2022-08-01T01:17:52.179Z,20.68
2022-08-01T01:20:24.155Z,20.73
2022-08-01T01:22:53.726Z,20.74
2022-08-01T01:25:38.469Z,20.76
2022-08-01T01:28:20.429Z,20.81
2022-08-01T01:30:53.356Z,20.71
2022-08-01T01:33:21.722Z,20.64
2022-08-01T01:35:55.459Z,20.55
2022-08-01T01:38:27.410Z,20.27
2022-08-01T01:40:56.727Z,20.14
2022-08-01T01:43:28.716Z,20.19
2022-08-01T01:46:02.384Z,20.12
2022-08-01T01:48:29.935Z,19.69
2022-08-01T01:50:57.666Z,18.89
2022-08-01T01:53:25.792Z,18.89
2022-08-01T01:55:54.460Z,18.59
2022-08-01T01:58:22.073Z,18.61
2022-08-01T02:00:50.610Z,18.51
2022-08-01T02:03:19.131Z,18.65
2022-08-01T02:05:47.576Z,18.39
2022-08-01T02:08:17.309Z,18.40
2022-08-01T02:11:06.195Z,18.29
2022-08-01T02:13:35.197Z,18.17
2022-08-01T02:16:03.887Z,18.34
2022-08-01T02:18:31.154Z,18.55
2022-08-01T02:20:59.739Z,18.60
2022-08-01T02:23:33.487Z,18.80
2022-08-01T02:26:09.846Z,18.60
2022-08-01T02:29:06.712Z,18.71
2022-08-01T02:31:39.534Z,18.64
2022-08-01T02:34:10.371Z,18.38
2022-08-01T02:36:38.535Z,18.44
2022-08-01T02:39:10.039Z,18.34
2022-08-01T02:41:40.976Z,18.25
2022-08-01T02:44:10.202Z,18.34
2022-08-01T02:46:57.412Z,18.13
2022-08-01T02:49:27.133Z,18.25
2022-08-01T02:51:55.674Z,18.26
2022-08-01T02:54:23.751Z,18.12
2022-08-01T02:56:52.303Z,18.24
2022-08-01T02:59:22.419Z,18.31
2022-08-01T03:01:51.136Z,18.16
2022-08-01T03:04:19.705Z,17.46
2022-08-01T03:06:47.930Z,17.91
2022-08-01T03:09:16.670Z,17.94
2022-08-01T03:11:45.153Z,17.53
2022-08-01T03:14:12.973Z,17.58
2022-08-01T03:16:42.916Z,17.38
2022-08-01T03:19:11.944Z,17.43
2022-08-01T03:21:42.367Z,17.56
2022-08-01T03:24:11.042Z,17.42
2022-08-01T03:26:39.617Z,17.60
2022-08-01T03:29:10.746Z,17.60
2022-08-01T03:31:39.183Z,17.58
2022-08-01T03:34:06.830Z,17.63
2022-08-01T03:36:38.367Z,17.62
2022-08-01T03:39:09.318Z,17.68
2022-08-01T03:41:41.789Z,17.53
2022-08-01T03:44:16.209Z,17.56
2022-08-01T03:46:54.887Z,17.55
2022-08-01T03:49:26.735Z,17.62
2022-08-01T03:51:54.358Z,17.48
2022-08-01T03:54:28.104Z,17.40
2022-08-01T03:56:55.562Z,17.43
2022-08-01T03:59:22.880Z,17.36
2022-08-01T04:01:50.182Z,17.24
2022-08-01T04:04:17.130Z,17.23
2022-08-01T04:06:45.806Z,17.38
2022-08-01T04:09:15.729Z,17.20
2022-08-01T04:11:42.580Z,17.16
2022-08-01T04:14:09.552Z,17.01
2022-08-01T04:16:36.289Z,16.72
2022-08-01T04:19:03.589Z,16.69
2022-08-01T04:21:33.396Z,16.81
2022-08-01T04:24:06.296Z,16.82
2022-08-01T04:26:35.253Z,16.81
2022-08-01T04:29:03.577Z,16.72
2022-08-01T04:31:31.589Z,16.42
2022-08-01T04:34:02.910Z,16.26
2022-08-01T04:36:31.936Z,16.35
2022-08-01T04:39:01.067Z,16.12
2022-08-01T04:41:28.000Z,16.08
2022-08-01T04:43:55.986Z,16.01
2022-08-01T04:46:23.545Z,15.98
2022-08-01T04:48:51.059Z,15.95
2022-08-01T04:51:18.705Z,16.20
2022-08-01T04:53:46.734Z,16.33
2022-08-01T04:56:14.240Z,16.44
2022-08-01T04:58:42.089Z,16.39
2022-08-01T05:01:09.348Z,16.42
2022-08-01T05:03:38.966Z,16.63
2022-08-01T05:06:06.617Z,16.69
2022-08-01T05:08:33.052Z,16.88
2022-08-01T05:10:59.722Z,17.04
2022-08-01T05:13:26.606Z,17.12
2022-08-01T05:15:53.570Z,17.32
2022-08-01T05:18:27.882Z,17.51
2022-08-01T05:20:55.038Z,17.73
2022-08-01T05:23:24.878Z,17.97
2022-08-01T05:26:08.916Z,18.07
2022-08-01T05:28:36.118Z,18.48
2022-08-01T05:31:03.846Z,18.97
2022-08-01T05:33:30.351Z,19.51
2022-08-01T05:35:56.787Z,20.04
2022-08-01T05:38:23.389Z,20.54
2022-08-01T05:40:49.947Z,21.03
2022-08-01T05:43:16.448Z,21.55
2022-08-01T05:45:42.852Z,22.07
2022-08-01T05:48:09.300Z,22.59
2022-08-01T05:50:35.811Z,23.04
2022-08-01T05:53:02.395Z,23.42
2022-08-01T05:55:29.034Z,23.70
2022-08-01T05:57:56.739Z,24.13
2022-08-01T06:00:23.356Z,24.47
2022-08-01T06:02:49.808Z,24.63
2022-08-01T06:05:16.796Z,24.96
2022-08-01T06:07:43.415Z,25.13
2022-08-01T06:10:10.530Z,24.95
2022-08-01T06:12:37.613Z,24.63
2022-08-01T06:15:07.497Z,24.52
2022-08-01T06:17:34.273Z,24.40
2022-08-01T06:20:00.762Z,24.83
2022-08-01T06:22:27.628Z,25.23
2022-08-01T06:24:54.506Z,25.63
2022-08-01T06:27:21.600Z,25.89
2022-08-01T06:29:50.437Z,26.18
2022-08-01T06:32:26.199Z,26.25
2022-08-01T06:34:53.917Z,26.61
2022-08-01T06:37:20.774Z,26.76
2022-08-01T06:39:47.657Z,26.84
2022-08-01T06:42:15.767Z,27.25
2022-08-01T06:44:42.353Z,27.33
2022-08-01T06:47:08.865Z,26.65
2022-08-01T06:49:35.883Z,24.65
2022-08-01T06:52:02.521Z,25.18
2022-08-01T06:54:29.036Z,25.25
2022-08-01T06:56:55.492Z,25.66
2022-08-01T06:59:22.063Z,26.64
2022-08-01T07:01:48.530Z,26.94
2022-08-01T07:04:15.021Z,27.12
2022-08-01T07:06:41.446Z,27.41
2022-08-01T07:09:12.252Z,27.80
2022-08-01T07:11:40.840Z,28.19
2022-08-01T07:14:07.305Z,27.92
2022-08-01T07:16:33.900Z,27.60
2022-08-01T07:19:00.423Z,27.65
2022-08-01T07:21:40.369Z,27.06
2022-08-01T07:24:14.539Z,26.49
2022-08-01T07:26:54.087Z,27.05
2022-08-01T07:29:27.476Z,27.84
2022-08-01T07:31:55.814Z,28.40
2022-08-01T07:34:23.689Z,28.72
2022-08-01T07:36:50.379Z,29.05
2022-08-01T07:39:17.074Z,29.02
2022-08-01T07:41:53.195Z,28.63
2022-08-01T07:44:30.047Z,27.15
2022-08-01T07:46:56.612Z,26.68
2022-08-01T07:49:23.122Z,27.19
2022-08-01T07:52:13.581Z,26.32
2022-08-01T07:54:36.794Z,26.24
2022-08-01T07:57:04.152Z,26.13
2022-08-01T07:59:31.282Z,26.99
2022-08-01T08:01:58.007Z,27.35
2022-08-01T08:04:24.573Z,28.03
2022-08-01T08:06:51.074Z,28.08
2022-08-01T08:09:17.872Z,27.93
2022-08-01T08:11:47.844Z,26.94
2022-08-01T08:14:18.261Z,25.69
2022-08-01T08:16:44.901Z,24.38
2022-08-01T08:19:12.329Z,25.08
2022-08-01T08:21:39.139Z,25.69
2022-08-01T08:24:26.960Z,25.58
2022-08-01T08:26:56.983Z,25.53
2022-08-01T08:29:24.155Z,25.77
2022-08-01T08:31:52.987Z,25.09
2022-08-01T08:34:20.386Z,23.99
2022-08-01T08:36:48.230Z,24.11
2022-08-01T08:39:16.548Z,24.31
2022-08-01T08:41:46.063Z,24.95
2022-08-01T08:44:17.258Z,25.12
2022-08-01T08:46:49.711Z,25.80
2022-08-01T08:49:19.780Z,26.34
2022-08-01T08:51:49.888Z,26.60
2022-08-01T08:54:17.409Z,26.48
2022-08-01T08:56:45.322Z,26.08
2022-08-01T08:59:16.483Z,25.96
2022-08-01T09:01:43.786Z,26.69
2022-08-01T09:04:11.198Z,26.38
2022-08-01T09:06:38.489Z,26.35
2022-08-01T09:09:06.744Z,26.43
2022-08-01T09:11:34.905Z,26.82
2022-08-01T09:14:07.558Z,26.52
2022-08-01T09:16:35.917Z,26.64
2022-08-01T09:19:16.377Z,26.64
2022-08-01T09:22:04.432Z,26.70
2022-08-01T09:24:32.696Z,26.65
2022-08-01T09:26:59.915Z,26.67
2022-08-01T09:29:38.338Z,26.61
2022-08-01T09:32:08.561Z,26.64
2022-08-01T09:34:42.725Z,26.70
2022-08-01T09:37:10.607Z,26.70
2022-08-01T09:39:41.145Z,26.51
2022-08-01T09:42:28.672Z,26.51
2022-08-01T09:44:56.283Z,26.45
2022-08-01T09:47:23.620Z,26.38
2022-08-01T09:49:56.361Z,26.35
2022-08-01T09:52:29.111Z,26.31
2022-08-01T09:55:04.008Z,26.38
2022-08-01T09:57:31.097Z,26.53
2022-08-01T10:00:02.238Z,26.44
2022-08-01T10:02:41.025Z,26.61
2022-08-01T10:05:10.207Z,26.53
2022-08-01T10:07:55.375Z,26.58
2022-08-01T10:10:28.670Z,26.56
2022-08-01T10:12:57.846Z,26.35
2022-08-01T10:15:37.334Z,26.69
2022-08-01T10:18:16.494Z,26.69
2022-08-01T10:20:53.000Z,26.83
2022-08-01T10:23:40.722Z,26.99
2022-08-01T10:26:09.285Z,27.22
2022-08-01T10:28:39.295Z,27.08
2022-08-01T10:31:14.415Z,27.30
2022-08-01T10:33:51.865Z,27.33
2022-08-01T10:36:25.423Z,27.64
2022-08-01T10:38:53.615Z,28.04
2022-08-01T10:41:21.887Z,28.14
2022-08-01T10:43:48.626Z,28.32
2022-08-01T10:46:18.397Z,28.30
2022-08-01T10:49:01.834Z,28.02
2022-08-01T10:51:52.255Z,27.97
2022-08-01T10:54:15.548Z,27.87
2022-08-01T10:56:48.684Z,27.88
2022-08-01T10:59:50.224Z,27.88
2022-08-01T11:02:09.077Z,27.89
2022-08-01T11:04:55.033Z,28.15
2022-08-01T11:07:45.617Z,28.39
2022-08-01T11:10:35.061Z,28.59
2022-08-01T11:13:04.420Z,28.96
2022-08-01T11:15:31.641Z,28.74
2022-08-01T11:18:00.922Z,28.67
2022-08-01T11:20:34.197Z,28.52
2022-08-01T11:23:05.966Z,28.73
2022-08-01T11:26:03.031Z,28.88
2022-08-01T11:28:30.189Z,29.16
2022-08-01T11:31:07.841Z,29.04
2022-08-01T11:33:41.213Z,29.09
2022-08-01T11:36:14.508Z,29.17
2022-08-01T11:38:46.929Z,29.16
2022-08-01T11:41:14.453Z,29.32
2022-08-01T11:44:00.530Z,29.41
2022-08-01T11:46:57.792Z,29.62
2022-08-01T11:49:33.794Z,29.80
2022-08-01T11:52:04.224Z,29.56
2022-08-01T11:54:38.128Z,29.49
2022-08-01T11:57:07.396Z,29.22
2022-08-01T12:00:03.632Z,29.04
2022-08-01T12:02:38.723Z,29.05
2022-08-01T12:05:12.082Z,28.77
2022-08-01T12:07:42.176Z,28.54
2022-08-01T12:10:14.184Z,28.53
2022-08-01T12:12:46.342Z,28.19
2022-08-01T12:15:13.975Z,28.42
2022-08-01T12:17:58.459Z,28.32
2022-08-01T12:20:32.103Z,28.26
2022-08-01T12:23:02.008Z,28.35
2022-08-01T12:25:28.857Z,28.36
2022-08-01T12:27:56.832Z,28.26
2022-08-01T12:30:25.266Z,28.31
2022-08-01T12:32:54.564Z,28.27
2022-08-01T12:35:24.244Z,28.23
2022-08-01T12:37:56.383Z,28.26
2022-08-01T12:40:36.685Z,28.21
2022-08-01T12:43:07.139Z,28.37
2022-08-01T12:45:40.616Z,28.43
2022-08-01T12:48:21.468Z,28.59
2022-08-01T12:50:50.715Z,28.62
2022-08-01T12:53:19.468Z,28.68
2022-08-01T12:55:58.551Z,28.99
2022-08-01T12:58:32.277Z,29.09
2022-08-01T13:01:10.157Z,29.26
2022-08-01T13:03:37.171Z,29.26
2022-08-01T13:06:13.254Z,28.93
2022-08-01T13:08:39.911Z,29.05
2022-08-01T13:11:15.335Z,29.14
2022-08-01T13:13:50.598Z,29.19
2022-08-01T13:16:31.213Z,29.20
2022-08-01T13:19:07.122Z,29.03
2022-08-01T13:21:54.197Z,28.93
2022-08-01T13:24:29.399Z,28.93
2022-08-01T13:27:04.949Z,29.01
2022-08-01T13:29:40.943Z,29.04
2022-08-01T13:32:29.702Z,28.99
2022-08-01T13:35:08.564Z,28.85
2022-08-01T13:37:37.073Z,28.77
2022-08-01T13:40:05.343Z,28.76
2022-08-01T13:42:32.835Z,28.76
2022-08-01T13:44:59.248Z,28.73
2022-08-01T13:47:31.721Z,28.62
2022-08-01T13:50:03.589Z,28.54
2022-08-01T13:52:31.599Z,28.19
2022-08-01T13:54:58.628Z,28.50
2022-08-01T13:57:25.078Z,28.45
2022-08-01T13:59:52.473Z,28.30
2022-08-01T14:02:20.544Z,28.36
2022-08-01T14:04:47.469Z,28.36
2022-08-01T14:07:15.066Z,28.40
2022-08-01T14:10:04.572Z,28.33
2022-08-01T14:12:29.793Z,28.30
2022-08-01T14:14:57.253Z,28.06
2022-08-01T14:17:23.980Z,27.97
2022-08-01T14:19:50.476Z,27.90
2022-08-01T14:22:17.059Z,27.84
2022-08-01T14:24:43.487Z,27.92
2022-08-01T14:27:11.078Z,27.90
2022-08-01T14:30:01.198Z,27.81
2022-08-01T14:32:28.587Z,27.86
2022-08-01T14:34:55.763Z,27.89
2022-08-01T14:37:22.307Z,27.88
2022-08-01T14:39:56.143Z,27.81
2022-08-01T14:42:22.717Z,27.92
2022-08-01T14:44:49.799Z,27.96
2022-08-01T14:47:22.074Z,28.00
2022-08-01T14:49:49.820Z,27.95
2022-08-01T14:52:16.673Z,27.63
2022-08-01T14:54:43.310Z,27.88
2022-08-01T14:57:09.880Z,27.70
2022-08-01T14:59:36.854Z,27.65
2022-08-01T15:02:04.100Z,27.56
2022-08-01T15:04:31.428Z,27.58
2022-08-01T15:06:57.975Z,27.46
2022-08-01T15:09:24.387Z,27.45
2022-08-01T15:11:50.863Z,27.44
2022-08-01T15:14:36.146Z,27.37
2022-08-01T15:17:02.808Z,27.16
2022-08-01T15:19:29.518Z,27.10
2022-08-01T15:21:55.954Z,27.10
2022-08-01T15:24:22.426Z,27.11
2022-08-01T15:26:48.936Z,27.07
2022-08-01T15:29:16.723Z,26.99
2022-08-01T15:31:44.773Z,26.95
2022-08-01T15:34:11.770Z,26.93
2022-08-01T15:36:38.230Z,26.80
2022-08-01T15:39:09.680Z,26.84
2022-08-01T15:41:36.124Z,26.83
2022-08-01T15:44:02.712Z,26.78
2022-08-01T15:46:29.521Z,26.78
2022-08-01T15:48:56.096Z,26.64
2022-08-01T15:51:23.729Z,26.64
2022-08-01T15:53:50.139Z,26.72
2022-08-01T15:56:16.568Z,26.66
2022-08-01T15:58:43.184Z,26.62
2022-08-01T16:01:09.685Z,26.57
2022-08-01T16:03:36.105Z,26.47
2022-08-01T16:06:02.671Z,26.41
2022-08-01T16:08:29.122Z,26.40
2022-08-01T16:10:55.647Z,26.40
2022-08-01T16:13:22.154Z,26.41
2022-08-01T16:15:48.613Z,26.33
2022-08-01T16:18:16.022Z,26.28
2022-08-01T16:20:45.710Z,26.29
2022-08-01T16:23:13.937Z,26.24
2022-08-01T16:25:40.754Z,26.14
2022-08-01T16:28:07.322Z,26.07
2022-08-01T16:30:33.931Z,26.07
2022-08-01T16:33:04.810Z,26.08
2022-08-01T16:35:36.446Z,25.94
2022-08-01T16:38:04.690Z,25.98
2022-08-01T16:40:31.726Z,25.98
2022-08-01T16:43:16.391Z,25.86
2022-08-01T16:45:43.371Z,25.77
2022-08-01T16:48:12.368Z,25.80
2022-08-01T16:50:39.404Z,25.82
2022-08-01T16:53:05.876Z,25.74
2022-08-01T16:55:49.631Z,25.69
2022-08-01T16:58:27.829Z,25.73
2022-08-01T17:01:53.522Z,25.75
2022-08-01T17:03:52.430Z,25.82
2022-08-01T17:06:22.403Z,25.80
2022-08-01T17:08:49.847Z,25.76
2022-08-01T17:11:16.706Z,25.63
2022-08-01T17:13:43.690Z,25.61
2022-08-01T17:16:11.083Z,25.56
2022-08-01T17:18:37.792Z,25.62
2022-08-01T17:21:04.237Z,25.68
2022-08-01T17:23:31.746Z,25.69
2022-08-01T17:25:58.849Z,25.65
2022-08-01T17:28:26.087Z,25.70
2022-08-01T17:30:52.531Z,25.69
2022-08-01T17:33:20.556Z,25.70
2022-08-01T17:35:47.121Z,25.65
2022-08-01T17:38:13.608Z,25.64
2022-08-01T17:40:41.116Z,25.68
2022-08-01T17:43:08.495Z,25.58
2022-08-01T17:45:39.389Z,25.51
2022-08-01T17:48:17.803Z,25.57
2022-08-01T17:50:45.316Z,25.43
2022-08-01T17:53:12.864Z,25.51
2022-08-01T17:55:56.079Z,25.51
2022-08-01T17:58:51.346Z,25.50
2022-08-01T18:01:16.134Z,25.48
2022-08-01T18:03:43.453Z,25.50
2022-08-01T18:06:13.611Z,25.52
2022-08-01T18:08:41.818Z,25.48
2022-08-01T18:11:09.254Z,25.46
2022-08-01T18:13:36.539Z,25.34
2022-08-01T18:16:08.817Z,25.34
2022-08-01T18:18:35.571Z,25.22
2022-08-01T18:21:02.961Z,25.31
2022-08-01T18:23:29.655Z,25.23
2022-08-01T18:25:56.219Z,25.29
2022-08-01T18:28:33.761Z,25.20
2022-08-01T18:31:03.650Z,25.22
2022-08-01T18:33:30.312Z,25.06
2022-08-01T18:36:01.871Z,25.12
2022-08-01T18:38:32.805Z,25.04
2022-08-01T18:41:00.958Z,25.05
2022-08-01T18:43:28.110Z,24.89
2022-08-01T18:45:57.111Z,24.96
2022-08-01T18:48:24.423Z,24.66
2022-08-01T18:50:50.962Z,25.02
2022-08-01T18:53:18.635Z,24.94
2022-08-01T18:55:45.268Z,24.90
2022-08-01T18:58:11.790Z,24.89
2022-08-01T19:00:39.678Z,24.77
2022-08-01T19:03:06.310Z,24.27
2022-08-01T19:05:34.872Z,24.32
2022-08-01T19:08:06.194Z,23.77
2022-08-01T19:10:39.181Z,23.68
2022-08-01T19:13:06.236Z,23.43
2022-08-01T19:15:32.744Z,23.28
2022-08-01T19:17:59.907Z,22.93
2022-08-01T19:20:28.068Z,22.92
2022-08-01T19:22:55.335Z,22.70
2022-08-01T19:25:22.617Z,22.82
2022-08-01T19:27:50.395Z,22.53
2022-08-01T19:30:18.727Z,22.52
2022-08-01T19:32:46.919Z,22.45
2022-08-01T19:35:16.599Z,22.64
2022-08-01T19:37:46.890Z,22.78
2022-08-01T19:40:26.256Z,22.65
2022-08-01T19:42:55.754Z,22.56
2022-08-01T19:45:22.565Z,22.56
2022-08-01T19:47:56.198Z,22.26
2022-08-01T19:50:28.607Z,22.31
2022-08-01T19:53:03.109Z,22.35
2022-08-01T19:55:39.277Z,22.30
2022-08-01T19:58:26.409Z,21.97
2022-08-01T20:00:54.530Z,22.02
2022-08-01T20:03:22.325Z,22.07
2022-08-01T20:05:50.599Z,22.22
2022-08-01T20:08:20.661Z,22.31
2022-08-01T20:10:48.358Z,22.41
2022-08-01T20:13:16.029Z,22.48
2022-08-01T20:15:43.156Z,22.56
2022-08-01T20:18:09.905Z,22.37
2022-08-01T20:20:38.031Z,22.38
2022-08-01T20:23:10.552Z,22.12
2022-08-01T20:25:48.186Z,21.97
2022-08-01T20:28:15.979Z,22.08
2022-08-01T20:30:43.826Z,22.10
2022-08-01T20:33:12.154Z,21.81
2022-08-01T20:35:52.382Z,22.08
2022-08-01T20:38:27.643Z,21.75
2022-08-01T20:40:58.795Z,21.42
2022-08-01T20:43:27.410Z,21.31
2022-08-01T20:45:55.675Z,21.30
2022-08-01T20:48:25.710Z,21.41
2022-08-01T20:51:11.254Z,21.51
2022-08-01T20:53:41.939Z,21.72
2022-08-01T20:56:20.719Z,21.86
2022-08-01T20:59:55.379Z,21.49
2022-08-01T21:02:09.381Z,21.81
2022-08-01T21:04:57.029Z,21.75
2022-08-01T21:07:38.417Z,21.74
2022-08-01T21:10:08.329Z,21.78
2022-08-01T21:13:00.794Z,21.78
2022-08-01T21:16:04.167Z,21.72
2022-08-01T21:18:37.862Z,21.66
2022-08-01T21:21:17.386Z,21.53
2022-08-01T21:24:00.391Z,21.36
2022-08-01T21:26:27.154Z,21.42
2022-08-01T21:28:55.824Z,21.44
2022-08-01T21:31:25.002Z,21.42
2022-08-01T21:34:02.789Z,21.37
2022-08-01T21:36:30.971Z,21.40
2022-08-01T21:38:58.620Z,21.15
2022-08-01T21:41:56.765Z,21.16
2022-08-01T21:44:16.015Z,21.00
2022-08-01T21:46:43.071Z,20.84
2022-08-01T21:49:10.291Z,20.91
2022-08-01T21:51:51.927Z,20.96
2022-08-01T21:54:34.753Z,20.91
2022-08-01T21:57:15.725Z,20.86
2022-08-01T22:00:02.655Z,20.82
2022-08-01T22:03:00.358Z,20.66
2022-08-01T22:05:49.682Z,20.67
2022-08-01T22:08:23.768Z,20.56
2022-08-01T22:10:57.696Z,20.57
2022-08-01T22:13:24.342Z,20.47
2022-08-01T22:15:52.195Z,20.13
2022-08-01T22:18:19.025Z,20.30
2022-08-01T22:20:47.180Z,20.16
2022-08-01T22:23:14.468Z,20.09
2022-08-01T22:25:41.607Z,20.07
2022-08-01T22:28:10.212Z,19.87
2022-08-01T22:30:41.902Z,19.86
2022-08-01T22:33:17.022Z,19.78
2022-08-01T22:35:46.608Z,19.71
2022-08-01T22:38:13.256Z,19.50
2022-08-01T22:40:49.393Z,19.69
2022-08-01T22:43:25.155Z,19.61
2022-08-01T22:46:07.203Z,19.64
2022-08-01T22:48:44.794Z,19.34
2022-08-01T22:51:55.154Z,19.27
2022-08-01T22:54:34.031Z,19.03
2022-08-01T22:57:07.180Z,18.80
2022-08-01T22:59:46.046Z,18.81
2022-08-01T23:02:16.606Z,18.91
2022-08-01T23:04:46.314Z,18.85
2022-08-01T23:07:19.313Z,18.85
2022-08-01T23:09:54.334Z,18.96
2022-08-01T23:12:23.914Z,18.85
2022-08-01T23:14:53.606Z,18.45
2022-08-01T23:17:27.688Z,18.51
2022-08-01T23:20:06.776Z,18.47
2022-08-01T23:22:36.284Z,18.41
2022-08-01T23:25:06.926Z,18.36
2022-08-01T23:28:04.381Z,18.11
2022-08-01T23:30:31.256Z,17.94
2022-08-01T23:32:58.150Z,18.22
2022-08-01T23:35:26.411Z,18.42
2022-08-01T23:37:53.221Z,18.37
2022-08-01T23:40:20.537Z,18.23
2022-08-01T23:42:47.223Z,18.01
2022-08-01T23:45:13.947Z,17.84
2022-08-01T23:47:40.467Z,17.77
2022-08-01T23:50:08.550Z,17.54
2022-08-01T23:52:36.783Z,17.28
2022-08-01T23:55:15.901Z,17.49
2022-08-01T23:57:42.724Z,17.64
