createdAt,value
2022-09-05T00:00:41.395Z,16.20
2022-09-05T00:06:01.799Z,16.10
2022-09-05T00:11:18.057Z,16.00
2022-09-05T00:16:34.846Z,16.00
2022-09-05T00:24:30.061Z,15.90
2022-09-05T00:26:50.501Z,15.80
2022-09-05T00:31:54.401Z,15.60
2022-09-05T00:36:46.657Z,15.70
2022-09-05T00:41:32.881Z,15.70
2022-09-05T00:46:24.621Z,15.60
2022-09-05T00:51:29.363Z,15.70
2022-09-05T00:56:46.508Z,15.70
2022-09-05T01:01:39.009Z,15.90
2022-09-05T01:06:36.016Z,16.00
2022-09-05T01:11:32.858Z,16.20
2022-09-05T01:16:24.604Z,17.30
2022-09-05T01:21:40.735Z,18.10
2022-09-05T01:27:01.262Z,17.90
2022-09-05T01:32:01.009Z,17.20
2022-09-05T01:36:59.325Z,16.80
2022-09-05T01:41:58.976Z,16.70
2022-09-05T01:46:53.898Z,16.60
2022-09-05T01:51:46.656Z,16.50
2022-09-05T01:56:42.282Z,16.40
2022-09-05T02:01:35.040Z,16.30
2022-09-05T02:06:48.800Z,16.20
2022-09-05T02:11:46.783Z,16.10
2022-09-05T02:16:43.134Z,16.00
2022-09-05T02:21:55.589Z,16.00
2022-09-05T02:26:49.296Z,16.10
2022-09-05T02:31:42.519Z,16.20
2022-09-05T02:36:37.506Z,16.10
2022-09-05T02:45:08.928Z,16.00
2022-09-05T02:46:47.397Z,15.90
2022-09-05T02:57:24.609Z,15.80
2022-09-05T02:57:45.287Z,15.90
2022-09-05T03:02:27.735Z,15.80
2022-09-05T03:07:42.859Z,15.80
2022-09-05T03:13:05.832Z,15.80
2022-09-05T03:18:31.510Z,15.70
2022-09-05T03:23:35.660Z,15.80
2022-09-05T03:29:13.014Z,15.80
2022-09-05T03:34:39.039Z,15.70
2022-09-05T03:40:16.239Z,15.70
2022-09-05T03:45:36.976Z,15.60
2022-09-05T03:57:08.774Z,15.70
2022-09-05T03:57:27.026Z,15.60
2022-09-05T04:03:00.025Z,15.50
2022-09-05T04:08:18.854Z,15.50
2022-09-05T04:11:51.717Z,15.60
2022-09-05T04:16:47.942Z,15.60
2022-09-05T04:21:36.306Z,15.50
2022-09-05T04:26:52.570Z,15.50
2022-09-05T04:31:46.078Z,15.40
2022-09-05T04:36:34.758Z,15.40
2022-09-05T04:41:19.787Z,15.40
2022-09-05T04:46:28.921Z,15.30
2022-09-05T04:51:39.441Z,15.30
2022-09-05T04:56:31.930Z,15.30
2022-09-05T05:06:05.740Z,15.40
2022-09-05T05:06:45.014Z,15.50
2022-09-05T05:17:54.142Z,15.50
2022-09-05T05:18:07.041Z,15.50
2022-09-05T05:21:59.966Z,15.50
2022-09-05T05:26:56.924Z,15.50
2022-09-05T05:31:47.851Z,15.40
2022-09-05T05:36:34.803Z,15.50
2022-09-05T05:41:24.870Z,15.60
2022-09-05T05:46:09.174Z,15.80
2022-09-05T05:51:04.362Z,15.90
2022-09-05T05:56:04.492Z,16.00
2022-09-05T06:01:36.991Z,16.20
2022-09-05T06:06:56.098Z,16.40
2022-09-05T06:14:58.871Z,16.60
2022-09-05T06:17:47.978Z,16.80
2022-09-05T06:22:53.657Z,17.00
2022-09-05T06:28:07.141Z,17.20
2022-09-05T06:33:11.836Z,17.40
2022-09-05T06:38:13.570Z,17.50
2022-09-05T06:43:19.226Z,17.50
2022-09-05T06:48:14.395Z,17.90
2022-09-05T06:53:44.274Z,18.40
2022-09-05T06:59:10.173Z,19.00
2022-09-05T07:05:14.675Z,19.50
2022-09-05T07:09:28.649Z,19.90
2022-09-05T07:14:21.381Z,20.50
2022-09-05T07:19:14.813Z,20.80
2022-09-05T07:24:09.364Z,21.00
2022-09-05T07:29:01.039Z,21.10
2022-09-05T07:33:48.213Z,21.20
2022-09-05T07:38:50.243Z,21.60
2022-09-05T07:43:41.995Z,21.80
2022-09-05T07:48:34.846Z,21.90
2022-09-05T07:56:49.428Z,22.10
2022-09-05T07:58:29.928Z,22.40
2022-09-05T08:03:15.519Z,22.80
2022-09-05T08:08:03.063Z,23.20
2022-09-05T08:13:23.374Z,23.50
2022-09-05T08:18:07.087Z,23.70
2022-09-05T08:22:56.436Z,24.00
2022-09-05T08:27:55.327Z,24.60
2022-09-05T08:32:44.477Z,25.20
2022-09-05T08:37:29.396Z,25.30
2022-09-05T08:42:29.873Z,25.30
2022-09-05T08:47:26.484Z,24.40
2022-09-05T08:52:15.741Z,24.60
2022-09-05T08:57:06.683Z,25.00
2022-09-05T09:02:45.439Z,25.20
2022-09-05T09:07:47.604Z,25.20
2022-09-05T09:12:49.760Z,24.50
2022-09-05T09:17:50.278Z,23.80
2022-09-05T09:22:43.216Z,24.50
2022-09-05T09:28:45.036Z,24.50
2022-09-05T09:32:46.198Z,25.40
2022-09-05T09:38:11.355Z,25.80
2022-09-05T09:43:06.798Z,26.10
2022-09-05T09:48:26.987Z,27.30
2022-09-05T09:53:25.782Z,27.20
2022-09-05T09:58:38.540Z,27.10
2022-09-05T10:10:32.866Z,28.60
2022-09-05T10:10:48.190Z,29.20
2022-09-05T10:14:51.094Z,29.30
2022-09-05T10:20:10.346Z,29.40
2022-09-05T10:25:20.094Z,30.20
2022-09-05T10:30:19.866Z,29.50
2022-09-05T10:35:27.048Z,29.40
2022-09-05T10:40:16.280Z,31.70
2022-09-05T10:44:59.844Z,32.50
2022-09-05T10:49:50.150Z,30.70
2022-09-05T10:54:41.751Z,31.50
2022-09-05T11:01:55.905Z,32.70
2022-09-05T11:04:49.865Z,33.30
2022-09-05T11:09:49.815Z,33.10
2022-09-05T11:14:51.482Z,33.20
2022-09-05T11:19:42.993Z,32.50
2022-09-05T11:24:34.720Z,32.40
2022-09-05T11:29:24.186Z,33.00
2022-09-05T11:39:46.070Z,33.70
2022-09-05T11:40:39.161Z,33.80
2022-09-05T11:45:50.987Z,32.50
2022-09-05T11:51:01.458Z,33.40
2022-09-05T11:56:11.451Z,32.80
2022-09-05T12:01:41.167Z,31.90
2022-09-05T12:06:49.308Z,33.10
2022-09-05T12:11:48.768Z,33.80
2022-09-05T12:16:51.268Z,35.10
2022-09-05T12:21:40.351Z,35.50
2022-09-05T12:27:40.715Z,33.20
2022-09-05T12:32:19.531Z,31.80
2022-09-05T12:40:54.275Z,31.90
2022-09-05T12:42:13.806Z,30.20
2022-09-05T12:47:19.794Z,29.30
2022-09-05T12:52:11.005Z,28.70
2022-09-05T13:00:36.279Z,28.50
2022-09-05T13:03:12.458Z,29.30
2022-09-05T13:07:16.414Z,30.00
2022-09-05T13:14:53.191Z,30.30
2022-09-05T13:17:15.833Z,31.10
2022-09-05T13:22:02.162Z,33.50
2022-09-05T13:26:55.118Z,36.10
2022-09-05T13:37:56.410Z,36.50
2022-09-05T13:38:12.203Z,37.70
2022-09-05T13:42:18.475Z,37.30
2022-09-05T13:47:29.248Z,36.60
2022-09-05T13:52:26.268Z,34.90
2022-09-05T13:57:37.415Z,37.00
2022-09-05T14:08:22.338Z,38.60
2022-09-05T14:13:12.780Z,38.20
2022-09-05T14:18:20.657Z,39.50
2022-09-05T14:23:08.694Z,40.70
2022-09-05T14:27:52.572Z,41.00
2022-09-05T14:37:46.473Z,40.10
2022-09-05T14:38:15.805Z,38.20
2022-09-05T14:43:31.396Z,38.90
2022-09-05T14:48:45.670Z,39.00
2022-09-05T15:02:52.381Z,36.80
2022-09-05T15:11:24.265Z,34.70
2022-09-05T15:13:58.390Z,34.80
2022-09-05T15:18:45.726Z,34.40
2022-09-05T15:23:34.496Z,33.10
2022-09-05T15:28:23.081Z,33.40
2022-09-05T15:33:15.539Z,33.80
2022-09-05T15:38:00.435Z,33.20
2022-09-05T15:42:49.255Z,32.80
2022-09-05T15:47:34.814Z,33.30
2022-09-05T15:52:38.903Z,32.70
2022-09-05T15:57:26.926Z,32.50
2022-09-05T16:02:17.299Z,32.50
2022-09-05T16:10:39.843Z,31.40
2022-09-05T16:12:17.039Z,31.10
2022-09-05T16:23:14.398Z,30.90
2022-09-05T16:23:28.261Z,30.70
2022-09-05T16:27:43.632Z,30.60
2022-09-05T16:32:32.113Z,30.40
2022-09-05T16:37:19.438Z,30.10
2022-09-05T16:42:09.816Z,29.80
2022-09-05T16:47:10.041Z,30.10
2022-09-05T16:52:01.923Z,29.60
2022-09-05T16:56:49.657Z,29.00
2022-09-05T17:02:06.120Z,28.40
2022-09-05T17:06:56.217Z,28.00
2022-09-05T17:11:51.034Z,27.30
2022-09-05T17:16:49.375Z,26.70
2022-09-05T17:25:11.023Z,26.10
2022-09-05T17:29:39.206Z,25.50
2022-09-05T17:31:56.458Z,25.20
2022-09-05T17:36:47.342Z,24.80
2022-09-05T17:41:55.930Z,24.50
2022-09-05T17:46:51.984Z,24.20
2022-09-05T17:52:16.775Z,23.90
2022-09-05T17:57:39.567Z,23.50
2022-09-05T18:02:32.970Z,23.30
2022-09-05T18:07:58.581Z,22.70
2022-09-05T18:13:14.254Z,22.40
2022-09-05T18:18:05.633Z,22.30
2022-09-05T18:23:18.136Z,22.00
2022-09-05T18:28:20.269Z,21.90
2022-09-05T18:33:55.007Z,21.80
2022-09-05T18:38:34.486Z,21.70
2022-09-05T18:43:40.015Z,21.60
2022-09-05T18:48:34.170Z,21.50
2022-09-05T18:53:25.954Z,21.40
2022-09-05T18:58:14.150Z,21.30
2022-09-05T19:03:02.516Z,21.20
2022-09-05T19:07:59.865Z,20.90
2022-09-05T19:12:53.704Z,20.90
2022-09-05T19:17:45.432Z,20.80
2022-09-05T19:23:08.589Z,20.70
2022-09-05T19:28:29.251Z,20.60
2022-09-05T19:36:54.505Z,20.40
2022-09-05T19:37:53.513Z,20.20
2022-09-05T19:47:38.728Z,20.10
2022-09-05T19:48:04.381Z,20.00
2022-09-05T19:52:48.594Z,19.80
2022-09-05T19:57:32.564Z,19.60
2022-09-05T20:02:25.168Z,19.40
2022-09-05T20:07:16.771Z,19.50
2022-09-05T20:12:00.584Z,19.60
2022-09-05T20:16:44.139Z,19.60
2022-09-05T20:21:35.730Z,19.40
2022-09-05T20:26:23.811Z,19.20
2022-09-05T20:31:13.244Z,19.20
2022-09-05T20:42:44.352Z,19.20
2022-09-05T20:43:21.347Z,19.10
2022-09-05T20:46:51.875Z,19.00
2022-09-05T20:54:13.189Z,19.00
2022-09-05T20:56:23.920Z,19.10
2022-09-05T21:01:21.660Z,19.30
2022-09-05T21:06:20.199Z,19.30
2022-09-05T21:11:05.297Z,19.40
2022-09-05T21:15:53.758Z,19.70
2022-09-05T21:20:39.871Z,19.90
2022-09-05T21:25:36.626Z,20.20
2022-09-05T21:30:31.125Z,20.30
2022-09-05T21:35:34.201Z,20.20
2022-09-05T21:40:19.298Z,20.00
2022-09-05T21:47:39.710Z,19.80
2022-09-05T21:50:06.699Z,19.80
2022-09-05T21:59:15.377Z,19.60
2022-09-05T22:00:10.675Z,19.60
2022-09-05T22:05:02.236Z,19.40
2022-09-05T22:09:47.111Z,19.30
2022-09-05T22:14:32.171Z,19.20
2022-09-05T22:19:22.923Z,19.00
2022-09-05T22:24:10.490Z,18.80
2022-09-05T22:28:54.435Z,18.70
2022-09-05T22:33:39.284Z,18.70
2022-09-05T22:38:22.796Z,18.70
2022-09-05T22:43:08.910Z,18.60
2022-09-05T22:47:52.467Z,18.60
2022-09-05T22:52:37.304Z,18.60
2022-09-05T22:57:20.780Z,18.60
2022-09-05T23:02:04.280Z,18.50
2022-09-05T23:06:47.860Z,18.50
2022-09-05T23:11:32.811Z,18.40
2022-09-05T23:16:16.369Z,18.30
2022-09-05T23:21:03.425Z,18.20
2022-09-05T23:25:46.877Z,18.20
2022-09-05T23:30:31.678Z,18.20
2022-09-05T23:35:16.063Z,18.00
2022-09-05T23:39:59.678Z,18.00
2022-09-05T23:44:43.135Z,18.00
2022-09-05T23:49:27.981Z,18.10
2022-09-05T23:54:11.467Z,18.10
2022-09-05T23:58:54.966Z,18.10
