createdAt,value
2022-09-27T00:00:32.342Z,18.47
2022-09-27T00:03:01.710Z,18.27
2022-09-27T00:05:30.147Z,18.27
2022-09-27T00:07:58.461Z,18.73
2022-09-27T00:10:26.474Z,18.37
2022-09-27T00:12:55.966Z,17.73
2022-09-27T00:15:23.962Z,17.90
2022-09-27T00:17:52.278Z,18.37
2022-09-27T00:20:21.468Z,17.67
2022-09-27T00:22:50.280Z,17.63
2022-09-27T00:25:18.888Z,17.53
2022-09-27T00:27:46.843Z,18.10
2022-09-27T00:30:16.513Z,17.67
2022-09-27T00:32:44.460Z,17.73
2022-09-27T00:35:12.842Z,18.13
2022-09-27T00:37:40.790Z,18.73
2022-09-27T00:40:09.533Z,19.60
2022-09-27T00:42:37.486Z,24.73
2022-09-27T00:45:12.831Z,25.00
2022-09-27T00:47:49.357Z,21.77
2022-09-27T00:50:25.407Z,22.07
2022-09-27T00:53:00.920Z,22.20
2022-09-27T00:55:31.665Z,23.30
2022-09-27T00:57:59.681Z,27.13
2022-09-27T01:00:27.687Z,27.47
2022-09-27T01:02:58.214Z,26.20
2022-09-27T01:05:29.285Z,22.27
2022-09-27T01:08:00.669Z,22.60
2022-09-27T01:10:33.376Z,22.17
2022-09-27T01:13:11.666Z,23.00
2022-09-27T01:15:46.260Z,22.60
2022-09-27T01:18:30.512Z,23.40
2022-09-27T01:21:29.613Z,26.73
2022-09-27T01:24:40.587Z,26.47
2022-09-27T01:27:48.575Z,25.87
2022-09-27T01:30:29.266Z,26.60
2022-09-27T01:33:09.451Z,27.37
2022-09-27T01:35:49.307Z,29.27
2022-09-27T01:38:23.999Z,28.57
2022-09-27T01:40:55.983Z,27.40
2022-09-27T01:43:28.866Z,32.63
2022-09-27T01:46:00.732Z,33.03
2022-09-27T01:48:36.424Z,33.40
2022-09-27T01:51:08.109Z,31.80
2022-09-27T01:53:39.115Z,33.17
2022-09-27T01:56:11.879Z,31.63
2022-09-27T01:58:46.176Z,31.83
2022-09-27T02:01:17.955Z,35.13
2022-09-27T02:03:50.631Z,34.73
2022-09-27T02:06:21.338Z,32.77
2022-09-27T02:08:54.433Z,31.43
2022-09-27T02:11:22.844Z,31.63
2022-09-27T02:13:57.412Z,32.67
2022-09-27T02:16:34.811Z,29.43
2022-09-27T02:19:09.537Z,28.57
2022-09-27T02:21:43.908Z,28.23
2022-09-27T02:24:15.124Z,30.47
2022-09-27T02:26:46.676Z,25.80
2022-09-27T02:29:18.236Z,28.40
2022-09-27T02:31:47.562Z,30.37
2022-09-27T02:34:19.555Z,30.40
2022-09-27T02:36:48.375Z,31.30
2022-09-27T02:39:18.564Z,30.80
2022-09-27T02:41:46.509Z,29.63
2022-09-27T02:44:17.752Z,29.83
2022-09-27T02:47:08.627Z,31.13
2022-09-27T02:49:47.467Z,33.60
2022-09-27T02:52:23.284Z,30.20
2022-09-27T02:55:03.196Z,30.10
2022-09-27T02:57:42.320Z,30.10
2022-09-27T03:00:13.411Z,28.20
2022-09-27T03:02:54.254Z,27.17
2022-09-27T03:05:25.412Z,25.93
2022-09-27T03:07:53.459Z,25.83
2022-09-27T03:10:24.107Z,23.67
2022-09-27T03:12:52.328Z,23.27
2022-09-27T03:15:20.255Z,22.70
2022-09-27T03:17:49.552Z,23.50
2022-09-27T03:20:17.937Z,23.07
2022-09-27T03:22:46.818Z,21.70
2022-09-27T03:25:14.961Z,21.37
2022-09-27T03:27:42.913Z,20.40
2022-09-27T03:30:14.128Z,20.33
2022-09-27T03:32:44.543Z,21.13
2022-09-27T03:35:14.400Z,20.17
2022-09-27T03:37:43.125Z,21.53
2022-09-27T03:40:11.824Z,19.47
2022-09-27T03:42:40.219Z,19.37
2022-09-27T03:45:08.974Z,20.63
2022-09-27T03:47:40.527Z,19.20
2022-09-27T03:50:09.736Z,20.37
2022-09-27T03:52:39.324Z,20.37
2022-09-27T03:55:08.270Z,18.77
2022-09-27T03:57:36.273Z,21.43
2022-09-27T04:00:04.481Z,21.23
2022-09-27T04:02:33.128Z,17.63
2022-09-27T04:05:01.107Z,19.27
2022-09-27T04:07:29.887Z,18.53
2022-09-27T04:09:59.218Z,18.10
2022-09-27T04:12:27.178Z,17.40
2022-09-27T04:14:55.274Z,18.37
2022-09-27T04:17:23.259Z,17.20
2022-09-27T04:19:51.481Z,17.33
2022-09-27T04:22:19.450Z,17.63
2022-09-27T04:24:47.457Z,15.97
2022-09-27T04:27:17.127Z,16.03
2022-09-27T04:29:45.925Z,16.33
2022-09-27T04:32:14.266Z,17.07
2022-09-27T04:34:59.788Z,16.97
2022-09-27T04:37:28.439Z,17.83
2022-09-27T04:39:56.528Z,16.67
2022-09-27T04:42:28.587Z,16.70
2022-09-27T04:44:56.800Z,17.67
2022-09-27T04:47:24.806Z,21.23
2022-09-27T04:49:52.737Z,21.87
2022-09-27T04:52:20.664Z,21.77
2022-09-27T04:54:48.603Z,23.37
2022-09-27T04:57:16.599Z,22.00
2022-09-27T04:59:45.955Z,23.17
2022-09-27T05:02:13.917Z,22.50
2022-09-27T05:04:41.888Z,22.73
2022-09-27T05:07:09.835Z,24.73
2022-09-27T05:09:37.825Z,24.90
2022-09-27T05:12:08.719Z,26.17
2022-09-27T05:14:37.258Z,27.53
2022-09-27T05:17:07.869Z,28.43
2022-09-27T05:19:35.985Z,29.07
2022-09-27T05:22:03.980Z,29.40
2022-09-27T05:24:32.170Z,28.93
2022-09-27T05:27:00.367Z,28.17
2022-09-27T05:29:28.776Z,27.30
2022-09-27T05:31:56.732Z,26.43
2022-09-27T05:34:26.044Z,26.47
2022-09-27T05:36:54.008Z,26.30
2022-09-27T05:39:21.943Z,28.37
2022-09-27T05:44:19.405Z,26.13
2022-09-27T05:46:47.354Z,26.47
2022-09-27T05:49:15.310Z,24.10
2022-09-27T05:51:44.653Z,22.23
2022-09-27T05:54:13.186Z,23.27
2022-09-27T05:56:41.222Z,22.70
2022-09-27T05:59:09.251Z,21.53
2022-09-27T06:01:37.263Z,20.90
2022-09-27T06:04:06.145Z,20.30
2022-09-27T06:06:37.376Z,19.63
2022-09-27T06:09:06.801Z,17.83
2022-09-27T06:11:34.961Z,17.20
2022-09-27T06:14:02.935Z,15.83
2022-09-27T06:16:30.937Z,14.53
2022-09-27T06:18:59.013Z,14.67
2022-09-27T06:21:28.772Z,13.97
2022-09-27T06:23:57.324Z,13.77
2022-09-27T06:26:28.080Z,14.30
2022-09-27T06:28:56.728Z,13.60
2022-09-27T06:31:24.698Z,12.87
2022-09-27T06:33:52.956Z,13.37
2022-09-27T06:36:20.966Z,12.27
2022-09-27T06:38:49.190Z,12.87
2022-09-27T06:41:17.383Z,11.97
2022-09-27T06:43:46.756Z,12.10
2022-09-27T06:46:15.001Z,13.30
2022-09-27T06:48:43.059Z,11.50
2022-09-27T06:51:11.017Z,11.97
2022-09-27T06:53:38.994Z,11.77
2022-09-27T06:56:07.525Z,12.07
2022-09-27T06:58:52.999Z,12.70
2022-09-27T07:01:22.397Z,12.47
2022-09-27T07:03:51.676Z,12.67
2022-09-27T07:06:23.835Z,13.07
2022-09-27T07:08:53.232Z,12.47
2022-09-27T07:11:23.453Z,11.30
2022-09-27T07:13:51.937Z,11.80
2022-09-27T07:16:20.183Z,12.00
2022-09-27T07:18:51.289Z,10.70
2022-09-27T07:21:19.252Z,10.63
2022-09-27T07:23:47.573Z,10.90
2022-09-27T07:26:15.485Z,11.30
2022-09-27T07:28:45.066Z,10.07
2022-09-27T07:31:13.545Z,10.13
2022-09-27T07:33:43.501Z,10.40
2022-09-27T07:36:14.574Z,9.57
2022-09-27T07:38:42.818Z,10.83
2022-09-27T07:41:13.299Z,9.80
2022-09-27T07:43:41.291Z,9.53
2022-09-27T07:46:09.358Z,9.93
2022-09-27T07:48:37.390Z,10.20
2022-09-27T07:51:07.754Z,9.67
2022-09-27T07:53:37.245Z,9.90
2022-09-27T07:56:05.304Z,8.07
2022-09-27T07:58:33.401Z,8.47
2022-09-27T08:01:02.605Z,8.20
2022-09-27T08:03:31.829Z,9.03
2022-09-27T08:06:04.310Z,9.20
2022-09-27T08:08:32.524Z,9.10
2022-09-27T08:11:01.867Z,9.23
2022-09-27T08:13:29.858Z,8.07
2022-09-27T08:16:03.088Z,7.50
2022-09-27T08:18:31.039Z,8.20
2022-09-27T08:20:59.171Z,7.20
2022-09-27T08:23:27.624Z,6.40
2022-09-27T08:25:57.404Z,7.03
2022-09-27T08:28:27.271Z,6.60
2022-09-27T08:30:55.374Z,6.63
2022-09-27T08:33:29.876Z,7.05
2022-09-27T08:36:00.080Z,6.88
2022-09-27T08:38:28.097Z,7.22
2022-09-27T08:40:58.319Z,7.13
2022-09-27T08:43:37.820Z,6.88
2022-09-27T08:46:15.923Z,6.68
2022-09-27T08:49:18.293Z,6.63
2022-09-27T08:51:50.736Z,7.47
2022-09-27T08:54:22.973Z,7.00
2022-09-27T08:56:51.497Z,6.82
2022-09-27T08:59:24.990Z,6.80
2022-09-27T09:01:55.133Z,7.68
2022-09-27T09:04:29.690Z,7.00
2022-09-27T09:07:10.603Z,7.20
2022-09-27T09:09:48.514Z,7.57
2022-09-27T09:12:54.279Z,6.90
2022-09-27T09:15:54.318Z,6.78
2022-09-27T09:18:34.909Z,7.80
2022-09-27T09:21:12.861Z,7.68
2022-09-27T09:23:59.329Z,6.63
2022-09-27T09:26:35.894Z,6.68
2022-09-27T09:29:13.516Z,6.80
2022-09-27T09:31:47.186Z,6.32
2022-09-27T09:34:19.858Z,8.10
2022-09-27T09:36:52.220Z,6.40
2022-09-27T09:39:25.527Z,7.13
2022-09-27T09:42:07.414Z,7.15
2022-09-27T09:44:46.189Z,7.35
2022-09-27T09:47:22.878Z,7.88
2022-09-27T09:49:54.492Z,7.97
2022-09-27T09:52:25.814Z,7.72
2022-09-27T09:55:01.989Z,6.70
2022-09-27T09:57:35.438Z,7.18
2022-09-27T10:00:08.248Z,6.18
2022-09-27T10:02:40.891Z,5.70
2022-09-27T10:05:14.374Z,6.28
2022-09-27T10:07:42.744Z,6.00
2022-09-27T10:10:16.463Z,6.70
2022-09-27T10:12:44.887Z,6.32
2022-09-27T10:15:17.665Z,7.07
2022-09-27T10:17:51.530Z,6.40
2022-09-27T10:20:29.800Z,5.68
2022-09-27T10:23:04.830Z,5.20
2022-09-27T10:25:48.872Z,5.57
2022-09-27T10:28:32.861Z,5.70
2022-09-27T10:31:03.940Z,5.57
2022-09-27T10:33:34.241Z,5.53
2022-09-27T10:36:02.928Z,5.55
2022-09-27T10:38:32.556Z,5.82
2022-09-27T10:41:18.096Z,5.47
2022-09-27T10:43:46.228Z,6.15
2022-09-27T10:46:19.759Z,5.90
2022-09-27T10:48:49.178Z,6.00
2022-09-27T10:51:26.056Z,5.43
2022-09-27T10:53:58.689Z,5.07
2022-09-27T10:56:30.257Z,4.70
2022-09-27T10:59:00.074Z,5.07
2022-09-27T11:01:39.882Z,4.50
2022-09-27T11:04:17.764Z,4.93
2022-09-27T11:06:46.580Z,4.53
2022-09-27T11:09:23.268Z,4.78
2022-09-27T11:11:51.883Z,5.18
2022-09-27T11:14:22.662Z,5.13
2022-09-27T11:17:05.608Z,5.93
2022-09-27T11:19:54.060Z,5.30
2022-09-27T11:22:37.170Z,5.00
2022-09-27T11:25:19.151Z,4.75
2022-09-27T11:28:00.916Z,4.53
2022-09-27T11:30:36.916Z,4.80
2022-09-27T11:33:35.596Z,5.32
2022-09-27T11:36:13.897Z,5.03
2022-09-27T11:39:02.843Z,6.32
2022-09-27T11:41:55.547Z,5.50
2022-09-27T11:45:07.890Z,6.60
2022-09-27T11:47:52.600Z,5.25
2022-09-27T11:50:42.375Z,4.88
2022-09-27T11:53:26.365Z,4.78
2022-09-27T11:56:04.386Z,4.88
2022-09-27T11:58:42.532Z,4.97
2022-09-27T12:01:24.449Z,5.63
2022-09-27T12:04:23.553Z,5.88
2022-09-27T12:06:59.796Z,5.05
2022-09-27T12:09:33.926Z,5.28
2022-09-27T12:12:05.525Z,5.38
2022-09-27T12:14:38.365Z,5.05
2022-09-27T12:17:11.907Z,5.68
2022-09-27T12:19:43.146Z,5.40
2022-09-27T12:22:16.606Z,5.30
2022-09-27T12:24:47.863Z,5.53
2022-09-27T12:27:21.963Z,5.10
2022-09-27T12:29:51.459Z,5.40
2022-09-27T12:32:25.211Z,5.57
2022-09-27T12:34:57.904Z,5.45
2022-09-27T12:37:29.154Z,5.38
2022-09-27T12:40:03.987Z,5.80
2022-09-27T12:42:36.349Z,5.80
2022-09-27T12:45:05.233Z,6.35
2022-09-27T12:47:48.987Z,5.40
2022-09-27T12:50:28.455Z,6.03
2022-09-27T12:53:04.425Z,5.85
2022-09-27T12:55:53.666Z,5.63
2022-09-27T12:58:53.353Z,5.82
2022-09-27T13:01:35.224Z,5.53
2022-09-27T13:04:32.772Z,5.57
2022-09-27T13:07:14.206Z,8.80
2022-09-27T13:10:15.892Z,9.95
2022-09-27T13:12:51.235Z,9.95
2022-09-27T13:15:27.678Z,7.57
2022-09-27T13:17:57.413Z,5.82
2022-09-27T13:20:44.331Z,5.88
2022-09-27T13:23:58.542Z,5.43
2022-09-27T13:26:48.558Z,6.00
2022-09-27T13:29:38.899Z,5.53
2022-09-27T13:32:26.260Z,6.33
2022-09-27T13:34:56.611Z,5.63
2022-09-27T13:37:45.613Z,6.45
2022-09-27T13:40:28.433Z,7.63
2022-09-27T13:43:34.845Z,8.32
2022-09-27T13:46:09.595Z,7.90
2022-09-27T13:48:50.010Z,8.57
2022-09-27T13:51:25.965Z,7.78
2022-09-27T13:53:59.623Z,8.65
2022-09-27T13:56:51.252Z,8.52
2022-09-27T13:59:25.633Z,9.48
2022-09-27T14:02:00.448Z,9.45
2022-09-27T14:04:35.315Z,8.55
2022-09-27T14:07:05.188Z,10.40
2022-09-27T14:09:35.987Z,11.55
2022-09-27T14:12:10.619Z,10.50
2022-09-27T14:14:40.267Z,11.48
2022-09-27T14:17:10.640Z,11.75
2022-09-27T14:19:42.036Z,10.55
2022-09-27T14:22:14.138Z,10.00
2022-09-27T14:24:47.476Z,10.27
2022-09-27T14:27:18.440Z,9.90
2022-09-27T14:29:49.607Z,7.22
2022-09-27T14:32:20.103Z,4.95
2022-09-27T14:34:48.099Z,4.13
2022-09-27T14:37:24.791Z,3.50
2022-09-27T14:39:59.137Z,2.80
2022-09-27T14:42:32.483Z,3.47
2022-09-27T14:45:05.763Z,3.40
2022-09-27T14:47:35.143Z,4.70
2022-09-27T14:50:14.771Z,4.87
2022-09-27T14:52:42.764Z,5.70
2022-09-27T14:55:17.592Z,4.40
2022-09-27T14:57:49.097Z,4.90
2022-09-27T15:00:20.987Z,6.00
2022-09-27T15:02:54.355Z,4.90
2022-09-27T15:05:24.456Z,4.20
2022-09-27T15:07:55.835Z,4.97
2022-09-27T15:10:27.175Z,4.43
2022-09-27T15:13:00.000Z,4.23
2022-09-27T15:15:31.979Z,4.80
2022-09-27T15:18:01.787Z,5.97
2022-09-27T15:20:34.927Z,5.97
2022-09-27T15:23:04.949Z,5.80
2022-09-27T15:25:35.835Z,4.90
2022-09-27T15:28:07.127Z,6.57
2022-09-27T15:30:38.171Z,8.17
2022-09-27T15:33:18.037Z,7.20
2022-09-27T15:35:50.746Z,6.97
2022-09-27T15:38:28.950Z,6.80
2022-09-27T15:41:06.547Z,7.27
2022-09-27T15:43:37.168Z,8.30
2022-09-27T15:46:07.346Z,8.73
2022-09-27T15:48:37.796Z,8.83
2022-09-27T15:51:41.817Z,7.17
2022-09-27T15:54:09.832Z,7.50
2022-09-27T15:56:40.231Z,6.77
2022-09-27T15:59:14.063Z,7.63
2022-09-27T16:01:42.061Z,7.73
2022-09-27T16:04:11.571Z,7.03
2022-09-27T16:06:40.975Z,6.87
2022-09-27T16:09:15.425Z,7.93
2022-09-27T16:11:43.614Z,7.90
2022-09-27T16:14:13.093Z,7.87
2022-09-27T16:16:43.021Z,7.87
2022-09-27T16:19:12.569Z,8.77
2022-09-27T16:21:42.819Z,9.70
2022-09-27T16:24:11.795Z,11.73
2022-09-27T16:26:40.092Z,12.27
2022-09-27T16:29:12.943Z,12.73
2022-09-27T16:31:42.712Z,15.60
2022-09-27T16:34:12.750Z,15.73
2022-09-27T16:36:41.474Z,16.20
2022-09-27T16:39:13.688Z,15.83
2022-09-27T16:41:42.337Z,17.63
2022-09-27T16:44:11.840Z,16.83
2022-09-27T16:46:41.365Z,17.70
2022-09-27T16:49:30.445Z,18.70
2022-09-27T16:52:01.794Z,19.17
2022-09-27T16:54:30.780Z,18.87
2022-09-27T16:56:59.605Z,17.73
2022-09-27T16:59:28.244Z,20.40
2022-09-27T17:01:57.181Z,19.87
2022-09-27T17:04:25.743Z,17.33
2022-09-27T17:06:53.822Z,19.03
2022-09-27T17:09:23.495Z,18.35
2022-09-27T17:11:52.019Z,17.70
2022-09-27T17:14:20.640Z,17.97
2022-09-27T17:16:49.246Z,17.03
2022-09-27T17:19:18.391Z,18.13
2022-09-27T17:21:46.914Z,18.10
2022-09-27T17:24:15.287Z,18.67
2022-09-27T17:26:45.253Z,19.23
2022-09-27T17:29:14.370Z,17.63
2022-09-27T17:31:43.148Z,19.80
2022-09-27T17:34:13.208Z,19.40
2022-09-27T17:36:43.129Z,18.47
2022-09-27T17:39:13.809Z,20.53
2022-09-27T17:41:42.398Z,19.77
2022-09-27T17:44:14.815Z,20.70
2022-09-27T17:46:43.618Z,18.97
2022-09-27T17:49:30.046Z,19.60
2022-09-27T17:51:58.004Z,19.33
2022-09-27T17:54:27.995Z,17.97
2022-09-27T17:56:56.361Z,18.37
2022-09-27T17:59:26.646Z,17.80
2022-09-27T18:01:54.696Z,17.33
2022-09-27T18:04:22.759Z,18.67
2022-09-27T18:06:50.736Z,17.80
2022-09-27T18:09:19.720Z,19.70
2022-09-27T18:11:48.268Z,18.00
2022-09-27T18:14:16.376Z,18.73
2022-09-27T18:16:45.832Z,17.73
2022-09-27T18:19:15.669Z,20.13
2022-09-27T18:21:44.426Z,19.53
2022-09-27T18:24:14.266Z,20.30
2022-09-27T18:26:42.405Z,20.27
2022-09-27T18:29:12.261Z,20.10
2022-09-27T18:31:42.101Z,20.23
2022-09-27T18:34:14.254Z,19.33
2022-09-27T18:36:43.962Z,22.13
2022-09-27T18:39:15.109Z,21.47
2022-09-27T18:41:43.269Z,21.63
2022-09-27T18:44:14.327Z,21.20
2022-09-27T18:46:42.608Z,21.67
2022-09-27T18:49:13.290Z,20.53
2022-09-27T18:51:46.260Z,22.37
2022-09-27T18:54:16.953Z,20.87
2022-09-27T18:56:45.033Z,19.90
2022-09-27T18:59:13.270Z,18.67
2022-09-27T19:01:45.045Z,18.63
2022-09-27T19:04:19.198Z,15.37
2022-09-27T19:06:51.333Z,16.73
2022-09-27T19:09:19.276Z,14.90
2022-09-27T19:11:47.447Z,15.00
2022-09-27T19:14:17.852Z,16.70
2022-09-27T19:16:47.443Z,14.23
2022-09-27T19:19:15.917Z,15.07
2022-09-27T19:21:44.393Z,13.37
2022-09-27T19:24:14.078Z,14.13
2022-09-27T19:26:42.660Z,14.17
2022-09-27T19:29:10.661Z,15.07
2022-09-27T19:31:38.717Z,14.10
2022-09-27T19:34:06.750Z,15.03
2022-09-27T19:36:34.705Z,14.27
2022-09-27T19:39:02.747Z,14.07
2022-09-27T19:41:32.162Z,14.80
2022-09-27T19:44:00.119Z,15.63
2022-09-27T19:46:28.186Z,14.50
2022-09-27T19:48:56.354Z,13.80
2022-09-27T19:51:25.669Z,12.43
2022-09-27T19:53:54.495Z,13.18
2022-09-27T19:56:23.186Z,13.70
2022-09-27T19:58:53.262Z,13.77
2022-09-27T20:01:22.818Z,12.20
2022-09-27T20:03:52.594Z,12.20
2022-09-27T20:06:21.657Z,12.57
2022-09-27T20:08:49.967Z,11.37
2022-09-27T20:11:19.290Z,11.60
2022-09-27T20:13:47.535Z,11.90
2022-09-27T20:16:18.737Z,11.67
2022-09-27T20:18:48.468Z,10.60
2022-09-27T20:21:17.593Z,11.03
2022-09-27T20:23:48.753Z,10.77
2022-09-27T20:26:18.732Z,10.63
2022-09-27T20:28:48.267Z,11.10
2022-09-27T20:31:20.070Z,11.40
2022-09-27T20:33:50.653Z,11.30
2022-09-27T20:36:20.312Z,12.00
2022-09-27T20:38:49.918Z,15.07
2022-09-27T20:41:20.171Z,16.70
2022-09-27T20:43:49.410Z,15.50
2022-09-27T20:46:20.030Z,11.13
2022-09-27T20:48:52.441Z,12.57
2022-09-27T20:51:20.774Z,12.10
2022-09-27T20:53:51.303Z,12.17
2022-09-27T20:56:20.999Z,11.80
2022-09-27T20:58:49.689Z,14.03
2022-09-27T21:01:19.753Z,13.30
2022-09-27T21:03:47.981Z,13.97
2022-09-27T21:06:16.759Z,15.23
2022-09-27T21:08:44.723Z,13.33
2022-09-27T21:11:14.476Z,13.53
2022-09-27T21:13:43.378Z,12.33
2022-09-27T21:16:14.475Z,13.00
2022-09-27T21:18:44.468Z,14.13
2022-09-27T21:21:14.399Z,12.97
2022-09-27T21:23:44.827Z,14.10
2022-09-27T21:26:14.871Z,14.60
2022-09-27T21:28:44.434Z,13.77
2022-09-27T21:31:16.632Z,13.67
2022-09-27T21:33:50.471Z,14.57
2022-09-27T21:36:18.462Z,14.00
2022-09-27T21:38:46.463Z,13.03
2022-09-27T21:41:16.177Z,14.27
2022-09-27T21:43:45.553Z,15.03
2022-09-27T21:46:15.582Z,14.83
2022-09-27T21:48:45.666Z,15.00
2022-09-27T21:51:16.451Z,14.63
2022-09-27T21:53:45.949Z,14.73
2022-09-27T21:56:13.940Z,12.17
2022-09-27T21:58:42.278Z,12.90
2022-09-27T22:01:12.187Z,12.97
2022-09-27T22:03:43.549Z,12.43
2022-09-27T22:06:14.805Z,12.10
2022-09-27T22:08:45.018Z,12.00
2022-09-27T22:11:16.069Z,11.83
2022-09-27T22:13:44.102Z,11.53
2022-09-27T22:16:14.262Z,11.73
2022-09-27T22:18:45.566Z,12.10
2022-09-27T22:21:16.630Z,11.80
2022-09-27T22:23:46.078Z,11.87
2022-09-27T22:26:15.885Z,11.37
2022-09-27T22:28:44.917Z,11.63
2022-09-27T22:31:15.186Z,11.37
2022-09-27T22:33:43.941Z,11.47
2022-09-27T22:36:11.904Z,10.83
2022-09-27T22:38:39.841Z,10.40
2022-09-27T22:41:09.418Z,10.87
2022-09-27T22:43:37.397Z,10.63
2022-09-27T22:46:05.376Z,10.50
2022-09-27T22:48:34.256Z,10.80
2022-09-27T22:51:03.566Z,10.40
2022-09-27T22:53:32.786Z,9.97
2022-09-27T22:56:04.490Z,10.60
2022-09-27T22:58:35.875Z,11.37
2022-09-27T23:01:08.982Z,10.40
2022-09-27T23:03:37.168Z,10.43
2022-09-27T23:06:07.433Z,11.43
2022-09-27T23:08:36.316Z,11.90
2022-09-27T23:11:06.771Z,11.27
2022-09-27T23:13:38.632Z,12.47
2022-09-27T23:16:08.965Z,12.47
2022-09-27T23:18:38.171Z,13.47
2022-09-27T23:21:08.541Z,12.60
2022-09-27T23:23:37.576Z,12.63
2022-09-27T23:26:07.615Z,14.50
2022-09-27T23:28:37.252Z,15.40
2022-09-27T23:31:08.263Z,15.83
2022-09-27T23:33:36.810Z,14.70
2022-09-27T23:36:05.536Z,14.67
2022-09-27T23:38:34.505Z,14.23
2022-09-27T23:41:02.640Z,15.73
2022-09-27T23:43:30.811Z,13.53
2022-09-27T23:46:00.255Z,14.83
2022-09-27T23:48:28.790Z,14.33
2022-09-27T23:50:57.248Z,13.77
2022-09-27T23:53:25.563Z,14.17
2022-09-27T23:56:02.680Z,13.73
2022-09-27T23:58:32.979Z,13.50
