createdAt,value
2023-04-28T00:00:43.927Z,64.67
2023-04-28T00:01:43.883Z,64.67
2023-04-28T00:02:43.968Z,64.88
2023-04-28T00:03:43.970Z,64.54
2023-04-28T00:04:44.007Z,64.75
2023-04-28T00:05:43.894Z,64.98
2023-04-28T00:06:43.822Z,64.88
2023-04-28T00:07:43.809Z,63.96
2023-04-28T00:08:43.802Z,64.37
2023-04-28T00:09:44.830Z,65.06
2023-04-28T00:10:43.796Z,64.67
2023-04-28T00:11:43.770Z,65.09
2023-04-28T00:12:43.776Z,64.34
2023-04-28T00:13:43.771Z,64.75
2023-04-28T00:14:43.758Z,65.26
2023-04-28T00:15:43.757Z,64.54
2023-04-28T00:16:43.889Z,64.54
2023-04-28T00:17:43.834Z,64.98
2023-04-28T00:18:43.754Z,65.19
2023-04-28T00:19:43.714Z,65.19
2023-04-28T00:20:43.720Z,64.78
2023-04-28T00:22:33.133Z,65.09
2023-04-28T00:23:33.133Z,65.60
2023-04-28T00:24:33.121Z,65.29
2023-04-28T00:25:33.127Z,65.50
2023-04-28T00:26:34.187Z,65.60
2023-04-28T00:27:34.184Z,65.98
2023-04-28T00:28:35.103Z,65.67
2023-04-28T00:29:35.194Z,65.77
2023-04-28T00:30:34.181Z,66.08
2023-04-28T00:31:34.190Z,65.77
2023-04-28T00:32:34.153Z,65.67
2023-04-28T00:33:34.332Z,65.77
2023-04-28T00:34:34.126Z,65.67
2023-04-28T00:35:34.116Z,66.28
2023-04-28T00:36:34.118Z,66.28
2023-04-28T00:37:34.101Z,66.19
2023-04-28T00:38:35.076Z,66.42
2023-04-28T00:39:34.085Z,65.70
2023-04-28T00:40:34.099Z,65.70
2023-04-28T00:41:34.083Z,66.28
2023-04-28T00:42:35.068Z,66.11
2023-04-28T00:43:34.091Z,65.57
2023-04-28T00:44:34.046Z,65.60
2023-04-28T00:45:34.125Z,65.57
2023-04-28T00:46:34.033Z,65.77
2023-04-28T00:47:34.044Z,66.42
2023-04-28T00:48:34.018Z,66.31
2023-04-28T00:49:34.017Z,66.31
2023-04-28T00:50:34.003Z,66.73
2023-04-28T00:51:34.040Z,66.42
2023-04-28T00:52:33.981Z,66.31
2023-04-28T00:53:33.980Z,66.11
2023-04-28T00:54:33.978Z,66.35
2023-04-28T00:55:33.963Z,66.04
2023-04-28T00:56:33.970Z,66.25
2023-04-28T00:57:33.962Z,66.25
2023-04-28T00:58:33.933Z,66.14
2023-04-28T00:59:33.946Z,67.07
2023-04-28T01:00:33.937Z,67.17
2023-04-28T01:01:33.964Z,67.17
2023-04-28T01:02:34.053Z,67.17
2023-04-28T01:03:34.086Z,66.96
2023-04-28T01:04:34.635Z,66.55
2023-04-28T01:05:33.893Z,67.58
2023-04-28T01:06:33.873Z,67.38
2023-04-28T01:07:33.856Z,67.17
2023-04-28T01:08:33.851Z,67.79
2023-04-28T01:09:33.839Z,67.17
2023-04-28T01:10:33.849Z,67.48
2023-04-28T01:11:33.847Z,67.89
2023-04-28T01:12:33.826Z,67.48
2023-04-28T01:13:33.818Z,67.68
2023-04-28T01:14:33.811Z,67.99
2023-04-28T01:15:33.800Z,67.79
2023-04-28T01:16:33.879Z,68.61
2023-04-28T01:17:33.812Z,68.40
2023-04-28T01:18:33.850Z,68.10
2023-04-28T01:19:33.762Z,67.89
2023-04-28T01:20:34.754Z,67.92
2023-04-28T01:21:33.766Z,69.02
2023-04-28T01:22:33.739Z,68.95
2023-04-28T01:23:33.764Z,68.61
2023-04-28T01:24:33.739Z,68.61
2023-04-28T01:25:33.711Z,68.51
2023-04-28T01:26:33.728Z,68.43
2023-04-28T01:27:33.720Z,69.67
2023-04-28T01:28:33.688Z,68.85
2023-04-28T01:29:33.690Z,69.46
2023-04-28T01:30:33.686Z,69.36
2023-04-28T01:31:33.687Z,68.64
2023-04-28T01:32:33.735Z,69.46
2023-04-28T01:33:33.691Z,68.85
2023-04-28T01:34:33.645Z,69.26
2023-04-28T01:35:33.629Z,69.12
2023-04-28T01:36:35.941Z,68.85
2023-04-28T01:37:33.629Z,69.36
2023-04-28T01:38:33.604Z,69.23
2023-04-28T01:39:33.621Z,69.64
2023-04-28T01:40:33.615Z,68.81
2023-04-28T01:41:33.588Z,69.53
2023-04-28T01:42:33.575Z,68.43
2023-04-28T01:43:33.571Z,68.64
2023-04-28T01:44:33.589Z,68.71
2023-04-28T01:45:33.554Z,68.81
2023-04-28T01:46:33.717Z,68.40
2023-04-28T01:47:33.544Z,69.64
2023-04-28T01:48:33.532Z,69.56
2023-04-28T01:49:33.526Z,69.12
2023-04-28T01:50:33.528Z,69.67
2023-04-28T01:51:33.509Z,69.87
2023-04-28T01:52:33.492Z,69.64
2023-04-28T01:53:33.498Z,69.94
2023-04-28T01:54:33.509Z,69.98
2023-04-28T01:55:34.518Z,69.94
2023-04-28T01:56:33.482Z,70.15
2023-04-28T01:57:33.463Z,71.41
2023-04-28T01:58:33.463Z,70.76
2023-04-28T01:59:33.456Z,70.70
2023-04-28T02:00:33.445Z,70.87
2023-04-28T02:01:33.449Z,70.79
2023-04-28T02:02:33.587Z,69.98
2023-04-28T02:03:33.566Z,70.70
2023-04-28T02:04:33.468Z,71.51
2023-04-28T02:05:33.432Z,71.31
2023-04-28T02:06:33.391Z,71.41
2023-04-28T02:07:33.381Z,71.00
2023-04-28T02:08:33.385Z,71.41
2023-04-28T02:09:33.373Z,71.31
2023-04-28T02:10:33.396Z,71.66
2023-04-28T02:11:33.403Z,71.66
2023-04-28T02:12:33.340Z,72.27
2023-04-28T02:13:33.339Z,72.38
2023-04-28T02:14:33.330Z,72.17
2023-04-28T02:15:33.321Z,72.17
2023-04-28T02:16:33.395Z,71.55
2023-04-28T02:17:33.342Z,72.38
2023-04-28T02:18:33.309Z,73.61
2023-04-28T02:19:33.281Z,72.58
2023-04-28T02:20:33.476Z,73.19
2023-04-28T02:21:34.288Z,73.09
2023-04-28T02:22:33.256Z,72.89
2023-04-28T02:23:33.270Z,72.78
2023-04-28T02:24:33.256Z,72.89
2023-04-28T02:25:33.267Z,72.75
2023-04-28T02:26:33.232Z,72.78
2023-04-28T02:27:33.225Z,73.71
2023-04-28T02:28:33.226Z,72.78
2023-04-28T02:29:33.204Z,72.99
2023-04-28T02:30:33.208Z,73.50
2023-04-28T02:31:33.284Z,73.81
2023-04-28T02:32:33.225Z,73.09
2023-04-28T02:33:33.174Z,73.40
2023-04-28T02:34:33.160Z,72.99
2023-04-28T02:35:34.207Z,73.40
2023-04-28T02:36:33.152Z,72.58
2023-04-28T02:37:33.146Z,72.78
2023-04-28T02:38:33.173Z,73.71
2023-04-28T02:39:33.127Z,73.40
2023-04-28T02:40:33.115Z,74.43
2023-04-28T02:41:33.114Z,73.40
2023-04-28T02:42:33.099Z,75.15
2023-04-28T02:43:33.150Z,75.35
2023-04-28T02:44:33.094Z,75.76
2023-04-28T02:45:34.025Z,75.76
2023-04-28T02:46:33.147Z,76.21
2023-04-28T02:47:34.059Z,76.38
2023-04-28T02:48:33.059Z,76.11
2023-04-28T02:49:33.058Z,76.52
2023-04-28T02:50:33.036Z,76.73
2023-04-28T02:51:33.025Z,75.70
2023-04-28T02:52:33.034Z,76.62
2023-04-28T02:53:33.009Z,77.34
2023-04-28T02:54:33.009Z,75.70
2023-04-28T02:55:33.036Z,75.90
2023-04-28T02:56:33.006Z,75.70
2023-04-28T02:57:33.015Z,75.70
2023-04-28T02:58:32.980Z,76.11
2023-04-28T02:59:32.973Z,75.59
2023-04-28T03:00:32.957Z,76.73
2023-04-28T03:01:32.988Z,75.70
2023-04-28T03:02:33.089Z,75.80
2023-04-28T03:03:33.187Z,76.52
2023-04-28T03:04:33.074Z,76.93
2023-04-28T03:05:32.921Z,76.93
2023-04-28T03:06:32.916Z,76.62
2023-04-28T03:07:32.935Z,75.70
2023-04-28T03:08:32.901Z,76.83
2023-04-28T03:09:32.933Z,77.58
2023-04-28T03:10:32.881Z,77.58
2023-04-28T03:11:32.868Z,78.41
2023-04-28T03:12:32.854Z,77.58
2023-04-28T03:13:32.872Z,77.69
2023-04-28T03:14:32.879Z,79.33
2023-04-28T03:15:32.834Z,79.54
2023-04-28T03:16:32.912Z,78.82
2023-04-28T03:17:32.863Z,80.16
2023-04-28T03:18:33.597Z,80.36
2023-04-28T03:19:32.825Z,79.64
2023-04-28T03:20:33.796Z,79.23
2023-04-28T03:21:32.805Z,79.13
2023-04-28T03:22:32.799Z,79.33
2023-04-28T03:23:32.810Z,80.57
2023-04-28T03:24:32.758Z,80.77
2023-04-28T03:25:32.765Z,80.36
2023-04-28T03:26:32.765Z,80.88
2023-04-28T03:27:32.744Z,80.98
2023-04-28T03:28:33.523Z,80.67
2023-04-28T03:29:32.733Z,81.19
2023-04-28T03:30:32.709Z,81.53
2023-04-28T03:31:32.790Z,82.01
2023-04-28T03:32:32.703Z,82.67
2023-04-28T03:33:32.693Z,81.70
2023-04-28T03:34:32.681Z,82.05
2023-04-28T03:35:32.670Z,82.35
2023-04-28T03:36:32.680Z,82.77
2023-04-28T03:37:32.655Z,82.11
2023-04-28T03:38:32.661Z,83.55
2023-04-28T03:39:32.679Z,83.76
2023-04-28T03:40:32.639Z,84.17
2023-04-28T03:41:32.624Z,83.83
2023-04-28T03:42:32.612Z,83.20
2023-04-28T03:43:33.622Z,83.11
2023-04-28T03:44:34.598Z,82.48
2023-04-28T03:45:32.812Z,83.04
2023-04-28T03:46:32.589Z,83.62
2023-04-28T03:47:32.578Z,83.31
2023-04-28T03:48:32.584Z,83.41
2023-04-28T03:49:32.565Z,83.51
2023-04-28T03:50:32.558Z,84.48
2023-04-28T03:51:32.561Z,83.86
2023-04-28T03:52:32.581Z,83.86
2023-04-28T03:53:32.567Z,85.10
2023-04-28T03:54:32.524Z,85.30
2023-04-28T03:55:32.522Z,85.10
2023-04-28T03:56:32.510Z,84.99
2023-04-28T03:57:32.518Z,84.69
2023-04-28T03:58:32.498Z,84.89
2023-04-28T03:59:32.527Z,84.79
2023-04-28T04:00:32.510Z,83.45
2023-04-28T04:01:35.542Z,84.17
2023-04-28T04:02:32.584Z,84.69
2023-04-28T04:03:32.620Z,84.48
2023-04-28T04:04:32.803Z,84.99
2023-04-28T04:05:32.463Z,84.99
2023-04-28T04:06:32.434Z,85.20
2023-04-28T04:07:32.423Z,85.41
2023-04-28T04:08:32.409Z,85.82
2023-04-28T04:09:32.408Z,86.64
2023-04-28T04:10:32.454Z,86.23
2023-04-28T04:11:32.402Z,86.33
2023-04-28T04:12:32.392Z,86.54
2023-04-28T04:13:32.390Z,86.74
2023-04-28T04:14:32.397Z,86.43
2023-04-28T04:15:32.535Z,86.74
2023-04-28T04:16:32.413Z,86.99
2023-04-28T04:17:32.383Z,85.82
2023-04-28T04:18:32.334Z,86.47
2023-04-28T04:19:32.334Z,86.68
2023-04-28T04:20:32.410Z,86.47
2023-04-28T04:21:32.308Z,86.68
2023-04-28T04:22:32.305Z,86.85
2023-04-28T04:23:32.313Z,87.05
2023-04-28T04:24:32.307Z,86.95
2023-04-28T04:25:32.309Z,87.30
2023-04-28T04:26:32.300Z,87.60
2023-04-28T04:27:32.287Z,88.23
2023-04-28T04:28:32.251Z,88.33
2023-04-28T04:29:32.241Z,88.33
2023-04-28T04:30:32.269Z,88.23
2023-04-28T04:31:32.279Z,88.43
2023-04-28T04:32:32.227Z,88.33
2023-04-28T04:33:34.047Z,88.53
2023-04-28T04:34:32.271Z,89.81
2023-04-28T04:35:33.201Z,89.40
2023-04-28T04:36:32.228Z,89.46
2023-04-28T04:37:32.185Z,90.22
2023-04-28T04:38:33.188Z,90.49
2023-04-28T04:39:32.167Z,90.59
2023-04-28T04:40:34.109Z,90.80
2023-04-28T04:41:33.159Z,88.84
2023-04-28T04:42:32.174Z,88.53
2023-04-28T04:43:32.133Z,88.43
2023-04-28T04:44:33.126Z,88.74
2023-04-28T04:45:32.136Z,88.43
2023-04-28T04:46:32.150Z,89.15
2023-04-28T04:47:32.168Z,90.08
2023-04-28T04:48:32.094Z,89.15
2023-04-28T04:49:32.090Z,89.67
2023-04-28T04:50:32.613Z,90.39
2023-04-28T04:51:32.106Z,90.69
2023-04-28T04:52:40.783Z,89.77
2023-04-28T04:53:33.990Z,89.77
2023-04-28T04:55:21.987Z,91.00
2023-04-28T04:56:21.970Z,91.72
2023-04-28T04:57:23.876Z,91.42
2023-04-28T04:59:23.050Z,92.14
2023-04-28T05:00:23.068Z,92.76
2023-04-28T05:01:23.091Z,92.55
2023-04-28T05:02:23.151Z,92.20
2023-04-28T05:03:23.058Z,92.40
2023-04-28T05:04:23.272Z,91.58
2023-04-28T05:05:23.382Z,89.25
2023-04-28T05:06:23.010Z,90.28
2023-04-28T05:07:22.990Z,89.77
2023-04-28T05:08:22.999Z,90.59
2023-04-28T05:09:22.965Z,91.31
2023-04-28T05:10:22.977Z,90.18
2023-04-28T05:11:22.964Z,89.36
2023-04-28T05:12:22.944Z,89.05
2023-04-28T05:13:22.938Z,89.71
2023-04-28T05:14:22.944Z,89.46
2023-04-28T05:15:22.931Z,88.47
2023-04-28T05:16:23.014Z,89.65
2023-04-28T05:17:22.899Z,89.95
2023-04-28T05:18:22.910Z,89.75
2023-04-28T05:19:23.498Z,89.95
2023-04-28T05:20:22.920Z,90.16
2023-04-28T05:21:22.894Z,89.85
2023-04-28T05:22:25.984Z,90.64
2023-04-28T05:23:24.335Z,90.43
2023-04-28T05:24:22.848Z,90.43
2023-04-28T05:25:22.823Z,90.12
2023-04-28T05:26:23.346Z,90.99
2023-04-28T05:27:22.811Z,90.43
2023-04-28T05:28:22.807Z,90.53
2023-04-28T05:29:22.812Z,89.19
2023-04-28T05:30:24.443Z,90.73
2023-04-28T05:31:22.839Z,89.75
2023-04-28T05:32:23.129Z,90.37
2023-04-28T05:33:22.789Z,90.67
2023-04-28T05:34:22.788Z,91.81
2023-04-28T05:35:22.754Z,91.30
2023-04-28T05:36:22.770Z,91.81
2023-04-28T05:37:22.735Z,91.91
2023-04-28T05:38:23.474Z,92.53
2023-04-28T05:39:24.346Z,91.19
2023-04-28T05:40:22.714Z,92.12
2023-04-28T05:41:22.704Z,92.43
2023-04-28T05:42:22.705Z,92.74
2023-04-28T05:43:22.700Z,92.43
2023-04-28T05:44:22.679Z,92.08
2023-04-28T05:45:22.676Z,92.49
2023-04-28T05:47:24.714Z,91.97
2023-04-28T05:48:22.662Z,90.94
2023-04-28T05:49:22.634Z,90.53
2023-04-28T05:50:22.635Z,90.94
2023-04-28T05:51:22.635Z,90.53
2023-04-28T05:52:22.611Z,90.94
2023-04-28T05:53:22.618Z,90.88
2023-04-28T05:54:22.636Z,91.19
2023-04-28T05:55:22.587Z,91.09
2023-04-28T05:56:22.589Z,91.60
2023-04-28T05:57:22.580Z,90.73
2023-04-28T05:58:22.574Z,90.57
2023-04-28T05:59:22.568Z,91.19
2023-04-28T06:00:22.580Z,91.91
2023-04-28T06:01:22.554Z,91.40
2023-04-28T06:02:23.659Z,90.67
2023-04-28T06:03:23.713Z,90.88
2023-04-28T06:04:24.109Z,90.06
2023-04-28T06:05:22.894Z,90.57
2023-04-28T06:06:22.721Z,89.34
2023-04-28T06:07:23.504Z,89.34
2023-04-28T06:08:22.957Z,90.57
2023-04-28T06:09:22.500Z,90.16
2023-04-28T06:10:22.514Z,89.65
2023-04-28T06:11:22.702Z,90.84
2023-04-28T06:12:22.486Z,89.75
2023-04-28T06:13:23.358Z,90.16
2023-04-28T06:14:22.459Z,90.26
2023-04-28T06:15:22.441Z,90.16
2023-04-28T06:16:22.483Z,90.53
2023-04-28T06:17:22.517Z,90.43
2023-04-28T06:18:22.412Z,89.40
2023-04-28T06:19:22.410Z,89.71
2023-04-28T06:20:22.411Z,90.01
2023-04-28T06:21:22.392Z,89.87
2023-04-28T06:22:22.404Z,89.15
2023-04-28T06:23:22.376Z,89.61
2023-04-28T06:24:22.374Z,89.50
2023-04-28T06:25:22.449Z,90.39
2023-04-28T06:26:22.386Z,89.50
2023-04-28T06:27:22.343Z,90.43
2023-04-28T06:28:22.351Z,90.53
2023-04-28T06:29:22.322Z,90.53
2023-04-28T06:30:22.333Z,90.39
2023-04-28T06:31:22.924Z,90.28
2023-04-28T06:32:22.335Z,90.49
2023-04-28T06:33:22.288Z,90.39
2023-04-28T06:34:22.292Z,90.59
2023-04-28T06:35:22.295Z,90.90
2023-04-28T06:36:22.255Z,91.06
2023-04-28T06:37:23.259Z,89.94
2023-04-28T06:38:22.253Z,90.66
2023-04-28T06:39:22.243Z,90.81
2023-04-28T06:40:22.234Z,91.08
2023-04-28T06:41:22.342Z,89.85
2023-04-28T06:42:22.232Z,89.19
2023-04-28T06:43:22.227Z,88.10
2023-04-28T06:44:22.202Z,88.51
2023-04-28T06:45:22.206Z,89.54
2023-04-28T06:46:22.271Z,89.54
2023-04-28T06:47:22.194Z,89.34
2023-04-28T06:48:22.177Z,89.23
2023-04-28T06:49:22.200Z,89.28
2023-04-28T06:50:22.183Z,89.54
2023-04-28T06:51:22.154Z,89.54
2023-04-28T06:52:32.892Z,90.36
2023-04-28T06:53:23.173Z,90.26
2023-04-28T06:54:22.940Z,90.78
2023-04-28T06:55:22.149Z,91.35
2023-04-28T06:56:22.105Z,90.53
2023-04-28T06:58:30.830Z,90.48
2023-04-28T06:59:30.813Z,89.15
2023-04-28T07:00:30.836Z,89.04
2023-04-28T07:01:30.794Z,89.46
2023-04-28T07:02:30.870Z,88.64
2023-04-28T07:03:30.854Z,88.18
2023-04-28T07:04:30.803Z,88.74
2023-04-28T07:05:30.772Z,87.98
2023-04-28T07:06:30.869Z,87.26
2023-04-28T07:07:30.748Z,88.39
2023-04-28T07:08:30.764Z,88.08
2023-04-28T07:09:31.530Z,88.49
2023-04-28T07:10:30.722Z,87.88
2023-04-28T07:11:31.805Z,88.08
2023-04-28T07:12:31.819Z,88.18
2023-04-28T07:13:31.809Z,88.18
2023-04-28T07:14:31.792Z,88.39
2023-04-28T07:15:31.770Z,86.44
2023-04-28T07:16:31.837Z,85.93
2023-04-28T07:17:31.803Z,86.44
2023-04-28T07:18:31.765Z,87.88
2023-04-28T07:19:31.739Z,88.12
2023-04-28T07:20:31.742Z,88.18
2023-04-28T07:21:31.725Z,88.08
2023-04-28T07:22:31.732Z,88.08
2023-04-28T07:23:31.724Z,88.23
2023-04-28T07:24:31.706Z,88.18
2023-04-28T07:25:31.716Z,88.12
2023-04-28T07:26:31.682Z,88.23
2023-04-28T07:27:31.684Z,88.23
2023-04-28T07:28:31.667Z,88.17
2023-04-28T07:29:32.175Z,88.47
2023-04-28T07:30:31.951Z,89.64
2023-04-28T07:31:32.259Z,91.66
2023-04-28T07:32:31.651Z,91.04
2023-04-28T07:33:33.260Z,91.10
2023-04-28T07:34:31.626Z,91.25
2023-04-28T07:35:31.614Z,91.04
2023-04-28T07:36:31.600Z,90.73
2023-04-28T07:37:32.566Z,90.80
2023-04-28T07:38:31.583Z,90.48
2023-04-28T07:39:31.603Z,90.80
2023-04-28T07:40:31.568Z,90.48
2023-04-28T07:41:31.560Z,90.63
2023-04-28T07:42:31.544Z,91.00
2023-04-28T07:43:31.533Z,90.89
2023-04-28T07:44:31.554Z,90.28
2023-04-28T07:45:31.591Z,90.28
2023-04-28T07:46:31.581Z,90.89
2023-04-28T07:47:31.519Z,91.31
2023-04-28T07:48:31.501Z,89.66
2023-04-28T07:49:31.484Z,89.87
2023-04-28T07:50:32.481Z,90.59
2023-04-28T07:51:31.489Z,90.34
2023-04-28T07:53:38.339Z,90.55
2023-04-28T07:54:38.320Z,89.87
2023-04-28T07:55:39.158Z,90.48
2023-04-28T07:56:38.339Z,90.69
2023-04-28T07:57:39.303Z,91.06
2023-04-28T07:58:38.286Z,91.00
2023-04-28T07:59:38.278Z,91.27
2023-04-28T08:00:41.037Z,90.55
2023-04-28T08:01:40.388Z,91.67
2023-04-28T08:02:39.527Z,90.65
2023-04-28T08:03:39.631Z,91.67
2023-04-28T08:04:39.455Z,90.38
2023-04-28T08:05:39.347Z,91.00
2023-04-28T08:06:39.325Z,91.55
2023-04-28T08:07:39.323Z,91.86
2023-04-28T08:08:42.240Z,92.64
2023-04-28T08:09:40.118Z,92.33
2023-04-28T08:10:39.281Z,91.61
2023-04-28T08:11:39.274Z,91.51
2023-04-28T08:12:39.258Z,91.55
2023-04-28T08:13:39.250Z,91.66
2023-04-28T08:14:39.249Z,92.58
2023-04-28T08:15:39.278Z,91.82
2023-04-28T08:16:39.237Z,91.61
2023-04-28T08:17:41.252Z,90.95
2023-04-28T08:18:39.264Z,91.57
2023-04-28T08:19:39.228Z,91.10
2023-04-28T08:20:39.203Z,91.57
2023-04-28T08:21:39.201Z,91.47
2023-04-28T08:22:39.191Z,90.95
2023-04-28T08:23:39.170Z,91.06
2023-04-28T08:24:39.154Z,91.47
2023-04-28T08:25:40.154Z,91.37
2023-04-28T08:26:39.165Z,91.37
2023-04-28T08:27:39.132Z,91.37
2023-04-28T08:28:39.195Z,91.84
2023-04-28T08:29:39.679Z,91.33
2023-04-28T08:30:39.163Z,91.28
2023-04-28T08:31:39.141Z,90.67
2023-04-28T08:32:39.133Z,89.75
2023-04-28T08:33:39.109Z,89.19
2023-04-28T08:34:39.072Z,88.68
2023-04-28T08:35:39.091Z,89.19
2023-04-28T08:36:39.077Z,87.96
2023-04-28T08:37:39.063Z,88.06
2023-04-28T08:38:40.755Z,88.17
2023-04-28T08:39:39.048Z,87.96
2023-04-28T08:40:39.025Z,87.65
2023-04-28T08:41:39.129Z,87.92
2023-04-28T08:42:39.004Z,87.45
2023-04-28T08:43:39.013Z,87.92
2023-04-28T08:44:39.010Z,88.02
2023-04-28T08:45:39.025Z,88.12
2023-04-28T08:46:39.071Z,88.02
2023-04-28T08:47:38.984Z,88.02
2023-04-28T08:48:38.968Z,86.96
2023-04-28T08:49:40.687Z,88.18
2023-04-28T08:50:38.950Z,89.58
2023-04-28T08:51:40.860Z,88.04
2023-04-28T08:52:39.949Z,86.61
2023-04-28T08:53:59.496Z,85.96
2023-04-28T08:54:40.914Z,86.26
2023-04-28T08:55:38.895Z,84.83
2023-04-28T08:56:38.933Z,84.72
2023-04-28T08:57:39.428Z,85.14
2023-04-28T08:58:38.914Z,84.97
2023-04-28T08:59:38.879Z,85.48
2023-04-28T09:00:38.863Z,85.17
2023-04-28T09:02:46.834Z,86.51
2023-04-28T09:03:46.722Z,85.85
2023-04-28T09:04:47.893Z,85.79
2023-04-28T09:05:47.782Z,86.81
2023-04-28T09:06:47.671Z,86.34
2023-04-28T09:07:47.683Z,86.81
2023-04-28T09:08:49.549Z,86.91
2023-04-28T09:09:47.670Z,85.99
2023-04-28T09:10:47.645Z,86.40
2023-04-28T09:11:47.632Z,86.71
2023-04-28T09:12:47.634Z,87.84
2023-04-28T09:13:50.470Z,87.84
2023-04-28T09:14:47.616Z,88.04
2023-04-28T09:15:47.604Z,86.77
2023-04-28T09:16:47.699Z,86.16
2023-04-28T09:17:47.618Z,85.75
2023-04-28T09:18:47.568Z,85.89
2023-04-28T09:19:47.581Z,86.16
2023-04-28T09:20:47.559Z,85.64
2023-04-28T09:21:47.549Z,86.16
2023-04-28T09:22:47.572Z,86.12
2023-04-28T09:23:47.563Z,86.32
2023-04-28T09:24:48.544Z,86.22
2023-04-28T09:25:47.517Z,85.71
2023-04-28T09:26:47.507Z,85.57
2023-04-28T09:27:47.505Z,85.67
2023-04-28T09:28:47.503Z,85.26
2023-04-28T09:29:47.512Z,85.16
2023-04-28T09:30:47.503Z,84.71
2023-04-28T09:31:47.518Z,84.20
2023-04-28T09:32:47.557Z,83.69
2023-04-28T09:33:50.038Z,84.20
2023-04-28T09:34:47.488Z,85.08
2023-04-28T09:35:47.454Z,84.67
2023-04-28T09:36:47.459Z,83.20
2023-04-28T09:37:47.436Z,83.30
2023-04-28T09:38:47.442Z,83.92
2023-04-28T09:39:47.435Z,82.69
2023-04-28T09:40:47.418Z,82.28
2023-04-28T09:41:48.055Z,82.24
2023-04-28T09:42:47.991Z,82.45
2023-04-28T09:43:47.384Z,82.24
2023-04-28T09:44:47.391Z,81.73
2023-04-28T09:45:47.444Z,81.94
2023-04-28T09:46:47.424Z,81.32
2023-04-28T09:47:47.558Z,81.23
2023-04-28T09:48:48.368Z,81.94
2023-04-28T09:49:47.354Z,81.94
2023-04-28T09:50:47.359Z,81.80
2023-04-28T09:51:47.355Z,81.80
2023-04-28T09:52:47.343Z,80.88
2023-04-28T09:53:47.323Z,80.68
2023-04-28T09:54:47.329Z,80.41
2023-04-28T09:55:47.332Z,80.57
2023-04-28T09:57:35.223Z,81.29
2023-04-28T09:58:35.207Z,80.23
2023-04-28T09:59:35.170Z,79.11
2023-04-28T10:00:36.039Z,79.82
2023-04-28T10:01:36.268Z,79.93
2023-04-28T10:03:37.306Z,81.45
2023-04-28T10:04:36.330Z,81.04
2023-04-28T10:05:36.333Z,81.15
2023-04-28T10:06:36.225Z,81.52
2023-04-28T10:07:36.239Z,81.01
2023-04-28T10:08:36.196Z,80.29
2023-04-28T10:09:36.239Z,81.11
2023-04-28T10:10:36.216Z,80.97
2023-04-28T10:11:36.184Z,81.48
2023-04-28T10:12:36.231Z,81.17
2023-04-28T10:13:36.153Z,81.58
2023-04-28T10:14:37.051Z,81.79
2023-04-28T10:15:36.184Z,81.38
2023-04-28T10:16:37.045Z,81.38
2023-04-28T10:17:36.203Z,81.48
2023-04-28T10:18:36.108Z,79.95
2023-04-28T10:19:37.075Z,80.05
2023-04-28T10:20:36.158Z,80.05
2023-04-28T10:21:36.113Z,81.07
2023-04-28T10:22:36.082Z,80.77
2023-04-28T10:23:36.093Z,80.56
2023-04-28T10:24:37.652Z,79.54
2023-04-28T10:25:36.056Z,80.11
2023-04-28T10:26:36.062Z,80.02
2023-04-28T10:27:36.073Z,81.24
2023-04-28T10:28:36.022Z,81.65
2023-04-28T10:29:36.047Z,82.15
2023-04-28T10:30:37.590Z,81.71
2023-04-28T10:31:36.664Z,81.85
2023-04-28T10:32:37.665Z,81.10
2023-04-28T10:33:36.994Z,80.90
2023-04-28T10:34:36.026Z,80.79
2023-04-28T10:35:36.005Z,80.31
2023-04-28T10:36:36.611Z,80.92
2023-04-28T10:37:36.979Z,78.99
2023-04-28T10:38:35.970Z,78.44
2023-04-28T10:39:35.980Z,78.17
2023-04-28T10:40:35.987Z,79.86
2023-04-28T10:41:37.578Z,80.72
2023-04-28T10:42:35.937Z,80.82
2023-04-28T10:43:35.919Z,79.97
2023-04-28T10:44:35.902Z,79.72
2023-04-28T10:45:36.683Z,77.86
2023-04-28T10:46:35.924Z,77.15
2023-04-28T10:47:36.663Z,76.54
2023-04-28T10:48:35.898Z,77.22
2023-04-28T10:49:35.882Z,76.40
2023-04-28T10:50:39.090Z,76.40
2023-04-28T10:51:36.885Z,77.12
2023-04-28T10:52:35.852Z,76.47
2023-04-28T10:53:35.871Z,74.88
2023-04-28T10:54:35.845Z,74.78
2023-04-28T10:55:35.817Z,75.70
2023-04-28T10:56:36.873Z,75.70
2023-04-28T10:57:36.566Z,75.79
2023-04-28T10:58:49.640Z,76.37
2023-04-28T10:59:36.882Z,76.17
2023-04-28T11:00:35.780Z,75.66
2023-04-28T11:01:35.834Z,75.96
2023-04-28T11:02:35.917Z,74.71
2023-04-28T11:03:35.950Z,74.71
2023-04-28T11:04:37.179Z,74.71
2023-04-28T11:05:35.789Z,74.81
2023-04-28T11:06:35.767Z,74.10
2023-04-28T11:07:35.713Z,73.70
2023-04-28T11:08:35.741Z,73.09
2023-04-28T11:09:35.701Z,73.46
2023-04-28T11:10:35.709Z,73.86
2023-04-28T11:11:35.694Z,73.43
2023-04-28T11:12:35.681Z,73.22
2023-04-28T11:13:36.572Z,73.83
2023-04-28T11:14:36.669Z,72.92
2023-04-28T11:15:35.654Z,73.22
2023-04-28T11:16:35.703Z,74.37
2023-04-28T11:17:35.645Z,74.57
2023-04-28T11:18:35.650Z,74.71
2023-04-28T11:19:35.620Z,75.22
2023-04-28T11:20:35.608Z,75.49
2023-04-28T11:21:35.641Z,74.98
2023-04-28T11:22:36.148Z,74.98
2023-04-28T11:23:37.138Z,74.57
2023-04-28T11:24:37.592Z,74.54
2023-04-28T11:25:35.578Z,74.64
2023-04-28T11:26:37.086Z,73.32
2023-04-28T11:27:35.560Z,73.83
2023-04-28T11:28:35.564Z,74.44
2023-04-28T11:29:35.535Z,74.95
2023-04-28T11:30:35.580Z,74.57
2023-04-28T11:31:35.576Z,74.71
2023-04-28T11:32:37.202Z,75.01
2023-04-28T11:33:35.515Z,76.29
2023-04-28T11:34:35.515Z,76.09
2023-04-28T11:35:38.180Z,74.88
2023-04-28T11:36:36.513Z,75.38
2023-04-28T11:37:37.204Z,75.59
2023-04-28T11:38:35.481Z,74.77
2023-04-28T11:39:35.466Z,74.48
2023-04-28T11:40:35.562Z,74.77
2023-04-28T11:41:37.166Z,74.57
2023-04-28T11:42:35.437Z,74.71
2023-04-28T11:43:46.532Z,74.61
2023-04-28T11:44:39.166Z,74.77
2023-04-28T11:45:35.487Z,75.28
2023-04-28T11:46:35.407Z,74.68
2023-04-28T11:47:35.423Z,74.81
2023-04-28T11:48:35.387Z,75.56
2023-04-28T11:49:37.111Z,75.86
2023-04-28T11:50:35.389Z,75.52
2023-04-28T11:51:35.382Z,76.03
2023-04-28T11:52:35.353Z,75.12
2023-04-28T11:53:35.362Z,75.38
2023-04-28T11:54:35.344Z,74.84
2023-04-28T11:55:36.991Z,74.64
2023-04-28T11:56:35.336Z,74.30
2023-04-28T11:57:35.313Z,73.59
2023-04-28T11:58:36.078Z,72.65
2023-04-28T11:59:35.299Z,73.56
2023-04-28T12:00:35.398Z,74.16
2023-04-28T12:01:35.304Z,73.43
2023-04-28T12:02:35.388Z,73.32
2023-04-28T12:03:35.398Z,72.31
2023-04-28T12:04:35.275Z,73.46
2023-04-28T12:05:36.833Z,74.57
2023-04-28T12:06:35.249Z,75.28
2023-04-28T12:07:41.193Z,74.54
2023-04-28T12:08:35.239Z,73.12
2023-04-28T12:09:36.223Z,72.61
2023-04-28T12:10:36.202Z,72.99
2023-04-28T12:11:35.198Z,72.08
2023-04-28T12:12:49.918Z,72.78
2023-04-28T12:13:37.199Z,73.08
2023-04-28T12:14:35.169Z,72.17
2023-04-28T12:15:35.211Z,72.78
2023-04-28T12:16:35.193Z,72.99
2023-04-28T12:17:35.307Z,72.99
2023-04-28T12:18:35.333Z,73.32
2023-04-28T12:19:35.147Z,73.79
2023-04-28T12:20:35.194Z,73.02
2023-04-28T12:21:37.466Z,73.32
2023-04-28T12:22:35.114Z,72.81
2023-04-28T12:23:35.101Z,72.41
2023-04-28T12:24:35.108Z,73.02
2023-04-28T12:25:35.268Z,72.51
2023-04-28T12:26:35.080Z,72.41
2023-04-28T12:27:37.312Z,73.36
2023-04-28T12:28:35.156Z,74.64
2023-04-28T12:29:36.672Z,75.01
2023-04-28T12:30:35.081Z,75.62
2023-04-28T12:31:35.074Z,75.01
2023-04-28T12:32:35.049Z,74.30
2023-04-28T12:33:36.583Z,75.28
2023-04-28T12:34:35.007Z,74.77
2023-04-28T12:35:35.013Z,74.57
2023-04-28T12:36:34.996Z,74.37
2023-04-28T12:37:35.003Z,74.98
2023-04-28T12:38:35.026Z,74.43
2023-04-28T12:39:37.071Z,74.43
2023-04-28T12:40:34.969Z,74.47
2023-04-28T12:41:34.954Z,75.55
2023-04-28T12:42:34.965Z,75.48
2023-04-28T12:43:34.950Z,75.14
2023-04-28T12:44:34.935Z,74.63
2023-04-28T12:45:35.961Z,73.83
2023-04-28T12:46:34.951Z,74.43
2023-04-28T12:47:34.948Z,75.55
2023-04-28T12:48:34.996Z,74.43
2023-04-28T12:49:34.974Z,74.70
2023-04-28T12:50:34.925Z,74.30
2023-04-28T12:51:36.585Z,74.84
2023-04-28T12:52:34.875Z,75.41
2023-04-28T12:53:34.855Z,74.16
2023-04-28T12:54:34.856Z,74.16
2023-04-28T12:55:35.710Z,74.53
2023-04-28T12:56:34.841Z,74.13
2023-04-28T12:57:35.252Z,73.79
2023-04-28T12:58:34.823Z,73.18
2023-04-28T12:59:34.823Z,72.78
2023-04-28T13:00:34.798Z,74.33
2023-04-28T13:01:34.846Z,73.52