createdAt,value
2023-04-23T00:01:08.871Z,95508.84
2023-04-23T00:03:37.691Z,95505.66
2023-04-23T00:06:10.316Z,95514.13
2023-04-23T00:08:41.377Z,95503.09
2023-04-23T00:11:08.740Z,95482.00
2023-04-23T00:13:36.376Z,95509.97
2023-04-23T00:16:03.542Z,95512.19
2023-04-23T00:18:30.349Z,95513.22
2023-04-23T00:20:57.461Z,95510.47
2023-04-23T00:23:24.221Z,95517.66
2023-04-23T00:25:51.010Z,95514.59
2023-04-23T00:28:18.742Z,95519.97
2023-04-23T00:30:46.141Z,95519.16
2023-04-23T00:33:12.974Z,95516.06
2023-04-23T00:35:39.678Z,95504.91
2023-04-23T00:38:06.420Z,95505.72
2023-04-23T00:40:33.172Z,95522.41
2023-04-23T00:51:44.298Z,95554.88
2023-04-23T00:54:11.074Z,95558.66
2023-04-23T00:56:37.840Z,95552.88
2023-04-23T00:59:05.017Z,95556.16
2023-04-23T01:01:33.390Z,95555.34
2023-04-23T01:04:00.529Z,95552.88
2023-04-23T01:06:28.814Z,95557.25
2023-04-23T01:08:56.122Z,95555.28
2023-04-23T01:11:23.220Z,95560.47
2023-04-23T01:13:50.898Z,95552.44
2023-04-23T01:16:18.628Z,95562.50
2023-04-23T01:18:45.361Z,95560.16
2023-04-23T01:21:12.811Z,95564.00
2023-04-23T01:23:40.030Z,95564.00
2023-04-23T01:26:07.372Z,95562.13
2023-04-23T01:28:34.971Z,95558.59
2023-04-23T01:31:02.632Z,95566.69
2023-04-23T01:33:30.650Z,95569.44
2023-04-23T01:35:58.853Z,95565.91
2023-04-23T01:38:28.532Z,95565.66
2023-04-23T01:40:55.260Z,95559.34
2023-04-23T01:43:22.924Z,95560.53
2023-04-23T01:45:49.675Z,95559.75
2023-04-23T01:48:16.539Z,95572.25
2023-04-23T01:50:43.904Z,95568.22
2023-04-23T01:53:10.844Z,95571.84
2023-04-23T01:55:39.520Z,95576.16
2023-04-23T01:58:06.660Z,95573.84
2023-04-23T02:00:33.349Z,95580.38
2023-04-23T02:03:00.526Z,95579.06
2023-04-23T02:05:29.879Z,95581.91
2023-04-23T02:07:56.939Z,95577.69
2023-04-23T02:10:23.780Z,95573.78
2023-04-23T02:12:50.553Z,95579.47
2023-04-23T02:15:17.711Z,95580.09
2023-04-23T02:17:44.461Z,95590.78
2023-04-23T02:20:12.109Z,95575.84
2023-04-23T02:22:40.938Z,95575.41
2023-04-23T02:25:08.420Z,95581.72
2023-04-23T02:27:35.550Z,95579.03
2023-04-23T02:30:03.815Z,95575.09
2023-04-23T02:32:31.244Z,95578.22
2023-04-23T02:34:59.639Z,95587.66
2023-04-23T02:37:26.916Z,95580.63
2023-04-23T02:39:53.834Z,95583.75
2023-04-23T02:42:20.732Z,95579.84
2023-04-23T02:44:47.645Z,95571.63
2023-04-23T02:47:14.467Z,95577.69
2023-04-23T02:49:41.103Z,95572.22
2023-04-23T02:52:07.850Z,95568.44
2023-04-23T02:54:34.618Z,95574.75
2023-04-23T02:57:01.671Z,95565.75
2023-04-23T02:59:28.431Z,95566.94
2023-04-23T03:01:55.303Z,95564.25
2023-04-23T03:04:22.861Z,95559.06
2023-04-23T03:06:50.465Z,95559.38
2023-04-23T03:09:17.312Z,95564.13
2023-04-23T03:11:44.343Z,95553.72
2023-04-23T03:14:13.130Z,95563.88
2023-04-23T03:16:39.904Z,95553.19
2023-04-23T03:19:06.695Z,95551.94
2023-04-23T03:21:33.410Z,95561.00
2023-04-23T03:24:00.131Z,95557.13
2023-04-23T03:26:26.896Z,95557.19
2023-04-23T03:28:54.036Z,95549.28
2023-04-23T03:31:20.935Z,95551.72
2023-04-23T03:33:47.692Z,95555.13
2023-04-23T03:36:19.405Z,95547.22
2023-04-23T03:38:46.286Z,95548.13
2023-04-23T03:41:13.055Z,95548.13
2023-04-23T03:43:39.898Z,95553.28
2023-04-23T03:46:16.609Z,95550.59
2023-04-23T03:48:43.868Z,95546.59
2023-04-23T03:51:17.593Z,95542.34
2023-04-23T03:53:47.496Z,95550.13
2023-04-23T03:56:32.569Z,95543.47
2023-04-23T03:59:28.786Z,95544.34
2023-04-23T04:01:58.775Z,95549.88
2023-04-23T04:04:26.725Z,95551.41
2023-04-23T04:06:55.347Z,95540.28
2023-04-23T04:09:27.121Z,95542.09
2023-04-23T04:11:54.234Z,95541.75
2023-04-23T04:14:22.221Z,95543.38
2023-04-23T04:16:49.302Z,95537.66
2023-04-23T04:19:16.360Z,95538.94
2023-04-23T04:21:42.975Z,95540.19
2023-04-23T04:24:11.573Z,95544.56
2023-04-23T04:26:38.546Z,95538.28
2023-04-23T04:29:05.371Z,95537.59
2023-04-23T04:31:32.603Z,95536.31
2023-04-23T04:33:59.473Z,95537.31
2023-04-23T04:36:27.314Z,95546.13
2023-04-23T04:38:58.757Z,95548.50
2023-04-23T04:41:25.783Z,95560.16
2023-04-23T04:43:52.513Z,95554.81
2023-04-23T04:46:22.124Z,95560.69
2023-04-23T04:48:48.842Z,95564.19
2023-04-23T04:51:16.110Z,95566.63
2023-04-23T04:53:42.854Z,95562.31
2023-04-23T04:56:09.573Z,95564.34
2023-04-23T04:58:36.473Z,95576.03
2023-04-23T05:01:03.303Z,95562.63
2023-04-23T05:03:30.178Z,95570.56
2023-04-23T05:05:58.635Z,95577.69
2023-04-23T05:08:25.610Z,95575.66
2023-04-23T05:10:54.097Z,95582.06
2023-04-23T05:13:20.771Z,95572.78
2023-04-23T05:15:47.628Z,95575.94
2023-04-23T05:18:14.623Z,95570.91
2023-04-23T05:20:41.714Z,95576.81
2023-04-23T05:23:08.413Z,95584.75
2023-04-23T05:25:35.786Z,95576.06
2023-04-23T05:28:02.542Z,95580.16
2023-04-23T05:30:29.574Z,95587.09
2023-04-23T05:32:56.380Z,95578.91
2023-04-23T05:35:23.109Z,95582.69
2023-04-23T05:37:49.853Z,95585.25
2023-04-23T05:40:16.976Z,95585.50
2023-04-23T05:42:43.820Z,95587.06
2023-04-23T05:45:11.164Z,95586.44
2023-04-23T05:47:37.984Z,95582.25
2023-04-23T05:50:05.840Z,95584.09
2023-04-23T05:52:33.588Z,95591.41
2023-04-23T05:55:00.419Z,95591.13
2023-04-23T05:57:27.028Z,95592.41
2023-04-23T05:59:53.682Z,95591.84
2023-04-23T06:02:22.463Z,95588.88
2023-04-23T06:04:51.062Z,95581.75
2023-04-23T06:07:17.911Z,95590.06
2023-04-23T06:09:44.654Z,95590.19
2023-04-23T06:12:11.751Z,95594.69
2023-04-23T06:14:38.470Z,95593.09
2023-04-23T06:17:05.088Z,95593.88
2023-04-23T06:19:31.851Z,95591.19
2023-04-23T06:21:58.602Z,95594.00
2023-04-23T06:24:25.393Z,95598.06
2023-04-23T06:26:52.112Z,95589.78
2023-04-23T06:29:20.827Z,95587.78
2023-04-23T06:31:55.640Z,95591.72
2023-04-23T06:34:22.479Z,95591.28
2023-04-23T06:36:51.819Z,95600.81
2023-04-23T06:39:18.818Z,95590.16
2023-04-23T06:41:45.610Z,95591.69
2023-04-23T06:44:34.739Z,95598.75
2023-04-23T06:47:02.988Z,95598.66
2023-04-23T06:49:29.804Z,95598.25
2023-04-23T06:51:57.928Z,95598.19
2023-04-23T06:54:24.710Z,95596.16
2023-04-23T06:56:51.366Z,95591.00
2023-04-23T06:59:18.223Z,95590.09
2023-04-23T07:01:47.597Z,95594.34
2023-04-23T07:04:14.517Z,95591.13
2023-04-23T07:06:41.249Z,95588.25
2023-04-23T07:09:09.556Z,95583.75
2023-04-23T07:11:37.097Z,95582.06
2023-04-23T07:14:04.172Z,95593.09
2023-04-23T07:16:33.697Z,95589.75
2023-04-23T07:19:02.415Z,95585.06
2023-04-23T07:21:29.790Z,95579.19
2023-04-23T07:24:07.330Z,95580.16
2023-04-23T07:26:35.474Z,95583.22
2023-04-23T07:29:04.003Z,95584.31
2023-04-23T07:31:31.097Z,95576.81
2023-04-23T07:33:57.845Z,95579.41
2023-04-23T07:36:24.651Z,95585.53
2023-04-23T07:38:51.398Z,95582.00
2023-04-23T07:41:18.570Z,95584.69
2023-04-23T07:43:45.744Z,95581.38
2023-04-23T07:46:12.716Z,95585.78
2023-04-23T07:48:39.684Z,95589.53
2023-04-23T07:51:07.040Z,95583.66
2023-04-23T07:53:34.463Z,95587.94
2023-04-23T07:56:01.405Z,95587.44
2023-04-23T07:58:28.273Z,95587.81
2023-04-23T08:00:55.139Z,95592.19
2023-04-23T08:03:22.765Z,95591.00
2023-04-23T08:05:49.664Z,95592.16
2023-04-23T08:08:16.456Z,95596.16
2023-04-23T08:10:43.333Z,95592.84
2023-04-23T08:13:10.179Z,95587.63
2023-04-23T08:15:37.105Z,95588.34
2023-04-23T08:18:04.687Z,95585.16
2023-04-23T08:20:32.607Z,95588.06
2023-04-23T08:22:59.740Z,95582.94
2023-04-23T08:25:26.495Z,95590.25
2023-04-23T08:27:53.206Z,95579.94
2023-04-23T08:30:20.000Z,95581.94
2023-04-23T08:32:49.798Z,95579.03
2023-04-23T08:35:16.646Z,95577.94
2023-04-23T08:37:43.349Z,95576.81
2023-04-23T08:40:11.205Z,95585.47
2023-04-23T08:42:46.168Z,95586.16
2023-04-23T08:45:13.496Z,95583.63
2023-04-23T08:47:43.909Z,95587.56
2023-04-23T08:50:18.750Z,95587.75
2023-04-23T08:52:55.142Z,95596.16
2023-04-23T08:55:23.563Z,95586.41
2023-04-23T08:57:50.981Z,95594.00
2023-04-23T09:00:19.886Z,95595.31
2023-04-23T09:02:48.987Z,95601.25
2023-04-23T09:05:16.654Z,95597.31
2023-04-23T09:07:43.810Z,95593.66
2023-04-23T09:10:12.990Z,95585.56
2023-04-23T09:12:43.189Z,95589.50
2023-04-23T09:15:11.121Z,95589.09
2023-04-23T09:17:44.338Z,95587.59
2023-04-23T09:20:12.527Z,95588.91
2023-04-23T09:22:41.093Z,95592.25
2023-04-23T09:25:09.534Z,95588.41
2023-04-23T09:27:39.024Z,95586.38
2023-04-23T09:30:08.221Z,95577.13
2023-04-23T09:32:35.845Z,95577.31
2023-04-23T09:35:10.814Z,95568.53
2023-04-23T09:37:38.043Z,95570.72
2023-04-23T09:40:09.494Z,95564.47
2023-04-23T09:42:37.170Z,95569.81
2023-04-23T09:45:07.432Z,95570.19
2023-04-23T09:47:51.821Z,95569.47
2023-04-23T09:50:20.092Z,95563.88
2023-04-23T09:52:53.763Z,95566.09
2023-04-23T09:55:39.176Z,95564.56
2023-04-23T09:58:16.372Z,95565.41
2023-04-23T10:00:43.487Z,95574.50
2023-04-23T10:03:10.943Z,95565.69
2023-04-23T10:05:56.186Z,95564.84
2023-04-23T10:08:28.135Z,95560.41
2023-04-23T10:11:09.431Z,95552.53
2023-04-23T10:13:41.628Z,95542.78
2023-04-23T10:16:21.668Z,95551.78
2023-04-23T10:18:53.011Z,95539.34
2023-04-23T10:21:21.065Z,95541.78
2023-04-23T10:23:50.279Z,95532.59
2023-04-23T10:26:20.250Z,95530.34
2023-04-23T10:28:48.797Z,95531.97
2023-04-23T10:31:16.360Z,95531.25
2023-04-23T10:33:56.167Z,95533.03
2023-04-23T10:36:27.770Z,95527.94
2023-04-23T10:38:59.116Z,95534.75
2023-04-23T10:41:35.630Z,95530.38
2023-04-23T10:44:04.231Z,95534.56
2023-04-23T10:46:32.538Z,95536.31
2023-04-23T10:49:25.428Z,95531.78
2023-04-23T10:54:36.199Z,95547.81
2023-04-23T10:57:07.345Z,95535.66
2023-04-23T10:59:38.689Z,95537.66
2023-04-23T11:02:11.530Z,95541.75
2023-04-23T11:04:56.165Z,95535.00
2023-04-23T11:07:29.921Z,95525.47
2023-04-23T11:09:59.538Z,95528.44
2023-04-23T11:12:27.021Z,95526.72
2023-04-23T11:14:55.353Z,95519.38
2023-04-23T11:17:43.531Z,95526.06
2023-04-23T11:20:15.657Z,95513.03
2023-04-23T11:22:44.173Z,95509.66
2023-04-23T11:25:13.469Z,95509.59
2023-04-23T11:27:44.764Z,95509.78
2023-04-23T11:30:13.461Z,95515.66
2023-04-23T11:32:41.870Z,95505.38
2023-04-23T11:35:12.542Z,95498.66
2023-04-23T11:37:41.707Z,95499.22
2023-04-23T11:40:11.379Z,95499.13
2023-04-23T11:42:46.610Z,95490.81
2023-04-23T11:45:17.910Z,95492.66
2023-04-23T11:47:46.292Z,95488.59
2023-04-23T11:50:41.637Z,95486.44
2023-04-23T11:53:12.430Z,95479.50
2023-04-23T11:55:43.844Z,95484.31
2023-04-23T11:58:11.476Z,95483.75
2023-04-23T12:00:38.275Z,95477.59
2023-04-23T12:03:06.365Z,95469.19
2023-04-23T12:05:38.037Z,95473.66
2023-04-23T12:08:10.166Z,95458.59
2023-04-23T12:10:53.308Z,95465.00
2023-04-23T12:13:25.004Z,95460.84
2023-04-23T12:15:56.498Z,95459.44
2023-04-23T12:18:37.940Z,95449.09
2023-04-23T12:21:12.511Z,95449.03
2023-04-23T12:23:41.603Z,95442.66
2023-04-23T12:26:15.790Z,95431.72
2023-04-23T12:28:59.165Z,95440.56
2023-04-23T12:31:31.032Z,95436.44
2023-04-23T12:34:02.587Z,95426.38
2023-04-23T12:36:30.970Z,95420.22
2023-04-23T12:39:30.285Z,95425.72
2023-04-23T12:42:08.301Z,95421.13
2023-04-23T12:44:36.525Z,95420.09
2023-04-23T12:47:07.758Z,95409.28
2023-04-23T12:49:36.326Z,95411.84
2023-04-23T12:52:04.804Z,95405.53
2023-04-23T12:54:33.339Z,95393.28
2023-04-23T12:57:03.893Z,95406.75
2023-04-23T12:59:31.591Z,95399.50
2023-04-23T13:02:03.093Z,95394.75
2023-04-23T13:04:34.168Z,95392.06
2023-04-23T13:07:01.478Z,95384.94
2023-04-23T13:09:28.777Z,95385.94
2023-04-23T13:11:55.805Z,95384.97
2023-04-23T13:14:22.733Z,95383.84
2023-04-23T13:16:50.682Z,95379.13
2023-04-23T13:19:17.719Z,95369.22
2023-04-23T13:21:45.316Z,95367.41
2023-04-23T13:24:13.877Z,95362.72
2023-04-23T13:26:41.200Z,95348.44
2023-04-23T13:29:08.096Z,95347.47
2023-04-23T13:31:34.931Z,95339.44
2023-04-23T13:34:02.989Z,95339.66
2023-04-23T13:36:29.836Z,95337.31
2023-04-23T13:38:56.857Z,95333.25
2023-04-23T13:41:23.611Z,95324.84
2023-04-23T13:43:50.469Z,95330.31
2023-04-23T13:46:17.251Z,95326.66
2023-04-23T13:48:44.011Z,95322.22
2023-04-23T13:51:25.393Z,95322.66
2023-04-23T13:53:58.369Z,95324.47
2023-04-23T13:56:26.908Z,95319.88
2023-04-23T13:59:02.066Z,95311.72
2023-04-23T14:01:31.821Z,95317.81
2023-04-23T14:03:58.633Z,95301.94
2023-04-23T14:06:25.562Z,95303.44
2023-04-23T14:08:52.208Z,95296.38
2023-04-23T14:11:19.256Z,95295.13
2023-04-23T14:13:45.981Z,95286.75
2023-04-23T14:16:12.842Z,95280.63
2023-04-23T14:18:39.580Z,95288.94
2023-04-23T14:21:07.404Z,95275.91
2023-04-23T14:23:44.530Z,95272.03
2023-04-23T14:26:22.494Z,95277.88
2023-04-23T14:28:51.974Z,95265.00
2023-04-23T14:31:18.666Z,95267.69
2023-04-23T14:33:45.400Z,95257.53
2023-04-23T14:36:12.131Z,95260.13
2023-04-23T14:38:38.810Z,95246.69
2023-04-23T14:41:05.979Z,95248.59
2023-04-23T14:43:34.123Z,95236.78
2023-04-23T14:46:01.780Z,95237.59
2023-04-23T14:48:28.605Z,95230.22
2023-04-23T14:50:55.274Z,95230.47
2023-04-23T14:53:22.079Z,95213.28
2023-04-23T14:55:48.738Z,95223.50
2023-04-23T14:58:15.562Z,95215.63
2023-04-23T15:00:42.337Z,95212.53
2023-04-23T15:03:11.061Z,95218.50
2023-04-23T15:05:40.144Z,95212.28
2023-04-23T15:08:06.898Z,95215.88
2023-04-23T15:10:33.777Z,95207.84
2023-04-23T15:13:35.747Z,95214.28
2023-04-23T15:16:07.674Z,95215.00
2023-04-23T15:18:35.142Z,95213.81
2023-04-23T15:21:03.714Z,95209.09
2023-04-23T15:23:31.721Z,95208.88
2023-04-23T15:25:58.640Z,95208.19
2023-04-23T15:28:25.636Z,95200.75
2023-04-23T15:30:52.573Z,95197.31
2023-04-23T15:33:21.804Z,95200.47
2023-04-23T15:35:50.956Z,95196.13
2023-04-23T15:38:18.736Z,95194.22
2023-04-23T15:40:45.543Z,95183.44
2023-04-23T15:43:15.970Z,95188.59
2023-04-23T15:45:43.341Z,95192.44
2023-04-23T15:48:10.150Z,95184.25
2023-04-23T15:50:36.859Z,95184.31
2023-04-23T15:53:04.146Z,95192.84
2023-04-23T15:55:31.002Z,95174.53
2023-04-23T15:57:59.074Z,95184.34
2023-04-23T16:00:26.002Z,95190.69
2023-04-23T16:02:52.982Z,95178.91
2023-04-23T16:05:20.070Z,95172.78
2023-04-23T16:07:46.814Z,95170.38
2023-04-23T16:10:13.476Z,95164.31
2023-04-23T16:12:45.408Z,95167.09
2023-04-23T16:17:44.213Z,95164.38
2023-04-23T16:20:11.224Z,95155.16
2023-04-23T16:22:38.196Z,95153.75
2023-04-23T16:25:05.906Z,95145.13
2023-04-23T16:27:32.641Z,95149.03
2023-04-23T16:29:59.391Z,95143.47
2023-04-23T16:32:26.211Z,95145.81
2023-04-23T16:34:52.978Z,95143.56
2023-04-23T16:37:19.665Z,95144.09
2023-04-23T16:39:46.611Z,95143.16
2023-04-23T16:42:13.285Z,95156.38
2023-04-23T16:44:40.229Z,95140.88
2023-04-23T16:47:07.086Z,95145.81
2023-04-23T16:49:33.793Z,95134.78
2023-04-23T16:52:01.732Z,95139.50
2023-04-23T16:54:28.983Z,95133.94
2023-04-23T16:56:55.770Z,95125.41
2023-04-23T16:59:22.634Z,95128.69
2023-04-23T17:01:49.659Z,95134.34
2023-04-23T17:04:16.965Z,95141.75
2023-04-23T17:06:43.859Z,95130.28
2023-04-23T17:09:10.588Z,95129.56
2023-04-23T17:11:37.407Z,95125.31
2023-04-23T17:14:04.081Z,95117.19
2023-04-23T17:16:31.169Z,95115.78
2023-04-23T17:18:57.997Z,95117.78
2023-04-23T17:21:25.933Z,95106.66
2023-04-23T17:23:52.693Z,95108.50
2023-04-23T17:26:19.610Z,95103.53
2023-04-23T17:28:46.529Z,95101.72
2023-04-23T17:31:13.426Z,95093.97
2023-04-23T17:33:40.247Z,95094.28
2023-04-23T17:36:07.203Z,95089.50
2023-04-23T17:38:34.441Z,95084.88
2023-04-23T17:41:01.107Z,95083.72
2023-04-23T17:43:27.845Z,95084.28
2023-04-23T17:45:54.649Z,95086.97
2023-04-23T17:48:23.088Z,95086.22
2023-04-23T17:50:50.249Z,95094.88
2023-04-23T17:53:17.184Z,95093.00
2023-04-23T17:55:43.969Z,95097.69
2023-04-23T17:58:10.766Z,95100.69
2023-04-23T18:00:39.888Z,95096.13
2023-04-23T18:03:07.447Z,95105.81
2023-04-23T18:05:34.414Z,95108.22
2023-04-23T18:08:01.717Z,95104.66
2023-04-23T18:10:29.595Z,95101.03
2023-04-23T18:12:56.613Z,95101.97
2023-04-23T18:15:25.672Z,95100.91
2023-04-23T18:17:55.853Z,95106.81
2023-04-23T18:20:25.079Z,95097.66
2023-04-23T18:22:54.312Z,95091.13
2023-04-23T18:25:21.519Z,95092.13
2023-04-23T18:27:48.835Z,95088.44
2023-04-23T18:30:15.859Z,95085.34
2023-04-23T18:32:47.849Z,95084.63
2023-04-23T18:35:14.921Z,95081.88
2023-04-23T18:37:41.637Z,95074.38
2023-04-23T18:40:09.214Z,95068.69
2023-04-23T18:42:35.911Z,95069.59
2023-04-23T18:45:04.271Z,95067.25
2023-04-23T18:47:46.113Z,95079.91
2023-04-23T18:50:38.273Z,95083.66
2023-04-23T18:53:05.345Z,95091.34
2023-04-23T18:55:32.167Z,95085.19
2023-04-23T18:57:59.076Z,95090.28
2023-04-23T19:00:25.967Z,95087.19
2023-04-23T19:02:52.895Z,95082.91
2023-04-23T19:05:20.075Z,95087.41
2023-04-23T19:07:48.438Z,95090.31
2023-04-23T19:10:16.420Z,95086.09
2023-04-23T19:12:44.092Z,95089.72
2023-04-23T19:15:11.505Z,95084.28
2023-04-23T19:17:38.713Z,95088.38
2023-04-23T19:20:09.317Z,95088.13
2023-04-23T19:22:36.073Z,95095.28
2023-04-23T19:25:02.831Z,95096.84
2023-04-23T19:27:29.513Z,95094.88
2023-04-23T19:29:56.725Z,95096.03
2023-04-23T19:32:23.483Z,95100.81
2023-04-23T19:34:50.380Z,95100.06
2023-04-23T19:37:17.109Z,95099.28
2023-04-23T19:39:43.929Z,95087.47
2023-04-23T19:42:11.447Z,95095.75
2023-04-23T19:44:38.207Z,95097.34
2023-04-23T19:47:05.505Z,95104.81
2023-04-23T19:49:32.466Z,95113.13
2023-04-23T19:52:03.351Z,95108.38
2023-04-23T19:54:30.055Z,95108.78
2023-04-23T19:56:56.696Z,95121.41
2023-04-23T19:59:23.880Z,95117.84
2023-04-23T20:01:51.291Z,95126.50
2023-04-23T20:04:18.008Z,95123.75
2023-04-23T20:06:44.851Z,95129.25
2023-04-23T20:09:18.445Z,95134.38
2023-04-23T20:11:46.286Z,95138.31
2023-04-23T20:14:13.401Z,95144.25
2023-04-23T20:16:41.255Z,95142.66
2023-04-23T20:19:12.381Z,95146.59
2023-04-23T20:21:40.289Z,95143.44
2023-04-23T20:24:08.353Z,95145.81
2023-04-23T20:26:35.999Z,95148.19
2023-04-23T20:29:03.787Z,95158.81
2023-04-23T20:31:31.041Z,95155.66
2023-04-23T20:33:58.054Z,95158.81
2023-04-23T20:36:28.953Z,95166.31
2023-04-23T20:38:58.079Z,95169.47
2023-04-23T20:41:26.319Z,95177.31
2023-04-23T20:43:53.050Z,95192.66
2023-04-23T20:46:19.906Z,95200.56
2023-04-23T20:48:50.273Z,95212.41
2023-04-23T20:51:16.972Z,95212.00
2023-04-23T20:53:43.669Z,95217.09
2023-04-23T20:56:10.473Z,95236.38
2023-04-23T20:58:38.943Z,95249.78
2023-04-23T21:01:07.647Z,95253.75
2023-04-23T21:03:37.031Z,95264.00
2023-04-23T21:06:05.522Z,95263.66
2023-04-23T21:08:32.610Z,95275.06
2023-04-23T21:10:59.952Z,95266.03
2023-04-23T21:13:26.686Z,95260.50
2023-04-23T21:15:53.435Z,95271.16
2023-04-23T21:18:20.215Z,95263.25
2023-04-23T21:20:47.028Z,95251.03
2023-04-23T21:23:13.913Z,95243.16
2023-04-23T21:25:40.748Z,95234.09
2023-04-23T21:28:07.502Z,95231.72
2023-04-23T21:31:13.926Z,95225.03
2023-04-23T21:33:40.733Z,95214.41
2023-04-23T21:36:07.489Z,95217.16
2023-04-23T21:38:34.299Z,95212.81
2023-04-23T21:41:02.260Z,95202.16
2023-04-23T21:43:29.700Z,95196.66
2023-04-23T21:45:56.497Z,95185.22
2023-04-23T21:48:23.463Z,95184.03
2023-04-23T21:50:50.333Z,95173.00
2023-04-23T21:53:17.221Z,95170.63
2023-04-23T21:55:43.871Z,95170.25
2023-04-23T21:58:17.425Z,95176.56
2023-04-23T22:00:45.337Z,95187.19
2023-04-23T22:03:12.886Z,95183.22
2023-04-23T22:05:42.540Z,95181.69
2023-04-23T22:08:09.700Z,95179.31
2023-04-23T22:10:42.845Z,95179.69
2023-04-23T22:13:11.179Z,95183.66
2023-04-23T22:15:38.778Z,95182.09
2023-04-23T22:18:05.836Z,95184.84
2023-04-23T22:20:32.703Z,95178.53
2023-04-23T22:22:59.581Z,95180.88
2023-04-23T22:25:26.270Z,95180.09
2023-04-23T22:27:53.019Z,95182.47
2023-04-23T22:30:19.851Z,95189.56
2023-04-23T22:32:46.638Z,95189.94
2023-04-23T22:35:13.737Z,95190.72
2023-04-23T22:37:40.645Z,95187.59
2023-04-23T22:40:10.370Z,95195.06
2023-04-23T22:42:37.754Z,95205.28
2023-04-23T22:45:06.232Z,95201.75
2023-04-23T22:47:33.308Z,95208.88
2023-04-23T22:50:00.092Z,95208.09
2023-04-23T22:52:27.081Z,95216.38
2023-04-23T22:54:55.024Z,95216.75
2023-04-23T22:57:21.946Z,95216.72
2023-04-23T22:59:48.808Z,95223.06
2023-04-23T23:02:16.115Z,95224.63
2023-04-23T23:04:43.097Z,95223.03
2023-04-23T23:07:10.031Z,95226.59
2023-04-23T23:09:36.873Z,95232.50
2023-04-23T23:12:04.819Z,95234.06
2023-04-23T23:14:33.342Z,95237.25
2023-04-23T23:17:00.073Z,95242.38
2023-04-23T23:19:31.340Z,95247.50
2023-04-23T23:21:58.326Z,95245.09
2023-04-23T23:24:25.168Z,95254.19
2023-04-23T23:26:51.856Z,95246.69
2023-04-23T23:29:18.575Z,95253.78
2023-04-23T23:31:45.496Z,95262.06
2023-04-23T23:34:12.529Z,95263.69
2023-04-23T23:36:39.324Z,95266.44
2023-04-23T23:39:06.944Z,95267.22
2023-04-23T23:41:33.819Z,95271.16
2023-04-23T23:44:00.526Z,95267.59
2023-04-23T23:46:27.683Z,95276.69
2023-04-23T23:48:54.609Z,95277.88
2023-04-23T23:51:21.384Z,95294.81
2023-04-23T23:53:48.126Z,95297.16
2023-04-23T23:56:14.883Z,95298.31
2023-04-23T23:58:41.696Z,95304.63
