createdAt,value
2018-02-09T00:00:11.113Z,33.17
2018-02-09T00:02:38.741Z,34.03
2018-02-09T00:05:06.345Z,36.60
2018-02-09T00:07:36.688Z,33.00
2018-02-09T00:10:04.377Z,39.63
2018-02-09T00:12:32.355Z,34.40
2018-02-09T00:14:59.940Z,40.93
2018-02-09T00:17:27.812Z,42.57
2018-02-09T00:19:55.406Z,41.20
2018-02-09T00:22:34.780Z,36.90
2018-02-09T00:25:03.154Z,41.90
2018-02-09T00:27:30.782Z,37.07
2018-02-09T00:29:58.383Z,37.23
2018-02-09T00:32:26.018Z,35.17
2018-02-09T00:34:53.617Z,33.87
2018-02-09T00:37:21.286Z,37.40
2018-02-09T00:39:48.887Z,43.37
2018-02-09T00:42:16.735Z,37.20
2018-02-09T00:44:44.358Z,39.73
2018-02-09T00:47:11.947Z,45.10
2018-02-09T00:49:40.340Z,40.33
2018-02-09T00:52:08.156Z,37.67
2018-02-09T00:54:35.801Z,47.00
2018-02-09T00:57:03.670Z,44.03
2018-02-09T00:59:31.297Z,44.53
2018-02-09T01:01:58.889Z,41.73
2018-02-09T01:04:26.518Z,38.47
2018-02-09T01:06:54.104Z,39.07
2018-02-09T01:09:21.757Z,44.07
2018-02-09T01:11:49.367Z,41.23
2018-02-09T01:14:17.751Z,45.83
2018-02-09T01:16:46.430Z,41.07
2018-02-09T01:19:14.800Z,47.13
2018-02-09T01:21:42.552Z,46.17
2018-02-09T01:24:10.144Z,34.33
2018-02-09T01:26:38.709Z,46.67
2018-02-09T01:29:07.089Z,39.83
2018-02-09T01:31:35.468Z,44.53
2018-02-09T01:34:03.853Z,37.97
2018-02-09T01:36:32.523Z,39.13
2018-02-09T01:39:00.129Z,39.30
2018-02-09T01:41:28.039Z,34.20
2018-02-09T01:43:55.665Z,40.67
2018-02-09T01:46:23.562Z,36.60
2018-02-09T01:48:51.172Z,47.47
2018-02-09T01:51:18.797Z,39.13
2018-02-09T01:53:47.203Z,33.60
2018-02-09T01:56:14.869Z,41.27
2018-02-09T01:58:42.512Z,35.87
2018-02-09T02:01:11.019Z,39.90
2018-02-09T02:03:38.688Z,45.10
2018-02-09T02:06:06.311Z,44.70
2018-02-09T02:08:34.727Z,47.23
2018-02-09T02:11:02.438Z,42.50
2018-02-09T02:13:30.105Z,42.97
2018-02-09T02:15:59.473Z,35.70
2018-02-09T02:18:27.863Z,45.27
2018-02-09T02:20:55.634Z,50.47
2018-02-09T02:23:23.254Z,42.57
2018-02-09T02:25:50.893Z,41.70
2018-02-09T02:28:18.503Z,44.33
2018-02-09T02:30:46.404Z,45.30
2018-02-09T02:33:14.033Z,40.67
2018-02-09T02:35:41.935Z,40.57
2018-02-09T02:38:09.546Z,45.73
2018-02-09T02:40:39.303Z,40.37
2018-02-09T02:43:07.692Z,51.57
2018-02-09T02:45:35.386Z,39.63
2018-02-09T02:48:02.998Z,47.07
2018-02-09T02:50:31.536Z,51.27
2018-02-09T02:52:59.150Z,39.60
2018-02-09T02:55:26.793Z,51.13
2018-02-09T02:57:55.186Z,52.53
2018-02-09T03:00:22.851Z,45.20
2018-02-09T03:02:50.493Z,44.40
2018-02-09T03:05:19.111Z,44.60
2018-02-09T03:07:46.744Z,38.83
2018-02-09T03:10:15.161Z,35.90
2018-02-09T03:12:42.815Z,41.50
2018-02-09T03:15:10.432Z,42.77
2018-02-09T03:17:38.065Z,40.40
2018-02-09T03:20:05.974Z,46.47
2018-02-09T03:22:33.605Z,48.17
2018-02-09T03:25:01.474Z,47.37
2018-02-09T03:27:29.089Z,40.70
2018-02-09T03:29:56.738Z,45.57
2018-02-09T03:32:24.398Z,42.93
2018-02-09T03:34:52.204Z,42.67
2018-02-09T03:37:19.818Z,43.30
2018-02-09T03:39:47.474Z,53.87
2018-02-09T03:42:15.089Z,45.83
2018-02-09T03:44:42.973Z,51.07
2018-02-09T03:47:10.573Z,38.23
2018-02-09T03:49:38.242Z,44.80
2018-02-09T03:52:05.855Z,39.63
2018-02-09T03:54:34.285Z,44.33
2018-02-09T03:57:01.934Z,37.40
2018-02-09T03:59:29.547Z,39.03
2018-02-09T04:01:57.169Z,42.10
2018-02-09T04:04:24.775Z,51.10
2018-02-09T04:06:53.183Z,47.20
2018-02-09T04:09:20.889Z,42.03
2018-02-09T04:11:48.534Z,52.90
2018-02-09T04:14:18.822Z,53.97
2018-02-09T04:16:46.450Z,50.57
2018-02-09T04:19:14.072Z,43.30
2018-02-09T04:21:41.739Z,46.37
2018-02-09T04:24:09.349Z,55.53
2018-02-09T04:26:37.753Z,52.33
2018-02-09T04:29:05.419Z,48.40
2018-02-09T04:31:33.061Z,64.43
2018-02-09T04:34:00.663Z,64.97
2018-02-09T04:36:28.316Z,59.93
2018-02-09T04:38:58.074Z,58.73
2018-02-09T04:41:26.438Z,58.37
2018-02-09T04:43:54.221Z,41.53
2018-02-09T04:46:22.599Z,61.00
2018-02-09T04:48:50.996Z,54.53
2018-02-09T04:51:18.605Z,59.40
2018-02-09T04:53:46.498Z,45.13
2018-02-09T04:56:14.870Z,49.43
2018-02-09T04:58:43.260Z,56.20
2018-02-09T05:01:11.685Z,62.57
2018-02-09T05:03:39.353Z,61.27
2018-02-09T05:06:06.967Z,58.13
2018-02-09T05:08:34.598Z,64.60
2018-02-09T05:11:02.650Z,61.90
2018-02-09T05:13:31.374Z,55.87
2018-02-09T05:15:59.761Z,51.63
2018-02-09T05:18:27.511Z,55.53
2018-02-09T05:20:55.885Z,58.67
2018-02-09T05:23:24.294Z,57.70
2018-02-09T05:25:51.889Z,59.53
2018-02-09T05:28:19.541Z,50.07
2018-02-09T05:30:47.154Z,62.97
2018-02-09T05:33:15.545Z,58.90
2018-02-09T05:35:43.162Z,57.70
2018-02-09T05:38:11.738Z,58.80
2018-02-09T05:40:39.389Z,58.63
2018-02-09T05:43:07.266Z,55.37
2018-02-09T05:45:34.910Z,56.90
2018-02-09T05:48:02.522Z,50.00
2018-02-09T05:50:30.920Z,44.00
2018-02-09T05:52:58.615Z,54.43
2018-02-09T05:55:26.249Z,56.40
2018-02-09T05:57:53.862Z,55.90
2018-02-09T06:00:21.466Z,56.70
2018-02-09T06:02:49.119Z,61.70
2018-02-09T06:05:16.733Z,62.27
2018-02-09T06:07:44.369Z,63.10
2018-02-09T06:10:12.006Z,71.07
2018-02-09T06:12:41.681Z,103.40
2018-02-09T06:15:10.044Z,77.20
2018-02-09T06:17:37.801Z,81.37
2018-02-09T06:20:05.416Z,85.43
2018-02-09T06:22:33.057Z,71.63
2018-02-09T06:25:00.658Z,73.43
2018-02-09T06:27:29.137Z,64.97
2018-02-09T06:29:56.760Z,65.53
2018-02-09T06:32:24.366Z,68.40
2018-02-09T06:34:51.986Z,67.40
2018-02-09T06:37:19.594Z,58.03
2018-02-09T06:39:47.210Z,49.27
2018-02-09T06:42:14.801Z,61.60
2018-02-09T06:44:42.481Z,61.97
2018-02-09T06:47:10.083Z,53.70
2018-02-09T06:49:37.734Z,57.77
2018-02-09T06:52:05.546Z,58.37
2018-02-09T06:54:33.153Z,56.00
2018-02-09T06:57:02.210Z,66.03
2018-02-09T06:59:29.839Z,59.57
2018-02-09T07:01:57.555Z,65.40
2018-02-09T07:04:25.953Z,50.57
2018-02-09T07:06:53.690Z,58.60
2018-02-09T07:09:26.013Z,55.40
2018-02-09T07:11:53.847Z,68.53
2018-02-09T07:14:22.222Z,64.53
2018-02-09T07:16:52.748Z,65.80
2018-02-09T07:19:21.132Z,63.07
2018-02-09T07:21:48.880Z,64.23
2018-02-09T07:24:17.275Z,65.27
2018-02-09T07:26:44.987Z,66.00
2018-02-09T07:29:12.703Z,64.70
2018-02-09T07:31:40.319Z,66.83
2018-02-09T07:34:07.950Z,71.83
2018-02-09T07:36:35.766Z,88.80
2018-02-09T07:39:04.199Z,73.30
2018-02-09T07:41:32.817Z,83.93
2018-02-09T07:44:00.475Z,53.73
2018-02-09T07:46:28.104Z,73.27
2018-02-09T07:48:55.735Z,80.07
2018-02-09T07:51:23.534Z,73.97
2018-02-09T07:53:51.191Z,81.23
2018-02-09T07:56:18.804Z,75.13
2018-02-09T07:58:47.448Z,75.30
2018-02-09T08:01:17.063Z,81.20
2018-02-09T08:03:44.701Z,63.83
2018-02-09T08:06:12.399Z,66.83
2018-02-09T08:08:40.017Z,69.13
2018-02-09T08:11:08.805Z,87.87
2018-02-09T08:13:36.403Z,91.77
2018-02-09T08:16:04.048Z,73.67
2018-02-09T08:18:31.637Z,83.23
2018-02-09T08:21:00.222Z,92.73
2018-02-09T08:23:28.627Z,88.80
2018-02-09T08:25:56.265Z,86.50
2018-02-09T08:28:24.640Z,93.60
2018-02-09T08:30:53.025Z,93.10
2018-02-09T08:33:21.394Z,94.30
2018-02-09T08:35:49.796Z,101.50
2018-02-09T08:38:17.406Z,92.93
2018-02-09T08:40:45.047Z,87.83
2018-02-09T08:43:12.706Z,97.80
2018-02-09T08:45:41.421Z,95.10
2018-02-09T08:48:09.068Z,106.60
2018-02-09T08:50:36.736Z,105.30
2018-02-09T08:53:04.335Z,93.93
2018-02-09T08:55:32.230Z,96.37
2018-02-09T08:57:59.886Z,100.20
2018-02-09T09:00:27.803Z,104.73
2018-02-09T09:02:56.232Z,103.10
2018-02-09T09:05:25.162Z,91.90
2018-02-09T09:07:52.799Z,118.60
2018-02-09T09:10:20.669Z,92.17
2018-02-09T09:12:48.349Z,99.50
2018-02-09T09:15:16.216Z,114.03
2018-02-09T09:17:43.846Z,102.60
2018-02-09T09:20:12.684Z,111.73
2018-02-09T09:22:41.045Z,100.07
2018-02-09T09:25:08.711Z,88.90
2018-02-09T09:27:36.309Z,99.90
2018-02-09T09:30:03.931Z,97.57
2018-02-09T09:32:31.533Z,102.23
2018-02-09T09:34:59.169Z,99.23
2018-02-09T09:37:26.770Z,103.87
2018-02-09T09:39:54.390Z,106.70
2018-02-09T09:42:21.995Z,105.27
2018-02-09T09:44:50.649Z,99.87
2018-02-09T09:47:18.243Z,95.23
2018-02-09T09:49:46.037Z,91.93
2018-02-09T09:52:14.410Z,101.10
2018-02-09T09:54:42.264Z,98.13
2018-02-09T09:57:09.911Z,85.40
2018-02-09T09:59:37.769Z,75.17
2018-02-09T10:02:05.432Z,82.03
2018-02-09T10:04:33.303Z,94.53
2018-02-09T10:07:00.925Z,90.70
2018-02-09T10:09:28.835Z,82.87
2018-02-09T10:11:56.478Z,91.43
2018-02-09T10:14:24.381Z,75.10
2018-02-09T10:16:51.996Z,84.77
2018-02-09T10:19:21.749Z,88.77
2018-02-09T10:21:49.399Z,89.77
2018-02-09T10:24:17.255Z,70.10
2018-02-09T10:26:44.879Z,83.67
2018-02-09T10:29:12.787Z,73.40
2018-02-09T10:31:40.402Z,79.40
2018-02-09T10:34:08.340Z,63.70
2018-02-09T10:36:36.744Z,67.87
2018-02-09T10:39:04.402Z,84.83
2018-02-09T10:41:32.003Z,74.87
2018-02-09T10:43:59.616Z,75.03
2018-02-09T10:46:27.219Z,69.67
2018-02-09T10:48:56.167Z,75.43
2018-02-09T10:51:23.814Z,68.70
2018-02-09T10:53:52.239Z,70.70
2018-02-09T10:56:19.838Z,72.57
2018-02-09T10:58:48.191Z,66.90
2018-02-09T11:01:21.429Z,64.60
2018-02-09T11:03:51.338Z,66.90
2018-02-09T11:06:19.702Z,64.37
2018-02-09T11:08:47.385Z,71.83
2018-02-09T11:11:16.903Z,63.23
2018-02-09T11:13:48.242Z,65.07
2018-02-09T11:16:15.909Z,59.60
2018-02-09T11:18:43.779Z,61.73
2018-02-09T11:21:11.410Z,56.63
2018-02-09T11:23:39.800Z,57.13
2018-02-09T11:26:07.433Z,56.37
2018-02-09T11:28:35.032Z,60.00
2018-02-09T11:31:02.689Z,57.47
2018-02-09T11:33:31.454Z,61.13
2018-02-09T11:35:59.846Z,60.33
2018-02-09T11:38:28.225Z,61.40
2018-02-09T11:40:55.853Z,64.40
2018-02-09T11:43:23.438Z,63.53
2018-02-09T11:45:51.817Z,61.13
2018-02-09T11:48:20.187Z,66.07
2018-02-09T11:50:48.583Z,59.30
2018-02-09T11:53:16.409Z,57.73
2018-02-09T11:55:44.015Z,58.63
2018-02-09T11:58:12.876Z,68.30
2018-02-09T12:00:41.241Z,57.13
2018-02-09T12:03:09.022Z,57.63
2018-02-09T12:05:37.392Z,65.47
2018-02-09T12:08:06.038Z,62.57
2018-02-09T12:10:33.659Z,58.93
2018-02-09T12:13:01.275Z,59.17
2018-02-09T12:15:28.872Z,57.73
2018-02-09T12:17:56.509Z,63.27
2018-02-09T12:20:24.128Z,74.63
2018-02-09T12:22:52.919Z,56.80
2018-02-09T12:25:20.552Z,55.97
2018-02-09T12:27:48.206Z,57.20
2018-02-09T12:30:15.814Z,58.07
2018-02-09T12:32:43.631Z,56.97
2018-02-09T12:35:11.270Z,55.07
2018-02-09T12:37:39.839Z,64.57
2018-02-09T12:40:07.486Z,49.40
2018-02-09T12:42:35.300Z,64.63
2018-02-09T12:45:02.958Z,54.87
2018-02-09T12:47:30.592Z,55.30
2018-02-09T12:49:58.245Z,54.60
2018-02-09T12:52:27.955Z,59.80
2018-02-09T12:54:55.579Z,55.80
2018-02-09T12:57:25.318Z,57.50
2018-02-09T12:59:52.899Z,49.67
2018-02-09T13:02:21.461Z,62.87
2018-02-09T13:04:49.052Z,69.50
2018-02-09T13:07:16.686Z,59.20
2018-02-09T13:09:44.273Z,54.17
2018-02-09T13:12:24.886Z,65.00
2018-02-09T13:14:54.401Z,59.53
2018-02-09T13:17:22.027Z,61.63
2018-02-09T13:19:49.622Z,62.50
2018-02-09T13:22:29.243Z,57.23
2018-02-09T13:24:56.826Z,66.30
2018-02-09T13:27:24.654Z,58.00
2018-02-09T13:29:52.249Z,68.03
2018-02-09T13:32:32.136Z,74.70
2018-02-09T13:34:59.781Z,70.53
2018-02-09T13:37:34.398Z,68.27
2018-02-09T13:40:02.766Z,56.53
2018-02-09T13:42:31.435Z,69.33
2018-02-09T13:44:59.066Z,71.97
2018-02-09T13:47:26.671Z,59.40
2018-02-09T13:49:54.328Z,75.70
2018-02-09T13:52:23.086Z,66.97
2018-02-09T13:54:51.528Z,70.83
2018-02-09T13:57:19.155Z,69.07
2018-02-09T13:59:46.779Z,63.20
2018-02-09T14:02:14.385Z,59.37
2018-02-09T14:04:42.762Z,58.00
2018-02-09T14:07:10.602Z,62.50
2018-02-09T14:09:38.244Z,62.00
2018-02-09T14:12:06.129Z,66.23
2018-02-09T14:14:33.737Z,55.33
2018-02-09T14:17:01.328Z,70.13
2018-02-09T14:19:29.721Z,56.30
2018-02-09T14:21:57.477Z,61.50
2018-02-09T14:24:25.076Z,60.63
2018-02-09T14:26:53.654Z,68.40
2018-02-09T14:29:22.008Z,74.33
2018-02-09T14:31:49.797Z,58.67
2018-02-09T14:34:18.164Z,65.03
2018-02-09T14:36:45.934Z,64.33
2018-02-09T14:39:13.520Z,61.70
2018-02-09T14:41:41.147Z,62.73
2018-02-09T14:44:08.733Z,67.97
2018-02-09T14:46:37.122Z,61.57
2018-02-09T14:49:04.736Z,67.07
2018-02-09T14:51:33.430Z,64.67
2018-02-09T14:54:01.019Z,56.80
2018-02-09T14:56:29.579Z,78.57
2018-02-09T14:58:57.176Z,62.17
2018-02-09T15:01:24.777Z,67.90
2018-02-09T15:03:52.400Z,67.73
2018-02-09T15:06:20.014Z,72.40
2018-02-09T15:08:48.378Z,66.17
2018-02-09T15:11:16.139Z,64.33
2018-02-09T15:13:43.754Z,56.47
2018-02-09T15:16:11.342Z,66.43
2018-02-09T15:18:38.978Z,77.90
2018-02-09T15:21:06.569Z,61.43
2018-02-09T15:23:34.258Z,62.10
2018-02-09T15:26:02.090Z,63.97
2018-02-09T15:28:29.714Z,75.53
2018-02-09T15:30:57.316Z,72.53
2018-02-09T15:33:24.910Z,71.30
2018-02-09T15:35:53.469Z,71.50
2018-02-09T15:38:21.063Z,68.53
2018-02-09T15:40:49.620Z,62.40
2018-02-09T15:43:17.214Z,73.17
2018-02-09T15:45:46.064Z,75.77
2018-02-09T15:48:13.665Z,65.67
2018-02-09T15:50:45.283Z,59.37
2018-02-09T15:53:12.875Z,64.30
2018-02-09T15:55:41.692Z,76.60
2018-02-09T15:58:09.296Z,76.13
2018-02-09T16:00:37.822Z,60.67
2018-02-09T16:03:05.428Z,63.60
2018-02-09T16:05:33.062Z,72.47
2018-02-09T16:08:00.670Z,70.40
2018-02-09T16:10:29.240Z,75.10
2018-02-09T16:12:57.604Z,75.10
2018-02-09T16:15:25.382Z,89.40
2018-02-09T16:17:53.800Z,96.73
2018-02-09T16:20:21.462Z,105.73
2018-02-09T16:22:49.059Z,114.20
2018-02-09T16:25:16.649Z,84.80
2018-02-09T16:27:45.043Z,75.53
2018-02-09T16:30:12.842Z,82.90
2018-02-09T16:32:40.499Z,74.30
2018-02-09T16:35:08.087Z,75.77
2018-02-09T16:37:35.704Z,78.40
2018-02-09T16:40:03.323Z,67.93
2018-02-09T16:42:31.729Z,76.50
2018-02-09T16:44:59.380Z,72.40
2018-02-09T16:47:27.011Z,76.77
2018-02-09T16:49:54.610Z,80.40
2018-02-09T16:52:22.215Z,66.97
2018-02-09T16:54:49.846Z,73.37
2018-02-09T16:57:17.435Z,76.80
2018-02-09T16:59:45.064Z,76.93
2018-02-09T17:02:12.657Z,70.63
2018-02-09T17:04:40.268Z,84.20
2018-02-09T17:07:07.864Z,71.87
2018-02-09T17:09:35.501Z,78.70
2018-02-09T17:12:03.080Z,65.70
2018-02-09T17:14:30.729Z,67.87
2018-02-09T17:16:58.329Z,75.10
2018-02-09T17:19:25.956Z,70.87
2018-02-09T17:21:53.549Z,67.43
2018-02-09T17:24:21.129Z,68.77
2018-02-09T17:26:48.762Z,74.80
2018-02-09T17:29:16.353Z,72.10
2018-02-09T17:31:43.983Z,72.53
2018-02-09T17:34:11.571Z,69.47
2018-02-09T17:36:39.194Z,64.77
2018-02-09T17:39:06.799Z,78.00
2018-02-09T17:41:34.421Z,73.10
2018-02-09T17:44:02.987Z,72.70
2018-02-09T17:46:30.620Z,79.07
2018-02-09T17:48:58.224Z,70.40
2018-02-09T17:51:25.845Z,68.87
2018-02-09T17:53:53.440Z,77.63
2018-02-09T17:56:21.064Z,71.97
2018-02-09T17:58:48.687Z,67.03
2018-02-09T18:01:17.106Z,70.17
2018-02-09T18:03:44.752Z,77.63
2018-02-09T18:06:12.383Z,74.33
2018-02-09T18:08:40.915Z,67.07
2018-02-09T18:11:08.532Z,74.43
2018-02-09T18:13:36.144Z,69.40
2018-02-09T18:16:03.782Z,75.57
2018-02-09T18:18:31.369Z,75.83
2018-02-09T18:20:58.951Z,82.40
2018-02-09T18:23:27.540Z,74.83
2018-02-09T18:25:55.906Z,70.50
2018-02-09T18:28:23.654Z,70.67
2018-02-09T18:30:51.249Z,75.33
2018-02-09T18:33:19.806Z,69.00
2018-02-09T18:35:47.399Z,72.20
2018-02-09T18:38:15.020Z,84.50
2018-02-09T18:40:42.618Z,67.47
2018-02-09T18:43:10.227Z,66.27
2018-02-09T18:45:37.819Z,69.73
2018-02-09T18:48:06.372Z,78.17
2018-02-09T18:50:33.965Z,68.13
2018-02-09T18:53:02.548Z,79.30
2018-02-09T18:55:30.899Z,79.63
2018-02-09T18:57:58.652Z,84.57
2018-02-09T19:00:26.256Z,72.97
2018-02-09T19:02:53.871Z,63.83
2018-02-09T19:05:21.459Z,69.03
2018-02-09T19:07:49.858Z,69.33
2018-02-09T19:10:17.455Z,74.60
2018-02-09T19:12:45.192Z,80.53
2018-02-09T19:15:12.834Z,80.27
2018-02-09T19:17:40.423Z,73.40
2018-02-09T19:20:08.036Z,61.73
2018-02-09T19:22:36.615Z,75.90
2018-02-09T19:25:04.219Z,64.27
2018-02-09T19:27:31.791Z,76.60
2018-02-09T19:29:59.417Z,70.30
2018-02-09T19:32:26.994Z,65.73
2018-02-09T19:34:54.574Z,76.90
2018-02-09T19:37:22.231Z,75.10
2018-02-09T19:39:49.815Z,68.13
2018-02-09T19:42:17.463Z,74.73
2018-02-09T19:44:45.039Z,77.60
2018-02-09T19:47:12.664Z,66.13
2018-02-09T19:49:40.240Z,65.00
2018-02-09T19:52:07.921Z,63.93
2018-02-09T19:54:35.513Z,86.73
2018-02-09T19:57:04.180Z,80.60
2018-02-09T19:59:32.543Z,87.30
2018-02-09T20:02:00.196Z,90.03
2018-02-09T20:04:27.791Z,91.13
2018-02-09T20:06:56.345Z,84.63
2018-02-09T20:09:23.945Z,72.10
2018-02-09T20:11:51.552Z,79.07
2018-02-09T20:14:19.180Z,78.07
2018-02-09T20:16:46.772Z,78.37
2018-02-09T20:19:14.391Z,82.33
2018-02-09T20:21:41.974Z,77.53
2018-02-09T20:24:09.588Z,86.77
2018-02-09T20:26:38.128Z,105.03
2018-02-09T20:29:05.728Z,80.27
2018-02-09T20:31:34.089Z,69.27
2018-02-09T20:34:02.561Z,70.50
2018-02-09T20:36:31.012Z,76.53
2018-02-09T20:38:58.648Z,75.03
2018-02-09T20:41:26.235Z,72.10
2018-02-09T20:43:53.839Z,65.17
2018-02-09T20:46:22.363Z,70.63
2018-02-09T20:48:49.976Z,74.87
2018-02-09T20:51:18.492Z,73.10
2018-02-09T20:53:46.100Z,74.67
2018-02-09T20:56:14.661Z,70.50
2018-02-09T20:58:42.244Z,71.30
2018-02-09T21:01:10.811Z,67.23
2018-02-09T21:03:38.400Z,68.87
2018-02-09T21:06:06.969Z,73.73
2018-02-09T21:08:34.567Z,70.13
2018-02-09T21:11:02.282Z,65.03
2018-02-09T21:13:29.872Z,69.43
2018-02-09T21:15:58.314Z,62.90
2018-02-09T21:18:25.893Z,76.70
2018-02-09T21:20:54.464Z,69.90
2018-02-09T21:23:22.055Z,78.60
2018-02-09T21:25:49.671Z,69.77
2018-02-09T21:28:17.264Z,72.37
2018-02-09T21:30:45.917Z,76.03
2018-02-09T21:33:13.492Z,75.83
2018-02-09T21:35:41.144Z,79.20
2018-02-09T21:38:09.502Z,75.13
2018-02-09T21:40:37.283Z,79.00
2018-02-09T21:43:04.862Z,82.23
2018-02-09T21:45:33.409Z,81.90
2018-02-09T21:48:01.816Z,72.97
2018-02-09T21:50:36.048Z,81.27
2018-02-09T21:53:03.985Z,83.23
2018-02-09T21:55:32.744Z,73.97
2018-02-09T21:58:00.349Z,81.77
2018-02-09T22:00:28.887Z,81.23
2018-02-09T22:02:57.670Z,82.33
2018-02-09T22:05:25.355Z,70.60
2018-02-09T22:07:52.968Z,76.10
2018-02-09T22:10:20.897Z,89.13
2018-02-09T22:12:48.555Z,79.53
2018-02-09T22:15:17.316Z,82.93
2018-02-09T22:17:44.931Z,83.23
2018-02-09T22:20:13.444Z,79.00
2018-02-09T22:22:41.058Z,82.70
2018-02-09T22:25:09.604Z,88.07
2018-02-09T22:27:37.218Z,77.23
2018-02-09T22:30:05.134Z,81.97
2018-02-09T22:32:32.714Z,85.63
2018-02-09T22:35:00.445Z,75.87
2018-02-09T22:37:28.736Z,81.90
2018-02-09T22:39:56.495Z,91.27
2018-02-09T22:42:24.082Z,82.13
2018-02-09T22:44:52.637Z,89.13
2018-02-09T22:47:20.233Z,87.23
2018-02-09T22:49:48.795Z,80.67
2018-02-09T22:52:16.389Z,89.87
2018-02-09T22:54:46.156Z,77.80
2018-02-09T22:57:13.757Z,78.10
2018-02-09T22:59:41.681Z,78.50
2018-02-09T23:02:11.306Z,100.10
2018-02-09T23:04:39.991Z,98.10
2018-02-09T23:07:07.571Z,86.40
2018-02-09T23:09:35.510Z,88.47
2018-02-09T23:12:03.135Z,92.00
2018-02-09T23:14:31.013Z,99.73
2018-02-09T23:16:58.628Z,87.80
2018-02-09T23:19:26.551Z,103.70
2018-02-09T23:21:54.161Z,102.27
2018-02-09T23:24:22.889Z,94.40
2018-02-09T23:26:50.519Z,105.47
2018-02-09T23:29:18.109Z,101.97
2018-02-09T23:31:45.725Z,93.60
2018-02-09T23:34:13.335Z,101.70
2018-02-09T23:36:40.968Z,103.80
2018-02-09T23:39:08.572Z,93.57
2018-02-09T23:41:36.174Z,97.70
2018-02-09T23:44:03.775Z,103.10
2018-02-09T23:46:31.388Z,103.57
2018-02-09T23:48:58.982Z,95.13
2018-02-09T23:51:26.634Z,88.43
2018-02-09T23:53:54.216Z,100.50
2018-02-09T23:56:21.801Z,90.10
2018-02-09T23:58:50.185Z,99.13
