createdAt,value
2019-03-26T00:00:35.711Z,99.90
2019-03-26T00:03:05.842Z,99.90
2019-03-26T00:05:36.009Z,99.90
2019-03-26T00:08:06.149Z,99.90
2019-03-26T00:10:36.260Z,99.90
2019-03-26T00:13:06.415Z,99.90
2019-03-26T00:15:36.503Z,99.90
2019-03-26T00:18:06.677Z,99.90
2019-03-26T00:20:36.811Z,99.90
2019-03-26T00:23:06.979Z,99.90
2019-03-26T00:25:37.090Z,99.90
2019-03-26T00:28:07.217Z,99.90
2019-03-26T00:30:37.329Z,99.90
2019-03-26T00:33:07.508Z,99.90
2019-03-26T00:35:37.684Z,99.90
2019-03-26T00:38:07.832Z,99.90
2019-03-26T00:40:40.170Z,99.90
2019-03-26T00:43:09.726Z,99.90
2019-03-26T00:45:39.851Z,99.90
2019-03-26T00:48:09.916Z,99.90
2019-03-26T00:50:40.029Z,99.90
2019-03-26T00:53:10.219Z,99.90
2019-03-26T00:55:40.390Z,99.90
2019-03-26T00:58:10.495Z,99.90
2019-03-26T01:00:43.687Z,99.90
2019-03-26T01:03:13.828Z,99.90
2019-03-26T01:05:43.957Z,99.90
2019-03-26T01:08:14.073Z,99.90
2019-03-26T01:10:44.181Z,99.90
2019-03-26T01:13:15.393Z,99.90
2019-03-26T01:15:45.518Z,99.90
2019-03-26T01:18:15.641Z,99.90
2019-03-26T01:20:45.730Z,99.90
2019-03-26T01:23:15.908Z,99.90
2019-03-26T01:25:46.032Z,99.90
2019-03-26T01:28:16.164Z,99.90
2019-03-26T01:30:46.309Z,99.90
2019-03-26T01:33:16.437Z,99.90
2019-03-26T01:35:46.524Z,99.90
2019-03-26T01:38:16.596Z,99.90
2019-03-26T01:40:46.838Z,99.90
2019-03-26T01:43:16.932Z,99.90
2019-03-26T01:45:47.044Z,99.90
2019-03-26T01:48:17.155Z,99.90
2019-03-26T01:50:47.424Z,99.90
2019-03-26T01:53:20.308Z,99.90
2019-03-26T01:55:50.842Z,99.90
2019-03-26T01:58:21.593Z,99.90
2019-03-26T02:00:52.045Z,99.90
2019-03-26T02:03:22.273Z,99.90
2019-03-26T02:05:52.478Z,99.90
2019-03-26T02:08:22.631Z,99.90
2019-03-26T02:10:52.745Z,99.90
2019-03-26T02:13:22.853Z,99.90
2019-03-26T02:15:52.980Z,99.90
2019-03-26T02:18:23.127Z,99.90
2019-03-26T02:20:53.903Z,99.90
2019-03-26T02:23:24.802Z,99.90
2019-03-26T02:25:55.649Z,99.90
2019-03-26T02:28:26.622Z,99.90
2019-03-26T02:30:57.529Z,99.90
2019-03-26T02:33:28.325Z,99.90
2019-03-26T02:35:59.472Z,99.90
2019-03-26T02:38:30.577Z,99.90
2019-03-26T02:41:02.023Z,99.90
2019-03-26T02:43:33.027Z,99.90
2019-03-26T02:46:05.256Z,99.90
2019-03-26T02:48:36.243Z,99.90
2019-03-26T02:51:07.472Z,99.90
2019-03-26T02:53:38.470Z,99.90
2019-03-26T02:56:09.506Z,99.90
2019-03-26T02:58:40.622Z,99.90
2019-03-26T03:01:11.583Z,99.90
2019-03-26T03:03:42.703Z,99.90
2019-03-26T03:06:13.672Z,99.90
2019-03-26T03:08:45.060Z,99.90
2019-03-26T03:11:15.937Z,99.90
2019-03-26T03:13:47.728Z,99.90
2019-03-26T03:16:18.945Z,99.90
2019-03-26T03:18:50.161Z,99.90
2019-03-26T03:21:21.408Z,99.90
2019-03-26T03:23:52.727Z,99.90
2019-03-26T03:26:23.994Z,99.90
2019-03-26T03:28:55.084Z,99.90
2019-03-26T03:31:26.000Z,99.90
2019-03-26T03:33:57.435Z,99.90
2019-03-26T03:36:28.991Z,99.90
2019-03-26T03:39:00.770Z,99.90
2019-03-26T03:41:32.539Z,99.90
2019-03-26T03:44:03.824Z,99.90
2019-03-26T03:46:37.017Z,99.90
2019-03-26T03:49:08.599Z,99.90
2019-03-26T03:51:43.956Z,99.90
2019-03-26T03:54:17.068Z,99.90
2019-03-26T03:56:51.892Z,99.90
2019-03-26T03:59:24.802Z,99.90
2019-03-26T04:01:56.281Z,99.90
2019-03-26T04:04:27.371Z,99.90
2019-03-26T04:06:59.229Z,99.90
2019-03-26T04:09:31.150Z,99.90
2019-03-26T04:17:40.594Z,99.90
2019-03-26T04:20:11.024Z,99.90
2019-03-26T04:22:41.382Z,99.90
2019-03-26T04:25:12.008Z,99.90
2019-03-26T04:27:42.258Z,99.90
2019-03-26T04:30:16.118Z,99.90
2019-03-26T04:32:46.564Z,99.90
2019-03-26T04:35:17.120Z,99.90
2019-03-26T04:37:48.032Z,99.90
2019-03-26T04:40:19.682Z,99.90
2019-03-26T04:42:57.642Z,99.90
2019-03-26T04:45:29.249Z,99.90
2019-03-26T04:48:03.545Z,99.90
2019-03-26T04:50:42.768Z,99.90
2019-03-26T04:53:16.172Z,99.90
2019-03-26T04:55:52.183Z,99.90
2019-03-26T04:58:23.744Z,99.90
2019-03-26T05:00:54.682Z,99.90
2019-03-26T05:03:25.102Z,99.90
2019-03-26T05:05:55.368Z,99.90
2019-03-26T05:08:25.792Z,99.90
2019-03-26T05:10:56.070Z,99.90
2019-03-26T05:13:28.141Z,99.90
2019-03-26T05:15:58.345Z,99.90
2019-03-26T05:18:28.829Z,99.90
2019-03-26T05:20:59.174Z,99.90
2019-03-26T05:23:29.631Z,99.90
2019-03-26T05:25:59.950Z,99.90
2019-03-26T05:28:30.284Z,99.90
2019-03-26T05:31:00.791Z,99.90
2019-03-26T05:33:30.998Z,99.90
2019-03-26T05:36:01.207Z,99.90
2019-03-26T05:38:31.608Z,99.90
2019-03-26T05:41:03.092Z,99.90
2019-03-26T05:43:34.445Z,99.90
2019-03-26T05:46:04.716Z,99.90
2019-03-26T05:48:34.885Z,99.90
2019-03-26T05:51:05.505Z,99.90
2019-03-26T05:53:35.897Z,99.90
2019-03-26T05:56:06.131Z,99.90
2019-03-26T05:58:36.365Z,99.90
2019-03-26T06:01:06.633Z,99.90
2019-03-26T06:03:36.841Z,99.90
2019-03-26T06:06:07.094Z,99.90
2019-03-26T06:08:37.914Z,99.90
2019-03-26T06:11:08.098Z,99.90
2019-03-26T06:13:38.243Z,99.90
2019-03-26T06:16:08.412Z,99.90
2019-03-26T06:18:38.607Z,99.90
2019-03-26T06:21:09.029Z,99.90
2019-03-26T06:23:39.168Z,99.90
2019-03-26T06:26:09.360Z,99.90
2019-03-26T06:28:39.530Z,99.90
2019-03-26T06:31:09.809Z,99.90
2019-03-26T06:33:40.037Z,99.90
2019-03-26T06:36:10.301Z,99.90
2019-03-26T06:38:40.538Z,99.90
2019-03-26T06:41:10.806Z,99.90
2019-03-26T06:43:41.105Z,99.90
2019-03-26T06:46:11.294Z,99.90
2019-03-26T06:48:41.491Z,99.90
2019-03-26T06:51:11.646Z,99.90
2019-03-26T06:53:41.821Z,99.90
2019-03-26T06:56:13.014Z,99.90
2019-03-26T06:58:43.241Z,99.90
2019-03-26T07:01:13.485Z,99.90
2019-03-26T07:03:43.625Z,99.90
2019-03-26T07:06:13.930Z,99.90
2019-03-26T07:08:44.245Z,99.90
2019-03-26T07:11:14.566Z,99.90
2019-03-26T07:13:44.755Z,99.90
2019-03-26T07:16:14.938Z,99.90
2019-03-26T07:18:45.134Z,99.90
2019-03-26T07:21:15.333Z,99.90
2019-03-26T07:23:45.539Z,99.90
2019-03-26T07:26:15.691Z,99.90
2019-03-26T07:28:45.858Z,99.90
2019-03-26T07:31:16.051Z,99.90
2019-03-26T07:33:46.252Z,99.90
2019-03-26T07:36:16.430Z,99.90
2019-03-26T07:38:47.763Z,99.90
2019-03-26T07:41:18.055Z,99.90
2019-03-26T07:43:48.351Z,99.90
2019-03-26T07:46:18.581Z,99.90
2019-03-26T07:48:49.025Z,99.90
2019-03-26T07:51:19.342Z,99.40
2019-03-26T07:53:49.684Z,99.80
2019-03-26T07:56:19.936Z,99.90
2019-03-26T07:58:50.131Z,99.30
2019-03-26T08:01:20.343Z,99.50
2019-03-26T08:03:50.621Z,99.60
2019-03-26T08:06:20.865Z,99.70
2019-03-26T08:08:51.121Z,99.90
2019-03-26T08:11:21.385Z,99.80
2019-03-26T08:13:51.576Z,99.70
2019-03-26T08:16:21.932Z,99.50
2019-03-26T08:18:52.222Z,99.30
2019-03-26T08:21:22.455Z,99.90
2019-03-26T08:23:52.703Z,99.90
2019-03-26T08:26:23.014Z,99.90
2019-03-26T08:28:53.461Z,99.60
2019-03-26T08:31:23.863Z,99.60
2019-03-26T08:33:54.224Z,99.40
2019-03-26T08:36:24.536Z,99.50
2019-03-26T08:38:54.809Z,99.60
2019-03-26T08:41:26.096Z,99.40
2019-03-26T08:43:57.581Z,98.30
2019-03-26T08:46:27.944Z,98.60
2019-03-26T08:48:58.229Z,98.70
2019-03-26T08:51:28.493Z,98.50
2019-03-26T08:53:58.780Z,98.60
2019-03-26T08:56:28.981Z,97.40
2019-03-26T08:58:59.194Z,98.30
2019-03-26T09:01:29.409Z,97.80
2019-03-26T09:03:59.635Z,98.30
2019-03-26T09:06:29.863Z,97.30
2019-03-26T09:09:00.118Z,97.30
2019-03-26T09:11:30.237Z,97.20
2019-03-26T09:14:00.437Z,96.80
2019-03-26T09:16:30.693Z,96.80
2019-03-26T09:19:00.961Z,96.70
2019-03-26T09:21:32.631Z,96.20
2019-03-26T09:24:03.089Z,96.80
2019-03-26T09:26:33.253Z,96.60
2019-03-26T09:29:03.439Z,96.80
2019-03-26T09:31:33.596Z,94.80
2019-03-26T09:34:03.780Z,94.50
2019-03-26T09:36:33.987Z,94.30
2019-03-26T09:39:05.595Z,94.00
2019-03-26T09:41:35.785Z,93.10
2019-03-26T09:44:06.118Z,93.50
2019-03-26T09:46:36.236Z,93.80
2019-03-26T09:49:06.457Z,93.70
2019-03-26T09:51:36.921Z,94.00
2019-03-26T09:54:07.150Z,94.60
2019-03-26T09:56:38.374Z,93.90
2019-03-26T09:59:08.649Z,93.40
2019-03-26T10:01:39.035Z,93.70
2019-03-26T10:04:09.286Z,94.30
2019-03-26T10:06:39.516Z,93.10
2019-03-26T10:09:09.762Z,93.20
2019-03-26T10:11:39.981Z,93.80
2019-03-26T10:14:10.251Z,92.90
2019-03-26T10:16:40.546Z,93.40
2019-03-26T10:19:10.730Z,93.80
2019-03-26T10:21:41.093Z,93.90
2019-03-26T10:24:11.269Z,94.00
2019-03-26T10:26:41.537Z,94.20
2019-03-26T10:29:24.159Z,94.40
2019-03-26T10:31:43.819Z,94.60
2019-03-26T10:34:14.227Z,95.00
2019-03-26T10:36:45.497Z,96.00
2019-03-26T10:39:15.680Z,95.80
2019-03-26T10:41:47.214Z,95.90
2019-03-26T10:44:17.486Z,95.50
2019-03-26T10:46:47.680Z,95.70
2019-03-26T10:49:17.885Z,95.60
2019-03-26T10:51:48.038Z,95.90
2019-03-26T10:54:18.349Z,96.10
2019-03-26T10:56:48.557Z,95.50
2019-03-26T10:59:18.844Z,95.50
2019-03-26T11:01:49.098Z,96.50
2019-03-26T11:04:19.340Z,97.20
2019-03-26T11:06:49.553Z,98.30
2019-03-26T11:09:26.710Z,99.70
2019-03-26T11:11:51.812Z,99.90
2019-03-26T11:14:22.157Z,99.90
2019-03-26T11:16:52.454Z,99.90
2019-03-26T11:19:22.725Z,99.90
2019-03-26T11:21:55.953Z,99.90
2019-03-26T11:24:29.686Z,99.90
2019-03-26T11:27:00.547Z,99.90
2019-03-26T11:29:31.651Z,99.90
2019-03-26T11:32:02.172Z,99.90
2019-03-26T11:34:40.909Z,99.90
2019-03-26T11:37:12.836Z,99.90
2019-03-26T11:39:43.882Z,99.90
2019-03-26T11:42:14.326Z,99.90
2019-03-26T11:44:44.600Z,99.90
2019-03-26T11:47:15.047Z,99.90
2019-03-26T11:49:45.597Z,99.90
2019-03-26T11:52:15.867Z,99.90
2019-03-26T11:54:46.214Z,99.90
2019-03-26T11:57:16.622Z,99.90
2019-03-26T11:59:50.830Z,99.90
2019-03-26T12:02:23.133Z,99.90
2019-03-26T12:04:53.322Z,99.90
2019-03-26T12:07:23.662Z,99.90
2019-03-26T12:09:55.763Z,99.90
2019-03-26T12:12:26.487Z,99.90
2019-03-26T12:14:59.689Z,99.90
2019-03-26T12:17:30.202Z,99.90
2019-03-26T12:20:00.807Z,99.90
2019-03-26T12:22:32.268Z,99.90
2019-03-26T12:25:02.646Z,99.90
2019-03-26T12:27:36.214Z,99.90
2019-03-26T12:30:08.907Z,99.90
2019-03-26T12:32:41.187Z,99.80
2019-03-26T12:35:23.257Z,99.90
2019-03-26T12:37:53.525Z,99.90
2019-03-26T12:40:23.788Z,99.90
2019-03-26T12:42:54.262Z,99.90
2019-03-26T12:45:24.609Z,99.90
2019-03-26T12:47:55.156Z,99.90
2019-03-26T12:50:25.682Z,99.10
2019-03-26T12:52:58.872Z,99.60
2019-03-26T12:55:29.368Z,98.20
2019-03-26T12:57:59.571Z,98.60
2019-03-26T13:00:33.605Z,97.10
2019-03-26T13:03:04.566Z,98.30
2019-03-26T13:05:36.918Z,97.00
2019-03-26T13:08:07.344Z,97.80
2019-03-26T13:10:37.939Z,98.60
2019-03-26T13:13:09.273Z,98.50
2019-03-26T13:15:43.414Z,98.20
2019-03-26T13:18:15.224Z,97.90
2019-03-26T13:20:48.837Z,98.20
2019-03-26T13:23:21.215Z,98.60
2019-03-26T13:25:51.581Z,98.60
2019-03-26T13:28:22.193Z,97.90
2019-03-26T13:30:52.614Z,98.10
2019-03-26T13:33:23.151Z,99.80
2019-03-26T13:35:54.066Z,99.50
2019-03-26T13:38:24.640Z,99.90
2019-03-26T13:40:54.958Z,99.90
2019-03-26T13:43:28.596Z,99.90
2019-03-26T13:46:03.375Z,99.90
2019-03-26T13:48:31.531Z,99.10
2019-03-26T13:51:07.105Z,99.70
2019-03-26T13:53:37.451Z,99.60
2019-03-26T13:56:07.924Z,99.20
2019-03-26T13:58:38.261Z,99.50
2019-03-26T14:01:10.637Z,99.90
2019-03-26T14:03:41.031Z,99.90
2019-03-26T14:06:11.645Z,99.90
2019-03-26T14:08:41.980Z,99.90
2019-03-26T14:11:12.193Z,99.50
2019-03-26T14:13:42.441Z,99.00
2019-03-26T14:16:12.874Z,99.20
2019-03-26T14:18:43.290Z,98.20
2019-03-26T14:21:13.858Z,99.00
2019-03-26T14:23:45.007Z,97.70
2019-03-26T14:26:15.239Z,97.40
2019-03-26T14:28:45.880Z,97.40
2019-03-26T14:31:16.258Z,97.50
2019-03-26T14:33:46.591Z,97.60
2019-03-26T14:36:16.998Z,97.30
2019-03-26T14:38:47.345Z,96.80
2019-03-26T14:41:17.804Z,97.30
2019-03-26T14:43:49.550Z,96.60
2019-03-26T14:46:22.205Z,97.20
2019-03-26T14:48:52.409Z,96.10
2019-03-26T14:51:23.230Z,96.50
2019-03-26T14:53:53.642Z,95.40
2019-03-26T14:56:23.764Z,95.00
2019-03-26T14:58:53.943Z,92.00
2019-03-26T15:01:24.224Z,92.60
2019-03-26T15:03:54.352Z,86.80
2019-03-26T15:06:24.768Z,89.20
2019-03-26T15:08:55.146Z,86.20
2019-03-26T15:11:25.548Z,84.70
2019-03-26T15:13:55.688Z,87.70
2019-03-26T15:16:25.893Z,86.80
2019-03-26T15:18:56.073Z,85.60
2019-03-26T15:21:26.529Z,80.00
2019-03-26T15:23:56.827Z,80.80
2019-03-26T15:26:27.186Z,80.00
2019-03-26T15:28:57.932Z,81.30
2019-03-26T15:31:28.362Z,80.20
2019-03-26T15:33:59.627Z,79.10
2019-03-26T15:36:30.868Z,79.70
2019-03-26T15:39:01.311Z,80.50
2019-03-26T15:41:32.476Z,82.70
2019-03-26T15:44:03.950Z,83.90
2019-03-26T15:46:46.073Z,84.00
2019-03-26T15:49:16.334Z,82.60
2019-03-26T15:51:47.063Z,83.30
2019-03-26T15:54:17.332Z,80.70
2019-03-26T15:56:47.570Z,82.10
2019-03-26T15:59:17.993Z,81.50
2019-03-26T16:01:48.486Z,80.60
2019-03-26T16:04:18.764Z,81.50
2019-03-26T16:06:49.079Z,82.30
2019-03-26T16:09:19.353Z,82.00
2019-03-26T16:11:49.725Z,80.80
2019-03-26T16:14:20.022Z,81.90
2019-03-26T16:16:50.366Z,81.80
2019-03-26T16:19:32.272Z,82.50
2019-03-26T16:21:52.529Z,83.10
2019-03-26T16:24:22.801Z,84.80
2019-03-26T16:26:53.326Z,85.10
2019-03-26T16:29:26.039Z,85.10
2019-03-26T16:31:55.806Z,84.40
2019-03-26T16:34:26.192Z,85.00
2019-03-26T16:36:59.758Z,84.40
2019-03-26T16:39:28.138Z,85.80
2019-03-26T16:41:58.436Z,86.00
2019-03-26T16:44:28.968Z,86.00
2019-03-26T16:46:59.564Z,87.90
2019-03-26T16:49:29.821Z,85.80
2019-03-26T16:52:00.033Z,86.90
2019-03-26T16:54:30.308Z,86.00
2019-03-26T16:57:00.671Z,86.40
2019-03-26T16:59:30.802Z,85.70
2019-03-26T17:02:01.298Z,86.20
2019-03-26T17:04:32.657Z,86.30
2019-03-26T17:07:03.115Z,86.80
2019-03-26T17:09:34.601Z,86.70
2019-03-26T17:12:04.903Z,86.40
2019-03-26T17:14:35.484Z,85.90
2019-03-26T17:17:06.300Z,86.40
2019-03-26T17:19:38.301Z,85.40
2019-03-26T17:22:08.588Z,87.00
2019-03-26T17:24:39.001Z,85.00
2019-03-26T17:27:09.324Z,85.40
2019-03-26T17:29:39.521Z,85.60
2019-03-26T17:32:09.822Z,86.80
2019-03-26T17:34:40.170Z,87.00
2019-03-26T17:37:10.493Z,85.20
2019-03-26T17:39:40.793Z,85.70
2019-03-26T17:42:17.015Z,85.10
2019-03-26T17:44:43.492Z,84.10
2019-03-26T17:47:13.874Z,85.70
2019-03-26T17:49:44.507Z,86.40
2019-03-26T17:52:15.483Z,86.30
2019-03-26T17:54:46.045Z,86.70
2019-03-26T17:57:17.486Z,87.80
2019-03-26T17:59:47.843Z,87.70
2019-03-26T18:02:18.154Z,87.80
2019-03-26T18:04:48.611Z,88.90
2019-03-26T18:07:18.921Z,88.20
2019-03-26T18:09:49.236Z,89.40
2019-03-26T18:12:30.234Z,89.10
2019-03-26T18:14:52.247Z,87.10
2019-03-26T18:17:22.532Z,88.30
2019-03-26T18:19:53.365Z,88.40
2019-03-26T18:22:26.119Z,87.50
2019-03-26T18:24:56.337Z,88.70
2019-03-26T18:27:26.737Z,88.10
2019-03-26T18:29:58.110Z,88.80
2019-03-26T18:32:28.440Z,88.60
2019-03-26T18:34:58.687Z,88.70
2019-03-26T18:37:28.937Z,88.90
2019-03-26T18:39:59.306Z,88.50
2019-03-26T18:42:29.717Z,89.50
2019-03-26T18:45:00.358Z,89.60
2019-03-26T18:47:30.897Z,90.00
2019-03-26T18:50:01.541Z,90.30
2019-03-26T18:52:31.841Z,89.50
2019-03-26T18:55:02.147Z,88.80
2019-03-26T18:57:32.516Z,89.80
2019-03-26T19:00:02.785Z,89.90
2019-03-26T19:02:33.151Z,90.30
2019-03-26T19:05:03.729Z,90.20
2019-03-26T19:07:34.145Z,90.40
2019-03-26T19:10:04.573Z,90.70
2019-03-26T19:12:34.926Z,90.10
2019-03-26T19:15:06.979Z,90.20
2019-03-26T19:17:37.284Z,90.50
2019-03-26T19:20:07.664Z,90.40
2019-03-26T19:22:37.919Z,90.00
2019-03-26T19:25:08.345Z,90.70
2019-03-26T19:27:38.691Z,90.70
2019-03-26T19:30:09.516Z,90.70
2019-03-26T19:32:39.777Z,90.60
2019-03-26T19:35:13.478Z,91.00
2019-03-26T19:37:44.173Z,91.30
2019-03-26T19:40:15.176Z,91.70
2019-03-26T19:42:45.313Z,91.20
2019-03-26T19:45:15.885Z,91.30
2019-03-26T19:47:46.182Z,91.20
2019-03-26T19:50:16.745Z,91.70
2019-03-26T19:52:46.920Z,91.80
2019-03-26T19:55:17.140Z,92.10
2019-03-26T19:57:47.478Z,92.50
2019-03-26T20:00:18.115Z,92.10
2019-03-26T20:02:48.405Z,92.30
2019-03-26T20:05:18.761Z,92.10
2019-03-26T20:07:48.981Z,91.80
2019-03-26T20:10:19.568Z,92.50
2019-03-26T20:13:03.814Z,92.80
2019-03-26T20:15:34.114Z,93.20
2019-03-26T20:18:04.517Z,93.00
2019-03-26T20:20:34.782Z,92.80
2019-03-26T20:23:05.092Z,92.70
2019-03-26T20:25:35.792Z,92.80
2019-03-26T20:28:06.099Z,93.00
2019-03-26T20:30:36.440Z,93.10
2019-03-26T20:33:06.880Z,93.30
2019-03-26T20:35:37.158Z,93.40
2019-03-26T20:38:07.520Z,93.70
2019-03-26T20:40:37.744Z,93.50
2019-03-26T20:43:08.009Z,93.70
2019-03-26T20:45:38.353Z,93.60
2019-03-26T20:48:10.641Z,93.50
2019-03-26T20:50:40.974Z,93.40
2019-03-26T20:53:11.351Z,93.80
2019-03-26T20:55:53.606Z,94.30
2019-03-26T20:58:14.799Z,94.10
2019-03-26T21:00:45.098Z,94.00
2019-03-26T21:03:15.312Z,94.30
2019-03-26T21:05:45.547Z,95.00
2019-03-26T21:08:15.963Z,94.70
2019-03-26T21:10:46.189Z,95.10
2019-03-26T21:13:16.448Z,95.20
2019-03-26T21:15:56.525Z,96.10
2019-03-26T21:18:18.753Z,95.70
2019-03-26T21:20:49.089Z,95.70
2019-03-26T21:23:19.421Z,95.70
2019-03-26T21:25:50.649Z,95.60
2019-03-26T21:28:20.840Z,95.20
2019-03-26T21:30:51.050Z,95.80
2019-03-26T21:33:21.304Z,96.20
2019-03-26T21:36:02.859Z,96.30
2019-03-26T21:38:33.135Z,96.10
2019-03-26T21:41:03.412Z,96.50
2019-03-26T21:43:33.833Z,96.70
2019-03-26T21:46:04.092Z,96.10
2019-03-26T21:48:34.346Z,96.60
2019-03-26T21:51:04.620Z,97.20
2019-03-26T21:53:34.836Z,97.10
2019-03-26T21:56:06.726Z,96.70
2019-03-26T21:58:37.102Z,96.50
2019-03-26T22:01:07.373Z,96.70
2019-03-26T22:03:37.724Z,96.70
2019-03-26T22:06:08.838Z,96.90
2019-03-26T22:08:39.109Z,97.00
2019-03-26T22:11:09.399Z,97.20
2019-03-26T22:13:39.700Z,97.30
2019-03-26T22:16:09.876Z,97.10
2019-03-26T22:18:40.122Z,97.00
2019-03-26T22:21:10.355Z,97.20
2019-03-26T22:23:40.573Z,97.50
2019-03-26T22:26:10.715Z,97.30
2019-03-26T22:28:40.845Z,97.40
2019-03-26T22:31:11.082Z,97.50
2019-03-26T22:33:41.380Z,97.30
2019-03-26T22:36:11.653Z,97.60
2019-03-26T22:38:41.865Z,97.70
2019-03-26T22:41:12.165Z,97.80
2019-03-26T22:43:42.390Z,98.00
2019-03-26T22:46:12.681Z,97.80
2019-03-26T22:48:42.964Z,98.10
2019-03-26T22:51:13.185Z,98.20
2019-03-26T22:53:43.289Z,98.20
2019-03-26T22:56:13.480Z,98.30
2019-03-26T22:58:43.755Z,98.70
2019-03-26T23:01:14.270Z,98.70
2019-03-26T23:03:46.241Z,98.80
2019-03-26T23:06:16.464Z,98.80
2019-03-26T23:08:46.705Z,99.30
2019-03-26T23:11:17.064Z,99.50
2019-03-26T23:13:47.413Z,99.10
2019-03-26T23:16:19.158Z,98.60
2019-03-26T23:18:49.884Z,98.90
2019-03-26T23:21:20.130Z,99.30
2019-03-26T23:23:50.483Z,99.40
2019-03-26T23:26:20.604Z,99.40
2019-03-26T23:28:50.724Z,99.50
2019-03-26T23:31:20.888Z,99.20
2019-03-26T23:33:51.017Z,99.60
2019-03-26T23:36:21.760Z,99.80
2019-03-26T23:38:52.497Z,99.90
2019-03-26T23:41:23.372Z,99.90
2019-03-26T23:43:54.032Z,99.90
2019-03-26T23:46:24.855Z,99.90
2019-03-26T23:48:55.681Z,99.90
2019-03-26T23:51:26.518Z,99.90
2019-03-26T23:53:57.392Z,99.90
2019-03-26T23:56:27.633Z,99.90
2019-03-26T23:58:57.919Z,99.90
