createdAt,value
2018-06-10T00:00:15.531Z,1000.73
2018-06-10T00:01:15.558Z,1000.70
2018-06-10T00:02:15.584Z,1000.70
2018-06-10T00:03:15.612Z,1000.72
2018-06-10T00:04:15.639Z,1000.72
2018-06-10T00:05:15.666Z,1000.73
2018-06-10T00:06:15.693Z,1000.72
2018-06-10T00:07:15.721Z,1000.72
2018-06-10T00:08:15.747Z,1000.72
2018-06-10T00:09:15.775Z,1000.71
2018-06-10T00:10:15.802Z,1000.68
2018-06-10T00:11:15.829Z,1000.72
2018-06-10T00:12:15.857Z,1000.68
2018-06-10T00:13:15.884Z,1000.69
2018-06-10T00:14:15.913Z,1000.71
2018-06-10T00:15:15.938Z,1000.69
2018-06-10T00:16:15.986Z,1000.67
2018-06-10T00:17:15.993Z,1000.65
2018-06-10T00:18:16.021Z,1000.64
2018-06-10T00:19:16.047Z,1000.66
2018-06-10T00:20:16.113Z,1000.65
2018-06-10T00:21:16.102Z,1000.63
2018-06-10T00:22:16.129Z,1000.65
2018-06-10T00:23:16.157Z,1000.67
2018-06-10T00:24:16.184Z,1000.67
2018-06-10T00:25:16.248Z,1000.72
2018-06-10T00:26:16.240Z,1000.71
2018-06-10T00:27:16.300Z,1000.71
2018-06-10T00:28:16.293Z,1000.70
2018-06-10T00:29:16.319Z,1000.68
2018-06-10T00:30:16.382Z,1000.68
2018-06-10T00:31:16.377Z,1000.66
2018-06-10T00:32:16.402Z,1000.66
2018-06-10T00:33:16.428Z,1000.66
2018-06-10T00:34:16.456Z,1000.65
2018-06-10T00:35:16.521Z,1000.64
2018-06-10T00:36:16.511Z,1000.63
2018-06-10T00:37:16.537Z,1000.61
2018-06-10T00:38:16.565Z,1000.65
2018-06-10T00:39:16.592Z,1000.61
2018-06-10T00:40:16.619Z,1000.64
2018-06-10T00:41:16.648Z,1000.60
2018-06-10T00:42:16.707Z,1000.59
2018-06-10T00:43:16.701Z,1000.62
2018-06-10T00:44:16.728Z,1000.61
2018-06-10T00:45:16.756Z,1000.64
2018-06-10T00:46:16.783Z,1000.62
2018-06-10T00:47:16.810Z,1000.61
2018-06-10T00:48:16.838Z,1000.64
2018-06-10T00:49:16.866Z,1000.60
2018-06-10T00:50:16.893Z,1000.64
2018-06-10T00:51:16.932Z,1000.64
2018-06-10T00:52:16.946Z,1000.66
2018-06-10T00:53:16.974Z,1000.67
2018-06-10T00:54:17.033Z,1000.66
2018-06-10T00:55:17.033Z,1000.67
2018-06-10T00:56:17.056Z,1000.66
2018-06-10T00:57:17.082Z,1000.69
2018-06-10T00:58:17.109Z,1000.62
2018-06-10T00:59:17.138Z,1000.69
2018-06-10T01:00:17.165Z,1000.69
2018-06-10T01:01:17.194Z,1000.71
2018-06-10T01:02:17.218Z,1000.69
2018-06-10T01:03:17.247Z,1000.66
2018-06-10T01:04:17.277Z,1000.68
2018-06-10T01:05:17.300Z,1000.69
2018-06-10T01:06:17.327Z,1000.66
2018-06-10T01:07:17.355Z,1000.68
2018-06-10T01:08:17.382Z,1000.68
2018-06-10T01:09:17.408Z,1000.67
2018-06-10T01:10:17.439Z,1000.70
2018-06-10T01:11:17.464Z,1000.66
2018-06-10T01:12:17.490Z,1000.63
2018-06-10T01:13:17.539Z,1000.64
2018-06-10T01:14:17.577Z,1000.64
2018-06-10T01:15:17.572Z,1000.61
2018-06-10T01:16:17.600Z,1000.63
2018-06-10T01:17:17.652Z,1000.61
2018-06-10T01:18:17.654Z,1000.59
2018-06-10T01:19:17.682Z,1000.61
2018-06-10T01:20:17.713Z,1000.59
2018-06-10T01:21:17.735Z,1000.56
2018-06-10T01:22:17.762Z,1000.57
2018-06-10T01:23:17.793Z,1000.58
2018-06-10T01:24:17.817Z,1000.54
2018-06-10T01:25:17.852Z,1000.60
2018-06-10T01:26:17.873Z,1000.58
2018-06-10T01:27:17.900Z,1000.58
2018-06-10T01:28:17.928Z,1000.55
2018-06-10T01:29:17.952Z,1000.53
2018-06-10T01:30:17.980Z,1000.56
2018-06-10T01:31:18.008Z,1000.55
2018-06-10T01:32:18.036Z,1000.57
2018-06-10T01:33:18.064Z,1000.59
2018-06-10T01:34:18.116Z,1000.56
2018-06-10T01:35:18.117Z,1000.58
2018-06-10T01:36:18.145Z,1000.55
2018-06-10T01:37:18.171Z,1000.54
2018-06-10T01:38:18.202Z,1000.55
2018-06-10T01:39:18.235Z,1000.58
2018-06-10T01:40:18.253Z,1000.54
2018-06-10T01:41:18.280Z,1000.53
2018-06-10T01:42:18.339Z,1000.54
2018-06-10T01:43:18.334Z,1000.59
2018-06-10T01:44:18.363Z,1000.52
2018-06-10T01:45:18.389Z,1000.52
2018-06-10T01:46:18.417Z,1000.50
2018-06-10T01:47:18.444Z,1000.49
2018-06-10T01:48:18.472Z,1000.49
2018-06-10T01:49:18.501Z,1000.52
2018-06-10T01:50:18.526Z,1000.51
2018-06-10T01:51:18.591Z,1000.56
2018-06-10T01:52:18.580Z,1000.52
2018-06-10T01:53:18.651Z,1000.49
2018-06-10T01:54:18.635Z,1000.54
2018-06-10T01:55:18.663Z,1000.51
2018-06-10T01:56:18.690Z,1000.52
2018-06-10T01:57:18.717Z,1000.50
2018-06-10T01:58:18.746Z,1000.53
2018-06-10T01:59:18.771Z,1000.54
2018-06-10T02:00:18.798Z,1000.54
2018-06-10T02:01:18.824Z,1000.53
2018-06-10T02:02:18.852Z,1000.50
2018-06-10T02:03:18.879Z,1000.51
2018-06-10T02:04:18.931Z,1000.56
2018-06-10T02:05:18.933Z,1000.52
2018-06-10T02:06:18.961Z,1000.49
2018-06-10T02:07:18.989Z,1000.49
2018-06-10T02:08:19.039Z,1000.50
2018-06-10T02:09:19.042Z,1000.44
2018-06-10T02:10:19.070Z,1000.48
2018-06-10T02:11:19.148Z,1000.46
2018-06-10T02:12:19.126Z,1000.47
2018-06-10T02:13:19.190Z,1000.46
2018-06-10T02:14:19.178Z,1000.42
2018-06-10T02:15:19.207Z,1000.39
2018-06-10T02:16:19.259Z,1000.44
2018-06-10T02:17:19.298Z,1000.41
2018-06-10T02:18:19.288Z,1000.40
2018-06-10T02:19:19.316Z,1000.42
2018-06-10T02:20:19.343Z,1000.39
2018-06-10T02:21:19.369Z,1000.45
2018-06-10T02:22:19.397Z,1000.44
2018-06-10T02:23:19.424Z,1000.45
2018-06-10T02:24:19.453Z,1000.37
2018-06-10T02:25:19.478Z,1000.39
2018-06-10T02:26:19.506Z,1000.39
2018-06-10T02:27:19.534Z,1000.41
2018-06-10T02:28:19.561Z,1000.36
2018-06-10T02:29:19.610Z,1000.38
2018-06-10T02:30:19.615Z,1000.33
2018-06-10T02:31:19.643Z,1000.32
2018-06-10T02:32:19.689Z,1000.34
2018-06-10T02:33:19.696Z,1000.31
2018-06-10T02:34:19.725Z,1000.32
2018-06-10T02:35:19.751Z,1000.35
2018-06-10T02:36:19.779Z,1000.33
2018-06-10T02:37:19.833Z,1000.33
2018-06-10T02:38:19.834Z,1000.31
2018-06-10T02:39:19.861Z,1000.33
2018-06-10T02:40:19.889Z,1000.32
2018-06-10T02:41:19.915Z,1000.36
2018-06-10T02:42:19.943Z,1000.37
2018-06-10T02:43:19.970Z,1000.33
2018-06-10T02:44:20.017Z,1000.36
2018-06-10T02:45:20.054Z,1000.33
2018-06-10T02:46:20.052Z,1000.32
2018-06-10T02:47:20.118Z,1000.35
2018-06-10T02:48:20.107Z,1000.32
2018-06-10T02:49:20.133Z,1000.34
2018-06-10T02:50:20.160Z,1000.34
2018-06-10T02:51:20.190Z,1000.36
2018-06-10T02:52:20.216Z,1000.35
2018-06-10T02:53:20.281Z,1000.39
2018-06-10T02:54:20.271Z,1000.37
2018-06-10T02:55:20.297Z,1000.37
2018-06-10T02:56:20.326Z,1000.38
2018-06-10T02:57:20.351Z,1000.38
2018-06-10T02:58:20.378Z,1000.42
2018-06-10T02:59:20.406Z,1000.42
2018-06-10T03:00:20.434Z,1000.40
2018-06-10T03:01:20.461Z,1000.43
2018-06-10T03:02:20.488Z,1000.42
2018-06-10T03:03:20.516Z,1000.43
2018-06-10T03:04:20.544Z,1000.44
2018-06-10T03:05:20.569Z,1000.46
2018-06-10T03:06:20.598Z,1000.43
2018-06-10T03:07:20.625Z,1000.45
2018-06-10T03:08:20.659Z,1000.43
2018-06-10T03:09:20.679Z,1000.42
2018-06-10T03:10:20.707Z,1000.45
2018-06-10T03:11:20.751Z,1000.45
2018-06-10T03:12:20.766Z,1000.45
2018-06-10T03:13:20.789Z,1000.43
2018-06-10T03:14:20.816Z,1000.45
2018-06-10T03:15:20.844Z,1000.43
2018-06-10T03:16:20.871Z,1000.43
2018-06-10T03:17:20.936Z,1000.44
2018-06-10T03:18:20.925Z,1000.46
2018-06-10T03:19:20.953Z,1000.41
2018-06-10T03:20:20.983Z,1000.43
2018-06-10T03:21:21.008Z,1000.40
2018-06-10T03:22:21.035Z,1000.44
2018-06-10T03:23:21.065Z,1000.42
2018-06-10T03:24:21.090Z,1000.45
2018-06-10T03:25:21.117Z,1000.41
2018-06-10T03:26:21.145Z,1000.45
2018-06-10T03:27:21.173Z,1000.43
2018-06-10T03:28:21.200Z,1000.45
2018-06-10T03:29:21.273Z,1000.44
2018-06-10T03:30:21.256Z,1000.43
2018-06-10T03:31:21.313Z,1000.47
2018-06-10T03:32:21.310Z,1000.46
2018-06-10T03:33:21.337Z,1000.42
2018-06-10T03:34:21.365Z,1000.47
2018-06-10T03:35:21.393Z,1000.44
2018-06-10T03:36:21.421Z,1000.42
2018-06-10T03:37:21.447Z,1000.45
2018-06-10T03:38:21.508Z,1000.42
2018-06-10T03:39:21.537Z,1000.44
2018-06-10T03:40:21.531Z,1000.43
2018-06-10T03:41:21.557Z,1000.44
2018-06-10T03:42:21.607Z,1000.46
2018-06-10T03:43:21.614Z,1000.46
2018-06-10T03:44:21.663Z,1000.49
2018-06-10T03:45:21.696Z,1000.47
2018-06-10T03:46:21.695Z,1000.46
2018-06-10T03:47:21.724Z,1000.43
2018-06-10T03:48:21.750Z,1000.43
2018-06-10T03:49:21.778Z,1000.44
2018-06-10T03:50:21.806Z,1000.42
2018-06-10T03:51:21.833Z,1000.44
2018-06-10T03:52:21.861Z,1000.42
2018-06-10T03:53:21.918Z,1000.43
2018-06-10T03:54:21.915Z,1000.45
2018-06-10T03:55:21.944Z,1000.45
2018-06-10T03:56:21.973Z,1000.43
2018-06-10T03:57:21.998Z,1000.43
2018-06-10T03:58:22.026Z,1000.45
2018-06-10T03:59:22.053Z,1000.43
2018-06-10T04:00:22.082Z,1000.41
2018-06-10T04:01:22.108Z,1000.42
2018-06-10T04:02:22.137Z,1000.40
2018-06-10T04:03:22.198Z,1000.41
2018-06-10T04:04:22.203Z,1000.42
2018-06-10T04:05:22.235Z,1000.39
2018-06-10T04:06:22.246Z,1000.39
2018-06-10T04:07:22.274Z,1000.41
2018-06-10T04:08:22.303Z,1000.39
2018-06-10T04:09:22.333Z,1000.38
2018-06-10T04:10:22.357Z,1000.40
2018-06-10T04:11:22.384Z,1000.34
2018-06-10T04:12:22.414Z,1000.34
2018-06-10T04:13:22.439Z,1000.34
2018-06-10T04:14:22.488Z,1000.35
2018-06-10T04:15:22.496Z,1000.35
2018-06-10T04:16:22.523Z,1000.34
2018-06-10T04:17:22.549Z,1000.35
2018-06-10T04:18:22.578Z,1000.31
2018-06-10T04:19:22.606Z,1000.31
2018-06-10T04:20:22.633Z,1000.37
2018-06-10T04:21:22.659Z,1000.35
2018-06-10T04:22:22.713Z,1000.34
2018-06-10T04:23:22.715Z,1000.35
2018-06-10T04:24:22.743Z,1000.32
2018-06-10T04:25:22.810Z,1000.32
2018-06-10T04:26:22.798Z,1000.33
2018-06-10T04:27:22.839Z,1000.32
2018-06-10T04:28:22.854Z,1000.34
2018-06-10T04:29:22.881Z,1000.34
2018-06-10T04:30:22.908Z,1000.30
2018-06-10T04:31:22.937Z,1000.29
2018-06-10T04:32:22.964Z,1000.32
2018-06-10T04:33:22.991Z,1000.28
2018-06-10T04:34:23.044Z,1000.28
2018-06-10T04:35:23.051Z,1000.29
2018-06-10T04:36:23.113Z,1000.24
2018-06-10T04:37:23.101Z,1000.24
2018-06-10T04:38:23.129Z,1000.22
2018-06-10T04:39:23.157Z,1000.21
2018-06-10T04:40:23.185Z,1000.21
2018-06-10T04:41:23.212Z,1000.18
2018-06-10T04:42:23.241Z,1000.19
2018-06-10T04:43:23.268Z,1000.18
2018-06-10T04:44:23.299Z,1000.17
2018-06-10T04:45:23.322Z,1000.17
2018-06-10T04:46:23.351Z,1000.16
2018-06-10T04:47:23.381Z,1000.14
2018-06-10T04:48:23.407Z,1000.14
2018-06-10T04:49:23.433Z,1000.11
2018-06-10T04:50:23.462Z,1000.17
2018-06-10T04:51:23.489Z,1000.15
2018-06-10T04:52:23.517Z,1000.19
2018-06-10T04:53:23.545Z,1000.14
2018-06-10T04:54:23.571Z,1000.17
2018-06-10T04:55:23.600Z,1000.17
2018-06-10T04:56:23.628Z,1000.17
2018-06-10T04:57:23.655Z,1000.14
2018-06-10T04:58:23.683Z,1000.19
2018-06-10T04:59:23.711Z,1000.16
2018-06-10T05:00:23.738Z,1000.19
2018-06-10T05:01:23.765Z,1000.16
2018-06-10T05:02:23.792Z,1000.16
2018-06-10T05:03:23.821Z,1000.14
2018-06-10T05:04:23.848Z,1000.16
2018-06-10T05:05:23.875Z,1000.17
2018-06-10T05:06:23.903Z,1000.15
2018-06-10T05:07:23.932Z,1000.15
2018-06-10T05:08:23.959Z,1000.19
2018-06-10T05:09:23.986Z,1000.19
2018-06-10T05:10:24.014Z,1000.12
2018-06-10T05:11:24.065Z,1000.11
2018-06-10T05:12:24.084Z,1000.19
2018-06-10T05:13:24.096Z,1000.17
2018-06-10T05:14:24.126Z,1000.16
2018-06-10T05:15:24.152Z,1000.19
2018-06-10T05:16:24.211Z,1000.15
2018-06-10T05:17:24.207Z,1000.15
2018-06-10T05:18:24.235Z,1000.13
2018-06-10T05:19:24.263Z,1000.09
2018-06-10T05:20:24.302Z,1000.09
2018-06-10T05:21:24.319Z,1000.07
2018-06-10T05:22:24.346Z,1000.12
2018-06-10T05:23:24.405Z,1000.11
2018-06-10T05:24:24.401Z,1000.10
2018-06-10T05:25:24.429Z,1000.08
2018-06-10T05:26:24.457Z,1000.09
2018-06-10T05:27:24.484Z,1000.12
2018-06-10T05:28:24.516Z,1000.11
2018-06-10T05:29:24.540Z,1000.11
2018-06-10T05:30:24.574Z,1000.11
2018-06-10T05:31:24.595Z,1000.12
2018-06-10T05:32:24.623Z,1000.16
2018-06-10T05:33:24.652Z,1000.12
2018-06-10T05:34:24.678Z,1000.11
2018-06-10T05:35:24.707Z,1000.11
2018-06-10T05:36:24.734Z,1000.12
2018-06-10T05:37:24.761Z,1000.10
2018-06-10T05:38:24.790Z,1000.15
2018-06-10T05:39:24.817Z,1000.12
2018-06-10T05:40:24.847Z,1000.13
2018-06-10T05:41:24.872Z,1000.13
2018-06-10T05:42:24.900Z,1000.12
2018-06-10T05:43:24.931Z,1000.11
2018-06-10T05:44:24.956Z,1000.10
2018-06-10T05:45:25.029Z,1000.08
2018-06-10T05:46:25.011Z,1000.06
2018-06-10T05:47:25.041Z,1000.06
2018-06-10T05:48:25.067Z,1000.04
2018-06-10T05:49:25.095Z,1000.08
2018-06-10T05:50:25.122Z,1000.05
2018-06-10T05:51:25.172Z,1000.03
2018-06-10T05:52:25.178Z,1000.00
2018-06-10T05:53:25.205Z,1000.02
2018-06-10T05:54:25.233Z,999.99
2018-06-10T05:55:25.261Z,1000.03
2018-06-10T05:56:25.338Z,999.98
2018-06-10T05:57:25.316Z,999.99
2018-06-10T05:58:25.345Z,999.97
2018-06-10T05:59:25.374Z,1000.00
2018-06-10T06:00:25.400Z,999.95
2018-06-10T06:01:25.427Z,999.98
2018-06-10T06:02:25.458Z,999.97
2018-06-10T06:03:25.483Z,999.98
2018-06-10T06:04:25.514Z,999.96
2018-06-10T06:05:25.541Z,999.94
2018-06-10T06:06:25.565Z,999.94
2018-06-10T06:07:25.593Z,999.92
2018-06-10T06:08:25.622Z,999.88
2018-06-10T06:09:25.649Z,999.88
2018-06-10T06:10:25.676Z,999.87
2018-06-10T06:11:25.704Z,999.90
2018-06-10T06:12:25.732Z,999.86
2018-06-10T06:13:25.830Z,999.85
2018-06-10T06:14:25.788Z,999.85
2018-06-10T06:15:25.816Z,999.83
2018-06-10T06:16:25.854Z,999.88
2018-06-10T06:17:25.870Z,999.90
2018-06-10T06:18:25.898Z,999.88
2018-06-10T06:19:25.927Z,999.90
2018-06-10T06:20:25.956Z,999.90
2018-06-10T06:21:25.981Z,999.89
2018-06-10T06:22:26.009Z,999.90
2018-06-10T06:23:26.038Z,999.89
2018-06-10T06:24:26.067Z,999.88
2018-06-10T06:25:26.093Z,999.86
2018-06-10T06:26:26.123Z,999.88
2018-06-10T06:27:26.181Z,999.88
2018-06-10T06:28:26.176Z,999.88
2018-06-10T06:29:26.203Z,999.87
2018-06-10T06:30:26.231Z,999.86
2018-06-10T06:31:26.259Z,999.85
2018-06-10T06:32:26.287Z,999.86
2018-06-10T06:33:26.314Z,999.85
2018-06-10T06:34:26.345Z,999.85
2018-06-10T06:35:26.371Z,999.83
2018-06-10T06:36:26.398Z,999.82
2018-06-10T06:37:26.425Z,999.85
2018-06-10T06:38:26.453Z,999.79
2018-06-10T06:39:26.489Z,999.80
2018-06-10T06:40:26.509Z,999.82
2018-06-10T06:41:26.537Z,999.80
2018-06-10T06:42:26.564Z,999.80
2018-06-10T06:43:26.627Z,999.79
2018-06-10T06:44:26.619Z,999.76
2018-06-10T06:45:26.663Z,999.79
2018-06-10T06:46:26.675Z,999.80
2018-06-10T06:47:26.703Z,999.79
2018-06-10T06:48:26.732Z,999.75
2018-06-10T06:49:26.758Z,999.79
2018-06-10T06:50:26.785Z,999.75
2018-06-10T06:51:26.814Z,999.72
2018-06-10T06:52:26.845Z,999.72
2018-06-10T06:53:26.900Z,999.73
2018-06-10T06:54:26.896Z,999.72
2018-06-10T06:55:26.927Z,999.68
2018-06-10T06:56:26.952Z,999.69
2018-06-10T06:57:26.979Z,999.66
2018-06-10T06:58:27.009Z,999.66
2018-06-10T06:59:27.036Z,999.67
2018-06-10T07:00:27.063Z,999.66
2018-06-10T07:01:27.092Z,999.67
2018-06-10T07:02:27.118Z,999.69
2018-06-10T07:03:27.147Z,999.67
2018-06-10T07:04:27.175Z,999.64
2018-06-10T07:05:27.200Z,999.63
2018-06-10T07:06:27.230Z,999.62
2018-06-10T07:07:27.257Z,999.62
2018-06-10T07:08:27.286Z,999.59
2018-06-10T07:09:27.312Z,999.60
2018-06-10T07:10:27.340Z,999.60
2018-06-10T07:11:27.368Z,999.60
2018-06-10T07:12:27.397Z,999.60
2018-06-10T07:13:27.423Z,999.59
2018-06-10T07:14:27.451Z,999.55
2018-06-10T07:15:27.479Z,999.55
2018-06-10T07:16:27.507Z,999.53
2018-06-10T07:17:27.534Z,999.54
2018-06-10T07:18:27.562Z,999.56
2018-06-10T07:19:27.590Z,999.50
2018-06-10T07:20:27.619Z,999.54
2018-06-10T07:21:27.646Z,999.54
2018-06-10T07:22:27.690Z,999.55
2018-06-10T07:23:27.700Z,999.54
2018-06-10T07:24:27.733Z,999.57
2018-06-10T07:25:27.756Z,999.55
2018-06-10T07:26:27.784Z,999.55
2018-06-10T07:27:27.814Z,999.53
2018-06-10T07:28:27.839Z,999.54
2018-06-10T07:29:27.867Z,999.51
2018-06-10T07:30:27.933Z,999.52
2018-06-10T07:31:27.922Z,999.58
2018-06-10T07:32:27.950Z,999.54
2018-06-10T07:33:28.016Z,999.58
2018-06-10T07:34:28.005Z,999.55
2018-06-10T07:35:28.033Z,999.54
2018-06-10T07:36:28.062Z,999.52
2018-06-10T07:37:28.088Z,999.52
2018-06-10T07:38:28.116Z,999.52
2018-06-10T07:39:28.160Z,999.52
2018-06-10T07:40:28.177Z,999.54
2018-06-10T07:41:28.200Z,999.53
2018-06-10T07:42:28.227Z,999.50
2018-06-10T07:43:28.257Z,999.54
2018-06-10T07:44:28.283Z,999.52
2018-06-10T07:45:28.311Z,999.48
2018-06-10T07:46:28.343Z,999.48
2018-06-10T07:47:28.365Z,999.44
2018-06-10T07:48:28.439Z,999.43
2018-06-10T07:49:28.420Z,999.44
2018-06-10T07:50:28.448Z,999.43
2018-06-10T07:51:28.476Z,999.47
2018-06-10T07:52:28.504Z,999.42
2018-06-10T07:53:28.532Z,999.41
2018-06-10T07:54:28.559Z,999.44
2018-06-10T07:55:28.588Z,999.41
2018-06-10T07:56:28.616Z,999.41
2018-06-10T07:57:28.641Z,999.41
2018-06-10T07:58:28.670Z,999.41
2018-06-10T07:59:28.698Z,999.39
2018-06-10T08:00:28.728Z,999.38
2018-06-10T08:01:28.753Z,999.37
2018-06-10T08:02:28.781Z,999.38
2018-06-10T08:03:28.809Z,999.38
2018-06-10T08:04:28.836Z,999.34
2018-06-10T08:05:28.869Z,999.37
2018-06-10T08:06:28.892Z,999.38
2018-06-10T08:07:28.950Z,999.38
2018-06-10T08:08:28.982Z,999.37
2018-06-10T08:09:28.974Z,999.34
2018-06-10T08:10:29.002Z,999.35
2018-06-10T08:11:29.031Z,999.33
2018-06-10T08:12:29.058Z,999.35
2018-06-10T08:13:29.103Z,999.34
2018-06-10T08:14:29.117Z,999.36
2018-06-10T08:15:29.142Z,999.30
2018-06-10T08:16:29.170Z,999.34
2018-06-10T08:17:29.199Z,999.32
2018-06-10T08:18:29.224Z,999.35
2018-06-10T08:19:29.253Z,999.37
2018-06-10T08:20:29.282Z,999.37
2018-06-10T08:21:29.307Z,999.36
2018-06-10T08:22:29.337Z,999.37
2018-06-10T08:23:29.363Z,999.34
2018-06-10T08:24:29.394Z,999.34
2018-06-10T08:25:29.418Z,999.29
2018-06-10T08:26:29.482Z,999.34
2018-06-10T08:27:29.474Z,999.37
2018-06-10T08:28:29.501Z,999.32
2018-06-10T08:29:29.529Z,999.33
2018-06-10T08:30:29.577Z,999.34
2018-06-10T08:31:29.587Z,999.31
2018-06-10T08:32:29.617Z,999.30
2018-06-10T08:33:29.640Z,999.32
2018-06-10T08:34:29.668Z,999.27
2018-06-10T08:35:29.696Z,999.28
2018-06-10T08:36:29.723Z,999.28
2018-06-10T08:37:29.754Z,999.21
2018-06-10T08:38:29.780Z,999.24
2018-06-10T08:39:29.806Z,999.21
2018-06-10T08:40:29.834Z,999.19
2018-06-10T08:41:29.861Z,999.20
2018-06-10T08:42:29.890Z,999.18
2018-06-10T08:43:29.917Z,999.16
2018-06-10T08:44:30.045Z,999.11
2018-06-10T08:45:29.972Z,999.17
2018-06-10T08:46:30.001Z,999.12
2018-06-10T08:47:30.029Z,999.13
2018-06-10T08:48:30.071Z,999.14
2018-06-10T08:49:30.083Z,999.12
2018-06-10T08:50:30.117Z,999.14
2018-06-10T08:51:30.140Z,999.11
2018-06-10T08:52:30.173Z,999.09
2018-06-10T08:53:30.195Z,999.10
2018-06-10T08:54:30.222Z,999.08
2018-06-10T08:55:30.280Z,999.07
2018-06-10T08:56:30.278Z,999.06
2018-06-10T08:57:30.305Z,999.08
2018-06-10T08:58:30.332Z,999.05
2018-06-10T08:59:30.361Z,999.05
2018-06-10T09:00:30.389Z,999.03
2018-06-10T09:01:30.416Z,999.02
2018-06-10T09:02:30.443Z,999.02
2018-06-10T09:03:30.472Z,999.01
2018-06-10T09:04:30.503Z,999.01
2018-06-10T09:05:30.556Z,999.01
2018-06-10T09:06:30.554Z,999.01
2018-06-10T09:07:30.582Z,998.98
2018-06-10T09:08:30.664Z,998.95
2018-06-10T09:09:30.637Z,998.97
2018-06-10T09:10:30.702Z,998.93
2018-06-10T09:11:30.751Z,998.91
2018-06-10T09:12:30.725Z,998.91
2018-06-10T09:13:30.748Z,998.94
2018-06-10T09:14:30.779Z,998.88
2018-06-10T09:15:30.805Z,998.90
2018-06-10T09:16:30.834Z,998.93
2018-06-10T09:17:30.859Z,998.92
2018-06-10T09:18:30.886Z,998.89
2018-06-10T09:19:30.915Z,998.89
2018-06-10T09:20:30.942Z,998.90
2018-06-10T09:21:30.970Z,998.89
2018-06-10T09:22:31.024Z,998.87
2018-06-10T09:23:31.025Z,998.87
2018-06-10T09:24:31.055Z,998.85
2018-06-10T09:25:31.087Z,998.85
2018-06-10T09:26:31.109Z,998.81
2018-06-10T09:27:31.176Z,998.82
2018-06-10T09:28:31.164Z,998.82
2018-06-10T09:29:31.192Z,998.79
2018-06-10T09:30:31.220Z,998.86
2018-06-10T09:31:31.246Z,998.84
2018-06-10T09:32:31.275Z,998.87
2018-06-10T09:33:31.307Z,998.88
2018-06-10T09:34:31.331Z,998.85
2018-06-10T09:35:31.404Z,998.87
2018-06-10T09:36:31.386Z,998.80
2018-06-10T09:37:31.412Z,998.81
2018-06-10T09:38:31.441Z,998.82
2018-06-10T09:39:31.469Z,998.88
2018-06-10T09:40:31.496Z,998.86
2018-06-10T09:41:31.523Z,998.84
2018-06-10T09:42:31.556Z,998.85
2018-06-10T09:43:31.579Z,998.86
2018-06-10T09:44:31.634Z,998.86
2018-06-10T09:45:31.635Z,998.83
2018-06-10T09:46:31.662Z,998.82
2018-06-10T09:47:31.690Z,998.82
2018-06-10T09:48:31.718Z,998.81
2018-06-10T09:49:31.745Z,998.79
2018-06-10T09:50:31.773Z,998.81
2018-06-10T09:51:31.800Z,998.83
2018-06-10T09:52:31.829Z,998.79
2018-06-10T09:53:31.856Z,998.76
2018-06-10T09:54:31.883Z,998.75
2018-06-10T09:55:32.109Z,998.76
2018-06-10T09:56:31.942Z,998.75
2018-06-10T09:57:31.966Z,998.77
2018-06-10T09:58:31.994Z,998.74
2018-06-10T09:59:32.022Z,998.71
2018-06-10T10:00:32.050Z,998.70
2018-06-10T10:01:32.077Z,998.69
2018-06-10T10:02:32.104Z,998.68
2018-06-10T10:03:32.132Z,998.66
2018-06-10T10:04:32.161Z,998.65
2018-06-10T10:05:32.188Z,998.67
2018-06-10T10:06:32.216Z,998.61
2018-06-10T10:07:32.244Z,998.64
2018-06-10T10:08:32.271Z,998.61
2018-06-10T10:09:32.299Z,998.64
2018-06-10T10:10:32.326Z,998.61
2018-06-10T10:11:32.354Z,998.63
2018-06-10T10:12:32.405Z,998.62
2018-06-10T10:13:32.414Z,998.62
2018-06-10T10:14:32.523Z,998.61
2018-06-10T10:15:32.465Z,998.58
2018-06-10T10:16:32.493Z,998.60
2018-06-10T10:17:32.525Z,998.58
2018-06-10T10:18:32.548Z,998.60
2018-06-10T10:19:32.576Z,998.59
2018-06-10T10:20:32.603Z,998.55
2018-06-10T10:21:32.631Z,998.56
2018-06-10T10:22:32.659Z,998.54
2018-06-10T10:23:32.686Z,998.51
2018-06-10T10:24:32.717Z,998.48
2018-06-10T10:25:32.799Z,998.53
2018-06-10T10:26:32.803Z,998.47
2018-06-10T10:27:32.797Z,998.47
2018-06-10T10:28:32.825Z,998.49
2018-06-10T10:29:32.852Z,998.44
2018-06-10T10:30:32.879Z,998.42
2018-06-10T10:31:32.908Z,998.46
2018-06-10T10:32:32.935Z,998.49
2018-06-10T10:33:32.963Z,998.44
2018-06-10T10:34:32.991Z,998.43
2018-06-10T10:35:33.019Z,998.40
2018-06-10T10:36:33.047Z,998.46
2018-06-10T10:37:33.072Z,998.46
2018-06-10T10:38:33.129Z,998.47
2018-06-10T10:39:33.129Z,998.40
2018-06-10T10:40:33.157Z,998.38
2018-06-10T10:41:33.189Z,998.42
2018-06-10T10:42:33.212Z,998.40
2018-06-10T10:43:33.240Z,998.41
2018-06-10T10:44:33.268Z,998.40
2018-06-10T10:45:33.295Z,998.44
2018-06-10T10:46:33.329Z,998.38
2018-06-10T10:47:33.350Z,998.37
2018-06-10T10:48:33.379Z,998.36
2018-06-10T10:49:33.407Z,998.36
2018-06-10T10:50:33.434Z,998.37
2018-06-10T10:51:33.498Z,998.34
2018-06-10T10:52:33.489Z,998.32
2018-06-10T10:53:33.517Z,998.34
2018-06-10T10:54:33.544Z,998.32
2018-06-10T10:55:33.600Z,998.32
2018-06-10T10:56:33.600Z,998.34
2018-06-10T10:57:33.629Z,998.29
2018-06-10T10:58:33.662Z,998.31
2018-06-10T10:59:33.684Z,998.30
2018-06-10T11:00:33.712Z,998.24
2018-06-10T11:01:33.738Z,998.18
2018-06-10T11:02:33.766Z,998.15
2018-06-10T11:03:33.794Z,998.09
2018-06-10T11:04:33.822Z,998.09
2018-06-10T11:05:33.849Z,998.04
2018-06-10T11:06:33.912Z,998.01
2018-06-10T11:07:33.906Z,998.06
2018-06-10T11:08:33.933Z,998.07
2018-06-10T11:09:33.963Z,998.05
2018-06-10T11:10:33.987Z,998.08
2018-06-10T11:11:34.016Z,998.05
2018-06-10T11:12:34.073Z,998.07
2018-06-10T11:13:34.070Z,998.07
2018-06-10T11:14:34.098Z,998.06
2018-06-10T11:15:34.127Z,998.04
2018-06-10T11:16:34.154Z,998.01
2018-06-10T11:17:34.181Z,998.03
2018-06-10T11:18:34.210Z,997.99
2018-06-10T11:19:34.237Z,997.99
2018-06-10T11:20:34.281Z,997.98
2018-06-10T11:21:34.314Z,997.96
2018-06-10T11:22:34.319Z,997.96
2018-06-10T11:23:34.348Z,997.98
2018-06-10T11:24:34.378Z,997.98
2018-06-10T11:25:34.403Z,997.98
2018-06-10T11:26:34.430Z,998.02
2018-06-10T11:27:34.458Z,997.97
2018-06-10T11:28:34.498Z,998.01
2018-06-10T11:29:34.513Z,997.99
2018-06-10T11:30:34.541Z,997.97
2018-06-10T11:31:34.569Z,997.99
2018-06-10T11:32:34.597Z,998.03
2018-06-10T11:33:34.623Z,998.06
2018-06-10T11:34:34.652Z,998.04
2018-06-10T11:35:34.680Z,998.02
2018-06-10T11:36:34.708Z,997.98
2018-06-10T11:37:34.734Z,997.98
2018-06-10T11:38:34.762Z,997.96
2018-06-10T11:39:34.790Z,997.93
2018-06-10T11:40:34.818Z,997.92
2018-06-10T11:41:34.845Z,997.94
2018-06-10T11:42:34.924Z,997.94
2018-06-10T11:43:34.901Z,997.90
2018-06-10T11:44:34.929Z,997.91
2018-06-10T11:45:34.956Z,997.92
2018-06-10T11:46:34.984Z,997.86
2018-06-10T11:47:35.012Z,997.84
2018-06-10T11:48:35.040Z,997.86
2018-06-10T11:49:35.068Z,997.85
2018-06-10T11:50:35.094Z,997.84
2018-06-10T11:51:35.124Z,997.82
2018-06-10T11:52:35.173Z,997.80
2018-06-10T11:53:35.178Z,997.80
2018-06-10T11:54:35.206Z,997.76
2018-06-10T11:55:35.233Z,997.72
2018-06-10T11:56:35.261Z,997.74
2018-06-10T11:57:35.301Z,997.69
2018-06-10T11:58:35.316Z,997.71
2018-06-10T11:59:35.346Z,997.72
2018-06-10T12:00:35.408Z,997.74
2018-06-10T12:01:35.400Z,997.71
2018-06-10T12:02:35.427Z,997.70
2018-06-10T12:03:35.454Z,997.72
2018-06-10T12:04:35.504Z,997.69
2018-06-10T12:05:35.509Z,997.74
2018-06-10T12:06:35.536Z,997.69
2018-06-10T12:07:35.564Z,997.67
2018-06-10T12:08:35.593Z,997.65
2018-06-10T12:09:35.619Z,997.69
2018-06-10T12:10:35.652Z,997.61
2018-06-10T12:11:35.676Z,997.62
2018-06-10T12:12:35.704Z,997.60
2018-06-10T12:13:35.732Z,997.60
2018-06-10T12:14:35.783Z,997.56
2018-06-10T12:15:35.788Z,997.55
2018-06-10T12:16:35.827Z,997.53
2018-06-10T12:17:35.841Z,997.52