createdAt,value
2023-01-18T00:01:36.117Z,100.00
2023-01-18T00:04:05.120Z,100.00
2023-01-18T00:06:34.058Z,100.00
2023-01-18T00:09:03.029Z,100.00
2023-01-18T00:11:31.967Z,100.00
2023-01-18T00:14:02.918Z,100.00
2023-01-18T00:16:33.401Z,100.00
2023-01-18T00:19:02.510Z,100.00
2023-01-18T00:21:31.628Z,100.00
2023-01-18T00:24:00.627Z,100.00
2023-01-18T00:26:29.589Z,100.00
2023-01-18T00:28:58.535Z,100.00
2023-01-18T00:31:27.555Z,100.00
2023-01-18T00:33:57.987Z,100.00
2023-01-18T00:36:27.438Z,100.00
2023-01-18T00:38:56.570Z,100.00
2023-01-18T00:41:25.627Z,100.00
2023-01-18T00:43:53.947Z,100.00
2023-01-18T00:46:25.051Z,100.00
2023-01-18T00:48:54.386Z,100.00
2023-01-18T00:51:26.508Z,100.00
2023-01-18T00:53:55.448Z,100.00
2023-01-18T00:56:24.691Z,100.00
2023-01-18T00:58:53.731Z,100.00
2023-01-18T01:01:22.951Z,100.00
2023-01-18T01:04:09.128Z,100.00
2023-01-18T01:06:45.909Z,100.00
2023-01-18T01:09:18.374Z,100.00
2023-01-18T01:12:02.202Z,100.00
2023-01-18T01:14:48.938Z,100.00
2023-01-18T01:17:35.108Z,100.00
2023-01-18T01:20:21.861Z,100.00
2023-01-18T01:23:09.503Z,100.00
2023-01-18T01:25:55.694Z,100.00
2023-01-18T01:28:25.026Z,100.00
2023-01-18T01:30:58.488Z,100.00
2023-01-18T01:33:27.553Z,100.00
2023-01-18T01:35:57.994Z,100.00
2023-01-18T01:38:28.802Z,100.00
2023-01-18T01:40:59.333Z,100.00
2023-01-18T01:43:46.814Z,100.00
2023-01-18T01:46:36.419Z,100.00
2023-01-18T01:49:11.424Z,100.00
2023-01-18T01:51:43.756Z,100.00
2023-01-18T01:54:19.488Z,100.00
2023-01-18T01:56:50.541Z,100.00
2023-01-18T01:59:20.300Z,100.00
2023-01-18T02:01:49.929Z,100.00
2023-01-18T02:04:20.053Z,100.00
2023-01-18T02:06:49.038Z,100.00
2023-01-18T02:09:23.393Z,100.00
2023-01-18T02:11:54.333Z,100.00
2023-01-18T02:14:27.252Z,100.00
2023-01-18T02:17:09.960Z,100.00
2023-01-18T02:20:20.044Z,100.00
2023-01-18T02:23:18.690Z,100.00
2023-01-18T02:26:16.364Z,100.00
2023-01-18T02:28:52.040Z,100.00
2023-01-18T02:31:25.137Z,100.00
2023-01-18T02:34:03.982Z,100.00
2023-01-18T02:36:39.459Z,100.00
2023-01-18T02:39:23.332Z,100.00
2023-01-18T02:42:19.636Z,100.00
2023-01-18T02:45:07.887Z,100.00
2023-01-18T02:47:38.462Z,100.00
2023-01-18T02:50:07.956Z,100.00
2023-01-18T02:52:41.716Z,100.00
2023-01-18T02:55:15.784Z,100.00
2023-01-18T02:57:46.869Z,100.00
2023-01-18T03:00:21.293Z,100.00
2023-01-18T03:02:51.461Z,100.00
2023-01-18T03:05:22.848Z,100.00
2023-01-18T03:07:56.229Z,100.00
2023-01-18T03:10:29.586Z,100.00
2023-01-18T03:13:01.573Z,100.00
2023-01-18T03:15:39.874Z,100.00
2023-01-18T03:18:17.471Z,100.00
2023-01-18T03:20:50.990Z,100.00
2023-01-18T03:23:41.976Z,100.00
2023-01-18T03:26:14.852Z,100.00
2023-01-18T03:29:04.440Z,100.00
2023-01-18T03:31:57.765Z,100.00
2023-01-18T03:34:31.477Z,100.00
2023-01-18T03:37:04.271Z,100.00
2023-01-18T03:39:38.090Z,100.00
2023-01-18T03:42:11.442Z,100.00
2023-01-18T03:44:47.635Z,100.00
2023-01-18T03:47:18.506Z,100.00
2023-01-18T03:49:47.853Z,100.00
2023-01-18T03:52:19.988Z,100.00
2023-01-18T03:54:58.549Z,100.00
2023-01-18T03:57:34.460Z,100.00
2023-01-18T04:00:06.148Z,100.00
2023-01-18T04:02:45.540Z,100.00
2023-01-18T04:05:14.699Z,100.00
2023-01-18T04:07:44.057Z,100.00
2023-01-18T04:10:13.735Z,100.00
2023-01-18T04:12:42.755Z,100.00
2023-01-18T04:15:12.575Z,100.00
2023-01-18T04:17:42.961Z,100.00
2023-01-18T04:20:13.082Z,100.00
2023-01-18T04:22:42.056Z,100.00
2023-01-18T04:25:11.431Z,100.00
2023-01-18T04:27:41.712Z,100.00
2023-01-18T04:30:12.830Z,100.00
2023-01-18T04:32:46.317Z,100.00
2023-01-18T04:35:15.682Z,100.00
2023-01-18T04:37:44.882Z,100.00
2023-01-18T04:40:14.782Z,100.00
2023-01-18T04:42:43.975Z,100.00
2023-01-18T04:45:14.363Z,100.00
2023-01-18T04:47:45.216Z,100.00
2023-01-18T04:50:14.425Z,100.00
2023-01-18T04:52:43.422Z,100.00
2023-01-18T04:55:15.989Z,100.00
2023-01-18T04:57:45.622Z,100.00
2023-01-18T05:00:15.762Z,100.00
2023-01-18T05:02:46.270Z,100.00
2023-01-18T05:05:15.510Z,100.00
2023-01-18T05:07:44.542Z,100.00
2023-01-18T05:10:13.952Z,100.00
2023-01-18T05:12:43.132Z,100.00
2023-01-18T05:15:12.513Z,100.00
2023-01-18T05:17:41.503Z,100.00
2023-01-18T05:20:13.794Z,100.00
2023-01-18T05:22:42.715Z,100.00
2023-01-18T05:25:11.789Z,100.00
2023-01-18T05:27:41.929Z,100.00
2023-01-18T05:30:12.194Z,100.00
2023-01-18T05:32:41.483Z,100.00
2023-01-18T05:35:12.625Z,100.00
2023-01-18T05:37:41.697Z,100.00
2023-01-18T05:40:12.789Z,100.00
2023-01-18T05:42:42.223Z,100.00
2023-01-18T05:45:12.120Z,100.00
2023-01-18T05:47:41.409Z,100.00
2023-01-18T05:50:12.697Z,100.00
2023-01-18T05:52:41.806Z,100.00
2023-01-18T05:55:11.032Z,100.00
2023-01-18T05:57:40.083Z,100.00
2023-01-18T06:00:11.345Z,100.00
2023-01-18T06:02:43.569Z,100.00
2023-01-18T06:05:13.997Z,100.00
2023-01-18T06:07:43.521Z,100.00
2023-01-18T06:10:12.823Z,100.00
2023-01-18T06:12:42.315Z,100.00
2023-01-18T06:15:12.662Z,100.00
2023-01-18T06:17:42.398Z,100.00
2023-01-18T06:20:14.612Z,100.00
2023-01-18T06:22:45.736Z,100.00
2023-01-18T06:25:14.741Z,100.00
2023-01-18T06:27:43.789Z,100.00
2023-01-18T06:30:13.183Z,100.00
2023-01-18T06:32:48.658Z,100.00
2023-01-18T06:35:20.508Z,100.00
2023-01-18T06:37:49.495Z,100.00
2023-01-18T06:40:18.956Z,100.00
2023-01-18T06:42:49.658Z,100.00
2023-01-18T06:45:22.135Z,100.00
2023-01-18T06:47:51.102Z,100.00
2023-01-18T06:50:21.837Z,100.00
2023-01-18T06:52:51.603Z,100.00
2023-01-18T06:55:21.310Z,100.00
2023-01-18T06:57:50.342Z,100.00
2023-01-18T07:00:20.171Z,100.00
2023-01-18T07:02:49.170Z,100.00
2023-01-18T07:05:18.314Z,100.00
2023-01-18T07:07:48.816Z,100.00
2023-01-18T07:10:18.427Z,100.00
2023-01-18T07:12:49.091Z,100.00
2023-01-18T07:15:22.736Z,100.00
2023-01-18T07:17:52.134Z,100.00
2023-01-18T07:20:21.550Z,100.00
2023-01-18T07:22:53.936Z,100.00
2023-01-18T07:25:23.346Z,100.00
2023-01-18T07:27:52.443Z,100.00
2023-01-18T07:30:21.631Z,100.00
2023-01-18T07:32:52.704Z,100.00
2023-01-18T07:35:23.311Z,100.00
2023-01-18T07:37:54.323Z,100.00
2023-01-18T07:40:23.677Z,100.00
2023-01-18T07:42:59.202Z,100.00
2023-01-18T07:45:28.607Z,100.00
2023-01-18T07:47:57.906Z,100.00
2023-01-18T07:50:27.207Z,100.00
2023-01-18T07:52:58.132Z,100.00
2023-01-18T07:55:27.273Z,100.00
2023-01-18T07:57:57.384Z,100.00
2023-01-18T08:00:27.155Z,100.00
2023-01-18T08:02:59.080Z,100.00
2023-01-18T08:05:29.917Z,100.00
2023-01-18T08:08:00.509Z,100.00
2023-01-18T08:10:30.773Z,100.00
2023-01-18T08:13:00.214Z,100.00
2023-01-18T08:15:29.871Z,100.00
2023-01-18T08:17:58.931Z,100.00
2023-01-18T08:20:29.117Z,100.00
2023-01-18T08:23:01.396Z,100.00
2023-01-18T08:25:31.878Z,100.00
2023-01-18T08:28:02.517Z,100.00
2023-01-18T08:30:33.386Z,100.00
2023-01-18T08:33:03.642Z,100.00
2023-01-18T08:35:34.926Z,100.00
2023-01-18T08:38:05.377Z,100.00
2023-01-18T08:40:35.063Z,100.00
2023-01-18T08:43:05.164Z,100.00
2023-01-18T08:45:35.511Z,100.00
2023-01-18T08:48:06.905Z,100.00
2023-01-18T08:50:37.319Z,100.00
2023-01-18T08:53:07.806Z,100.00
2023-01-18T08:55:38.132Z,100.00
2023-01-18T08:58:07.779Z,100.00
2023-01-18T09:00:36.825Z,100.00
2023-01-18T09:03:06.975Z,100.00
2023-01-18T09:05:37.337Z,100.00
2023-01-18T09:08:08.526Z,100.00
2023-01-18T09:10:38.888Z,100.00
2023-01-18T09:13:08.069Z,100.00
2023-01-18T09:15:37.128Z,100.00
2023-01-18T09:18:08.299Z,100.00
2023-01-18T09:20:37.551Z,100.00
2023-01-18T09:23:09.841Z,100.00
2023-01-18T09:25:41.181Z,100.00
2023-01-18T09:28:13.172Z,100.00
2023-01-18T09:30:42.201Z,100.00
2023-01-18T09:33:12.502Z,100.00
2023-01-18T09:35:41.668Z,100.00
2023-01-18T09:38:13.060Z,100.00
2023-01-18T09:40:45.384Z,100.00
2023-01-18T09:43:20.291Z,100.00
2023-01-18T09:45:49.367Z,100.00
2023-01-18T09:48:29.471Z,100.00
2023-01-18T09:51:02.384Z,100.00
2023-01-18T09:53:48.849Z,100.00
2023-01-18T09:56:23.320Z,100.00
2023-01-18T09:59:05.876Z,100.00
2023-01-18T10:01:36.671Z,100.00
2023-01-18T10:04:14.293Z,100.00
2023-01-18T10:06:49.065Z,100.00
2023-01-18T10:09:22.455Z,100.00
2023-01-18T10:11:59.815Z,100.00
2023-01-18T10:14:43.181Z,100.00
2023-01-18T10:17:21.946Z,100.00
2023-01-18T10:20:17.083Z,100.00
2023-01-18T10:22:52.317Z,100.00
2023-01-18T10:25:32.753Z,100.00
2023-01-18T10:28:26.311Z,100.00
2023-01-18T10:31:08.652Z,100.00
2023-01-18T10:33:42.323Z,100.00
2023-01-18T10:36:16.374Z,100.00
2023-01-18T10:38:46.768Z,100.00
2023-01-18T10:41:21.792Z,100.00
2023-01-18T10:43:50.802Z,100.00
2023-01-18T10:46:20.778Z,100.00
2023-01-18T10:48:51.256Z,100.00
2023-01-18T10:51:31.312Z,100.00
2023-01-18T10:54:00.392Z,100.00
2023-01-18T10:56:31.175Z,100.00
2023-01-18T10:59:02.243Z,100.00
2023-01-18T11:01:34.816Z,100.00
2023-01-18T11:04:07.756Z,100.00
2023-01-18T11:06:47.410Z,100.00
2023-01-18T11:09:42.028Z,100.00
2023-01-18T11:12:38.396Z,100.00
2023-01-18T11:15:28.695Z,100.00
2023-01-18T11:18:20.254Z,100.00
2023-01-18T11:20:51.698Z,100.00
2023-01-18T11:23:25.577Z,100.00
2023-01-18T11:26:00.842Z,100.00
2023-01-18T11:28:39.492Z,100.00
2023-01-18T11:31:12.078Z,100.00
2023-01-18T11:33:51.241Z,100.00
2023-01-18T11:36:22.249Z,100.00
2023-01-18T11:38:52.337Z,100.00
2023-01-18T11:41:23.746Z,100.00
2023-01-18T11:44:06.394Z,100.00
2023-01-18T11:46:47.326Z,100.00
2023-01-18T11:49:29.549Z,100.00
2023-01-18T11:52:03.165Z,100.00
2023-01-18T11:54:38.948Z,100.00
2023-01-18T11:57:10.830Z,100.00
2023-01-18T11:59:46.397Z,100.00
2023-01-18T12:02:44.048Z,100.00
2023-01-18T12:05:45.999Z,100.00
2023-01-18T12:08:29.680Z,100.00
2023-01-18T12:11:15.509Z,100.00
2023-01-18T12:13:53.092Z,100.00
2023-01-18T12:16:29.444Z,100.00
2023-01-18T12:19:40.055Z,100.00
2023-01-18T12:22:34.956Z,100.00
2023-01-18T12:25:20.700Z,100.00
2023-01-18T12:27:53.695Z,100.00
2023-01-18T12:30:46.365Z,100.00
2023-01-18T12:33:42.771Z,100.00
2023-01-18T12:36:44.887Z,100.00
2023-01-18T12:39:26.043Z,100.00
2023-01-18T12:41:59.822Z,99.99
2023-01-18T12:45:06.502Z,99.95
2023-01-18T12:47:39.461Z,100.00
2023-01-18T12:50:23.173Z,100.00
2023-01-18T12:52:56.180Z,99.79
2023-01-18T12:55:27.030Z,100.00
2023-01-18T12:57:59.906Z,100.00
2023-01-18T13:00:35.500Z,98.80
2023-01-18T13:03:11.160Z,97.71
2023-01-18T13:05:52.899Z,98.01
2023-01-18T13:08:34.759Z,97.81
2023-01-18T13:11:09.662Z,97.63
2023-01-18T13:13:41.031Z,98.01
2023-01-18T13:16:25.991Z,98.10
2023-01-18T13:19:01.559Z,98.49
2023-01-18T13:21:46.019Z,97.92
2023-01-18T13:24:25.071Z,99.28
2023-01-18T13:26:54.722Z,100.00
2023-01-18T13:29:29.800Z,99.25
2023-01-18T13:31:58.755Z,98.75
2023-01-18T13:34:32.496Z,98.71
2023-01-18T13:37:14.259Z,98.97
2023-01-18T13:39:48.426Z,98.98
2023-01-18T13:42:27.530Z,99.05
2023-01-18T13:45:17.360Z,97.96
2023-01-18T13:48:07.773Z,97.88
2023-01-18T13:50:47.451Z,97.63
2023-01-18T13:53:31.404Z,97.41
2023-01-18T13:56:29.756Z,97.34
2023-01-18T13:59:15.863Z,97.47
2023-01-18T14:01:50.845Z,96.80
2023-01-18T14:04:32.307Z,96.42
2023-01-18T14:07:05.045Z,95.95
2023-01-18T14:09:40.155Z,95.90
2023-01-18T14:12:09.962Z,95.54
2023-01-18T14:14:54.734Z,96.03
2023-01-18T14:17:25.490Z,95.80
2023-01-18T14:20:09.240Z,96.50
2023-01-18T14:22:58.982Z,95.11
2023-01-18T14:25:47.610Z,94.62
2023-01-18T14:28:23.417Z,94.09
2023-01-18T14:30:58.719Z,94.24
2023-01-18T14:33:29.985Z,93.77
2023-01-18T14:36:01.198Z,94.05
2023-01-18T14:38:31.664Z,93.08
2023-01-18T14:41:07.012Z,94.09
2023-01-18T14:43:39.036Z,93.76
2023-01-18T14:46:12.787Z,92.71
2023-01-18T14:48:49.125Z,90.62
2023-01-18T14:51:20.155Z,91.25
2023-01-18T14:53:54.088Z,90.72
2023-01-18T14:56:26.257Z,90.39
2023-01-18T14:58:57.439Z,90.23
2023-01-18T15:01:32.432Z,90.77
2023-01-18T15:04:02.104Z,90.66
2023-01-18T15:06:36.951Z,89.74
2023-01-18T15:09:07.278Z,90.54
2023-01-18T15:11:40.006Z,91.23
2023-01-18T15:14:13.313Z,90.68
2023-01-18T15:16:43.628Z,91.35
2023-01-18T15:19:18.525Z,90.52
2023-01-18T15:21:47.997Z,89.52
2023-01-18T15:24:20.007Z,90.75
2023-01-18T15:26:54.365Z,90.21
2023-01-18T15:29:26.341Z,91.57
2023-01-18T15:31:58.131Z,90.34
2023-01-18T15:34:31.637Z,90.16
2023-01-18T15:37:02.348Z,89.71
2023-01-18T15:39:33.155Z,90.06
2023-01-18T15:42:09.002Z,89.86
2023-01-18T15:44:43.429Z,91.78
2023-01-18T15:47:18.012Z,91.37
2023-01-18T15:49:50.789Z,90.73
2023-01-18T15:52:37.618Z,92.83
2023-01-18T15:55:14.451Z,92.88
2023-01-18T15:57:57.753Z,91.90
2023-01-18T16:00:30.410Z,91.76
2023-01-18T16:03:00.039Z,91.75
2023-01-18T16:05:29.548Z,92.14
2023-01-18T16:08:16.808Z,92.02
2023-01-18T16:10:54.276Z,92.46
2023-01-18T16:13:39.635Z,93.46
2023-01-18T16:16:24.182Z,93.41
2023-01-18T16:19:02.747Z,93.86
2023-01-18T16:21:40.681Z,94.73
2023-01-18T16:24:27.502Z,95.11
2023-01-18T16:26:58.166Z,95.47
2023-01-18T16:29:28.935Z,96.73
2023-01-18T16:32:20.677Z,97.33
2023-01-18T16:34:49.793Z,98.46
2023-01-18T16:37:19.357Z,98.25
2023-01-18T16:39:49.141Z,99.23
2023-01-18T16:42:21.757Z,99.28
2023-01-18T16:44:55.584Z,99.72
2023-01-18T16:47:24.753Z,99.98
2023-01-18T16:49:54.432Z,100.00
2023-01-18T16:52:23.538Z,100.00
2023-01-18T16:54:52.594Z,100.00
2023-01-18T16:57:23.726Z,100.00
2023-01-18T16:59:54.404Z,100.00
2023-01-18T17:02:23.495Z,100.00
2023-01-18T17:04:52.612Z,100.00
2023-01-18T17:07:21.970Z,100.00
2023-01-18T17:09:53.246Z,100.00
2023-01-18T17:12:22.491Z,100.00
2023-01-18T17:14:51.682Z,100.00
2023-01-18T17:17:22.155Z,100.00
2023-01-18T17:19:52.161Z,100.00
2023-01-18T17:22:21.187Z,100.00
2023-01-18T17:24:53.511Z,100.00
2023-01-18T17:27:22.666Z,100.00
2023-01-18T17:29:52.331Z,100.00
2023-01-18T17:32:22.792Z,100.00
2023-01-18T17:34:51.936Z,100.00
2023-01-18T17:37:21.082Z,100.00
2023-01-18T17:40:09.471Z,100.00
2023-01-18T17:42:39.233Z,100.00
2023-01-18T17:45:10.190Z,100.00
2023-01-18T17:47:41.771Z,100.00
2023-01-18T17:50:14.426Z,100.00
2023-01-18T17:52:43.607Z,100.00
2023-01-18T17:55:15.281Z,100.00
2023-01-18T17:57:45.077Z,100.00
2023-01-18T18:00:17.451Z,100.00
2023-01-18T18:02:52.455Z,100.00
2023-01-18T18:05:22.665Z,100.00
2023-01-18T18:07:51.860Z,100.00
2023-01-18T18:10:20.963Z,100.00
2023-01-18T18:12:51.556Z,100.00
2023-01-18T18:15:22.414Z,100.00
2023-01-18T18:17:52.973Z,100.00
2023-01-18T18:20:23.001Z,100.00
2023-01-18T18:22:52.149Z,100.00
2023-01-18T18:25:21.319Z,100.00
2023-01-18T18:27:50.492Z,100.00
2023-01-18T18:30:20.050Z,100.00
2023-01-18T18:32:49.057Z,100.00
2023-01-18T18:35:25.587Z,100.00
2023-01-18T18:37:55.811Z,100.00
2023-01-18T18:40:25.892Z,100.00
2023-01-18T18:43:02.278Z,100.00
2023-01-18T18:45:32.612Z,100.00
2023-01-18T18:48:02.127Z,100.00
2023-01-18T18:50:33.000Z,100.00
2023-01-18T18:53:02.440Z,100.00
2023-01-18T18:55:32.529Z,100.00
2023-01-18T18:58:01.778Z,100.00
2023-01-18T19:00:31.181Z,100.00
2023-01-18T19:03:01.469Z,100.00
2023-01-18T19:05:34.572Z,100.00
2023-01-18T19:08:04.145Z,100.00
2023-01-18T19:10:33.967Z,100.00
2023-01-18T19:13:05.022Z,100.00
2023-01-18T19:15:34.352Z,100.00
2023-01-18T19:18:03.364Z,100.00
2023-01-18T19:20:33.818Z,100.00
2023-01-18T19:23:03.450Z,100.00
2023-01-18T19:25:33.251Z,100.00
2023-01-18T19:28:02.272Z,100.00
2023-01-18T19:30:32.871Z,100.00
2023-01-18T19:33:03.247Z,100.00
2023-01-18T19:35:40.694Z,100.00
2023-01-18T19:38:10.028Z,100.00
2023-01-18T19:40:39.340Z,100.00
2023-01-18T19:43:08.421Z,100.00
2023-01-18T19:45:39.240Z,100.00
2023-01-18T19:48:08.288Z,100.00
2023-01-18T19:50:38.807Z,100.00
2023-01-18T19:53:07.907Z,100.00
2023-01-18T19:55:39.572Z,100.00
2023-01-18T19:58:09.444Z,100.00
2023-01-18T20:00:41.487Z,100.00
2023-01-18T20:03:14.807Z,100.00
2023-01-18T20:05:47.862Z,100.00
2023-01-18T20:08:17.121Z,100.00
2023-01-18T20:10:47.403Z,100.00
2023-01-18T20:13:16.492Z,100.00
2023-01-18T20:15:47.569Z,100.00
2023-01-18T20:18:16.595Z,100.00
2023-01-18T20:20:47.126Z,100.00
2023-01-18T20:23:16.192Z,100.00
2023-01-18T20:25:45.187Z,100.00
2023-01-18T20:28:14.529Z,100.00
2023-01-18T20:30:49.103Z,100.00
2023-01-18T20:33:18.604Z,100.00
2023-01-18T20:35:49.048Z,100.00
2023-01-18T20:38:18.110Z,100.00
2023-01-18T20:40:47.462Z,100.00
2023-01-18T20:43:16.436Z,100.00
2023-01-18T20:45:45.441Z,100.00
2023-01-18T20:48:15.043Z,100.00
2023-01-18T20:50:44.051Z,100.00
2023-01-18T20:53:15.844Z,100.00
2023-01-18T20:55:44.871Z,100.00
2023-01-18T20:58:13.860Z,100.00
2023-01-18T21:00:43.011Z,100.00
2023-01-18T21:03:15.436Z,100.00
2023-01-18T21:05:44.686Z,100.00
2023-01-18T21:08:17.537Z,100.00
2023-01-18T21:10:47.186Z,100.00
2023-01-18T21:13:16.337Z,100.00
2023-01-18T21:15:46.711Z,100.00
2023-01-18T21:18:15.693Z,100.00
2023-01-18T21:20:44.864Z,100.00
2023-01-18T21:23:16.315Z,100.00
2023-01-18T21:25:51.113Z,100.00
2023-01-18T21:28:20.647Z,100.00
2023-01-18T21:30:52.243Z,100.00
2023-01-18T21:33:21.520Z,100.00
2023-01-18T21:35:50.598Z,100.00
2023-01-18T21:38:21.145Z,100.00
2023-01-18T21:40:50.337Z,100.00
2023-01-18T21:43:39.265Z,100.00
2023-01-18T21:46:11.474Z,100.00
2023-01-18T21:48:40.445Z,100.00
2023-01-18T21:51:28.289Z,100.00
2023-01-18T21:54:16.844Z,100.00
2023-01-18T21:56:46.444Z,100.00
2023-01-18T21:59:15.803Z,100.00
2023-01-18T22:01:47.989Z,100.00
2023-01-18T22:04:34.947Z,100.00
2023-01-18T22:07:04.450Z,100.00
2023-01-18T22:09:35.223Z,100.00
2023-01-18T22:12:04.178Z,100.00
2023-01-18T22:14:33.576Z,100.00
2023-01-18T22:17:02.660Z,100.00
2023-01-18T22:19:31.672Z,100.00
2023-01-18T22:22:01.143Z,100.00
2023-01-18T22:24:30.427Z,100.00
2023-01-18T22:27:00.904Z,100.00
2023-01-18T22:29:29.991Z,100.00
2023-01-18T22:31:59.101Z,100.00
2023-01-18T22:34:28.163Z,100.00
2023-01-18T22:36:57.904Z,100.00
2023-01-18T22:39:27.265Z,100.00
2023-01-18T22:41:56.261Z,100.00
2023-01-18T22:44:26.648Z,100.00
2023-01-18T22:46:55.657Z,100.00
2023-01-18T22:49:24.701Z,100.00
2023-01-18T22:51:53.801Z,100.00
2023-01-18T22:54:23.950Z,100.00
2023-01-18T22:56:53.017Z,100.00
2023-01-18T22:59:22.047Z,100.00
2023-01-18T23:01:52.438Z,100.00
2023-01-18T23:04:24.394Z,100.00
2023-01-18T23:06:54.793Z,100.00
2023-01-18T23:09:25.341Z,100.00
2023-01-18T23:11:54.354Z,100.00
2023-01-18T23:14:40.698Z,100.00
2023-01-18T23:17:29.894Z,100.00
2023-01-18T23:19:59.026Z,100.00
2023-01-18T23:22:28.460Z,100.00
2023-01-18T23:24:57.488Z,100.00
2023-01-18T23:27:26.670Z,100.00
2023-01-18T23:29:58.840Z,100.00
2023-01-18T23:32:30.755Z,100.00
2023-01-18T23:35:01.358Z,100.00
2023-01-18T23:37:30.342Z,100.00
2023-01-18T23:40:16.550Z,100.00
2023-01-18T23:43:04.042Z,100.00
2023-01-18T23:45:50.677Z,100.00
2023-01-18T23:48:38.870Z,100.00
2023-01-18T23:51:27.756Z,100.00
2023-01-18T23:54:17.941Z,100.00
2023-01-18T23:56:48.560Z,100.00
2023-01-18T23:59:17.616Z,100.00
