createdAt,value
2017-11-23T00:02:03.355Z,3.9
2017-11-23T00:07:03.187Z,4.0
2017-11-23T00:12:03.634Z,3.9
2017-11-23T00:17:03.163Z,3.8
2017-11-23T00:22:03.311Z,3.8
2017-11-23T00:27:03.427Z,3.8
2017-11-23T00:32:03.711Z,3.8
2017-11-23T00:37:03.225Z,3.7
2017-11-23T00:42:03.164Z,3.7
2017-11-23T00:47:03.432Z,3.5
2017-11-23T00:52:03.250Z,3.5
2017-11-23T00:57:03.472Z,3.5
2017-11-23T01:02:02.800Z,3.5
2017-11-23T01:07:03.561Z,3.4
2017-11-23T01:12:03.064Z,3.3
2017-11-23T01:17:03.415Z,3.2
2017-11-23T01:22:02.706Z,3.1
2017-11-23T01:27:03.065Z,3.1
2017-11-23T01:32:03.307Z,3.1
2017-11-23T01:37:03.576Z,3.0
2017-11-23T01:42:02.825Z,3.0
2017-11-23T01:47:03.226Z,2.9
2017-11-23T01:52:02.963Z,3.1
2017-11-23T01:57:03.202Z,3.1
2017-11-23T02:02:03.582Z,3.0
2017-11-23T02:07:03.248Z,3.0
2017-11-23T02:12:03.662Z,3.0
2017-11-23T02:17:03.001Z,2.9
2017-11-23T02:22:03.471Z,2.8
2017-11-23T02:27:02.754Z,2.7
2017-11-23T02:32:03.093Z,2.8
2017-11-23T02:37:02.976Z,2.7
2017-11-23T02:42:03.162Z,2.7
2017-11-23T02:47:03.514Z,2.6
2017-11-23T02:52:02.766Z,2.6
2017-11-23T02:57:03.057Z,2.6
2017-11-23T03:02:03.264Z,2.5
2017-11-23T03:07:03.594Z,2.5
2017-11-23T03:12:03.058Z,2.5
2017-11-23T03:17:03.463Z,2.2
2017-11-23T03:22:02.695Z,2.2
2017-11-23T03:27:03.051Z,2.1
2017-11-23T03:32:03.258Z,2.2
2017-11-23T03:37:03.228Z,2.2
2017-11-23T03:42:03.477Z,2.1
2017-11-23T03:47:02.814Z,2.0
2017-11-23T03:52:03.128Z,2.0
2017-11-23T03:57:03.362Z,1.9
2017-11-23T04:02:02.666Z,1.9
2017-11-23T04:07:03.538Z,1.8
2017-11-23T04:12:02.977Z,1.9
2017-11-23T04:17:03.353Z,1.9
2017-11-23T04:22:02.689Z,1.8
2017-11-23T04:27:03.023Z,1.9
2017-11-23T04:32:03.289Z,2.0
2017-11-23T04:37:03.578Z,2.0
2017-11-23T04:42:02.851Z,2.0
2017-11-23T04:47:03.167Z,2.1
2017-11-23T04:52:03.480Z,2.2
2017-11-23T04:57:02.740Z,2.1
2017-11-23T05:02:03.121Z,2.3
2017-11-23T05:07:03.510Z,2.4
2017-11-23T05:12:02.978Z,2.3
2017-11-23T05:17:03.317Z,2.4
2017-11-23T05:22:02.702Z,2.5
2017-11-23T05:27:03.121Z,2.7
2017-11-23T05:32:03.301Z,2.7
2017-11-23T05:37:03.594Z,2.7
2017-11-23T05:42:02.836Z,2.8
2017-11-23T05:47:03.160Z,2.9
2017-11-23T05:52:03.387Z,2.9
2017-11-23T05:57:02.722Z,3.0
2017-11-23T06:02:03.124Z,3.3
2017-11-23T06:07:03.435Z,3.5
2017-11-23T06:12:03.019Z,3.4
2017-11-23T06:17:13.840Z,3.9
2017-11-23T06:22:03.030Z,3.9
2017-11-23T06:27:03.381Z,4.1
2017-11-23T06:32:14.105Z,4.4
2017-11-23T06:37:03.306Z,4.7
2017-11-23T06:42:02.835Z,5.1
2017-11-23T06:47:17.831Z,5.3
2017-11-23T06:52:02.698Z,5.2
2017-11-23T06:57:03.166Z,5.5
2017-11-23T07:02:14.051Z,5.7
2017-11-23T07:07:03.230Z,5.7
2017-11-23T07:12:03.637Z,6.1
2017-11-23T07:17:13.658Z,6.1
2017-11-23T07:22:03.504Z,6.5
2017-11-23T07:27:03.031Z,6.4
2017-11-23T07:32:13.893Z,6.6
2017-11-23T07:37:02.826Z,6.7
2017-11-23T07:42:03.313Z,6.8
2017-11-23T07:47:13.257Z,7.0
2017-11-23T07:52:03.231Z,7.2
2017-11-23T07:57:03.512Z,7.3
2017-11-23T08:02:13.537Z,7.5
2017-11-23T08:07:03.495Z,7.5
2017-11-23T08:12:03.151Z,7.8
2017-11-23T08:17:13.990Z,7.9
2017-11-23T08:22:02.925Z,8.1
2017-11-23T08:27:03.426Z,8.1
2017-11-23T08:32:17.227Z,8.5
2017-11-23T08:37:03.081Z,8.5
2017-11-23T08:42:03.469Z,8.6
2017-11-23T08:47:13.431Z,8.8
2017-11-23T08:52:03.332Z,8.9
2017-11-23T08:57:02.771Z,8.8
2017-11-23T09:02:13.690Z,9.1
2017-11-23T09:07:02.806Z,9.1
2017-11-23T09:12:03.394Z,9.1
2017-11-23T09:17:14.228Z,9.3
2017-11-23T09:22:03.196Z,9.3
2017-11-23T09:27:03.554Z,9.4
2017-11-23T09:32:13.348Z,9.7
2017-11-23T09:37:03.421Z,9.8
2017-11-23T09:42:02.819Z,10.0
2017-11-23T09:47:13.812Z,10.2
2017-11-23T09:52:02.626Z,10.2
2017-11-23T09:57:03.102Z,10.4
2017-11-23T10:02:14.003Z,11.1
2017-11-23T10:07:03.340Z,11.0
2017-11-23T10:12:02.877Z,11.4
2017-11-23T10:17:17.401Z,12.1
2017-11-23T10:22:02.873Z,12.3
2017-11-23T10:27:03.357Z,12.3
2017-11-23T10:32:13.380Z,12.3
2017-11-23T10:37:03.506Z,12.3
2017-11-23T10:42:02.908Z,12.6
2017-11-23T10:47:13.929Z,12.8
2017-11-23T10:52:02.691Z,12.8
2017-11-23T10:57:03.217Z,13.1
2017-11-23T11:02:11.043Z,13.6
2017-11-23T11:07:03.384Z,13.5
2017-11-23T11:12:02.826Z,14.5
2017-11-23T11:17:18.032Z,15.2
2017-11-23T11:22:02.789Z,15.2
2017-11-23T11:27:03.354Z,16.5
2017-11-23T11:32:12.939Z,17.0
2017-11-23T11:37:03.220Z,17.5
2017-11-23T11:42:02.683Z,17.8
2017-11-23T11:47:13.617Z,17.8
2017-11-23T11:52:02.789Z,17.8
2017-11-23T11:57:03.290Z,17.8
2017-11-23T12:02:13.373Z,17.6
2017-11-23T12:07:03.321Z,17.6
2017-11-23T12:12:02.819Z,17.6
2017-11-23T12:17:17.961Z,17.6
2017-11-23T12:22:03.022Z,17.6
2017-11-23T12:27:03.394Z,17.8
2017-11-23T12:32:13.031Z,18.0
2017-11-23T12:37:03.446Z,18.0
2017-11-23T12:42:02.808Z,18.2
2017-11-23T12:47:23.349Z,18.5
2017-11-23T12:52:03.546Z,18.5
2017-11-23T12:57:02.793Z,18.7
2017-11-23T13:02:22.730Z,18.8
2017-11-23T13:07:03.186Z,18.8
2017-11-23T13:12:02.895Z,18.7
2017-11-23T13:17:18.305Z,18.7
2017-11-23T13:22:02.808Z,19.0
2017-11-23T13:27:03.362Z,18.9
2017-11-23T13:32:17.314Z,19.5
2017-11-23T13:37:03.418Z,19.5
2017-11-23T13:42:02.846Z,20.1
2017-11-23T13:47:18.217Z,20.5
2017-11-23T13:52:02.921Z,20.9
2017-11-23T13:57:03.334Z,20.8
2017-11-23T14:02:17.505Z,21.7
2017-11-23T14:07:02.883Z,22.0
2017-11-23T14:12:03.501Z,22.0
2017-11-23T14:17:13.688Z,23.2
2017-11-23T14:22:03.341Z,23.1
2017-11-23T14:27:03.643Z,23.7
2017-11-23T14:32:23.222Z,24.1
2017-11-23T14:37:03.063Z,24.2
2017-11-23T14:42:03.478Z,24.2
2017-11-23T14:47:17.416Z,23.9
2017-11-23T14:52:03.188Z,23.8
2017-11-23T14:57:03.542Z,23.7
2017-11-23T15:02:13.531Z,23.0
2017-11-23T15:07:02.810Z,22.5
2017-11-23T15:12:03.471Z,22.5
2017-11-23T15:17:13.446Z,21.5
2017-11-23T15:22:02.788Z,18.0
2017-11-23T15:27:03.278Z,17.9
2017-11-23T15:32:14.179Z,16.5
2017-11-23T15:37:03.426Z,16.5
2017-11-23T15:42:02.852Z,16.1
2017-11-23T15:47:13.868Z,15.4
2017-11-23T15:52:03.213Z,15.3
2017-11-23T15:57:03.438Z,15.2
2017-11-23T16:02:13.384Z,14.8
2017-11-23T16:07:03.021Z,14.7
2017-11-23T16:12:02.774Z,14.7
2017-11-23T16:17:07.333Z,14.6
2017-11-23T16:22:03.604Z,14.6
2017-11-23T16:27:02.984Z,14.6
2017-11-23T16:32:06.861Z,14.5
2017-11-23T16:37:02.823Z,14.3
2017-11-23T16:42:03.101Z,14.1
2017-11-23T16:47:03.442Z,14.1
2017-11-23T16:52:02.715Z,14.0
2017-11-23T16:57:03.064Z,14.0
2017-11-23T17:02:03.343Z,14.0
2017-11-23T17:07:02.971Z,13.9
2017-11-23T17:12:03.319Z,13.9
2017-11-23T17:17:03.700Z,13.9
2017-11-23T17:22:03.084Z,13.9
2017-11-23T17:27:03.380Z,13.8
2017-11-23T17:32:02.786Z,13.7
2017-11-23T17:37:03.116Z,13.7
2017-11-23T17:42:03.310Z,13.6
2017-11-23T17:47:02.779Z,13.4
2017-11-23T17:52:02.997Z,13.4
2017-11-23T17:57:03.246Z,13.3
2017-11-23T18:02:03.621Z,13.1
2017-11-23T18:07:02.966Z,12.8
2017-11-23T18:12:03.535Z,12.7
2017-11-23T18:17:03.019Z,12.7
2017-11-23T18:22:03.278Z,12.4
2017-11-23T18:27:03.580Z,12.4
2017-11-23T18:32:03.037Z,12.3
2017-11-23T18:37:03.295Z,12.2
2017-11-23T18:42:03.553Z,12.1
2017-11-23T18:47:03.094Z,11.8
2017-11-23T18:52:03.221Z,11.7
2017-11-23T18:57:03.599Z,11.6
2017-11-23T19:02:03.394Z,11.6
2017-11-23T19:07:03.406Z,11.6
2017-11-23T19:12:02.842Z,11.5
2017-11-23T19:17:03.148Z,11.4
2017-11-23T19:22:03.542Z,11.3
2017-11-23T19:27:02.867Z,11.1
2017-11-23T19:32:03.204Z,11.0
2017-11-23T19:37:03.492Z,11.0
2017-11-23T19:42:02.793Z,10.9
2017-11-23T19:47:03.123Z,10.9
2017-11-23T19:52:03.443Z,10.9
2017-11-23T19:57:02.778Z,10.8
2017-11-23T20:02:03.453Z,10.7
2017-11-23T20:07:03.517Z,10.7
2017-11-23T20:12:03.025Z,10.7
2017-11-23T20:17:03.340Z,10.6
2017-11-23T20:22:02.706Z,10.5
2017-11-23T20:27:03.143Z,10.5
2017-11-23T20:32:03.346Z,10.4
2017-11-23T20:37:02.721Z,10.3
2017-11-23T20:42:03.054Z,10.3
2017-11-23T20:47:03.333Z,10.1
2017-11-23T20:52:02.716Z,9.8
2017-11-23T20:57:03.039Z,9.7
2017-11-23T21:02:03.356Z,9.6
2017-11-23T21:07:02.850Z,9.6
2017-11-23T21:12:03.176Z,9.6
2017-11-23T21:17:03.561Z,9.5
2017-11-23T21:22:03.060Z,9.3
2017-11-23T21:27:03.229Z,9.2
2017-11-23T21:32:03.525Z,8.9
2017-11-23T21:37:02.869Z,8.9
2017-11-23T21:42:03.127Z,8.8
2017-11-23T21:47:03.407Z,8.6
2017-11-23T21:52:02.844Z,8.6
2017-11-23T21:57:03.235Z,8.6
2017-11-23T22:02:03.420Z,8.6
2017-11-23T22:07:02.937Z,8.5
2017-11-23T22:12:03.252Z,8.5
2017-11-23T22:17:03.621Z,8.6
2017-11-23T22:22:02.999Z,8.6
2017-11-23T22:27:03.228Z,8.6
2017-11-23T22:32:03.618Z,8.6
2017-11-23T22:37:02.914Z,8.6
2017-11-23T22:42:03.111Z,8.6
2017-11-23T22:47:03.461Z,8.7
2017-11-23T22:52:02.842Z,8.7
2017-11-23T22:57:03.074Z,8.8
2017-11-23T23:02:03.525Z,9.2
2017-11-23T23:07:02.984Z,9.1
2017-11-23T23:12:03.428Z,9.6
2017-11-23T23:22:03.487Z,9.6
2017-11-23T23:27:03.157Z,9.6
2017-11-23T23:32:03.185Z,9.7
2017-11-23T23:37:03.144Z,9.8
2017-11-23T23:42:03.306Z,9.8
2017-11-23T23:47:02.939Z,9.9
2017-11-23T23:52:02.922Z,10.1
2017-11-23T23:57:03.537Z,10.3
