createdAt,value
2018-01-19T00:01:03.463Z,18.37
2018-01-19T00:03:32.333Z,23.07
2018-01-19T00:06:01.943Z,27.40
2018-01-19T00:08:31.547Z,22.30
2018-01-19T00:11:01.178Z,19.40
2018-01-19T00:13:30.262Z,19.20
2018-01-19T00:15:59.111Z,14.33
2018-01-19T00:18:28.731Z,17.60
2018-01-19T00:20:59.089Z,18.23
2018-01-19T00:23:27.914Z,18.47
2018-01-19T00:25:56.770Z,14.90
2018-01-19T00:28:25.616Z,16.60
2018-01-19T00:30:55.226Z,14.13
2018-01-19T00:33:24.925Z,14.67
2018-01-19T00:35:53.693Z,15.53
2018-01-19T00:38:22.521Z,18.03
2018-01-19T00:40:51.589Z,15.93
2018-01-19T00:43:20.418Z,16.93
2018-01-19T00:45:49.298Z,18.20
2018-01-19T00:48:18.153Z,15.10
2018-01-19T00:50:48.514Z,16.43
2018-01-19T00:53:17.366Z,20.40
2018-01-19T00:55:46.202Z,14.83
2018-01-19T00:58:15.059Z,16.10
2018-01-19T01:00:44.673Z,15.40
2018-01-19T01:03:14.282Z,19.40
2018-01-19T01:05:43.888Z,17.67
2018-01-19T01:08:13.501Z,20.20
2018-01-19T01:10:42.466Z,21.77
2018-01-19T01:13:11.304Z,17.47
2018-01-19T01:15:40.192Z,20.23
2018-01-19T01:18:09.046Z,18.37
2018-01-19T01:20:38.662Z,21.00
2018-01-19T01:23:08.271Z,24.00
2018-01-19T01:25:37.906Z,16.60
2018-01-19T01:28:06.752Z,27.13
2018-01-19T01:30:35.579Z,21.70
2018-01-19T01:33:05.499Z,22.37
2018-01-19T01:35:34.759Z,22.93
2018-01-19T01:38:03.963Z,23.10
2018-01-19T01:40:32.805Z,28.57
2018-01-19T01:43:02.458Z,26.83
2018-01-19T01:45:31.298Z,27.60
2018-01-19T01:48:00.926Z,28.43
2018-01-19T01:50:29.813Z,29.73
2018-01-19T01:52:58.873Z,28.97
2018-01-19T01:55:28.494Z,30.00
2018-01-19T01:57:58.089Z,20.00
2018-01-19T02:00:27.782Z,22.63
2018-01-19T02:02:56.575Z,21.27
2018-01-19T02:05:25.409Z,23.60
2018-01-19T02:07:54.674Z,22.80
2018-01-19T02:10:24.327Z,27.10
2018-01-19T02:12:53.165Z,21.67
2018-01-19T02:15:22.013Z,24.43
2018-01-19T02:17:50.851Z,25.93
2018-01-19T02:20:20.478Z,26.17
2018-01-19T02:22:49.334Z,27.47
2018-01-19T02:25:18.186Z,24.50
2018-01-19T02:27:48.135Z,28.60
2018-01-19T02:30:16.930Z,25.97
2018-01-19T02:32:45.771Z,28.03
2018-01-19T02:35:14.614Z,33.20
2018-01-19T02:37:44.238Z,29.40
2018-01-19T02:40:13.838Z,32.40
2018-01-19T02:42:43.451Z,30.37
2018-01-19T02:45:13.055Z,29.70
2018-01-19T02:47:42.663Z,29.57
2018-01-19T02:50:12.267Z,31.70
2018-01-19T02:52:41.887Z,34.83
2018-01-19T02:55:11.518Z,32.90
2018-01-19T02:57:40.399Z,36.77
2018-01-19T03:00:09.248Z,32.30
2018-01-19T03:02:38.077Z,32.03
2018-01-19T03:05:06.922Z,38.93
2018-01-19T03:07:35.756Z,37.57
2018-01-19T03:10:04.597Z,37.60
2018-01-19T03:12:33.430Z,45.93
2018-01-19T03:15:02.278Z,43.53
2018-01-19T03:17:31.117Z,40.47
2018-01-19T03:19:59.966Z,38.57
2018-01-19T03:22:29.574Z,36.37
2018-01-19T03:24:59.239Z,37.50
2018-01-19T03:27:28.074Z,35.30
2018-01-19T03:29:57.674Z,38.40
2018-01-19T03:32:26.531Z,35.73
2018-01-19T03:34:55.375Z,36.33
2018-01-19T03:37:24.213Z,29.33
2018-01-19T03:39:53.161Z,35.47
2018-01-19T03:42:22.042Z,37.70
2018-01-19T03:44:50.882Z,31.23
2018-01-19T03:47:19.727Z,38.13
2018-01-19T03:49:48.557Z,34.73
2018-01-19T03:52:17.405Z,36.17
2018-01-19T03:54:46.363Z,34.17
2018-01-19T03:57:15.998Z,33.47
2018-01-19T03:59:44.846Z,40.97
2018-01-19T04:02:13.690Z,36.53
2018-01-19T04:04:42.530Z,44.57
2018-01-19T04:07:12.170Z,37.90
2018-01-19T04:09:41.026Z,37.87
2018-01-19T04:12:10.617Z,37.30
2018-01-19T04:14:39.651Z,42.80
2018-01-19T04:17:08.509Z,38.07
2018-01-19T04:19:37.363Z,34.17
2018-01-19T04:22:06.227Z,38.43
2018-01-19T04:24:35.046Z,36.17
2018-01-19T04:27:03.924Z,36.80
2018-01-19T04:29:32.745Z,35.80
2018-01-19T04:32:01.583Z,40.13
2018-01-19T04:34:30.465Z,35.00
2018-01-19T04:36:59.298Z,35.03
2018-01-19T04:39:28.158Z,32.70
2018-01-19T04:41:57.014Z,33.37
2018-01-19T04:44:25.845Z,38.20
2018-01-19T04:46:54.677Z,31.73
2018-01-19T04:49:23.521Z,35.00
2018-01-19T04:51:52.370Z,32.03
2018-01-19T04:54:21.990Z,34.30
2018-01-19T04:56:51.472Z,35.40
2018-01-19T04:59:20.309Z,38.23
2018-01-19T05:01:49.168Z,37.97
2018-01-19T05:04:18.773Z,38.83
2018-01-19T05:06:48.419Z,41.80
2018-01-19T05:09:17.245Z,37.20
2018-01-19T05:11:46.084Z,38.97
2018-01-19T05:14:14.926Z,41.00
2018-01-19T05:16:43.798Z,41.27
2018-01-19T05:19:12.638Z,40.23
2018-01-19T05:21:42.351Z,37.70
2018-01-19T05:24:11.130Z,40.83
2018-01-19T05:26:40.762Z,33.83
2018-01-19T05:29:09.579Z,36.37
2018-01-19T05:31:38.426Z,35.43
2018-01-19T05:34:08.017Z,36.90
2018-01-19T05:36:37.654Z,36.17
2018-01-19T05:39:06.505Z,36.03
2018-01-19T05:41:36.135Z,41.40
2018-01-19T05:44:05.737Z,39.13
2018-01-19T05:46:35.359Z,39.53
2018-01-19T05:49:04.981Z,45.33
2018-01-19T05:51:33.786Z,42.23
2018-01-19T05:54:02.626Z,41.40
2018-01-19T05:56:32.243Z,41.83
2018-01-19T05:59:01.864Z,39.27
2018-01-19T06:01:30.712Z,43.67
2018-01-19T06:03:59.549Z,41.47
2018-01-19T06:06:28.392Z,45.07
2018-01-19T06:08:57.236Z,40.37
2018-01-19T06:11:26.061Z,44.87
2018-01-19T06:13:54.906Z,46.03
2018-01-19T06:16:23.742Z,49.60
2018-01-19T06:18:54.094Z,42.00
2018-01-19T06:21:23.717Z,45.83
2018-01-19T06:23:52.559Z,44.00
2018-01-19T06:26:21.374Z,41.00
2018-01-19T06:28:50.985Z,41.30
2018-01-19T06:31:19.904Z,44.80
2018-01-19T06:33:48.742Z,40.87
2018-01-19T06:36:17.572Z,36.37
2018-01-19T06:38:46.410Z,36.50
2018-01-19T06:41:15.363Z,41.30
2018-01-19T06:43:44.174Z,43.83
2018-01-19T06:46:13.902Z,44.73
2018-01-19T06:48:43.464Z,45.77
2018-01-19T06:51:12.298Z,46.10
2018-01-19T06:53:41.154Z,42.40
2018-01-19T06:56:11.593Z,42.83
2018-01-19T06:58:41.193Z,43.70
2018-01-19T07:01:10.807Z,42.90
2018-01-19T07:03:40.433Z,44.97
2018-01-19T07:06:09.596Z,42.53
2018-01-19T07:08:39.941Z,46.83
2018-01-19T07:11:09.541Z,48.20
2018-01-19T07:13:39.161Z,50.50
2018-01-19T07:16:07.987Z,47.77
2018-01-19T07:18:36.838Z,44.27
2018-01-19T07:21:06.429Z,46.37
2018-01-19T07:23:36.038Z,47.60
2018-01-19T07:26:05.649Z,40.00
2018-01-19T07:28:35.278Z,32.30
2018-01-19T07:31:04.902Z,31.57
2018-01-19T07:33:33.729Z,26.97
2018-01-19T07:36:02.582Z,29.07
2018-01-19T07:38:31.418Z,28.53
2018-01-19T07:41:00.256Z,26.60
2018-01-19T07:43:29.089Z,25.40
2018-01-19T07:45:57.954Z,32.10
2018-01-19T07:48:27.639Z,35.90
2018-01-19T07:50:56.463Z,31.97
2018-01-19T07:53:26.073Z,34.47
2018-01-19T07:55:55.723Z,36.60
2018-01-19T07:58:24.533Z,37.00
2018-01-19T08:00:53.399Z,37.03
2018-01-19T08:03:22.230Z,33.83
2018-01-19T08:05:51.870Z,38.23
2018-01-19T08:08:20.685Z,37.90
2018-01-19T08:10:49.554Z,37.63
2018-01-19T08:13:19.170Z,36.40
2018-01-19T08:15:48.018Z,38.83
2018-01-19T08:18:17.630Z,35.90
2018-01-19T08:20:46.896Z,25.87
2018-01-19T08:23:15.714Z,31.83
2018-01-19T08:25:45.309Z,34.50
2018-01-19T08:28:14.217Z,31.10
2018-01-19T08:30:43.834Z,35.00
2018-01-19T08:33:13.448Z,37.10
2018-01-19T08:35:42.281Z,40.57
2018-01-19T08:38:11.126Z,37.00
2018-01-19T08:40:39.978Z,44.13
2018-01-19T08:43:09.583Z,38.40
2018-01-19T08:45:39.222Z,45.40
2018-01-19T08:48:08.119Z,42.70
2018-01-19T08:50:36.974Z,46.97
2018-01-19T08:53:05.830Z,51.13
2018-01-19T08:55:34.986Z,41.63
2018-01-19T08:58:03.835Z,50.70
2018-01-19T09:00:32.681Z,43.33
2018-01-19T09:03:01.814Z,47.90
2018-01-19T09:05:30.666Z,45.13
2018-01-19T09:07:59.489Z,48.33
2018-01-19T09:10:29.343Z,45.47
2018-01-19T09:12:58.940Z,45.07
2018-01-19T09:15:28.230Z,41.30
2018-01-19T09:17:57.050Z,50.67
2018-01-19T09:20:25.906Z,44.63
2018-01-19T09:22:55.509Z,40.80
2018-01-19T09:25:25.141Z,43.10
2018-01-19T09:27:54.011Z,43.43
2018-01-19T09:30:23.613Z,45.20
2018-01-19T09:32:52.449Z,39.90
2018-01-19T09:35:21.345Z,38.83
2018-01-19T09:37:50.593Z,36.87
2018-01-19T09:40:20.198Z,34.33
2018-01-19T09:42:49.038Z,40.70
2018-01-19T09:45:18.390Z,36.50
2018-01-19T09:47:47.234Z,29.70
2018-01-19T09:50:16.068Z,34.80
2018-01-19T09:52:45.919Z,32.77
2018-01-19T09:55:14.867Z,42.20
2018-01-19T09:57:43.709Z,32.17
2018-01-19T10:00:12.665Z,31.90
2018-01-19T10:02:41.754Z,30.83
2018-01-19T10:05:11.366Z,33.40
2018-01-19T10:07:40.999Z,28.50
2018-01-19T10:10:09.819Z,27.93
2018-01-19T10:12:38.654Z,25.93
2018-01-19T10:15:08.280Z,26.17
2018-01-19T10:17:42.651Z,28.87
2018-01-19T10:20:17.140Z,30.47
2018-01-19T10:22:52.009Z,24.03
2018-01-19T10:25:26.442Z,23.07
2018-01-19T10:28:00.748Z,22.53
2018-01-19T10:30:35.132Z,24.13
2018-01-19T10:33:04.027Z,24.77
2018-01-19T10:35:32.871Z,23.70
2018-01-19T10:38:01.738Z,25.07
2018-01-19T10:40:31.356Z,22.33
2018-01-19T10:43:00.275Z,22.70
2018-01-19T10:45:29.843Z,22.70
2018-01-19T10:47:58.882Z,24.20
2018-01-19T10:50:27.858Z,24.90
2018-01-19T10:52:56.798Z,23.80
2018-01-19T10:55:25.650Z,25.93
2018-01-19T10:57:54.500Z,30.13
2018-01-19T11:00:24.110Z,24.30
2018-01-19T11:02:53.724Z,24.63
2018-01-19T11:05:23.350Z,28.50
2018-01-19T11:07:52.187Z,25.07
2018-01-19T11:10:21.042Z,22.60
2018-01-19T11:12:49.864Z,22.57
2018-01-19T11:15:18.725Z,25.10
2018-01-19T11:17:47.564Z,28.10
2018-01-19T11:20:17.166Z,22.80
2018-01-19T11:22:46.787Z,30.67
2018-01-19T11:25:16.387Z,17.60
2018-01-19T11:27:46.006Z,23.87
2018-01-19T11:30:14.867Z,23.40
2018-01-19T11:32:43.710Z,16.70
2018-01-19T11:35:12.607Z,22.60
2018-01-19T11:37:42.230Z,20.23
2018-01-19T11:40:11.869Z,17.43
2018-01-19T11:42:40.702Z,24.33
2018-01-19T11:45:10.326Z,17.10
2018-01-19T11:47:39.314Z,16.57
2018-01-19T11:50:08.303Z,17.17
2018-01-19T11:52:37.914Z,16.03
2018-01-19T11:55:07.518Z,14.30
2018-01-19T11:57:37.127Z,12.97
2018-01-19T12:00:06.739Z,13.77
2018-01-19T12:02:36.352Z,12.00
2018-01-19T12:05:05.956Z,9.77
2018-01-19T12:07:35.579Z,19.57
2018-01-19T12:10:04.429Z,16.67
2018-01-19T12:12:33.258Z,10.47
2018-01-19T12:15:02.946Z,11.87
2018-01-19T12:17:32.641Z,12.50
2018-01-19T12:20:01.413Z,14.70
2018-01-19T12:22:30.262Z,18.63
2018-01-19T12:24:59.136Z,16.43
2018-01-19T12:27:28.723Z,13.07
2018-01-19T12:29:57.839Z,12.23
2018-01-19T12:32:26.604Z,10.17
2018-01-19T12:34:56.205Z,11.73
2018-01-19T12:37:26.647Z,18.70
2018-01-19T12:39:56.243Z,11.50
2018-01-19T12:42:25.076Z,13.00
2018-01-19T12:44:54.461Z,12.80
2018-01-19T12:47:23.340Z,13.60
2018-01-19T12:49:52.155Z,11.57
2018-01-19T12:52:20.995Z,18.63
2018-01-19T12:54:49.845Z,13.67
2018-01-19T12:57:18.667Z,10.10
2018-01-19T12:59:47.510Z,11.10
2018-01-19T13:02:16.359Z,15.73
2018-01-19T13:04:45.991Z,13.10
2018-01-19T13:07:14.813Z,12.37
2018-01-19T13:09:44.095Z,16.17
2018-01-19T13:12:12.931Z,11.10
2018-01-19T13:14:41.780Z,14.47
2018-01-19T13:17:10.623Z,7.23
2018-01-19T13:19:40.252Z,8.00
2018-01-19T13:22:09.874Z,9.80
2018-01-19T13:24:38.711Z,7.20
2018-01-19T13:27:07.544Z,7.30
2018-01-19T13:29:36.390Z,7.30
2018-01-19T13:32:05.234Z,8.43
2018-01-19T13:34:34.086Z,7.30
2018-01-19T13:37:03.718Z,9.13
2018-01-19T13:39:32.538Z,6.33
2018-01-19T13:42:02.172Z,18.23
2018-01-19T13:44:31.546Z,9.57
2018-01-19T13:47:01.128Z,7.47
2018-01-19T13:49:29.988Z,7.50
2018-01-19T13:51:59.429Z,7.87
2018-01-19T13:54:29.045Z,9.13
2018-01-19T13:56:59.409Z,5.03
2018-01-19T13:59:28.267Z,9.80
2018-01-19T14:01:57.087Z,9.47
2018-01-19T14:04:25.979Z,10.43
2018-01-19T14:06:54.908Z,7.87
2018-01-19T14:09:23.733Z,11.90
2018-01-19T14:11:53.091Z,11.67
2018-01-19T14:14:22.670Z,8.07
2018-01-19T14:16:52.277Z,9.90
2018-01-19T14:19:21.436Z,6.53
2018-01-19T14:21:51.050Z,8.93
2018-01-19T14:24:20.651Z,14.20
2018-01-19T14:26:51.190Z,5.43
2018-01-19T14:29:20.812Z,9.37
2018-01-19T14:31:50.274Z,5.40
2018-01-19T14:34:19.112Z,8.27
2018-01-19T14:36:47.970Z,8.27
2018-01-19T14:39:18.133Z,11.83
2018-01-19T14:41:47.934Z,5.23
2018-01-19T14:44:16.989Z,8.27
2018-01-19T14:46:46.598Z,6.40
2018-01-19T14:49:16.225Z,7.10
2018-01-19T14:51:45.066Z,8.70
2018-01-19T14:54:13.907Z,10.83
2018-01-19T14:56:42.760Z,9.30
2018-01-19T14:59:12.575Z,15.50
2018-01-19T15:01:41.658Z,10.00
2018-01-19T15:04:10.482Z,11.03
2018-01-19T15:06:40.818Z,9.87
2018-01-19T15:09:09.636Z,13.53
2018-01-19T15:11:38.469Z,19.60
2018-01-19T15:14:08.088Z,12.60
2018-01-19T15:16:37.363Z,12.20
2018-01-19T15:19:06.203Z,7.87
2018-01-19T15:21:35.006Z,12.40
2018-01-19T15:24:03.847Z,11.37
2018-01-19T15:26:33.480Z,7.63
2018-01-19T15:29:02.331Z,9.57
2018-01-19T15:31:31.954Z,12.70
2018-01-19T15:34:01.561Z,8.97
2018-01-19T15:36:31.170Z,12.90
2018-01-19T15:39:00.035Z,7.40
2018-01-19T15:41:28.886Z,9.30
2018-01-19T15:43:57.725Z,2.97
2018-01-19T15:46:26.546Z,5.10
2018-01-19T15:48:55.385Z,4.20
2018-01-19T15:51:24.272Z,2.00
2018-01-19T15:53:53.158Z,1.40
2018-01-19T15:56:22.178Z,1.67
2018-01-19T15:58:51.094Z,3.83
2018-01-19T16:01:19.917Z,2.10
2018-01-19T16:03:48.734Z,2.30
2018-01-19T16:06:17.582Z,4.87
2018-01-19T16:08:46.426Z,5.07
2018-01-19T16:11:16.598Z,3.37
2018-01-19T16:13:46.218Z,7.40
2018-01-19T16:16:15.067Z,4.13
2018-01-19T16:18:43.888Z,4.93
2018-01-19T16:21:13.167Z,5.60
2018-01-19T16:23:42.014Z,7.00
2018-01-19T16:26:10.901Z,3.43
2018-01-19T16:28:39.820Z,3.27
2018-01-19T16:31:08.654Z,3.47
2018-01-19T16:33:38.266Z,5.50
2018-01-19T16:36:07.854Z,5.63
2018-01-19T16:38:37.462Z,7.70
2018-01-19T16:41:06.325Z,4.20
2018-01-19T16:43:35.133Z,5.37
2018-01-19T16:46:04.001Z,5.60
2018-01-19T16:48:32.829Z,8.07
2018-01-19T16:51:01.676Z,9.63
2018-01-19T16:53:31.729Z,15.90
2018-01-19T16:56:01.133Z,14.50
2018-01-19T16:58:30.809Z,21.40
2018-01-19T17:01:00.448Z,16.13
2018-01-19T17:03:29.283Z,15.80
2018-01-19T17:05:58.134Z,16.47
2018-01-19T17:08:27.219Z,12.57
2018-01-19T17:10:56.176Z,22.53
2018-01-19T17:13:25.795Z,22.83
2018-01-19T17:15:55.434Z,25.03
2018-01-19T17:18:24.311Z,24.73
2018-01-19T17:20:53.999Z,25.73
2018-01-19T17:23:23.606Z,14.93
2018-01-19T17:25:53.240Z,13.70
2018-01-19T17:28:22.107Z,10.60
2018-01-19T17:30:51.720Z,10.30
2018-01-19T17:33:21.339Z,10.80
2018-01-19T17:35:50.231Z,10.93
2018-01-19T17:38:19.810Z,15.27
2018-01-19T17:40:49.443Z,10.93
2018-01-19T17:43:19.926Z,11.73
2018-01-19T17:45:49.181Z,13.17
2018-01-19T17:48:18.006Z,10.80
2018-01-19T17:50:46.866Z,10.90
2018-01-19T17:53:16.458Z,13.00
2018-01-19T17:55:46.090Z,12.50
2018-01-19T17:58:14.993Z,14.83
2018-01-19T18:00:43.832Z,12.47
2018-01-19T18:03:12.712Z,15.10
2018-01-19T18:05:41.559Z,13.90
2018-01-19T18:08:10.405Z,15.20
2018-01-19T18:10:39.401Z,13.90
2018-01-19T18:13:09.154Z,25.47
2018-01-19T18:15:38.026Z,16.67
2018-01-19T18:18:06.952Z,16.80
2018-01-19T18:20:35.811Z,17.07
2018-01-19T18:23:05.631Z,21.13
2018-01-19T18:25:34.510Z,21.50
2018-01-19T18:28:03.331Z,18.27
2018-01-19T18:30:32.172Z,22.80
2018-01-19T18:33:01.856Z,19.03
2018-01-19T18:35:30.696Z,23.77
2018-01-19T18:37:59.561Z,24.43
2018-01-19T18:40:29.277Z,26.33
2018-01-19T18:42:58.156Z,29.63
2018-01-19T18:45:27.055Z,29.67
2018-01-19T18:47:55.900Z,23.17
2018-01-19T18:50:25.535Z,20.63
2018-01-19T18:52:54.378Z,27.43
2018-01-19T18:55:23.266Z,22.13
2018-01-19T18:57:52.130Z,18.33
2018-01-19T19:00:21.006Z,15.40
2018-01-19T19:02:49.850Z,18.20
2018-01-19T19:05:19.493Z,23.90
2018-01-19T19:07:48.338Z,18.30
2018-01-19T19:10:18.096Z,24.63
2018-01-19T19:12:46.970Z,22.43
2018-01-19T19:15:15.813Z,23.60
2018-01-19T19:17:44.670Z,23.93
2018-01-19T19:20:13.504Z,30.77
2018-01-19T19:22:43.838Z,36.50
2018-01-19T19:25:12.655Z,32.60
2018-01-19T19:27:42.898Z,27.10
2018-01-19T19:30:11.757Z,30.90
2018-01-19T19:32:42.006Z,32.60
2018-01-19T19:35:10.842Z,37.90
2018-01-19T19:37:39.687Z,34.00
2018-01-19T19:40:08.830Z,39.40
2018-01-19T19:42:37.680Z,38.47
2018-01-19T19:45:06.624Z,35.30
2018-01-19T19:47:35.563Z,38.20
2018-01-19T19:50:04.430Z,38.03
2018-01-19T19:52:33.665Z,39.67
2018-01-19T19:55:02.759Z,34.03
2018-01-19T19:57:32.669Z,37.57
2018-01-19T20:00:01.529Z,39.37
2018-01-19T20:02:30.393Z,32.77
2018-01-19T20:04:59.260Z,36.87
2018-01-19T20:07:29.005Z,32.60
2018-01-19T20:09:58.146Z,34.87
2018-01-19T20:12:27.379Z,35.23
2018-01-19T20:14:56.269Z,33.23
2018-01-19T20:17:25.902Z,32.13
2018-01-19T20:19:55.032Z,33.10
2018-01-19T20:22:23.884Z,36.47
2018-01-19T20:24:52.797Z,25.53
2018-01-19T20:27:21.656Z,23.73
2018-01-19T20:29:50.883Z,30.60
2018-01-19T20:32:19.753Z,27.93
2018-01-19T20:34:48.592Z,32.70
2018-01-19T20:37:17.451Z,29.10
2018-01-19T20:39:47.189Z,47.40
2018-01-19T20:42:17.046Z,36.57
2018-01-19T20:44:45.903Z,34.37
2018-01-19T20:47:14.809Z,43.40
2018-01-19T20:49:44.084Z,34.27
2018-01-19T20:52:13.775Z,26.90
2018-01-19T20:54:42.617Z,30.47
2018-01-19T20:57:12.596Z,30.50
2018-01-19T20:59:41.451Z,33.00
2018-01-19T21:02:10.326Z,37.93
2018-01-19T21:04:39.982Z,38.10
2018-01-19T21:07:09.796Z,31.90
2018-01-19T21:09:39.271Z,36.40
2018-01-19T21:12:09.033Z,28.97
2018-01-19T21:14:38.135Z,35.17
2018-01-19T21:17:07.737Z,36.00
2018-01-19T21:19:37.386Z,34.23
2018-01-19T21:22:06.279Z,37.63
2018-01-19T21:24:35.115Z,34.40
2018-01-19T21:27:04.730Z,33.73
2018-01-19T21:29:34.382Z,35.70
2018-01-19T21:32:03.227Z,31.20
2018-01-19T21:34:32.835Z,38.13
2018-01-19T21:37:02.457Z,34.77
2018-01-19T21:39:31.450Z,36.90
2018-01-19T21:42:01.176Z,48.83
2018-01-19T21:44:30.955Z,30.23
2018-01-19T21:47:00.102Z,35.27
2018-01-19T21:49:29.021Z,35.20
2018-01-19T21:51:57.883Z,33.27
2018-01-19T21:54:26.750Z,39.93
2018-01-19T21:56:55.613Z,41.00
2018-01-19T21:59:24.454Z,30.40
2018-01-19T22:01:53.306Z,38.47
2018-01-19T22:04:22.949Z,44.77
2018-01-19T22:06:52.537Z,40.20
2018-01-19T22:09:21.398Z,37.40
2018-01-19T22:11:50.806Z,39.03
2018-01-19T22:14:21.532Z,38.93
2018-01-19T22:16:50.409Z,46.40
2018-01-19T22:19:19.266Z,41.50
2018-01-19T22:21:48.109Z,38.53
2018-01-19T22:24:16.944Z,33.33
2018-01-19T22:26:45.795Z,33.33
2018-01-19T22:29:16.157Z,38.70
2018-01-19T22:31:45.005Z,32.93
2018-01-19T22:34:14.606Z,31.80
2018-01-19T22:36:44.261Z,37.27
2018-01-19T22:39:13.106Z,34.50
2018-01-19T22:41:41.930Z,29.57
2018-01-19T22:44:10.789Z,32.90
2018-01-19T22:46:39.643Z,25.90
2018-01-19T22:49:09.290Z,28.97
2018-01-19T22:51:38.160Z,36.23
2018-01-19T22:54:07.755Z,26.43
2018-01-19T22:56:37.378Z,31.30
2018-01-19T22:59:06.975Z,27.53
2018-01-19T23:01:37.115Z,24.83
2018-01-19T23:04:05.959Z,22.83
2018-01-19T23:06:35.587Z,20.80
2018-01-19T23:09:04.416Z,27.53
2018-01-19T23:11:33.282Z,22.63
2018-01-19T23:14:02.870Z,24.47
2018-01-19T23:16:32.507Z,23.20
2018-01-19T23:19:01.355Z,24.20
2018-01-19T23:21:30.976Z,21.07
2018-01-19T23:24:00.604Z,26.40
2018-01-19T23:26:29.428Z,28.87
2018-01-19T23:28:58.290Z,23.97
2018-01-19T23:31:27.140Z,21.87
2018-01-19T23:33:56.788Z,23.60
2018-01-19T23:36:25.766Z,25.57
2018-01-19T23:38:54.744Z,23.63
2018-01-19T23:41:24.357Z,34.90
2018-01-19T23:43:53.983Z,21.97
2018-01-19T23:46:22.833Z,21.90
2018-01-19T23:48:52.462Z,22.90
2018-01-19T23:51:21.298Z,23.93
2018-01-19T23:53:50.130Z,21.97
2018-01-19T23:56:18.985Z,22.10
2018-01-19T23:58:48.582Z,27.53
