createdAt,value
2018-11-10T00:00:30.155Z,1008.96
2018-11-10T00:02:22.952Z,1008.98
2018-11-10T00:03:22.894Z,1008.98
2018-11-10T00:05:15.673Z,1008.94
2018-11-10T00:06:15.576Z,1008.92
2018-11-10T00:08:08.565Z,1008.93
2018-11-10T00:09:08.318Z,1008.95
2018-11-10T00:11:01.099Z,1008.88
2018-11-10T00:12:01.022Z,1008.86
2018-11-10T00:13:53.872Z,1008.93
2018-11-10T00:14:53.766Z,1008.93
2018-11-10T00:16:46.580Z,1008.94
2018-11-10T00:17:46.492Z,1008.95
2018-11-10T00:19:39.402Z,1008.95
2018-11-10T00:20:39.312Z,1008.92
2018-11-10T00:22:32.192Z,1008.93
2018-11-10T00:23:32.159Z,1008.86
2018-11-10T00:25:24.947Z,1008.86
2018-11-10T00:26:24.853Z,1008.87
2018-11-10T00:28:17.641Z,1008.89
2018-11-10T00:29:17.588Z,1008.86
2018-11-10T00:31:09.544Z,1008.89
2018-11-10T00:32:09.438Z,1008.87
2018-11-10T00:34:02.213Z,1008.81
2018-11-10T00:35:02.153Z,1008.81
2018-11-10T00:36:55.104Z,1008.82
2018-11-10T00:37:54.832Z,1008.84
2018-11-10T00:39:47.693Z,1008.89
2018-11-10T00:40:47.587Z,1008.87
2018-11-10T00:42:40.375Z,1008.89
2018-11-10T00:43:40.310Z,1008.85
2018-11-10T00:45:33.201Z,1008.86
2018-11-10T00:46:33.064Z,1008.78
2018-11-10T00:48:25.916Z,1008.75
2018-11-10T00:49:25.802Z,1008.78
2018-11-10T00:51:18.545Z,1008.73
2018-11-10T00:52:18.456Z,1008.74
2018-11-10T00:54:10.257Z,1008.68
2018-11-10T00:55:10.182Z,1008.67
2018-11-10T00:57:03.015Z,1008.69
2018-11-10T00:58:02.909Z,1008.61
2018-11-10T00:59:55.724Z,1008.56
2018-11-10T01:00:55.626Z,1008.62
2018-11-10T01:02:47.453Z,1008.65
2018-11-10T01:03:47.345Z,1008.67
2018-11-10T01:05:40.127Z,1008.67
2018-11-10T01:06:40.047Z,1008.67
2018-11-10T01:08:32.800Z,1008.67
2018-11-10T01:09:32.813Z,1008.68
2018-11-10T01:11:25.536Z,1008.73
2018-11-10T01:12:25.518Z,1008.76
2018-11-10T01:14:18.260Z,1008.71
2018-11-10T01:15:18.206Z,1008.69
2018-11-10T01:17:11.075Z,1008.70
2018-11-10T01:18:10.918Z,1008.68
2018-11-10T01:20:03.798Z,1008.69
2018-11-10T01:21:03.634Z,1008.68
2018-11-10T01:22:56.530Z,1008.64
2018-11-10T01:23:56.486Z,1008.61
2018-11-10T01:25:49.185Z,1008.60
2018-11-10T01:26:49.159Z,1008.59
2018-11-10T01:28:41.975Z,1008.61
2018-11-10T01:29:41.831Z,1008.55
2018-11-10T01:31:34.627Z,1008.51
2018-11-10T01:32:34.557Z,1008.48
2018-11-10T01:34:27.318Z,1008.47
2018-11-10T01:35:27.287Z,1008.50
2018-11-10T01:37:20.204Z,1008.46
2018-11-10T01:38:20.040Z,1008.47
2018-11-10T01:40:11.996Z,1008.47
2018-11-10T01:41:11.975Z,1008.44
2018-11-10T01:43:04.828Z,1008.38
2018-11-10T01:44:04.669Z,1008.41
2018-11-10T01:45:57.572Z,1008.44
2018-11-10T01:46:57.390Z,1008.44
2018-11-10T01:48:50.199Z,1008.39
2018-11-10T01:49:50.117Z,1008.46
2018-11-10T01:51:42.880Z,1008.39
2018-11-10T01:52:42.784Z,1008.43
2018-11-10T01:54:35.607Z,1008.35
2018-11-10T01:55:35.486Z,1008.40
2018-11-10T01:57:28.308Z,1008.33
2018-11-10T01:58:28.189Z,1008.38
2018-11-10T02:00:20.970Z,1008.35
2018-11-10T02:01:20.901Z,1008.29
2018-11-10T02:03:13.729Z,1008.31
2018-11-10T02:04:13.654Z,1008.32
2018-11-10T02:06:06.464Z,1008.27
2018-11-10T02:07:06.418Z,1008.32
2018-11-10T02:08:59.252Z,1008.26
2018-11-10T02:09:59.084Z,1008.29
2018-11-10T02:11:52.003Z,1008.18
2018-11-10T02:12:51.830Z,1008.23
2018-11-10T02:14:44.621Z,1008.19
2018-11-10T02:15:44.543Z,1008.14
2018-11-10T02:17:37.326Z,1008.10
2018-11-10T02:18:37.271Z,1008.10
2018-11-10T02:20:30.018Z,1008.12
2018-11-10T02:21:29.948Z,1008.12
2018-11-10T02:23:22.748Z,1008.08
2018-11-10T02:24:22.765Z,1008.11
2018-11-10T02:26:14.641Z,1008.09
2018-11-10T02:27:14.546Z,1008.04
2018-11-10T02:29:06.447Z,1008.06
2018-11-10T02:30:06.482Z,1008.05
2018-11-10T02:31:59.129Z,1008.03
2018-11-10T02:32:59.053Z,1008.02
2018-11-10T02:34:51.843Z,1008.03
2018-11-10T02:35:51.747Z,1008.03
2018-11-10T02:37:44.568Z,1008.00
2018-11-10T02:38:44.642Z,1008.03
2018-11-10T02:40:37.256Z,1008.00
2018-11-10T02:41:37.211Z,1007.99
2018-11-10T02:43:30.051Z,1008.04
2018-11-10T02:44:29.906Z,1008.05
2018-11-10T02:46:21.749Z,1008.03
2018-11-10T02:47:21.607Z,1008.04
2018-11-10T02:49:14.361Z,1008.00
2018-11-10T02:50:14.365Z,1008.01
2018-11-10T02:52:07.145Z,1008.02
2018-11-10T02:53:07.039Z,1008.02
2018-11-10T02:54:59.824Z,1008.02
2018-11-10T02:55:59.758Z,1007.98
2018-11-10T02:57:52.647Z,1007.99
2018-11-10T02:58:52.510Z,1008.02
2018-11-10T03:00:45.282Z,1008.01
2018-11-10T03:01:45.201Z,1008.01
2018-11-10T03:03:38.009Z,1007.97
2018-11-10T03:04:37.903Z,1007.97
2018-11-10T03:06:30.825Z,1007.95
2018-11-10T03:07:30.649Z,1007.98
2018-11-10T03:09:23.575Z,1007.95
2018-11-10T03:10:23.606Z,1007.97
2018-11-10T03:12:16.345Z,1007.92
2018-11-10T03:13:16.237Z,1007.89
2018-11-10T03:15:09.014Z,1007.86
2018-11-10T03:16:08.960Z,1007.91
2018-11-10T03:18:01.758Z,1007.89
2018-11-10T03:19:01.621Z,1007.90
2018-11-10T03:20:54.405Z,1007.85
2018-11-10T03:21:54.335Z,1007.82
2018-11-10T03:23:47.158Z,1007.77
2018-11-10T03:24:47.093Z,1007.79
2018-11-10T03:26:39.060Z,1007.78
2018-11-10T03:27:38.930Z,1007.76
2018-11-10T03:29:31.762Z,1007.77
2018-11-10T03:30:31.690Z,1007.75
2018-11-10T03:32:24.545Z,1007.76
2018-11-10T03:33:24.442Z,1007.74
2018-11-10T03:35:16.468Z,1007.74
2018-11-10T03:36:16.290Z,1007.73
2018-11-10T03:38:09.238Z,1007.76
2018-11-10T03:39:09.142Z,1007.75
2018-11-10T03:41:01.944Z,1007.71
2018-11-10T03:42:01.826Z,1007.73
2018-11-10T03:43:54.615Z,1007.70
2018-11-10T03:44:54.539Z,1007.68
2018-11-10T03:46:47.334Z,1007.67
2018-11-10T03:47:47.279Z,1007.65
2018-11-10T03:49:40.004Z,1007.64
2018-11-10T03:50:39.961Z,1007.67
2018-11-10T03:52:32.832Z,1007.66
2018-11-10T03:53:32.662Z,1007.69
2018-11-10T03:55:25.461Z,1007.65
2018-11-10T03:56:25.370Z,1007.65
2018-11-10T03:58:18.222Z,1007.69
2018-11-10T03:59:18.087Z,1007.69
2018-11-10T04:01:10.900Z,1007.69
2018-11-10T04:02:10.874Z,1007.68
2018-11-10T04:04:03.653Z,1007.64
2018-11-10T04:05:03.563Z,1007.66
2018-11-10T04:06:56.396Z,1007.61
2018-11-10T04:07:56.278Z,1007.65
2018-11-10T04:09:48.273Z,1007.65
2018-11-10T04:10:48.132Z,1007.59
2018-11-10T04:12:40.922Z,1007.57
2018-11-10T04:13:40.851Z,1007.60
2018-11-10T04:15:33.636Z,1007.54
2018-11-10T04:16:33.580Z,1007.48
2018-11-10T04:18:26.337Z,1007.44
2018-11-10T04:19:26.248Z,1007.42
2018-11-10T04:21:19.017Z,1007.42
2018-11-10T04:22:18.971Z,1007.42
2018-11-10T04:24:11.775Z,1007.37
2018-11-10T04:25:11.745Z,1007.38
2018-11-10T04:27:04.482Z,1007.43
2018-11-10T04:28:04.451Z,1007.40
2018-11-10T04:29:56.354Z,1007.38
2018-11-10T04:30:56.284Z,1007.39
2018-11-10T04:32:49.079Z,1007.39
2018-11-10T04:33:48.983Z,1007.40
2018-11-10T04:35:41.867Z,1007.42
2018-11-10T04:36:41.722Z,1007.42
2018-11-10T04:38:34.527Z,1007.41
2018-11-10T04:39:34.419Z,1007.38
2018-11-10T04:41:27.216Z,1007.38
2018-11-10T04:42:27.135Z,1007.33
2018-11-10T04:44:19.927Z,1007.28
2018-11-10T04:45:19.869Z,1007.24
2018-11-10T04:47:12.634Z,1007.26
2018-11-10T04:48:12.545Z,1007.28
2018-11-10T04:50:05.354Z,1007.30
2018-11-10T04:51:05.286Z,1007.29
2018-11-10T04:52:58.159Z,1007.26
2018-11-10T04:53:58.132Z,1007.24
2018-11-10T04:55:50.839Z,1007.21
2018-11-10T04:56:50.770Z,1007.20
2018-11-10T04:58:43.613Z,1007.22
2018-11-10T04:59:43.528Z,1007.23
2018-11-10T05:01:36.527Z,1007.21
2018-11-10T05:02:36.313Z,1007.18
2018-11-10T05:04:28.204Z,1007.16
2018-11-10T05:05:28.093Z,1007.10
2018-11-10T05:07:20.913Z,1007.09
2018-11-10T05:08:20.904Z,1007.07
2018-11-10T05:10:13.734Z,1007.06
2018-11-10T05:11:13.591Z,1007.03
2018-11-10T05:13:06.417Z,1007.07
2018-11-10T05:14:06.357Z,1007.06
2018-11-10T05:15:59.110Z,1007.06
2018-11-10T05:16:59.044Z,1007.09
2018-11-10T05:18:51.893Z,1007.07
2018-11-10T05:19:51.772Z,1007.09
2018-11-10T05:21:44.629Z,1007.04
2018-11-10T05:22:44.566Z,1007.07
2018-11-10T05:24:37.451Z,1007.08
2018-11-10T05:25:37.369Z,1007.05
2018-11-10T05:27:30.249Z,1007.01
2018-11-10T05:28:30.069Z,1007.05
2018-11-10T05:30:22.832Z,1007.05
2018-11-10T05:31:22.760Z,1007.00
2018-11-10T05:33:15.562Z,1007.01
2018-11-10T05:34:15.475Z,1007.02
2018-11-10T05:36:08.546Z,1006.99
2018-11-10T05:37:08.417Z,1007.02
2018-11-10T05:39:01.223Z,1006.99
2018-11-10T05:40:01.180Z,1007.01
2018-11-10T05:41:54.073Z,1007.01
2018-11-10T05:42:53.989Z,1007.07
2018-11-10T05:44:46.797Z,1007.09
2018-11-10T05:45:46.697Z,1007.09
2018-11-10T05:47:39.516Z,1007.13
2018-11-10T05:48:39.445Z,1007.17
2018-11-10T05:50:32.470Z,1007.20
2018-11-10T05:51:32.188Z,1007.22
2018-11-10T05:53:25.151Z,1007.25
2018-11-10T05:54:24.952Z,1007.28
2018-11-10T05:56:17.783Z,1007.25
2018-11-10T05:57:17.749Z,1007.26
2018-11-10T05:59:10.466Z,1007.33
2018-11-10T06:00:10.386Z,1007.31
2018-11-10T06:02:03.164Z,1007.34
2018-11-10T06:03:03.120Z,1007.28
2018-11-10T06:04:55.925Z,1007.27
2018-11-10T06:05:55.831Z,1007.28
2018-11-10T06:07:48.588Z,1007.25
2018-11-10T06:08:48.527Z,1007.19
2018-11-10T06:10:41.339Z,1007.16
2018-11-10T06:11:41.287Z,1007.17
2018-11-10T06:13:33.159Z,1007.20
2018-11-10T06:14:33.067Z,1007.21
2018-11-10T06:16:25.861Z,1007.24
2018-11-10T06:17:25.750Z,1007.29
2018-11-10T06:19:18.557Z,1007.35
2018-11-10T06:20:18.460Z,1007.36
2018-11-10T06:22:11.244Z,1007.39
2018-11-10T06:23:11.199Z,1007.32
2018-11-10T06:25:03.135Z,1007.28
2018-11-10T06:26:03.053Z,1007.28
2018-11-10T06:27:55.778Z,1007.25
2018-11-10T06:28:55.756Z,1007.22
2018-11-10T06:30:48.512Z,1007.12
2018-11-10T06:31:48.417Z,1007.10
2018-11-10T06:33:41.217Z,1007.05
2018-11-10T06:34:41.125Z,1007.06
2018-11-10T06:36:33.906Z,1007.05
2018-11-10T06:37:33.866Z,1007.01
2018-11-10T06:39:26.589Z,1007.10
2018-11-10T06:40:26.529Z,1007.13
2018-11-10T06:42:19.475Z,1007.11
2018-11-10T06:43:19.222Z,1007.11
2018-11-10T06:45:12.002Z,1007.10
2018-11-10T06:46:11.882Z,1007.07
2018-11-10T06:48:04.728Z,1007.05
2018-11-10T06:49:04.732Z,1007.06
2018-11-10T06:50:57.377Z,1007.04
2018-11-10T06:51:57.299Z,1007.00
2018-11-10T06:53:50.154Z,1006.98
2018-11-10T06:54:50.100Z,1007.00
2018-11-10T06:56:42.852Z,1006.99
2018-11-10T06:57:42.769Z,1006.98
2018-11-10T06:59:35.543Z,1006.99
2018-11-10T07:00:35.460Z,1007.02
2018-11-10T07:02:28.279Z,1007.01
2018-11-10T07:03:28.236Z,1006.98
2018-11-10T07:05:20.950Z,1007.00
2018-11-10T07:06:20.879Z,1006.99
2018-11-10T07:08:13.629Z,1007.00
2018-11-10T07:09:13.673Z,1006.94
2018-11-10T07:11:06.425Z,1006.99
2018-11-10T07:12:06.554Z,1006.97
2018-11-10T07:13:59.192Z,1006.91
2018-11-10T07:14:58.954Z,1006.98
2018-11-10T07:16:51.872Z,1007.08
2018-11-10T07:17:51.801Z,1007.12
2018-11-10T07:19:44.730Z,1007.05
2018-11-10T07:20:44.608Z,1007.12
2018-11-10T07:22:36.383Z,1007.11
2018-11-10T07:23:36.315Z,1007.17
2018-11-10T07:25:29.193Z,1007.15
2018-11-10T07:26:29.054Z,1007.17
2018-11-10T07:28:21.832Z,1007.26
2018-11-10T07:29:21.775Z,1007.19
2018-11-10T07:31:14.596Z,1007.21
2018-11-10T07:32:14.504Z,1007.20
2018-11-10T07:34:07.344Z,1007.21
2018-11-10T07:35:07.235Z,1007.21
2018-11-10T07:36:59.187Z,1007.17
2018-11-10T07:37:59.144Z,1007.20
2018-11-10T07:39:51.905Z,1007.22
2018-11-10T07:40:51.860Z,1007.22
2018-11-10T07:42:43.776Z,1007.23
2018-11-10T07:43:43.721Z,1007.18
2018-11-10T07:45:36.558Z,1007.12
2018-11-10T07:46:36.391Z,1007.14
2018-11-10T07:48:29.233Z,1007.18
2018-11-10T07:49:29.296Z,1007.11
2018-11-10T07:51:22.013Z,1007.12
2018-11-10T07:52:21.866Z,1007.11
2018-11-10T07:54:14.793Z,1007.13
2018-11-10T07:55:14.592Z,1007.09
2018-11-10T07:57:07.411Z,1007.11
2018-11-10T07:58:07.322Z,1007.05
2018-11-10T08:00:00.105Z,1007.07
2018-11-10T08:01:00.040Z,1007.09
2018-11-10T08:02:52.905Z,1007.12
2018-11-10T08:03:52.826Z,1007.13
2018-11-10T08:05:45.590Z,1007.11
2018-11-10T08:06:45.500Z,1007.13
2018-11-10T08:08:38.263Z,1007.13
2018-11-10T08:09:38.302Z,1007.11
2018-11-10T08:11:31.009Z,1007.18
2018-11-10T08:12:31.049Z,1007.16
2018-11-10T08:14:23.766Z,1007.18
2018-11-10T08:15:23.632Z,1007.17
2018-11-10T08:17:16.482Z,1007.16
2018-11-10T08:18:16.361Z,1007.12
2018-11-10T08:20:09.134Z,1007.10
2018-11-10T08:21:09.040Z,1007.08
2018-11-10T08:23:01.819Z,1007.10
2018-11-10T08:24:01.802Z,1007.10
2018-11-10T08:25:54.612Z,1007.05
2018-11-10T08:26:54.482Z,1007.05
2018-11-10T08:28:47.356Z,1007.04
2018-11-10T08:29:47.218Z,1007.07
2018-11-10T08:31:40.025Z,1007.05
2018-11-10T08:32:39.938Z,1007.05
2018-11-10T08:34:32.725Z,1007.01
2018-11-10T08:35:32.729Z,1007.00
2018-11-10T08:37:25.444Z,1007.01
2018-11-10T08:38:25.366Z,1007.02
2018-11-10T08:40:18.180Z,1007.04
2018-11-10T08:41:18.150Z,1007.01
2018-11-10T08:43:10.945Z,1007.04
2018-11-10T08:44:10.869Z,1006.98
2018-11-10T08:46:03.725Z,1007.05
2018-11-10T08:47:03.558Z,1007.04
2018-11-10T08:48:56.349Z,1007.04
2018-11-10T08:49:56.278Z,1007.02
2018-11-10T08:51:49.122Z,1007.02
2018-11-10T08:52:49.044Z,1007.02
2018-11-10T08:54:41.825Z,1006.96
2018-11-10T08:55:41.732Z,1007.00
2018-11-10T08:57:34.680Z,1006.97
2018-11-10T08:58:34.444Z,1006.94
2018-11-10T09:00:27.173Z,1006.94
2018-11-10T09:01:27.168Z,1006.94
2018-11-10T09:03:19.893Z,1006.93
2018-11-10T09:04:19.844Z,1006.91
2018-11-10T09:06:12.663Z,1006.89
2018-11-10T09:07:12.566Z,1006.86
2018-11-10T09:09:04.403Z,1006.91
2018-11-10T09:10:04.338Z,1006.93
2018-11-10T09:11:57.186Z,1006.94
2018-11-10T09:12:56.966Z,1006.93
2018-11-10T09:14:49.843Z,1006.93
2018-11-10T09:15:49.739Z,1006.95
2018-11-10T09:17:42.619Z,1007.01
2018-11-10T09:18:42.505Z,1006.97
2018-11-10T09:20:34.356Z,1007.02
2018-11-10T09:21:34.316Z,1006.98
2018-11-10T09:23:27.199Z,1006.97
2018-11-10T09:24:27.055Z,1006.96
2018-11-10T09:26:19.841Z,1007.00
2018-11-10T09:27:19.752Z,1006.99
2018-11-10T09:29:12.573Z,1006.96
2018-11-10T09:30:12.502Z,1006.99
2018-11-10T09:32:05.295Z,1007.00
2018-11-10T09:33:05.139Z,1006.99
2018-11-10T09:34:57.892Z,1006.98
2018-11-10T09:35:57.885Z,1007.04
2018-11-10T09:37:50.638Z,1007.00
2018-11-10T09:38:50.615Z,1007.06
2018-11-10T09:40:43.388Z,1007.06
2018-11-10T09:41:43.297Z,1007.09
2018-11-10T09:43:36.098Z,1007.10
2018-11-10T09:44:36.045Z,1007.11
2018-11-10T09:46:28.811Z,1007.06
2018-11-10T09:47:28.812Z,1007.00
2018-11-10T09:49:21.601Z,1006.97
2018-11-10T09:50:21.480Z,1006.98
2018-11-10T09:52:14.342Z,1006.98
2018-11-10T09:53:14.228Z,1006.95
2018-11-10T09:55:07.073Z,1007.00
2018-11-10T09:56:06.957Z,1007.01
2018-11-10T09:57:59.743Z,1006.99
2018-11-10T09:58:59.649Z,1007.01
2018-11-10T10:00:52.625Z,1006.97
2018-11-10T10:01:52.573Z,1006.95
2018-11-10T10:03:45.176Z,1006.95
2018-11-10T10:04:45.105Z,1006.87
2018-11-10T10:06:37.895Z,1006.93
2018-11-10T10:07:37.798Z,1006.89
2018-11-10T10:09:30.662Z,1006.88
2018-11-10T10:10:30.616Z,1006.87
2018-11-10T10:12:23.395Z,1006.87
2018-11-10T10:13:23.291Z,1006.88
2018-11-10T10:15:15.128Z,1006.85
2018-11-10T10:16:15.181Z,1006.83
2018-11-10T10:18:07.833Z,1006.87
2018-11-10T10:19:07.782Z,1006.76
2018-11-10T10:21:00.697Z,1006.80
2018-11-10T10:22:00.647Z,1006.66
2018-11-10T10:23:53.306Z,1006.67
2018-11-10T10:24:53.237Z,1006.61
2018-11-10T10:26:45.093Z,1006.65
2018-11-10T10:27:45.014Z,1006.70
2018-11-10T10:29:37.797Z,1006.63
2018-11-10T10:30:37.683Z,1006.59
2018-11-10T10:32:29.517Z,1006.61
2018-11-10T10:33:29.452Z,1006.65
2018-11-10T10:35:21.423Z,1006.56
2018-11-10T10:36:21.212Z,1006.52
2018-11-10T10:38:14.005Z,1006.44
2018-11-10T10:39:13.926Z,1006.45
2018-11-10T10:41:06.857Z,1006.45
2018-11-10T10:42:06.686Z,1006.46
2018-11-10T10:43:59.446Z,1006.42
2018-11-10T10:44:59.371Z,1006.48
2018-11-10T10:46:52.199Z,1006.54
2018-11-10T10:47:52.144Z,1006.52
2018-11-10T10:49:44.932Z,1006.54
2018-11-10T10:50:44.842Z,1006.57
2018-11-10T10:52:37.692Z,1006.60
2018-11-10T10:53:37.659Z,1006.60
2018-11-10T10:55:30.493Z,1006.71
2018-11-10T10:56:30.355Z,1006.71
2018-11-10T10:58:23.209Z,1006.69
2018-11-10T10:59:23.112Z,1006.74
2018-11-10T11:01:15.993Z,1006.74
2018-11-10T11:02:15.862Z,1006.71
2018-11-10T11:04:07.618Z,1006.65
2018-11-10T11:05:07.545Z,1006.62
2018-11-10T11:07:00.384Z,1006.62
2018-11-10T11:08:00.319Z,1006.63
2018-11-10T11:09:53.078Z,1006.64
2018-11-10T11:10:53.003Z,1006.65
2018-11-10T11:12:45.827Z,1006.65
2018-11-10T11:13:45.752Z,1006.66
2018-11-10T11:15:38.702Z,1006.56
2018-11-10T11:16:38.462Z,1006.56
2018-11-10T11:18:31.241Z,1006.48
2018-11-10T11:19:31.199Z,1006.50
2018-11-10T11:21:23.987Z,1006.48
2018-11-10T11:22:23.884Z,1006.50
2018-11-10T11:24:16.753Z,1006.38
2018-11-10T11:25:16.644Z,1006.42
2018-11-10T11:27:09.494Z,1006.29
2018-11-10T11:28:09.378Z,1006.33
2018-11-10T11:30:02.306Z,1006.23
2018-11-10T11:31:02.144Z,1006.26
2018-11-10T11:32:54.879Z,1006.24
2018-11-10T11:33:54.829Z,1006.25
2018-11-10T11:35:47.730Z,1006.19
2018-11-10T11:36:47.654Z,1006.24
2018-11-10T11:38:41.255Z,1006.12
2018-11-10T11:39:41.141Z,1006.16
2018-11-10T11:41:33.129Z,1006.16
2018-11-10T11:42:32.975Z,1006.09
2018-11-10T11:44:25.769Z,1006.12
2018-11-10T11:45:25.688Z,1006.12
2018-11-10T11:47:18.571Z,1006.10
2018-11-10T11:48:18.487Z,1006.10
2018-11-10T11:50:11.296Z,1006.10
2018-11-10T11:51:11.253Z,1006.09
2018-11-10T11:53:03.990Z,1006.13
2018-11-10T11:54:03.957Z,1006.06
2018-11-10T11:55:56.709Z,1006.14
2018-11-10T11:56:56.619Z,1006.17
2018-11-10T11:58:49.402Z,1006.18
2018-11-10T11:59:49.439Z,1006.16
2018-11-10T12:01:42.214Z,1006.16
2018-11-10T12:02:42.077Z,1006.16
2018-11-10T12:04:34.910Z,1006.09
2018-11-10T12:05:34.759Z,1006.08
2018-11-10T12:07:27.511Z,1005.99
2018-11-10T12:08:27.462Z,1005.97
2018-11-10T12:10:20.379Z,1005.98
2018-11-10T12:11:20.160Z,1006.01
2018-11-10T12:13:12.994Z,1006.00
2018-11-10T12:14:12.899Z,1006.04
2018-11-10T12:16:05.723Z,1005.93
2018-11-10T12:17:05.790Z,1005.97
2018-11-10T12:18:58.463Z,1005.96
2018-11-10T12:19:58.372Z,1005.95
2018-11-10T12:21:51.158Z,1005.89
2018-11-10T12:22:51.137Z,1005.93
2018-11-10T12:24:43.961Z,1005.86
2018-11-10T12:25:43.782Z,1005.83
2018-11-10T12:27:36.563Z,1005.87
2018-11-10T12:28:36.477Z,1005.83
2018-11-10T12:30:29.278Z,1005.92
2018-11-10T12:31:29.210Z,1006.04
2018-11-10T12:33:21.960Z,1006.18
2018-11-10T12:34:21.888Z,1006.21
2018-11-10T12:36:14.667Z,1006.29
2018-11-10T12:37:14.588Z,1006.26
2018-11-10T12:39:07.408Z,1006.22
2018-11-10T12:40:07.301Z,1006.13
2018-11-10T12:42:00.125Z,1006.14
2018-11-10T12:43:00.059Z,1006.14
2018-11-10T12:44:52.894Z,1006.08
2018-11-10T12:45:52.858Z,1006.07
2018-11-10T12:47:45.593Z,1006.07
2018-11-10T12:48:45.511Z,1006.06
2018-11-10T12:50:38.468Z,1006.13
2018-11-10T12:51:38.328Z,1006.17
2018-11-10T12:53:31.124Z,1006.19
2018-11-10T12:54:31.014Z,1006.21
2018-11-10T12:56:23.847Z,1006.12
2018-11-10T12:57:23.730Z,1006.11
2018-11-10T12:59:16.519Z,1006.14
2018-11-10T13:00:16.455Z,1006.13
2018-11-10T13:02:09.266Z,1005.99
2018-11-10T13:03:09.152Z,1006.05
2018-11-10T13:05:00.993Z,1006.05
2018-11-10T13:06:00.882Z,1006.05
2018-11-10T13:07:53.818Z,1006.07
2018-11-10T13:08:53.876Z,1006.08
2018-11-10T13:10:45.526Z,1006.04
2018-11-10T13:11:45.651Z,1006.06
2018-11-10T13:13:38.212Z,1006.06
2018-11-10T13:14:38.107Z,1006.04
2018-11-10T13:16:29.971Z,1006.04
2018-11-10T13:17:29.918Z,1005.97
2018-11-10T13:19:22.601Z,1005.91
2018-11-10T13:20:22.519Z,1005.91
2018-11-10T13:22:14.353Z,1005.84
2018-11-10T13:23:14.263Z,1005.87
2018-11-10T13:25:07.059Z,1005.77
2018-11-10T13:26:06.970Z,1005.78
2018-11-10T13:27:59.757Z,1005.81
2018-11-10T13:28:59.667Z,1005.80
2018-11-10T13:30:52.627Z,1005.70
2018-11-10T13:31:52.475Z,1005.69
2018-11-10T13:33:44.380Z,1005.60
2018-11-10T13:34:44.262Z,1005.58
2018-11-10T13:36:37.021Z,1005.56
2018-11-10T13:37:36.961Z,1005.55
2018-11-10T13:39:29.719Z,1005.57
2018-11-10T13:40:29.665Z,1005.52
2018-11-10T13:42:22.451Z,1005.45
2018-11-10T13:43:22.377Z,1005.47
2018-11-10T13:45:15.118Z,1005.50
2018-11-10T13:46:15.071Z,1005.53
2018-11-10T13:48:07.913Z,1005.49
2018-11-10T13:49:07.852Z,1005.48
2018-11-10T13:51:01.005Z,1005.50
2018-11-10T13:52:00.791Z,1005.54
2018-11-10T13:53:53.288Z,1005.60
2018-11-10T13:54:53.233Z,1005.56
2018-11-10T13:56:46.035Z,1005.49
2018-11-10T13:57:45.945Z,1005.51
2018-11-10T13:59:38.724Z,1005.54
2018-11-10T14:00:38.646Z,1005.55
2018-11-10T14:02:31.649Z,1005.53
2018-11-10T14:03:31.555Z,1005.52
2018-11-10T14:05:25.272Z,1005.51
2018-11-10T14:06:25.007Z,1005.48
2018-11-10T14:08:17.759Z,1005.45
2018-11-10T14:09:17.695Z,1005.41
2018-11-10T14:11:10.525Z,1005.45
2018-11-10T14:12:10.437Z,1005.48
2018-11-10T14:14:03.223Z,1005.62
2018-11-10T14:15:03.160Z,1005.66
2018-11-10T14:16:56.008Z,1005.59
2018-11-10T14:17:55.877Z,1005.66
2018-11-10T14:19:48.769Z,1005.62
2018-11-10T14:20:48.860Z,1005.55
2018-11-10T14:22:41.538Z,1005.47
2018-11-10T14:23:41.371Z,1005.46
2018-11-10T14:25:34.180Z,1005.45
2018-11-10T14:26:34.094Z,1005.38
2018-11-10T14:28:26.896Z,1005.41
2018-11-10T14:29:26.812Z,1005.39
2018-11-10T14:31:19.615Z,1005.36
2018-11-10T14:32:19.554Z,1005.36
2018-11-10T14:34:12.340Z,1005.34
2018-11-10T14:35:12.260Z,1005.37
2018-11-10T14:37:05.243Z,1005.34
2018-11-10T14:38:05.047Z,1005.31
2018-11-10T14:39:57.811Z,1005.34
2018-11-10T14:40:57.953Z,1005.32
2018-11-10T14:42:50.560Z,1005.35
2018-11-10T14:43:50.478Z,1005.33
2018-11-10T14:45:43.357Z,1005.34
2018-11-10T14:46:43.223Z,1005.39
2018-11-10T14:48:36.010Z,1005.40
2018-11-10T14:49:35.936Z,1005.42
2018-11-10T14:51:28.707Z,1005.43
2018-11-10T14:52:28.708Z,1005.41
2018-11-10T14:54:21.491Z,1005.50
2018-11-10T14:55:21.413Z,1005.50
2018-11-10T14:57:14.277Z,1005.64
2018-11-10T14:58:14.304Z,1005.66
2018-11-10T15:00:06.951Z,1005.77
2018-11-10T15:01:06.882Z,1005.78
2018-11-10T15:02:59.667Z,1005.84
2018-11-10T15:03:59.710Z,1005.81
2018-11-10T15:05:52.389Z,1005.78
2018-11-10T15:06:52.323Z,1005.82
2018-11-10T15:08:45.184Z,1005.83
2018-11-10T15:09:45.046Z,1005.84
2018-11-10T15:11:36.893Z,1005.86
2018-11-10T15:12:36.726Z,1005.90
2018-11-10T15:14:29.601Z,1005.90
2018-11-10T15:15:29.453Z,1005.96
2018-11-10T15:17:22.335Z,1005.97
2018-11-10T15:18:22.403Z,1005.95
2018-11-10T15:20:14.980Z,1005.92
2018-11-10T15:21:14.907Z,1005.99
2018-11-10T15:23:07.753Z,1005.98
2018-11-10T15:24:07.625Z,1005.98
2018-11-10T15:26:00.425Z,1006.02
2018-11-10T15:27:00.338Z,1005.95
2018-11-10T15:28:53.105Z,1006.02
2018-11-10T15:29:53.066Z,1006.07
2018-11-10T15:31:45.851Z,1006.06
2018-11-10T15:32:45.728Z,1006.05
2018-11-10T15:34:38.571Z,1006.07
2018-11-10T15:35:38.477Z,1006.05
2018-11-10T15:37:31.329Z,1006.02
2018-11-10T15:38:31.192Z,1006.05
2018-11-10T15:40:24.045Z,1006.08
2018-11-10T15:41:23.937Z,1006.11
2018-11-10T15:43:16.825Z,1006.09
2018-11-10T15:44:16.813Z,1006.11
2018-11-10T15:46:09.667Z,1006.10
2018-11-10T15:47:09.506Z,1006.13
2018-11-10T15:49:02.381Z,1006.14
2018-11-10T15:50:02.197Z,1006.15
2018-11-10T15:51:55.008Z,1006.13
2018-11-10T15:52:54.915Z,1006.13
2018-11-10T15:54:47.754Z,1006.12
2018-11-10T15:55:47.613Z,1006.09
2018-11-10T15:57:40.403Z,1006.06
2018-11-10T15:58:40.308Z,1006.03
2018-11-10T16:00:33.095Z,1006.06
2018-11-10T16:01:33.007Z,1006.06
2018-11-10T16:03:25.827Z,1006.00
2018-11-10T16:04:25.745Z,1006.03
2018-11-10T16:06:17.582Z,1006.07
2018-11-10T16:07:17.509Z,1006.05
2018-11-10T16:09:10.482Z,1006.07
2018-11-10T16:10:10.331Z,1006.06
2018-11-10T16:12:03.063Z,1006.10
2018-11-10T16:13:03.007Z,1006.09
2018-11-10T16:14:55.829Z,1006.07
2018-11-10T16:15:55.708Z,1006.09
2018-11-10T16:17:48.510Z,1006.10
2018-11-10T16:18:48.445Z,1006.11
2018-11-10T16:20:41.367Z,1006.10
2018-11-10T16:21:41.196Z,1006.06
2018-11-10T16:23:33.992Z,1006.12
2018-11-10T16:24:33.928Z,1006.09
2018-11-10T16:26:25.705Z,1006.14
2018-11-10T16:27:25.616Z,1006.11
2018-11-10T16:29:18.434Z,1006.11
2018-11-10T16:30:18.396Z,1006.14
2018-11-10T16:32:11.153Z,1006.10
2018-11-10T16:33:11.068Z,1006.10
2018-11-10T16:35:03.853Z,1006.11
2018-11-10T16:36:03.747Z,1006.10
2018-11-10T16:37:56.538Z,1006.12
2018-11-10T16:38:56.468Z,1006.12
2018-11-10T16:40:49.328Z,1006.19
2018-11-10T16:41:49.216Z,1006.17
2018-11-10T16:43:42.056Z,1006.17
2018-11-10T16:44:41.971Z,1006.26
2018-11-10T16:46:34.770Z,1006.22
2018-11-10T16:47:34.681Z,1006.23
2018-11-10T16:49:27.496Z,1006.22
2018-11-10T16:50:27.481Z,1006.16
2018-11-10T16:52:20.239Z,1006.17
2018-11-10T16:53:20.226Z,1006.16
2018-11-10T16:55:13.967Z,1006.14
2018-11-10T16:56:13.767Z,1006.12
2018-11-10T16:58:06.579Z,1006.14
2018-11-10T16:59:06.606Z,1006.12
2018-11-10T17:00:59.499Z,1006.13
2018-11-10T17:01:59.249Z,1006.09
2018-11-10T17:03:52.070Z,1006.06
2018-11-10T17:04:51.973Z,1006.04
2018-11-10T17:06:44.746Z,1006.03
2018-11-10T17:07:44.683Z,1006.01
2018-11-10T17:09:37.494Z,1006.04
2018-11-10T17:10:37.406Z,1006.09
2018-11-10T17:12:30.212Z,1006.09
2018-11-10T17:13:30.264Z,1006.07
2018-11-10T17:15:23.008Z,1006.15
2018-11-10T17:16:22.859Z,1006.13
2018-11-10T17:18:15.701Z,1006.14
2018-11-10T17:19:15.587Z,1006.11
2018-11-10T17:21:08.378Z,1006.12
2018-11-10T17:22:08.617Z,1006.16
2018-11-10T17:24:01.166Z,1006.12