createdAt,value
2022-10-13T00:00:43.485Z,91.74
2022-10-13T00:03:10.639Z,92.33
2022-10-13T00:05:42.255Z,92.53
2022-10-13T00:08:09.306Z,91.99
2022-10-13T00:10:38.091Z,92.91
2022-10-13T00:13:05.671Z,92.97
2022-10-13T00:15:32.405Z,92.73
2022-10-13T00:17:58.948Z,92.91
2022-10-13T00:20:25.470Z,91.92
2022-10-13T00:22:51.954Z,91.33
2022-10-13T00:25:18.411Z,90.04
2022-10-13T00:27:44.846Z,91.39
2022-10-13T00:30:11.684Z,92.47
2022-10-13T00:32:38.230Z,93.02
2022-10-13T00:35:05.141Z,92.53
2022-10-13T00:37:31.621Z,91.68
2022-10-13T00:39:58.075Z,92.11
2022-10-13T00:42:26.378Z,92.76
2022-10-13T00:45:19.760Z,92.98
2022-10-13T00:47:51.682Z,93.49
2022-10-13T00:50:19.944Z,93.03
2022-10-13T00:52:47.781Z,92.92
2022-10-13T00:55:18.101Z,92.54
2022-10-13T00:57:48.351Z,92.49
2022-10-13T01:00:15.143Z,92.53
2022-10-13T01:02:41.776Z,92.83
2022-10-13T01:05:08.890Z,92.48
2022-10-13T01:07:35.884Z,92.30
2022-10-13T01:10:04.001Z,92.61
2022-10-13T01:12:46.533Z,92.73
2022-10-13T01:15:30.092Z,92.75
2022-10-13T01:18:05.779Z,93.75
2022-10-13T01:20:47.452Z,93.60
2022-10-13T01:23:51.573Z,93.67
2022-10-13T01:26:52.511Z,93.17
2022-10-13T01:29:53.213Z,93.53
2022-10-13T01:32:31.783Z,93.54
2022-10-13T01:35:17.259Z,93.65
2022-10-13T01:37:50.999Z,93.68
2022-10-13T01:40:38.454Z,93.97
2022-10-13T01:43:08.384Z,93.74
2022-10-13T01:45:40.746Z,94.57
2022-10-13T01:48:08.833Z,94.30
2022-10-13T01:50:38.150Z,94.46
2022-10-13T01:53:06.103Z,94.33
2022-10-13T01:55:32.579Z,94.69
2022-10-13T01:57:59.164Z,94.77
2022-10-13T02:00:26.267Z,94.91
2022-10-13T02:03:23.828Z,94.24
2022-10-13T02:06:15.712Z,94.16
2022-10-13T02:09:18.572Z,94.62
2022-10-13T02:11:52.024Z,93.96
2022-10-13T02:14:26.498Z,94.02
2022-10-13T02:16:55.457Z,93.68
2022-10-13T02:19:22.950Z,94.13
2022-10-13T02:21:51.480Z,93.82
2022-10-13T02:24:18.199Z,93.45
2022-10-13T02:26:45.483Z,93.75
2022-10-13T02:29:14.410Z,93.79
2022-10-13T02:31:41.865Z,93.95
2022-10-13T02:34:08.747Z,93.79
2022-10-13T02:36:37.793Z,93.69
2022-10-13T02:39:05.286Z,93.53
2022-10-13T02:41:31.798Z,93.34
2022-10-13T02:43:58.250Z,93.78
2022-10-13T02:46:24.866Z,93.45
2022-10-13T02:48:51.410Z,93.23
2022-10-13T02:51:17.955Z,93.81
2022-10-13T02:53:44.547Z,94.20
2022-10-13T02:56:11.004Z,93.94
2022-10-13T02:58:37.490Z,94.57
2022-10-13T03:01:08.894Z,94.27
2022-10-13T03:03:35.992Z,94.75
2022-10-13T03:06:02.787Z,94.76
2022-10-13T03:08:29.681Z,94.23
2022-10-13T03:10:56.141Z,94.53
2022-10-13T03:13:22.697Z,94.16
2022-10-13T03:15:49.333Z,93.90
2022-10-13T03:18:16.343Z,94.28
2022-10-13T03:20:43.050Z,94.19
2022-10-13T03:23:09.503Z,94.23
2022-10-13T03:25:37.414Z,93.49
2022-10-13T03:28:03.917Z,94.18
2022-10-13T03:30:30.415Z,94.32
2022-10-13T03:32:56.842Z,94.22
2022-10-13T03:35:23.358Z,93.98
2022-10-13T03:37:49.813Z,93.96
2022-10-13T03:40:16.401Z,94.07
2022-10-13T03:42:42.931Z,93.70
2022-10-13T03:45:09.979Z,93.71
2022-10-13T03:47:36.877Z,93.98
2022-10-13T03:50:04.771Z,93.75
2022-10-13T03:52:31.314Z,94.22
2022-10-13T03:54:57.847Z,93.73
2022-10-13T03:57:24.422Z,94.27
2022-10-13T03:59:50.909Z,94.10
2022-10-13T04:02:17.579Z,93.60
2022-10-13T04:04:44.379Z,94.15
2022-10-13T04:07:10.831Z,94.09
2022-10-13T04:09:37.654Z,94.28
2022-10-13T04:12:04.471Z,94.47
2022-10-13T04:14:30.943Z,94.58
2022-10-13T04:16:57.487Z,94.67
2022-10-13T04:19:23.982Z,94.83
2022-10-13T04:21:50.461Z,94.68
2022-10-13T04:24:18.266Z,94.21
2022-10-13T04:26:45.041Z,94.56
2022-10-13T04:29:12.111Z,93.52
2022-10-13T04:31:40.588Z,94.23
2022-10-13T04:34:07.852Z,94.31
2022-10-13T04:36:34.337Z,94.79
2022-10-13T04:39:00.839Z,95.03
2022-10-13T04:41:27.339Z,94.44
2022-10-13T04:43:54.355Z,93.37
2022-10-13T04:46:26.463Z,92.58
2022-10-13T04:48:53.301Z,93.08
2022-10-13T04:51:22.506Z,92.04
2022-10-13T04:53:53.757Z,92.52
2022-10-13T04:56:20.286Z,92.36
2022-10-13T04:58:46.829Z,93.24
2022-10-13T05:01:21.531Z,94.28
2022-10-13T05:03:56.448Z,94.32
2022-10-13T05:06:31.735Z,94.95
2022-10-13T05:08:58.937Z,94.66
2022-10-13T05:11:26.828Z,94.94
2022-10-13T05:13:53.947Z,94.52
2022-10-13T05:16:22.246Z,93.75
2022-10-13T05:18:49.860Z,93.45
2022-10-13T05:21:24.902Z,93.19
2022-10-13T05:23:54.344Z,91.65
2022-10-13T05:26:22.674Z,93.54
2022-10-13T05:28:49.419Z,94.26
2022-10-13T05:31:18.917Z,93.90
2022-10-13T05:33:46.844Z,94.69
2022-10-13T05:36:18.693Z,95.64
2022-10-13T05:38:45.402Z,95.16
2022-10-13T05:41:13.967Z,95.02
2022-10-13T05:43:42.075Z,95.11
2022-10-13T05:46:08.649Z,94.95
2022-10-13T05:48:35.663Z,94.98
2022-10-13T05:51:04.922Z,94.95
2022-10-13T05:53:35.732Z,95.46
2022-10-13T05:56:08.731Z,94.94
2022-10-13T05:58:40.724Z,95.60
2022-10-13T06:01:08.485Z,95.30
2022-10-13T06:03:35.829Z,95.43
2022-10-13T06:06:02.503Z,94.36
2022-10-13T06:08:29.796Z,95.23
2022-10-13T06:10:56.615Z,94.89
2022-10-13T06:13:23.099Z,95.72
2022-10-13T06:15:49.591Z,96.32
2022-10-13T06:18:16.086Z,95.65
2022-10-13T06:20:43.632Z,95.48
2022-10-13T06:23:10.170Z,95.14
2022-10-13T06:25:36.864Z,94.88
2022-10-13T06:28:03.525Z,95.54
2022-10-13T06:30:29.995Z,95.61
2022-10-13T06:32:56.555Z,95.26
2022-10-13T06:35:23.657Z,94.42
2022-10-13T06:37:53.098Z,94.58
2022-10-13T06:40:19.689Z,94.46
2022-10-13T06:42:50.035Z,94.93
2022-10-13T06:45:16.859Z,95.30
2022-10-13T06:47:43.426Z,94.26
2022-10-13T06:50:10.007Z,93.52
2022-10-13T06:52:36.480Z,92.34
2022-10-13T06:55:03.160Z,91.83
2022-10-13T06:57:29.703Z,90.22
2022-10-13T06:59:56.247Z,89.41
2022-10-13T07:02:23.068Z,88.58
2022-10-13T07:04:49.895Z,87.07
2022-10-13T07:07:16.414Z,86.12
2022-10-13T07:09:42.896Z,83.27
2022-10-13T07:12:09.484Z,81.62
2022-10-13T07:14:38.181Z,81.88
2022-10-13T07:17:07.518Z,82.14
2022-10-13T07:19:34.174Z,79.54
2022-10-13T07:22:00.643Z,78.66
2022-10-13T07:24:27.573Z,78.73
2022-10-13T07:26:54.046Z,77.02
2022-10-13T07:29:20.578Z,78.71
2022-10-13T07:31:47.431Z,79.10
2022-10-13T07:34:15.512Z,79.59
2022-10-13T07:36:42.428Z,76.80
2022-10-13T07:39:09.811Z,76.38
2022-10-13T07:41:36.951Z,76.57
2022-10-13T07:44:03.596Z,77.20
2022-10-13T07:46:30.095Z,76.56
2022-10-13T07:48:56.713Z,77.94
2022-10-13T07:51:23.281Z,78.20
2022-10-13T07:53:50.684Z,77.45
2022-10-13T07:56:17.345Z,76.79
2022-10-13T07:58:46.435Z,77.13
2022-10-13T08:01:14.149Z,78.24
2022-10-13T08:03:45.602Z,77.01
2022-10-13T08:06:16.923Z,77.22
2022-10-13T08:08:43.494Z,76.22
2022-10-13T08:11:16.479Z,76.58
2022-10-13T08:13:48.071Z,77.75
2022-10-13T08:16:14.599Z,77.64
2022-10-13T08:18:41.099Z,77.64
2022-10-13T08:21:45.847Z,78.17
2022-10-13T08:23:59.356Z,78.10
2022-10-13T08:26:28.547Z,79.89
2022-10-13T08:29:16.658Z,79.68
2022-10-13T08:31:42.542Z,79.21
2022-10-13T08:34:10.365Z,79.25
2022-10-13T08:36:37.787Z,78.71
2022-10-13T08:39:05.118Z,78.85
2022-10-13T08:41:36.452Z,79.33
2022-10-13T08:47:19.286Z,78.05
2022-10-13T08:49:46.322Z,79.84
2022-10-13T08:52:23.027Z,79.71
2022-10-13T08:54:50.176Z,79.33
2022-10-13T08:57:17.549Z,78.39
2022-10-13T08:59:44.385Z,78.80
2022-10-13T09:02:29.083Z,77.81
2022-10-13T09:04:59.928Z,77.26
2022-10-13T09:07:31.541Z,78.73
2022-10-13T09:09:58.225Z,79.40
2022-10-13T09:12:25.826Z,79.52
2022-10-13T09:15:10.841Z,80.54
2022-10-13T09:17:40.136Z,80.40
2022-10-13T09:20:27.579Z,79.90
2022-10-13T09:23:19.418Z,80.12
2022-10-13T09:25:51.569Z,80.44
2022-10-13T09:28:30.022Z,79.53
2022-10-13T09:31:24.306Z,79.14
2022-10-13T09:34:22.531Z,78.82
2022-10-13T09:36:55.891Z,79.85
2022-10-13T09:39:22.751Z,77.78
2022-10-13T09:41:49.215Z,77.50
2022-10-13T09:44:28.846Z,77.45
2022-10-13T09:47:01.347Z,78.34
2022-10-13T09:49:39.638Z,77.72
2022-10-13T09:52:14.414Z,77.85
2022-10-13T09:54:41.017Z,76.64
2022-10-13T09:57:26.558Z,76.60
2022-10-13T10:00:04.368Z,76.08
2022-10-13T10:02:49.523Z,77.02
2022-10-13T10:05:27.539Z,76.04
2022-10-13T10:07:58.870Z,75.83
2022-10-13T10:10:33.943Z,76.44
2022-10-13T10:13:02.131Z,76.60
2022-10-13T10:15:38.798Z,75.64
2022-10-13T10:18:16.758Z,73.38
2022-10-13T10:21:07.896Z,74.75
2022-10-13T10:23:42.546Z,74.03
2022-10-13T10:26:18.197Z,74.16
2022-10-13T10:28:55.514Z,73.12
2022-10-13T10:31:55.669Z,72.32
2022-10-13T10:34:35.073Z,74.51
2022-10-13T10:37:21.427Z,76.21
2022-10-13T10:40:02.219Z,73.25
2022-10-13T10:42:47.287Z,72.28
2022-10-13T10:45:20.445Z,71.62
2022-10-13T10:47:51.528Z,69.56
2022-10-13T10:50:19.028Z,70.05
2022-10-13T10:52:55.339Z,70.01
2022-10-13T10:55:41.095Z,71.26
2022-10-13T10:58:22.481Z,71.31
2022-10-13T11:01:12.243Z,70.30
2022-10-13T11:03:46.721Z,68.25
2022-10-13T11:06:13.133Z,69.02
2022-10-13T11:08:42.388Z,70.49
2022-10-13T11:11:25.065Z,69.75
2022-10-13T11:13:56.401Z,69.73
2022-10-13T11:16:33.351Z,71.52
2022-10-13T11:19:07.866Z,69.57
2022-10-13T11:21:52.805Z,68.88
2022-10-13T11:24:39.283Z,66.97
2022-10-13T11:27:11.692Z,66.84
2022-10-13T11:29:44.485Z,64.80
2022-10-13T11:32:26.379Z,63.19
2022-10-13T11:35:17.583Z,61.07
2022-10-13T11:38:06.798Z,65.27
2022-10-13T11:40:37.955Z,62.47
2022-10-13T11:43:13.121Z,62.18
2022-10-13T11:46:01.673Z,61.29
2022-10-13T11:48:34.051Z,61.94
2022-10-13T11:51:03.771Z,61.99
2022-10-13T11:53:44.510Z,62.93
2022-10-13T11:56:46.122Z,62.68
2022-10-13T11:59:33.698Z,61.11
2022-10-13T12:02:12.269Z,62.00
2022-10-13T12:04:46.342Z,64.97
2022-10-13T12:07:15.922Z,63.36
2022-10-13T12:09:57.426Z,65.09
2022-10-13T12:12:25.305Z,63.24
2022-10-13T12:14:54.997Z,63.72
2022-10-13T12:17:31.355Z,64.52
2022-10-13T12:20:03.610Z,64.12
2022-10-13T12:22:30.595Z,59.49
2022-10-13T12:25:06.320Z,60.54
2022-10-13T12:27:44.686Z,60.18
2022-10-13T12:30:30.942Z,63.40
2022-10-13T12:33:00.012Z,58.41
2022-10-13T12:35:33.760Z,58.65
2022-10-13T12:38:13.099Z,59.13
2022-10-13T12:40:40.011Z,56.73
2022-10-13T12:43:06.719Z,58.03
2022-10-13T12:45:35.240Z,57.50
2022-10-13T12:48:01.809Z,58.07
2022-10-13T12:50:28.255Z,58.28
2022-10-13T12:53:15.452Z,58.39
2022-10-13T12:55:59.056Z,57.82
2022-10-13T12:58:31.591Z,61.79
2022-10-13T13:01:03.957Z,60.29
2022-10-13T13:03:30.700Z,62.52
2022-10-13T13:06:14.405Z,59.16
2022-10-13T13:08:43.228Z,58.35
2022-10-13T13:11:35.857Z,61.27
2022-10-13T13:14:36.759Z,62.36
2022-10-13T13:17:38.559Z,62.57
2022-10-13T13:20:29.214Z,61.23
2022-10-13T13:22:56.010Z,59.47
2022-10-13T13:25:23.355Z,58.82
2022-10-13T13:27:50.872Z,59.92
2022-10-13T13:30:20.057Z,59.95
2022-10-13T13:32:46.737Z,61.08
2022-10-13T13:35:13.428Z,62.25
2022-10-13T13:37:44.405Z,60.65
2022-10-13T13:40:16.479Z,60.64
2022-10-13T13:42:42.963Z,58.91
2022-10-13T13:45:13.458Z,59.54
2022-10-13T13:47:40.004Z,60.68
2022-10-13T13:50:17.122Z,60.90
2022-10-13T13:52:43.698Z,62.54
2022-10-13T13:55:10.292Z,63.21
2022-10-13T13:57:36.871Z,61.05
2022-10-13T14:00:04.871Z,60.42
2022-10-13T14:02:31.432Z,59.06
2022-10-13T14:04:58.316Z,61.78
2022-10-13T14:07:24.820Z,61.70
2022-10-13T14:09:51.462Z,61.49
2022-10-13T14:12:18.291Z,57.34
2022-10-13T14:14:45.105Z,58.57
2022-10-13T14:17:11.564Z,58.71
2022-10-13T14:19:38.096Z,56.62
2022-10-13T14:22:09.180Z,55.43
2022-10-13T14:24:36.066Z,55.26
2022-10-13T14:27:02.591Z,55.71
2022-10-13T14:29:29.546Z,55.32
2022-10-13T14:31:56.237Z,55.75
2022-10-13T14:34:22.886Z,58.07
2022-10-13T14:36:49.348Z,57.74
2022-10-13T14:39:15.915Z,57.49
2022-10-13T14:41:42.422Z,57.76
2022-10-13T14:44:11.858Z,56.89
2022-10-13T14:46:38.440Z,60.21
2022-10-13T14:49:04.992Z,59.60
2022-10-13T14:51:32.430Z,62.47
2022-10-13T14:54:01.639Z,64.85
2022-10-13T14:56:32.453Z,63.83
2022-10-13T14:59:04.327Z,60.15
2022-10-13T15:01:31.292Z,62.14
2022-10-13T15:03:57.811Z,63.58
2022-10-13T15:06:26.235Z,62.57
2022-10-13T15:08:53.353Z,59.62
2022-10-13T15:11:21.682Z,58.69
2022-10-13T15:13:48.198Z,61.63
2022-10-13T15:16:23.548Z,64.36
2022-10-13T15:18:50.784Z,68.11
2022-10-13T15:21:18.090Z,66.51
2022-10-13T15:23:45.275Z,63.71
2022-10-13T15:26:13.826Z,65.27
2022-10-13T15:28:42.494Z,65.18
2022-10-13T15:31:09.008Z,64.21
2022-10-13T15:33:35.527Z,64.57
2022-10-13T15:36:02.307Z,63.82
2022-10-13T15:38:28.980Z,65.81
2022-10-13T15:41:03.253Z,64.89
2022-10-13T15:43:29.890Z,65.03
2022-10-13T15:46:00.376Z,65.35
2022-10-13T15:48:27.671Z,67.53
2022-10-13T15:50:54.160Z,63.49
2022-10-13T15:53:20.739Z,66.67
2022-10-13T15:55:48.154Z,64.08
2022-10-13T15:58:15.579Z,65.03
2022-10-13T16:00:42.937Z,64.73
2022-10-13T16:03:18.030Z,62.17
2022-10-13T16:05:46.038Z,63.61
2022-10-13T16:08:14.047Z,63.92
2022-10-13T16:10:42.074Z,65.38
2022-10-13T16:13:12.407Z,65.52
2022-10-13T16:15:38.926Z,65.64
2022-10-13T16:18:05.706Z,65.13
2022-10-13T16:20:35.053Z,65.58
2022-10-13T16:23:01.881Z,66.06
2022-10-13T16:25:29.356Z,66.26
2022-10-13T16:27:56.174Z,67.38
2022-10-13T16:30:22.712Z,67.03
2022-10-13T16:32:49.419Z,68.58
2022-10-13T16:35:16.133Z,66.63
2022-10-13T16:37:42.613Z,67.37
2022-10-13T16:40:09.542Z,66.98
2022-10-13T16:42:36.035Z,67.03
2022-10-13T16:45:02.510Z,67.36
2022-10-13T16:47:29.465Z,67.04
2022-10-13T16:49:55.931Z,67.07
2022-10-13T16:52:22.519Z,67.44
2022-10-13T16:54:48.992Z,68.16
2022-10-13T16:57:15.514Z,68.05
2022-10-13T16:59:42.014Z,67.87
2022-10-13T17:02:14.437Z,67.96
2022-10-13T17:04:41.433Z,68.60
2022-10-13T17:07:07.982Z,68.65
2022-10-13T17:09:34.441Z,68.17
2022-10-13T17:12:01.263Z,69.05
2022-10-13T17:14:27.778Z,69.13
2022-10-13T17:16:57.558Z,70.07
2022-10-13T17:19:24.399Z,70.40
2022-10-13T17:21:50.866Z,70.61
2022-10-13T17:24:17.420Z,72.37
2022-10-13T17:26:43.841Z,71.98
2022-10-13T17:29:10.656Z,71.49
2022-10-13T17:31:37.148Z,71.33
2022-10-13T17:34:03.587Z,71.73
2022-10-13T17:36:32.249Z,71.80
2022-10-13T17:39:06.856Z,71.26
2022-10-13T17:41:33.770Z,71.99
2022-10-13T17:44:00.287Z,71.31
2022-10-13T17:46:38.349Z,72.03
2022-10-13T17:49:07.280Z,71.78
2022-10-13T17:51:34.332Z,72.33
2022-10-13T17:54:01.303Z,73.10
2022-10-13T17:56:28.977Z,73.73
2022-10-13T17:58:55.822Z,74.01
2022-10-13T18:01:27.867Z,75.76
2022-10-13T18:03:59.825Z,75.57
2022-10-13T18:06:31.461Z,75.86
2022-10-13T18:09:04.735Z,75.17
2022-10-13T18:11:31.399Z,75.31
2022-10-13T18:13:58.771Z,75.35
2022-10-13T18:16:25.292Z,75.16
2022-10-13T18:18:53.754Z,75.79
2022-10-13T18:21:23.197Z,75.76
2022-10-13T18:23:49.946Z,75.44
2022-10-13T18:26:19.984Z,75.54
2022-10-13T18:28:48.488Z,75.89
2022-10-13T18:31:18.695Z,76.85
2022-10-13T18:33:45.601Z,76.86
2022-10-13T18:36:15.519Z,76.84
2022-10-13T18:38:42.455Z,76.83
2022-10-13T18:41:09.026Z,76.21
2022-10-13T18:43:35.488Z,75.81
2022-10-13T18:46:02.915Z,76.12
2022-10-13T18:48:29.531Z,75.15
2022-10-13T18:50:56.213Z,75.24
2022-10-13T18:53:22.947Z,73.67
2022-10-13T18:55:49.511Z,74.01
2022-10-13T18:58:16.075Z,74.32
2022-10-13T19:00:42.658Z,74.78
2022-10-13T19:03:09.549Z,74.62
2022-10-13T19:05:39.566Z,73.78
2022-10-13T19:08:09.388Z,73.77
2022-10-13T19:10:36.424Z,73.80
2022-10-13T19:13:03.203Z,74.07
2022-10-13T19:15:29.659Z,74.86
2022-10-13T19:17:56.134Z,74.35
2022-10-13T19:20:22.871Z,75.52
2022-10-13T19:22:49.326Z,75.48
2022-10-13T19:25:16.398Z,75.84
2022-10-13T19:27:43.048Z,75.29
2022-10-13T19:30:10.363Z,75.34
2022-10-13T19:32:39.578Z,75.55
2022-10-13T19:35:06.779Z,76.59
2022-10-13T19:37:33.417Z,78.18
2022-10-13T19:39:59.968Z,78.11
2022-10-13T19:42:27.069Z,77.08
2022-10-13T19:44:54.162Z,78.01
2022-10-13T19:47:21.451Z,76.96
2022-10-13T19:49:48.261Z,77.66
2022-10-13T19:52:15.312Z,77.43
2022-10-13T19:54:42.247Z,78.56
2022-10-13T19:57:09.220Z,77.99
2022-10-13T19:59:36.879Z,79.11
2022-10-13T20:02:04.452Z,79.18
2022-10-13T20:04:31.270Z,79.16
2022-10-13T20:06:57.717Z,79.55
2022-10-13T20:09:24.211Z,78.21
2022-10-13T20:11:51.942Z,78.34
2022-10-13T20:14:18.966Z,77.61
2022-10-13T20:16:45.894Z,79.01
2022-10-13T20:19:14.703Z,79.71
2022-10-13T20:21:41.278Z,80.75
2022-10-13T20:24:07.864Z,80.08
2022-10-13T20:26:34.535Z,79.41
2022-10-13T20:29:01.207Z,79.81
2022-10-13T20:31:27.988Z,79.82
2022-10-13T20:33:56.226Z,81.23
2022-10-13T20:36:24.100Z,80.85
2022-10-13T20:38:51.070Z,80.71
2022-10-13T20:41:21.679Z,80.58
2022-10-13T20:43:49.192Z,80.59
2022-10-13T20:46:17.478Z,79.97
2022-10-13T20:49:09.887Z,79.82
2022-10-13T20:51:31.028Z,80.45
2022-10-13T20:53:57.730Z,80.10
2022-10-13T20:56:26.289Z,79.99
2022-10-13T20:58:53.217Z,79.19
2022-10-13T21:01:21.680Z,79.24
2022-10-13T21:03:55.398Z,79.80
2022-10-13T21:06:23.856Z,79.32
2022-10-13T21:08:50.827Z,79.94
2022-10-13T21:11:20.116Z,80.29
2022-10-13T21:13:47.520Z,79.41
2022-10-13T21:16:19.832Z,79.31
2022-10-13T21:18:51.422Z,79.62
2022-10-13T21:21:22.286Z,79.49
2022-10-13T21:23:53.573Z,80.14
2022-10-13T21:26:22.412Z,79.64
2022-10-13T21:28:50.238Z,81.02
2022-10-13T21:31:18.384Z,82.51
2022-10-13T21:33:45.892Z,79.66
2022-10-13T21:36:16.380Z,79.98
2022-10-13T21:38:44.281Z,81.91
2022-10-13T21:41:12.749Z,80.12
2022-10-13T21:43:39.401Z,81.10
2022-10-13T21:46:16.506Z,80.65
2022-10-13T21:48:44.343Z,80.92
2022-10-13T21:51:22.526Z,81.50
2022-10-13T21:54:00.633Z,81.57
2022-10-13T21:56:28.110Z,81.27
2022-10-13T21:58:56.037Z,81.38
2022-10-13T22:01:23.867Z,81.37
2022-10-13T22:03:55.145Z,81.76
2022-10-13T22:06:21.997Z,80.82
2022-10-13T22:08:50.945Z,81.26
2022-10-13T22:11:18.434Z,81.27
2022-10-13T22:13:45.320Z,81.73
2022-10-13T22:16:20.754Z,81.89
2022-10-13T22:18:47.775Z,81.56
2022-10-13T22:21:17.399Z,81.91
2022-10-13T22:23:45.202Z,82.84
2022-10-13T22:26:13.612Z,82.12
2022-10-13T22:28:40.482Z,82.15
2022-10-13T22:31:08.786Z,82.72
2022-10-13T22:33:37.448Z,82.62
2022-10-13T22:36:24.640Z,81.87
2022-10-13T22:38:52.982Z,82.31
2022-10-13T22:41:20.029Z,82.24
2022-10-13T22:43:54.306Z,82.39
2022-10-13T22:46:23.655Z,82.34
2022-10-13T22:48:50.746Z,82.50
2022-10-13T22:51:20.210Z,82.79
2022-10-13T22:53:47.762Z,81.90
2022-10-13T22:56:17.395Z,82.25
2022-10-13T22:58:44.227Z,83.04
2022-10-13T23:01:13.947Z,83.17
2022-10-13T23:03:40.865Z,83.86
2022-10-13T23:06:12.300Z,83.29
2022-10-13T23:08:39.101Z,83.62
2022-10-13T23:11:05.685Z,83.37
2022-10-13T23:13:32.438Z,83.48
2022-10-13T23:16:03.592Z,84.13
2022-10-13T23:18:30.343Z,83.83
2022-10-13T23:20:57.191Z,83.01
2022-10-13T23:23:23.847Z,84.63
2022-10-13T23:25:50.410Z,83.23
2022-10-13T23:28:18.144Z,84.50
2022-10-13T23:30:44.600Z,83.60
2022-10-13T23:33:11.064Z,84.12
2022-10-13T23:35:37.546Z,85.21
2022-10-13T23:38:04.094Z,84.79
2022-10-13T23:40:30.621Z,85.51
2022-10-13T23:42:57.100Z,84.09
2022-10-13T23:45:23.536Z,85.18
2022-10-13T23:47:49.977Z,83.72
2022-10-13T23:50:16.518Z,84.33
2022-10-13T23:52:43.033Z,84.24
2022-10-13T23:55:09.578Z,84.25
2022-10-13T23:57:36.104Z,84.22
