createdAt,value
2019-03-12T00:05:10.876Z,1.88
2019-03-12T00:46:10.942Z,2.42
2019-03-12T00:48:40.565Z,2.36
2019-03-12T00:51:09.918Z,2.43
2019-03-12T00:53:39.160Z,2.49
2019-03-12T00:56:08.532Z,2.54
2019-03-12T00:58:37.751Z,2.65
2019-03-12T01:01:07.015Z,2.67
2019-03-12T01:03:36.281Z,2.72
2019-03-12T01:06:05.578Z,2.70
2019-03-12T01:08:34.810Z,2.65
2019-03-12T01:11:04.073Z,2.72
2019-03-12T01:13:33.298Z,2.75
2019-03-12T01:16:02.545Z,2.67
2019-03-12T01:18:31.839Z,2.72
2019-03-12T01:21:01.095Z,2.60
2019-03-12T01:23:30.321Z,2.57
2019-03-12T01:25:59.611Z,2.53
2019-03-12T01:28:28.840Z,2.50
2019-03-12T01:30:58.099Z,2.43
2019-03-12T01:33:27.330Z,2.40
2019-03-12T01:35:56.597Z,2.38
2019-03-12T01:38:26.176Z,2.43
2019-03-12T01:40:55.441Z,2.41
2019-03-12T01:43:24.663Z,2.50
2019-03-12T01:45:53.912Z,2.58
2019-03-12T01:48:23.247Z,2.54
2019-03-12T01:50:53.629Z,2.48
2019-03-12T01:53:22.856Z,2.50
2019-03-12T01:55:52.109Z,2.54
2019-03-12T01:58:21.343Z,2.63
2019-03-12T02:00:50.608Z,2.54
2019-03-12T02:03:19.894Z,2.54
2019-03-12T02:05:49.157Z,2.49
2019-03-12T02:08:18.771Z,2.49
2019-03-12T02:10:48.026Z,2.54
2019-03-12T02:13:17.262Z,2.56
2019-03-12T02:15:46.536Z,2.59
2019-03-12T02:18:15.777Z,2.57
2019-03-12T02:20:45.031Z,2.65
2019-03-12T02:23:14.261Z,2.68
2019-03-12T02:25:43.528Z,2.72
2019-03-12T02:28:12.752Z,2.71
2019-03-12T02:30:42.070Z,2.74
2019-03-12T02:33:11.325Z,2.78
2019-03-12T02:35:40.580Z,2.87
2019-03-12T02:38:09.831Z,2.84
2019-03-12T02:40:39.083Z,2.87
2019-03-12T02:43:08.316Z,2.84
2019-03-12T02:45:37.559Z,2.91
2019-03-12T02:48:06.777Z,3.00
2019-03-12T02:50:36.045Z,2.99
2019-03-12T02:53:05.395Z,3.02
2019-03-12T02:55:34.652Z,3.00
2019-03-12T02:58:03.997Z,3.03
2019-03-12T03:00:33.241Z,3.09
2019-03-12T03:03:02.578Z,3.03
2019-03-12T03:05:34.438Z,2.97
2019-03-12T03:08:06.752Z,2.99
2019-03-12T03:10:36.000Z,2.92
2019-03-12T03:13:05.266Z,2.84
2019-03-12T03:15:39.958Z,2.80
2019-03-12T03:18:09.231Z,2.78
2019-03-12T03:20:38.574Z,2.77
2019-03-12T03:23:07.835Z,2.79
2019-03-12T03:25:37.126Z,2.82
2019-03-12T03:28:06.338Z,2.83
2019-03-12T03:30:35.600Z,2.74
2019-03-12T03:33:04.958Z,2.77
2019-03-12T03:35:34.518Z,2.80
2019-03-12T03:38:03.781Z,2.83
2019-03-12T03:40:33.013Z,2.85
2019-03-12T03:43:02.270Z,2.88
2019-03-12T03:45:31.574Z,2.83
2019-03-12T03:48:00.805Z,2.84
2019-03-12T03:50:32.459Z,2.79
2019-03-12T03:53:01.751Z,2.79
2019-03-12T03:55:30.992Z,2.79
2019-03-12T03:58:01.084Z,2.83
2019-03-12T04:00:30.888Z,2.93
2019-03-12T04:03:00.138Z,2.93
2019-03-12T04:05:29.400Z,2.81
2019-03-12T04:07:58.779Z,2.74
2019-03-12T04:10:27.970Z,2.80
2019-03-12T04:12:57.236Z,2.87
2019-03-12T04:15:26.468Z,2.79
2019-03-12T04:17:55.762Z,2.72
2019-03-12T04:20:24.989Z,2.70
2019-03-12T04:22:54.266Z,2.76
2019-03-12T04:25:23.492Z,2.84
2019-03-12T04:27:52.784Z,2.86
2019-03-12T04:30:22.011Z,2.85
2019-03-12T04:32:51.255Z,2.77
2019-03-12T04:35:21.310Z,2.79
2019-03-12T04:37:50.573Z,2.74
2019-03-12T04:40:19.812Z,2.62
2019-03-12T04:42:49.093Z,2.63
2019-03-12T04:45:18.328Z,2.67
2019-03-12T04:47:47.694Z,2.79
2019-03-12T04:50:17.237Z,2.84
2019-03-12T04:52:46.514Z,2.94
2019-03-12T04:55:15.983Z,2.95
2019-03-12T04:57:45.353Z,2.98
2019-03-12T05:00:16.387Z,2.97
2019-03-12T05:02:45.959Z,3.02
2019-03-12T05:05:15.206Z,3.04
2019-03-12T05:07:44.466Z,3.00
2019-03-12T05:10:14.191Z,2.97
2019-03-12T05:12:43.448Z,2.94
2019-03-12T05:15:13.426Z,2.95
2019-03-12T05:17:43.170Z,2.95
2019-03-12T05:20:13.577Z,2.84
2019-03-12T05:22:42.836Z,2.87
2019-03-12T05:25:13.077Z,2.92
2019-03-12T05:27:42.329Z,2.97
2019-03-12T05:30:14.353Z,2.93
2019-03-12T05:32:43.603Z,2.94
2019-03-12T05:35:12.861Z,2.94
2019-03-12T05:37:42.125Z,3.01
2019-03-12T05:40:12.179Z,3.04
2019-03-12T05:42:41.454Z,3.06
2019-03-12T05:45:11.229Z,2.95
2019-03-12T05:47:40.464Z,2.99
2019-03-12T05:50:10.729Z,3.04
2019-03-12T05:52:39.956Z,3.08
2019-03-12T05:55:09.645Z,3.01
2019-03-12T05:57:38.916Z,3.04
2019-03-12T06:00:09.658Z,2.93
2019-03-12T06:02:38.892Z,2.94
2019-03-12T06:05:08.374Z,2.88
2019-03-12T06:07:37.618Z,2.95
2019-03-12T06:10:07.152Z,2.90
2019-03-12T06:12:36.357Z,2.79
2019-03-12T06:15:05.988Z,2.79
2019-03-12T06:17:35.226Z,2.78
2019-03-12T06:20:04.868Z,2.81
2019-03-12T06:22:34.095Z,2.86
2019-03-12T06:25:03.374Z,2.91
2019-03-12T06:27:32.610Z,2.93
2019-03-12T06:30:01.870Z,2.98
2019-03-12T06:32:52.880Z,2.90
2019-03-12T06:35:43.980Z,2.96
2019-03-12T06:38:21.475Z,3.03
2019-03-12T06:41:07.952Z,3.03
2019-03-12T06:43:56.153Z,3.02
2019-03-12T06:46:32.357Z,3.07
2019-03-12T06:49:18.677Z,3.15
2019-03-12T06:52:05.446Z,3.06
2019-03-12T06:54:56.015Z,3.16
2019-03-12T06:57:50.061Z,3.21
2019-03-12T07:00:53.515Z,3.09
2019-03-12T07:03:53.429Z,3.17
2019-03-12T07:06:47.611Z,3.12
2019-03-12T07:09:25.693Z,3.18
2019-03-12T07:11:59.146Z,3.27
2019-03-12T07:14:50.108Z,3.37
2019-03-12T07:17:41.046Z,3.39
2019-03-12T07:20:32.193Z,3.36
2019-03-12T07:23:17.097Z,3.35
2019-03-12T07:26:11.219Z,3.41
2019-03-12T07:28:52.910Z,3.56
2019-03-12T07:31:47.145Z,3.72
2019-03-12T07:34:44.807Z,3.83
2019-03-12T07:37:24.195Z,3.79
2019-03-12T07:40:20.148Z,3.81
2019-03-12T07:43:04.574Z,3.71
2019-03-12T07:45:41.913Z,3.75
2019-03-12T07:48:27.339Z,3.78
2019-03-12T07:51:13.359Z,4.01
2019-03-12T07:53:59.794Z,4.08
2019-03-12T07:56:42.678Z,4.17
2019-03-12T07:59:36.757Z,4.12
2019-03-12T08:02:18.132Z,3.98
2019-03-12T08:04:57.488Z,3.88
2019-03-12T08:07:51.472Z,3.84
2019-03-12T08:10:28.948Z,3.86
2019-03-12T08:13:22.897Z,3.92
2019-03-12T08:16:16.938Z,3.98
2019-03-12T08:19:01.738Z,4.06
2019-03-12T08:22:01.771Z,4.07
2019-03-12T08:24:52.706Z,4.10
2019-03-12T08:27:35.981Z,4.00
2019-03-12T08:30:22.016Z,4.21
2019-03-12T08:33:25.392Z,4.38
2019-03-12T08:36:22.867Z,4.44
2019-03-12T08:38:59.618Z,4.51
2019-03-12T08:41:53.976Z,4.66
2019-03-12T08:44:52.082Z,4.85
2019-03-12T08:47:39.017Z,4.63
2019-03-12T08:50:29.945Z,5.00
2019-03-12T08:53:04.879Z,5.18
2019-03-12T08:56:11.471Z,5.28
2019-03-12T08:59:08.814Z,5.40
2019-03-12T09:01:54.472Z,5.45
2019-03-12T09:04:45.875Z,7.21
2019-03-12T09:07:28.092Z,7.76
2019-03-12T09:10:16.293Z,9.14
2019-03-12T09:13:04.505Z,12.19
2019-03-12T09:15:51.256Z,11.85
2019-03-12T09:18:42.232Z,13.53
2019-03-12T09:21:33.325Z,15.78
2019-03-12T09:24:30.315Z,17.90
2019-03-12T09:27:17.066Z,16.06
2019-03-12T09:29:55.161Z,15.42
2019-03-12T09:32:35.552Z,16.18
2019-03-12T09:35:22.785Z,15.42
2019-03-12T09:38:09.525Z,13.63
2019-03-12T09:40:48.817Z,13.11
2019-03-12T09:43:42.874Z,13.50
2019-03-12T09:46:31.175Z,13.62
2019-03-12T09:49:21.929Z,14.53
2019-03-12T09:51:56.451Z,14.95
2019-03-12T09:54:47.530Z,14.95
2019-03-12T09:57:34.731Z,14.32
2019-03-12T10:00:35.524Z,15.48
2019-03-12T10:03:16.089Z,12.70
2019-03-12T10:06:07.100Z,11.92
2019-03-12T10:09:07.316Z,11.51
2019-03-12T10:11:51.453Z,9.38
2019-03-12T10:14:38.263Z,9.81
2019-03-12T10:17:24.970Z,11.59
2019-03-12T10:20:25.243Z,10.69
2019-03-12T10:23:12.089Z,9.92
2019-03-12T10:26:09.295Z,11.91
2019-03-12T10:28:56.039Z,10.87
2019-03-12T10:31:46.136Z,8.66
2019-03-12T10:34:29.603Z,8.11
2019-03-12T10:37:11.815Z,7.53
2019-03-12T10:40:13.155Z,7.07
2019-03-12T10:43:09.789Z,6.85
2019-03-12T10:46:03.971Z,6.45
2019-03-12T10:48:33.985Z,6.22
2019-03-12T10:51:03.223Z,6.57
2019-03-12T10:53:32.478Z,6.64
2019-03-12T10:56:01.704Z,9.03
2019-03-12T10:58:30.958Z,11.55
2019-03-12T11:01:00.198Z,11.21
2019-03-12T11:03:29.449Z,9.52
2019-03-12T11:05:58.686Z,8.65
2019-03-12T11:08:27.966Z,8.02
2019-03-12T11:10:57.239Z,7.81
2019-03-12T11:13:26.462Z,7.68
2019-03-12T11:15:55.726Z,8.05
2019-03-12T11:18:24.992Z,8.05
2019-03-12T11:20:54.243Z,8.11
2019-03-12T11:23:23.467Z,8.13
2019-03-12T11:25:52.752Z,7.67
2019-03-12T11:28:22.177Z,7.34
2019-03-12T11:30:51.432Z,7.22
2019-03-12T11:33:20.765Z,7.16
2019-03-12T11:35:50.010Z,7.29
2019-03-12T11:38:19.235Z,7.40
2019-03-12T11:40:48.485Z,7.50
2019-03-12T11:43:17.743Z,7.57
2019-03-12T11:45:46.977Z,7.68
2019-03-12T11:48:16.198Z,8.06
2019-03-12T11:50:45.485Z,7.95
2019-03-12T11:53:14.757Z,7.98
2019-03-12T11:55:44.018Z,8.04
2019-03-12T11:58:13.259Z,8.24
2019-03-12T12:00:46.621Z,8.24
2019-03-12T12:03:15.912Z,8.95
2019-03-12T12:05:45.678Z,8.74
2019-03-12T12:08:15.187Z,8.74
2019-03-12T12:10:44.463Z,9.51
2019-03-12T12:13:13.691Z,10.70
2019-03-12T12:15:42.955Z,11.20
2019-03-12T12:18:12.184Z,11.92
2019-03-12T12:20:41.510Z,12.15
2019-03-12T12:23:11.877Z,13.55
2019-03-12T12:25:41.141Z,13.14
2019-03-12T12:28:10.378Z,13.05
2019-03-12T12:30:39.640Z,11.99
2019-03-12T12:33:08.880Z,11.37
2019-03-12T12:35:38.139Z,11.12
2019-03-12T12:38:07.373Z,11.01
2019-03-12T12:40:36.644Z,11.16
2019-03-12T12:43:05.900Z,12.05
2019-03-12T12:45:35.394Z,12.30
2019-03-12T12:48:04.785Z,11.96
2019-03-12T12:50:34.000Z,12.22
2019-03-12T12:53:03.352Z,13.02
2019-03-12T12:55:32.708Z,12.78
2019-03-12T12:58:02.005Z,13.13
2019-03-12T13:00:31.470Z,12.74
2019-03-12T13:03:00.710Z,12.53
2019-03-12T13:05:29.973Z,12.14
2019-03-12T13:07:59.200Z,12.25
2019-03-12T13:10:28.682Z,12.30
2019-03-12T13:12:57.902Z,12.50
2019-03-12T13:15:27.159Z,12.67
2019-03-12T13:17:58.397Z,12.86
2019-03-12T13:20:27.697Z,12.77
2019-03-12T13:22:56.925Z,12.70
2019-03-12T13:25:26.186Z,12.49
2019-03-12T13:27:55.781Z,12.44
2019-03-12T13:30:25.160Z,12.51
2019-03-12T13:32:54.398Z,11.96
2019-03-12T13:35:23.654Z,12.52
2019-03-12T13:37:52.916Z,12.46
2019-03-12T13:40:22.718Z,13.01
2019-03-12T13:42:52.493Z,13.20
2019-03-12T13:45:21.771Z,12.57
2019-03-12T13:47:51.074Z,12.59
2019-03-12T13:50:22.501Z,12.73
2019-03-12T13:52:52.001Z,12.51
2019-03-12T13:55:21.630Z,12.33
2019-03-12T13:57:51.034Z,12.48
2019-03-12T14:00:20.842Z,12.53
2019-03-12T14:02:50.742Z,12.54
2019-03-12T14:05:20.078Z,12.40
2019-03-12T14:07:49.749Z,12.07
2019-03-12T14:10:20.515Z,12.43
2019-03-12T14:12:50.609Z,12.17
2019-03-12T14:15:23.348Z,11.64
2019-03-12T14:17:52.713Z,11.60
2019-03-12T14:20:42.530Z,12.05
2019-03-12T14:23:13.523Z,12.27
2019-03-12T14:25:42.767Z,12.51
2019-03-12T14:28:12.223Z,12.56
2019-03-12T14:30:41.675Z,12.19
2019-03-12T14:33:11.469Z,11.81
2019-03-12T14:35:50.686Z,11.36
2019-03-12T14:38:11.899Z,10.74
2019-03-12T14:40:41.131Z,10.73
2019-03-12T14:43:10.482Z,11.52
2019-03-12T14:45:42.881Z,12.32
2019-03-12T14:48:37.825Z,12.75
2019-03-12T14:51:13.908Z,12.95
2019-03-12T14:53:43.287Z,12.60
2019-03-12T14:56:12.556Z,12.39
2019-03-12T14:58:41.783Z,12.19
2019-03-12T15:01:11.014Z,12.11
2019-03-12T15:03:40.502Z,11.50
2019-03-12T15:06:09.720Z,11.07
2019-03-12T15:08:39.020Z,10.75
2019-03-12T15:11:08.381Z,10.45
2019-03-12T15:13:37.657Z,10.02
2019-03-12T15:16:07.195Z,9.74
2019-03-12T15:18:36.471Z,9.51
2019-03-12T15:21:05.699Z,9.27
2019-03-12T15:23:34.961Z,9.10
2019-03-12T15:26:04.185Z,8.95
2019-03-12T15:28:33.559Z,9.07
2019-03-12T15:31:02.785Z,9.48
2019-03-12T15:33:32.043Z,10.06
2019-03-12T15:36:01.324Z,10.71
2019-03-12T15:38:30.585Z,11.28
2019-03-12T15:40:59.820Z,11.59
2019-03-12T15:43:29.105Z,11.46
2019-03-12T15:45:58.338Z,11.48
2019-03-12T15:48:27.600Z,11.65
2019-03-12T15:50:56.843Z,11.35
2019-03-12T15:53:26.208Z,10.82
2019-03-12T15:55:56.133Z,10.67
2019-03-12T15:58:25.421Z,10.51
2019-03-12T16:00:54.670Z,10.59
2019-03-12T16:03:23.961Z,10.49
2019-03-12T16:05:54.379Z,10.49
2019-03-12T16:08:23.647Z,10.41
2019-03-12T16:10:57.800Z,10.32
2019-03-12T16:13:23.988Z,10.10
2019-03-12T16:15:53.539Z,9.67
2019-03-12T16:18:22.840Z,9.34
2019-03-12T16:20:52.066Z,9.13
2019-03-12T16:23:21.330Z,8.93
2019-03-12T16:25:50.936Z,8.81
2019-03-12T16:28:20.206Z,8.60
2019-03-12T16:30:49.451Z,8.45
2019-03-12T16:33:18.711Z,8.35
2019-03-12T16:35:47.990Z,8.34
2019-03-12T16:38:17.249Z,8.18
2019-03-12T16:40:46.813Z,7.99
2019-03-12T16:43:16.193Z,7.91
2019-03-12T16:45:45.436Z,7.74
2019-03-12T16:48:15.063Z,7.69
2019-03-12T16:50:44.355Z,7.57
2019-03-12T16:53:13.838Z,7.46
2019-03-12T16:55:43.072Z,7.37
2019-03-12T16:58:12.499Z,7.29
2019-03-12T17:00:41.741Z,7.25
2019-03-12T17:03:11.001Z,7.18
2019-03-12T17:05:40.256Z,7.10
2019-03-12T17:08:16.802Z,7.07
2019-03-12T17:10:56.071Z,7.03
2019-03-12T17:13:20.424Z,6.98
2019-03-12T17:15:54.489Z,6.92
2019-03-12T17:18:21.563Z,6.85
2019-03-12T17:20:53.070Z,6.82
2019-03-12T17:23:22.440Z,6.79
2019-03-12T17:25:52.786Z,6.77
2019-03-12T17:28:22.050Z,6.76
2019-03-12T17:30:51.110Z,6.74
2019-03-12T17:33:22.764Z,6.71
2019-03-12T17:35:53.650Z,6.66
2019-03-12T17:38:22.950Z,6.55
2019-03-12T17:40:52.007Z,6.50
2019-03-12T17:43:21.518Z,6.44
2019-03-12T17:45:50.751Z,6.43
2019-03-12T17:48:20.036Z,6.37
2019-03-12T17:50:49.555Z,6.37
2019-03-12T17:53:18.811Z,6.32
2019-03-12T17:55:50.487Z,6.27
2019-03-12T17:58:19.731Z,6.26
2019-03-12T18:00:48.964Z,6.24
2019-03-12T18:03:18.230Z,6.21
2019-03-12T18:05:47.858Z,6.22
2019-03-12T18:08:17.883Z,6.22
2019-03-12T18:10:47.771Z,6.23
2019-03-12T18:13:17.076Z,6.22
2019-03-12T18:15:47.991Z,6.23
2019-03-12T18:18:17.451Z,6.17
2019-03-12T18:20:46.706Z,6.20
2019-03-12T18:23:16.285Z,6.15
2019-03-12T18:25:45.539Z,6.08
2019-03-12T18:28:14.905Z,6.04
2019-03-12T18:30:45.447Z,5.99
2019-03-12T18:33:14.833Z,5.97
2019-03-12T18:35:44.340Z,5.96
2019-03-12T18:38:13.594Z,5.95
2019-03-12T18:40:44.992Z,5.92
2019-03-12T18:43:14.966Z,5.90
2019-03-12T18:45:44.350Z,5.85
2019-03-12T18:48:13.660Z,5.79
2019-03-12T18:50:42.890Z,5.77
2019-03-12T18:53:12.605Z,5.73
2019-03-12T18:55:44.717Z,5.69
2019-03-12T18:58:14.250Z,5.67
2019-03-12T19:00:44.581Z,5.65
2019-03-12T19:03:13.853Z,5.64
2019-03-12T19:05:46.269Z,5.62
2019-03-12T19:08:16.155Z,5.60
2019-03-12T19:10:46.526Z,5.62
2019-03-12T19:13:17.053Z,5.61
2019-03-12T19:15:47.970Z,5.56
2019-03-12T19:18:17.209Z,5.56
2019-03-12T19:20:47.920Z,5.51
2019-03-12T19:23:18.001Z,5.47
2019-03-12T19:25:47.518Z,5.40
2019-03-12T19:28:17.901Z,5.34
2019-03-12T19:30:47.441Z,5.30
2019-03-12T19:33:17.676Z,5.25
2019-03-12T19:35:47.733Z,5.17
2019-03-12T19:38:19.025Z,5.13
2019-03-12T19:40:48.594Z,5.16
2019-03-12T19:43:17.866Z,5.16
2019-03-12T19:45:47.245Z,5.11
2019-03-12T19:48:16.513Z,5.10
2019-03-12T19:50:46.099Z,5.00
2019-03-12T19:53:15.338Z,4.99
2019-03-12T19:55:45.614Z,4.96
2019-03-12T19:58:15.553Z,4.94
2019-03-12T20:00:47.178Z,4.91
2019-03-12T20:03:17.254Z,4.86
2019-03-12T20:05:47.627Z,4.81
2019-03-12T20:08:18.303Z,4.85
2019-03-12T20:11:23.542Z,4.85
2019-03-12T20:14:42.731Z,4.89
2019-03-12T20:17:45.745Z,4.90
2019-03-12T20:20:57.718Z,4.87
2019-03-12T20:24:22.130Z,4.82
2019-03-12T20:27:21.238Z,4.72
2019-03-12T20:30:30.593Z,4.59
2019-03-12T20:33:21.959Z,4.57
2019-03-12T20:36:31.262Z,4.57
2019-03-12T20:39:36.263Z,4.59
2019-03-12T20:42:47.419Z,4.56
2019-03-12T20:45:52.294Z,4.54
2019-03-12T20:49:10.785Z,4.55
2019-03-12T20:52:07.916Z,4.55
2019-03-12T20:55:15.247Z,4.54
2019-03-12T20:58:33.601Z,4.46
2019-03-12T21:01:54.337Z,4.46
2019-03-12T21:05:05.967Z,4.42
2019-03-12T21:08:11.945Z,4.36
2019-03-12T21:11:24.206Z,4.41
2019-03-12T21:14:42.550Z,4.39
2019-03-12T21:18:07.271Z,4.31
2019-03-12T21:21:09.777Z,4.28
2019-03-12T21:24:05.103Z,4.21
2019-03-12T21:27:15.838Z,4.16
2019-03-12T21:29:47.425Z,4.20
2019-03-12T21:32:17.638Z,4.14
2019-03-12T21:34:47.353Z,4.17
2019-03-12T21:37:16.927Z,4.22
2019-03-12T21:39:55.011Z,4.20
2019-03-12T21:42:17.558Z,4.15
2019-03-12T21:44:46.796Z,4.10
2019-03-12T21:47:23.567Z,4.10
2019-03-12T21:49:54.004Z,4.11
2019-03-12T21:52:24.431Z,4.04
2019-03-12T21:54:53.659Z,4.07
2019-03-12T21:57:23.039Z,4.08
2019-03-12T21:59:52.270Z,4.06
2019-03-12T22:02:23.913Z,4.05
2019-03-12T22:04:53.156Z,4.02
2019-03-12T22:07:22.407Z,4.01
2019-03-12T22:09:51.639Z,4.01
2019-03-12T22:12:21.209Z,3.98
2019-03-12T22:14:50.444Z,3.99
2019-03-12T22:17:19.707Z,4.02
2019-03-12T22:19:48.988Z,4.02
2019-03-12T22:22:29.326Z,3.99
2019-03-12T22:24:58.582Z,3.99
2019-03-12T22:27:27.903Z,3.99
2019-03-12T22:29:57.828Z,4.00
2019-03-12T22:32:27.106Z,4.01
2019-03-12T22:34:56.350Z,4.04
2019-03-12T22:37:25.615Z,4.04
2019-03-12T22:39:54.837Z,4.10
2019-03-12T22:42:24.095Z,4.15
2019-03-12T22:44:53.599Z,4.14
2019-03-12T22:47:25.202Z,4.18
2019-03-12T22:49:54.473Z,4.24
2019-03-12T22:52:23.725Z,4.17
2019-03-12T22:54:53.252Z,4.21
2019-03-12T22:57:23.449Z,4.22
2019-03-12T22:59:52.678Z,4.21
2019-03-12T23:02:21.914Z,4.27
2019-03-12T23:04:51.167Z,4.28
2019-03-12T23:07:20.410Z,4.27
2019-03-12T23:09:52.736Z,4.24
2019-03-12T23:12:22.270Z,4.21
2019-03-12T23:14:51.520Z,4.24
2019-03-12T23:17:20.754Z,4.27
2019-03-12T23:19:50.013Z,4.25
2019-03-12T23:22:19.240Z,4.25
2019-03-12T23:24:48.497Z,4.24
2019-03-12T23:27:17.735Z,4.24
2019-03-12T23:29:47.001Z,4.22
2019-03-12T23:32:19.668Z,4.22
2019-03-12T23:34:48.914Z,4.18
2019-03-12T23:37:18.155Z,4.23
2019-03-12T23:39:47.416Z,4.16
2019-03-12T23:42:17.750Z,4.11
2019-03-12T23:44:46.996Z,4.20
2019-03-12T23:47:16.231Z,4.19
2019-03-12T23:49:45.783Z,4.18
2019-03-12T23:52:15.014Z,4.17
2019-03-12T23:54:44.850Z,4.18
2019-03-12T23:57:14.120Z,4.32
2019-03-12T23:59:45.043Z,4.46
