createdAt,value
2018-05-08T00:00:03.037Z,11.60
2018-05-08T00:02:32.172Z,11.50
2018-05-08T00:05:01.310Z,11.70
2018-05-08T00:07:31.048Z,11.80
2018-05-08T00:10:00.198Z,11.80
2018-05-08T00:12:29.755Z,11.90
2018-05-08T00:14:58.827Z,11.90
2018-05-08T00:17:27.891Z,11.90
2018-05-08T00:19:56.955Z,12.00
2018-05-08T00:22:26.094Z,12.00
2018-05-08T00:24:55.180Z,11.90
2018-05-08T00:27:25.267Z,12.00
2018-05-08T00:29:55.720Z,12.00
2018-05-08T00:32:24.785Z,11.90
2018-05-08T00:34:54.636Z,11.90
2018-05-08T00:37:23.835Z,11.90
2018-05-08T00:39:52.904Z,11.90
2018-05-08T00:42:23.173Z,11.90
2018-05-08T00:44:52.306Z,11.80
2018-05-08T00:47:21.461Z,11.80
2018-05-08T00:49:50.576Z,11.70
2018-05-08T00:52:19.822Z,11.60
2018-05-08T00:55:09.483Z,11.50
2018-05-08T00:57:38.595Z,11.50
2018-05-08T01:00:08.541Z,11.50
2018-05-08T01:02:37.632Z,11.40
2018-05-08T01:05:07.678Z,11.60
2018-05-08T01:07:36.741Z,11.70
2018-05-08T01:10:05.848Z,11.70
2018-05-08T01:12:34.875Z,11.70
2018-05-08T01:15:04.034Z,11.70
2018-05-08T01:17:42.962Z,11.60
2018-05-08T01:20:12.062Z,11.50
2018-05-08T01:22:41.411Z,11.30
2018-05-08T01:25:10.467Z,11.20
2018-05-08T01:27:39.531Z,11.20
2018-05-08T01:30:08.585Z,11.10
2018-05-08T01:32:37.636Z,11.10
2018-05-08T01:35:06.752Z,11.20
2018-05-08T01:37:35.774Z,11.20
2018-05-08T01:40:04.947Z,11.00
2018-05-08T01:42:34.092Z,10.90
2018-05-08T01:45:03.632Z,10.80
2018-05-08T01:47:32.747Z,10.70
2018-05-08T01:50:01.808Z,10.70
2018-05-08T01:52:31.096Z,10.70
2018-05-08T01:55:00.236Z,10.60
2018-05-08T01:57:29.377Z,10.50
2018-05-08T01:59:59.349Z,10.50
2018-05-08T02:02:28.441Z,10.40
2018-05-08T02:04:57.497Z,10.50
2018-05-08T02:07:26.676Z,10.40
2018-05-08T02:09:56.503Z,10.50
2018-05-08T02:12:26.313Z,10.50
2018-05-08T02:14:55.376Z,10.40
2018-05-08T02:17:29.785Z,10.50
2018-05-08T02:19:58.878Z,10.60
2018-05-08T02:22:27.911Z,10.60
2018-05-08T02:24:57.739Z,10.50
2018-05-08T02:27:27.695Z,10.40
2018-05-08T02:29:56.756Z,10.50
2018-05-08T02:32:27.001Z,10.50
2018-05-08T02:34:56.079Z,10.50
2018-05-08T02:37:25.169Z,10.40
2018-05-08T02:39:54.240Z,10.40
2018-05-08T02:42:31.072Z,10.40
2018-05-08T02:45:00.338Z,10.50
2018-05-08T02:47:29.408Z,10.50
2018-05-08T02:49:59.240Z,10.40
2018-05-08T02:52:29.392Z,10.40
2018-05-08T02:54:58.604Z,10.40
2018-05-08T02:57:27.783Z,10.40
2018-05-08T02:59:58.017Z,10.40
2018-05-08T03:02:27.109Z,10.40
2018-05-08T03:04:56.212Z,10.30
2018-05-08T03:07:25.330Z,10.30
2018-05-08T03:09:59.567Z,10.10
2018-05-08T03:12:31.868Z,10.00
2018-05-08T03:15:04.060Z,10.00
2018-05-08T03:17:33.263Z,10.00
2018-05-08T03:20:02.386Z,10.00
2018-05-08T03:22:32.257Z,10.10
2018-05-08T03:25:01.478Z,10.00
2018-05-08T03:27:30.594Z,10.20
2018-05-08T03:29:59.697Z,10.20
2018-05-08T03:32:29.553Z,10.30
2018-05-08T03:34:58.683Z,10.20
2018-05-08T03:37:27.756Z,10.30
2018-05-08T03:39:56.811Z,10.30
2018-05-08T03:42:25.880Z,10.30
2018-05-08T03:44:54.923Z,10.30
2018-05-08T03:47:24.079Z,10.30
2018-05-08T03:49:53.987Z,10.10
2018-05-08T03:52:23.870Z,10.10
2018-05-08T03:54:52.980Z,10.00
2018-05-08T03:57:22.889Z,10.10
2018-05-08T03:59:52.069Z,10.10
2018-05-08T04:06:40.750Z,10.20
2018-05-08T04:09:09.838Z,10.30
2018-05-08T04:11:38.899Z,10.30
2018-05-08T04:14:08.729Z,10.30
2018-05-08T04:16:38.858Z,10.20
2018-05-08T04:19:07.963Z,10.40
2018-05-08T04:21:37.087Z,10.50
2018-05-08T04:24:06.171Z,10.50
2018-05-08T04:26:35.965Z,10.70
2018-05-08T04:29:05.165Z,10.90
2018-05-08T04:31:34.260Z,11.30
2018-05-08T04:34:03.990Z,11.80
2018-05-08T04:36:33.180Z,12.20
2018-05-08T04:39:02.453Z,12.60
2018-05-08T04:41:31.563Z,12.80
2018-05-08T04:44:06.393Z,13.00
2018-05-08T04:46:35.551Z,13.10
2018-05-08T04:49:05.469Z,13.30
2018-05-08T04:51:34.594Z,13.20
2018-05-08T04:54:03.756Z,13.40
2018-05-08T04:56:37.909Z,13.50
2018-05-08T04:59:07.945Z,13.70
2018-05-08T05:01:38.073Z,13.80
2018-05-08T05:04:07.189Z,13.80
2018-05-08T05:06:37.941Z,14.10
2018-05-08T05:09:07.809Z,14.10
2018-05-08T05:11:41.810Z,14.10
2018-05-08T05:14:11.699Z,14.40
2018-05-08T05:16:40.926Z,14.40
2018-05-08T05:19:10.756Z,15.10
2018-05-08T05:21:39.939Z,15.10
2018-05-08T05:24:09.062Z,15.50
2018-05-08T05:26:38.174Z,15.90
2018-05-08T05:29:09.046Z,16.60
2018-05-08T05:31:38.212Z,16.60
2018-05-08T05:34:08.226Z,17.40
2018-05-08T05:36:37.343Z,17.40
2018-05-08T05:39:06.634Z,17.40
2018-05-08T05:41:37.025Z,17.60
2018-05-08T05:44:06.429Z,17.80
2018-05-08T05:46:35.682Z,17.60
2018-05-08T05:49:06.074Z,18.50
2018-05-08T05:51:36.298Z,18.80
2018-05-08T05:54:05.570Z,18.80
2018-05-08T05:56:34.791Z,18.80
2018-05-08T05:59:04.868Z,18.90
2018-05-08T06:01:34.071Z,18.90
2018-05-08T06:04:04.229Z,19.20
2018-05-08T06:06:34.146Z,20.30
2018-05-08T06:09:04.196Z,20.70
2018-05-08T06:11:33.582Z,20.60
2018-05-08T06:14:03.763Z,21.30
2018-05-08T06:16:33.885Z,21.60
2018-05-08T06:19:03.304Z,21.60
2018-05-08T06:21:34.359Z,21.30
2018-05-08T06:24:04.941Z,21.30
2018-05-08T06:26:35.150Z,23.10
2018-05-08T06:29:05.280Z,23.00
2018-05-08T06:31:34.461Z,23.00
2018-05-08T06:34:03.926Z,22.80
2018-05-08T06:36:33.965Z,22.50
2018-05-08T06:39:04.802Z,22.40
2018-05-08T06:41:34.915Z,21.80
2018-05-08T06:44:04.395Z,21.70
2018-05-08T06:46:34.411Z,22.40
2018-05-08T06:49:03.624Z,22.40
2018-05-08T06:51:32.905Z,23.00
2018-05-08T06:54:02.338Z,22.90
2018-05-08T06:56:32.626Z,24.90
2018-05-08T06:59:02.891Z,25.60
2018-05-08T07:01:35.658Z,24.50
2018-05-08T07:04:04.958Z,24.40
2018-05-08T07:06:35.020Z,26.00
2018-05-08T07:09:04.538Z,26.00
2018-05-08T07:11:33.825Z,27.50
2018-05-08T07:14:03.186Z,27.00
2018-05-08T07:16:32.370Z,26.20
2018-05-08T07:19:02.405Z,27.10
2018-05-08T07:21:32.648Z,27.00
2018-05-08T07:24:01.983Z,26.90
2018-05-08T07:26:32.023Z,25.10
2018-05-08T07:29:02.409Z,25.50
2018-05-08T07:31:31.552Z,25.40
2018-05-08T07:34:01.546Z,24.90
2018-05-08T07:36:30.763Z,24.90
2018-05-08T07:38:59.954Z,25.10
2018-05-08T07:41:29.920Z,25.80
2018-05-08T07:43:59.079Z,25.80
2018-05-08T07:46:28.338Z,25.40
2018-05-08T07:48:58.155Z,25.60
2018-05-08T07:51:27.410Z,25.30
2018-05-08T07:53:56.761Z,25.50
2018-05-08T07:56:25.893Z,25.30
2018-05-08T07:58:55.243Z,25.10
2018-05-08T08:01:25.090Z,25.10
2018-05-08T08:03:55.437Z,24.70
2018-05-08T08:06:24.736Z,24.10
2018-05-08T08:08:53.946Z,24.40
2018-05-08T08:11:25.989Z,24.50
2018-05-08T08:13:55.185Z,24.40
2018-05-08T08:16:25.473Z,24.20
2018-05-08T08:18:54.622Z,24.60
2018-05-08T08:21:23.945Z,25.70
2018-05-08T08:23:53.370Z,25.20
2018-05-08T08:26:23.553Z,24.40
2018-05-08T08:28:52.737Z,24.40
2018-05-08T08:31:24.667Z,25.50
2018-05-08T08:33:54.010Z,25.50
2018-05-08T08:36:27.740Z,26.00
2018-05-08T08:38:57.014Z,25.90
2018-05-08T08:41:34.287Z,26.10
2018-05-08T08:44:04.503Z,25.90
2018-05-08T08:46:34.707Z,26.30
2018-05-08T08:49:03.944Z,26.20
2018-05-08T08:51:37.202Z,26.60
2018-05-08T08:54:07.711Z,27.20
2018-05-08T08:56:36.904Z,26.60
2018-05-08T08:59:06.632Z,27.20
2018-05-08T09:01:36.574Z,26.80
2018-05-08T09:04:07.641Z,25.30
2018-05-08T09:06:38.771Z,26.80
2018-05-08T09:09:15.565Z,26.80
2018-05-08T09:11:45.310Z,27.80
2018-05-08T09:14:14.957Z,26.60
2018-05-08T09:16:47.226Z,25.50
2018-05-08T09:19:17.849Z,26.50
2018-05-08T09:21:47.829Z,26.50
2018-05-08T09:24:18.580Z,26.80
2018-05-08T09:26:48.580Z,26.90
2018-05-08T09:29:18.172Z,26.80
2018-05-08T09:31:47.865Z,27.80
2018-05-08T09:34:19.493Z,28.60
2018-05-08T09:36:49.751Z,27.50
2018-05-08T09:39:19.334Z,27.50
2018-05-08T09:41:50.020Z,26.90
2018-05-08T09:44:19.983Z,26.70
2018-05-08T09:46:49.392Z,26.60
2018-05-08T09:49:19.521Z,26.10
2018-05-08T09:51:48.974Z,26.80
2018-05-08T09:54:19.703Z,27.60
2018-05-08T09:56:50.049Z,27.40
2018-05-08T09:59:21.106Z,27.20
2018-05-08T10:01:56.559Z,27.10
2018-05-08T10:04:28.628Z,27.30
2018-05-08T10:06:58.030Z,27.20
2018-05-08T10:09:27.917Z,27.20
2018-05-08T10:11:58.358Z,26.50
2018-05-08T10:14:28.890Z,26.70
2018-05-08T10:16:59.756Z,26.10
2018-05-08T10:19:30.126Z,26.20
2018-05-08T10:22:00.930Z,26.60
2018-05-08T10:24:44.923Z,26.50
2018-05-08T10:27:15.633Z,25.80
2018-05-08T10:29:47.223Z,25.70
2018-05-08T10:32:22.873Z,25.90
2018-05-08T10:34:54.327Z,26.70
2018-05-08T10:37:25.451Z,26.20
2018-05-08T10:39:57.387Z,26.20
2018-05-08T10:42:27.568Z,26.40
2018-05-08T10:44:57.971Z,27.30
2018-05-08T10:47:36.095Z,27.20
2018-05-08T10:50:07.174Z,26.40
2018-05-08T10:52:38.261Z,26.50
2018-05-08T10:55:09.918Z,26.50
2018-05-08T10:57:39.668Z,26.40
2018-05-08T11:00:11.112Z,26.60
2018-05-08T11:02:41.597Z,26.40
2018-05-08T11:05:13.128Z,26.60
2018-05-08T11:07:43.717Z,26.60
2018-05-08T11:10:13.836Z,26.10
2018-05-08T11:12:44.725Z,26.00
2018-05-08T11:15:17.503Z,25.50
2018-05-08T11:17:48.354Z,25.40
2018-05-08T11:20:18.696Z,25.00
2018-05-08T11:22:49.344Z,24.70
2018-05-08T11:25:31.656Z,24.60
2018-05-08T11:28:03.640Z,24.50
2018-05-08T11:30:34.573Z,24.90
2018-05-08T11:33:06.674Z,25.30
2018-05-08T11:35:38.754Z,25.20
2018-05-08T11:38:15.136Z,25.80
2018-05-08T11:40:45.043Z,25.70
2018-05-08T11:43:15.086Z,25.70
2018-05-08T11:45:44.553Z,24.90
2018-05-08T11:48:14.285Z,24.60
2018-05-08T11:50:44.272Z,24.20
2018-05-08T11:53:13.666Z,24.00
2018-05-08T11:55:43.453Z,24.00
2018-05-08T11:58:14.174Z,24.00
2018-05-08T12:00:45.150Z,23.80
2018-05-08T12:03:16.483Z,23.80
2018-05-08T12:05:46.581Z,23.80
2018-05-08T12:08:21.447Z,23.70
2018-05-08T12:10:51.899Z,23.60
2018-05-08T12:13:21.265Z,23.60
2018-05-08T12:15:50.551Z,23.90
2018-05-08T12:18:19.952Z,24.10
2018-05-08T12:20:49.999Z,23.70
2018-05-08T12:23:20.164Z,23.50
2018-05-08T12:25:50.598Z,23.50
2018-05-08T12:28:25.726Z,23.90
2018-05-08T12:30:55.075Z,23.80
2018-05-08T12:33:25.185Z,23.90
2018-05-08T12:35:54.615Z,23.80
2018-05-08T12:38:25.627Z,23.90
2018-05-08T12:40:54.786Z,23.80
2018-05-08T12:43:24.122Z,23.60
2018-05-08T12:49:27.596Z,23.60
2018-05-08T12:51:57.629Z,23.50
2018-05-08T12:54:28.208Z,23.40
2018-05-08T12:56:58.305Z,23.70
2018-05-08T12:59:29.730Z,23.60
2018-05-08T13:01:59.680Z,23.40
2018-05-08T13:04:28.849Z,23.40
2018-05-08T13:06:59.085Z,23.60
2018-05-08T13:09:28.348Z,23.40
2018-05-08T13:11:59.140Z,23.30
2018-05-08T13:14:30.720Z,23.20
2018-05-08T13:17:01.610Z,23.40
2018-05-08T13:19:31.377Z,23.40
2018-05-08T13:22:01.912Z,23.40
2018-05-08T13:24:36.285Z,23.60
2018-05-08T13:27:10.672Z,23.60
2018-05-08T13:29:40.085Z,23.40
2018-05-08T13:32:10.990Z,23.40
2018-05-08T13:34:42.537Z,23.20
2018-05-08T13:37:15.842Z,23.30
2018-05-08T13:39:45.764Z,23.20
2018-05-08T13:42:15.584Z,23.50
2018-05-08T13:44:44.913Z,23.30
2018-05-08T13:47:15.125Z,23.30
2018-05-08T13:49:45.188Z,23.00
2018-05-08T13:52:15.792Z,23.00
2018-05-08T13:54:46.378Z,23.20
2018-05-08T13:57:16.454Z,23.20
2018-05-08T13:59:45.782Z,23.00
2018-05-08T14:02:15.870Z,23.00
2018-05-08T14:04:46.266Z,23.30
2018-05-08T14:07:16.452Z,23.20
2018-05-08T14:09:48.220Z,23.20
2018-05-08T14:12:17.786Z,23.00
2018-05-08T14:14:49.202Z,22.80
2018-05-08T14:17:19.320Z,23.00
2018-05-08T14:19:54.612Z,23.00
2018-05-08T14:22:27.083Z,23.10
2018-05-08T14:24:58.317Z,23.00
2018-05-08T14:27:32.179Z,23.00
2018-05-08T14:30:01.676Z,23.00
2018-05-08T14:32:32.748Z,23.10
2018-05-08T14:35:03.029Z,23.00
2018-05-08T14:41:32.940Z,23.20
2018-05-08T14:44:03.030Z,23.00
2018-05-08T14:46:33.127Z,23.00
2018-05-08T14:49:02.417Z,22.90
2018-05-08T14:51:36.002Z,22.80
2018-05-08T14:54:05.665Z,22.90
2018-05-08T14:56:36.081Z,22.80
2018-05-08T14:59:16.253Z,22.70
2018-05-08T15:01:49.849Z,22.90
2018-05-08T15:04:19.380Z,23.00
2018-05-08T15:06:49.532Z,23.00
2018-05-08T15:09:19.187Z,22.90
2018-05-08T15:11:48.838Z,22.90
2018-05-08T15:14:20.420Z,22.80
2018-05-08T15:16:49.809Z,23.00
2018-05-08T15:19:19.246Z,23.00
2018-05-08T15:21:53.986Z,22.90
2018-05-08T15:24:23.307Z,22.80
2018-05-08T15:26:53.969Z,22.70
2018-05-08T15:29:24.207Z,22.70
2018-05-08T15:31:54.812Z,22.60
2018-05-08T15:34:24.103Z,22.60
2018-05-08T15:36:54.224Z,22.50
2018-05-08T15:39:23.431Z,22.50
2018-05-08T15:41:53.588Z,22.50
2018-05-08T15:44:25.467Z,22.60
2018-05-08T15:46:55.205Z,22.60
2018-05-08T15:49:29.547Z,22.60
2018-05-08T15:51:59.052Z,22.50
2018-05-08T15:54:29.281Z,22.60
2018-05-08T15:57:08.055Z,22.60
2018-05-08T15:59:38.881Z,22.50
2018-05-08T16:04:50.548Z,22.60
2018-05-08T16:07:22.641Z,22.60
2018-05-08T16:09:52.949Z,22.50
2018-05-08T16:12:23.756Z,22.50
2018-05-08T16:14:54.603Z,22.60
2018-05-08T16:17:23.978Z,22.50
2018-05-08T16:19:54.612Z,22.60
2018-05-08T16:22:27.425Z,22.60
2018-05-08T16:24:57.360Z,22.60
2018-05-08T16:27:27.916Z,22.50
2018-05-08T16:29:57.181Z,22.50
2018-05-08T16:32:26.946Z,22.50
2018-05-08T16:34:57.196Z,22.50
2018-05-08T16:37:26.911Z,22.50
2018-05-08T16:39:56.551Z,22.50
2018-05-08T16:42:26.127Z,22.50
2018-05-08T16:44:55.570Z,22.40
2018-05-08T16:47:26.643Z,22.30
2018-05-08T16:49:58.960Z,22.30
2018-05-08T16:52:30.872Z,22.20
2018-05-08T16:55:01.059Z,22.20
2018-05-08T16:57:30.421Z,22.20
2018-05-08T17:00:00.247Z,22.20
2018-05-08T17:02:29.752Z,22.20
2018-05-08T17:04:59.106Z,22.10
2018-05-08T17:07:30.717Z,22.10
2018-05-08T17:10:00.504Z,22.10
2018-05-08T17:12:31.056Z,22.10
2018-05-08T17:15:00.563Z,22.00
2018-05-08T17:17:31.068Z,22.00
2018-05-08T17:20:00.772Z,22.00
2018-05-08T17:22:30.396Z,22.00
2018-05-08T17:24:59.709Z,22.00
2018-05-08T17:27:29.565Z,21.90
2018-05-08T17:30:00.146Z,21.90
2018-05-08T17:32:33.992Z,21.80
2018-05-08T17:35:03.916Z,21.80
2018-05-08T17:37:33.372Z,21.80
2018-05-08T17:40:03.505Z,21.70
2018-05-08T17:42:33.923Z,21.60
2018-05-08T17:45:04.194Z,21.60
2018-05-08T17:47:33.814Z,21.60
2018-05-08T17:50:05.069Z,21.50
2018-05-08T17:52:39.493Z,21.40
2018-05-08T17:55:08.911Z,21.40
2018-05-08T17:57:38.327Z,21.40
2018-05-08T18:00:07.715Z,21.30
2018-05-08T18:02:37.033Z,21.30
2018-05-08T18:05:06.350Z,21.20
2018-05-08T18:07:35.535Z,21.10
2018-05-08T18:10:05.308Z,21.00
2018-05-08T18:12:38.027Z,20.90
2018-05-08T18:15:07.606Z,20.80
2018-05-08T18:17:37.352Z,20.80
2018-05-08T18:20:06.722Z,20.80
2018-05-08T18:22:35.873Z,20.70
2018-05-08T18:25:07.708Z,20.70
2018-05-08T18:27:37.707Z,20.60
2018-05-08T18:30:06.966Z,20.60
2018-05-08T18:32:37.096Z,20.50
2018-05-08T18:35:06.468Z,20.40
2018-05-08T18:37:35.552Z,20.50
2018-05-08T18:40:05.037Z,20.40
2018-05-08T18:42:34.925Z,20.40
2018-05-08T18:45:08.629Z,20.20
2018-05-08T18:47:39.002Z,20.10
2018-05-08T18:50:08.549Z,20.10
2018-05-08T18:52:38.158Z,20.00
2018-05-08T18:55:09.250Z,20.00
2018-05-08T18:57:38.607Z,20.00
2018-05-08T19:00:13.558Z,20.00
2018-05-08T19:02:45.735Z,19.80
2018-05-08T19:05:15.438Z,19.80
2018-05-08T19:07:45.804Z,19.80
2018-05-08T19:10:18.117Z,19.80
2018-05-08T19:12:47.400Z,19.80
2018-05-08T19:15:21.689Z,19.70
2018-05-08T19:17:52.163Z,19.70
2018-05-08T19:20:21.937Z,19.60
2018-05-08T19:22:51.651Z,19.60
2018-05-08T19:25:20.777Z,19.60
2018-05-08T19:27:50.474Z,19.50
2018-05-08T19:30:25.671Z,19.50
2018-05-08T19:32:54.867Z,19.40
2018-05-08T19:35:28.274Z,19.40
2018-05-08T19:38:06.354Z,19.40
2018-05-08T19:40:36.286Z,19.40
2018-05-08T19:43:05.459Z,19.30
2018-05-08T19:45:36.203Z,19.30
2018-05-08T19:48:06.952Z,19.30
2018-05-08T19:50:36.847Z,19.30
2018-05-08T19:53:09.396Z,19.30
2018-05-08T19:55:39.238Z,19.30
2018-05-08T19:58:08.396Z,19.20
2018-05-08T20:00:38.663Z,19.20
2018-05-08T20:03:08.130Z,19.20
2018-05-08T20:05:38.337Z,19.10
2018-05-08T20:08:07.471Z,19.10
2018-05-08T20:10:36.846Z,19.10
2018-05-08T20:13:08.435Z,19.00
2018-05-08T20:15:37.945Z,18.90
2018-05-08T20:18:07.506Z,18.90
2018-05-08T20:20:37.292Z,18.80
2018-05-08T20:23:06.684Z,18.80
2018-05-08T20:25:36.947Z,18.70
2018-05-08T20:28:08.189Z,18.70
2018-05-08T20:30:37.489Z,18.70
2018-05-08T20:33:06.734Z,18.70
2018-05-08T20:35:36.270Z,18.60
2018-05-08T20:38:09.099Z,18.70
2018-05-08T20:40:38.303Z,18.60
2018-05-08T20:43:07.554Z,18.60
2018-05-08T20:45:36.788Z,18.60
2018-05-08T20:48:12.773Z,18.50
2018-05-08T20:50:42.122Z,18.40
2018-05-08T20:53:11.360Z,18.50
2018-05-08T20:55:41.924Z,18.50
2018-05-08T20:58:11.076Z,18.50
2018-05-08T21:00:40.521Z,18.50
2018-05-08T21:03:09.821Z,18.40
2018-05-08T21:05:39.021Z,18.50
2018-05-08T21:08:08.621Z,18.40
2018-05-08T21:10:39.421Z,18.40
2018-05-08T21:13:10.865Z,18.40
2018-05-08T21:15:40.044Z,18.30
2018-05-08T21:18:11.591Z,18.30
2018-05-08T21:20:42.803Z,18.30
2018-05-08T21:23:13.668Z,18.20
2018-05-08T21:25:43.774Z,18.20
2018-05-08T21:28:19.245Z,18.20
2018-05-08T21:31:18.884Z,18.10
2018-05-08T21:33:48.261Z,18.00
2018-05-08T21:36:18.126Z,17.90
2018-05-08T21:38:51.815Z,17.90
2018-05-08T21:41:21.031Z,17.90
2018-05-08T21:43:50.916Z,17.90
2018-05-08T21:46:20.102Z,17.80
2018-05-08T21:48:49.560Z,17.70
2018-05-08T21:51:18.775Z,17.60
2018-05-08T21:53:48.028Z,17.60
2018-05-08T21:56:17.189Z,17.60
2018-05-08T21:58:47.011Z,17.60
2018-05-08T22:01:25.972Z,17.50
2018-05-08T22:06:48.385Z,17.60
2018-05-08T22:09:17.431Z,17.50
2018-05-08T22:11:46.464Z,17.60
2018-05-08T22:14:15.356Z,17.60
2018-05-08T22:16:44.400Z,17.60
2018-05-08T22:19:13.341Z,17.70
2018-05-08T22:21:42.152Z,17.70
2018-05-08T22:24:11.758Z,17.60
2018-05-08T22:26:41.468Z,17.60
2018-05-08T22:29:10.392Z,17.70
2018-05-08T22:31:53.847Z,17.70
2018-05-08T22:34:23.565Z,17.70
2018-05-08T22:36:52.435Z,17.70
2018-05-08T22:39:21.307Z,17.80
2018-05-08T22:41:50.157Z,17.70
2018-05-08T22:44:19.801Z,17.70
2018-05-08T22:46:48.664Z,17.60
2018-05-08T22:49:18.303Z,17.70
2018-05-08T22:51:47.225Z,17.70
2018-05-08T22:54:16.327Z,17.70
2018-05-08T22:56:45.989Z,17.70
2018-05-08T22:59:14.868Z,17.70
2018-05-08T23:01:44.202Z,17.70
2018-05-08T23:04:13.057Z,17.70
2018-05-08T23:06:47.846Z,17.60
2018-05-08T23:09:16.821Z,17.60
2018-05-08T23:11:45.921Z,17.60
2018-05-08T23:14:14.864Z,17.60
2018-05-08T23:16:43.723Z,17.60
2018-05-08T23:19:12.526Z,17.50
2018-05-08T23:21:42.175Z,17.40
2018-05-08T23:24:11.031Z,17.30
2018-05-08T23:26:40.654Z,17.40
2018-05-08T23:29:10.264Z,17.40
2018-05-08T23:31:39.152Z,17.30
2018-05-08T23:34:08.052Z,17.30
2018-05-08T23:36:36.924Z,17.30
2018-05-08T23:39:06.576Z,17.30
2018-05-08T23:41:35.461Z,17.20
2018-05-08T23:44:04.407Z,17.20
2018-05-08T23:46:34.078Z,17.20
2018-05-08T23:49:03.191Z,17.10
2018-05-08T23:51:32.102Z,17.10
2018-05-08T23:54:01.870Z,17.00
2018-05-08T23:56:30.784Z,17.00
2018-05-08T23:59:00.427Z,17.00
