createdAt,value
2019-03-01T00:00:16.041Z,34.43
2019-03-01T00:02:47.869Z,33.13
2019-03-01T00:05:23.496Z,35.33
2019-03-01T00:08:14.368Z,34.43
2019-03-01T00:10:50.213Z,34.87
2019-03-01T00:13:57.827Z,34.63
2019-03-01T00:16:47.374Z,34.90
2019-03-01T00:19:29.261Z,35.63
2019-03-01T00:22:02.161Z,36.20
2019-03-01T00:24:43.604Z,36.50
2019-03-01T00:27:33.076Z,36.73
2019-03-01T00:30:11.473Z,38.50
2019-03-01T00:33:00.730Z,37.03
2019-03-01T00:35:51.770Z,38.97
2019-03-01T00:38:44.244Z,38.83
2019-03-01T00:41:16.988Z,37.13
2019-03-01T00:44:04.945Z,38.40
2019-03-01T00:46:39.399Z,37.70
2019-03-01T00:49:06.341Z,40.13
2019-03-01T00:51:36.213Z,40.17
2019-03-01T00:54:06.029Z,41.13
2019-03-01T00:56:35.921Z,44.03
2019-03-01T00:59:05.777Z,44.43
2019-03-01T01:01:35.648Z,45.13
2019-03-01T01:04:05.569Z,45.17
2019-03-01T01:06:35.737Z,45.30
2019-03-01T01:09:07.447Z,46.80
2019-03-01T01:11:38.588Z,44.87
2019-03-01T01:14:08.446Z,45.63
2019-03-01T01:16:38.269Z,46.27
2019-03-01T01:19:08.099Z,46.40
2019-03-01T01:21:38.017Z,44.53
2019-03-01T01:24:07.867Z,44.50
2019-03-01T01:26:37.694Z,42.43
2019-03-01T01:29:07.614Z,43.63
2019-03-01T01:31:37.459Z,42.83
2019-03-01T01:34:07.300Z,43.33
2019-03-01T01:36:37.173Z,41.27
2019-03-01T01:39:07.850Z,43.57
2019-03-01T01:41:37.773Z,43.50
2019-03-01T01:44:08.613Z,44.60
2019-03-01T01:46:38.543Z,42.83
2019-03-01T01:49:09.330Z,42.93
2019-03-01T01:51:39.301Z,42.40
2019-03-01T01:54:09.105Z,42.97
2019-03-01T01:56:39.454Z,42.40
2019-03-01T01:59:09.784Z,40.73
2019-03-01T02:01:39.693Z,42.30
2019-03-01T02:04:09.708Z,41.00
2019-03-01T02:06:42.998Z,40.40
2019-03-01T02:09:19.519Z,38.57
2019-03-01T02:11:49.340Z,40.03
2019-03-01T02:14:19.216Z,39.63
2019-03-01T02:16:49.116Z,39.00
2019-03-01T02:19:19.161Z,39.67
2019-03-01T02:21:48.980Z,40.43
2019-03-01T02:24:18.836Z,41.53
2019-03-01T02:26:48.692Z,39.00
2019-03-01T02:29:18.582Z,38.03
2019-03-01T02:31:51.480Z,39.83
2019-03-01T02:34:21.407Z,41.13
2019-03-01T02:36:51.285Z,40.93
2019-03-01T02:39:21.941Z,41.63
2019-03-01T02:41:51.893Z,38.90
2019-03-01T02:44:21.684Z,40.80
2019-03-01T02:46:57.049Z,40.10
2019-03-01T02:49:28.315Z,40.57
2019-03-01T02:51:58.944Z,40.37
2019-03-01T02:54:28.778Z,41.50
2019-03-01T02:56:58.958Z,39.27
2019-03-01T02:59:28.854Z,41.20
2019-03-01T03:01:59.014Z,39.63
2019-03-01T03:04:30.657Z,41.73
2019-03-01T03:07:02.132Z,41.20
2019-03-01T03:09:32.094Z,42.53
2019-03-01T03:12:01.946Z,41.80
2019-03-01T03:14:31.803Z,41.87
2019-03-01T03:17:01.959Z,42.33
2019-03-01T03:19:33.350Z,43.03
2019-03-01T03:22:06.233Z,44.37
2019-03-01T03:24:36.255Z,40.53
2019-03-01T03:27:06.351Z,41.77
2019-03-01T03:29:36.295Z,43.23
2019-03-01T03:32:12.054Z,44.07
2019-03-01T03:34:42.061Z,43.17
2019-03-01T03:37:12.179Z,43.20
2019-03-01T03:39:42.055Z,42.03
2019-03-01T03:42:11.935Z,43.63
2019-03-01T03:44:41.779Z,45.33
2019-03-01T03:47:11.659Z,43.83
2019-03-01T03:49:42.467Z,43.93
2019-03-01T03:52:13.118Z,43.40
2019-03-01T03:54:42.983Z,44.63
2019-03-01T03:57:12.829Z,45.30
2019-03-01T03:59:42.758Z,44.93
2019-03-01T04:02:12.540Z,46.67
2019-03-01T04:04:42.326Z,45.47
2019-03-01T04:07:12.290Z,46.80
2019-03-01T04:09:42.154Z,45.33
2019-03-01T04:12:12.053Z,46.00
2019-03-01T04:14:41.943Z,46.27
2019-03-01T04:17:11.842Z,46.77
2019-03-01T04:19:41.789Z,47.87
2019-03-01T04:22:11.662Z,50.60
2019-03-01T04:24:43.023Z,49.60
2019-03-01T04:27:12.967Z,49.60
2019-03-01T04:29:42.819Z,50.03
2019-03-01T04:32:14.306Z,50.53
2019-03-01T04:34:44.193Z,51.07
2019-03-01T04:37:14.013Z,51.33
2019-03-01T04:39:44.030Z,50.40
2019-03-01T04:42:15.523Z,50.87
2019-03-01T04:44:45.462Z,50.70
2019-03-01T04:47:15.345Z,50.77
2019-03-01T04:49:46.327Z,51.00
2019-03-01T04:52:28.668Z,50.37
2019-03-01T04:54:58.693Z,51.80
2019-03-01T04:57:28.556Z,52.60
2019-03-01T04:59:58.701Z,51.60
2019-03-01T05:02:29.816Z,50.87
2019-03-01T05:04:59.822Z,52.33
2019-03-01T05:07:31.680Z,52.37
2019-03-01T05:10:01.609Z,52.23
2019-03-01T05:12:31.462Z,54.87
2019-03-01T05:15:01.597Z,52.77
2019-03-01T05:17:33.960Z,53.77
2019-03-01T05:20:04.294Z,52.03
2019-03-01T05:22:34.431Z,54.07
2019-03-01T05:25:05.579Z,54.60
2019-03-01T05:27:35.663Z,54.60
2019-03-01T05:30:08.787Z,52.27
2019-03-01T05:32:38.760Z,51.73
2019-03-01T05:35:08.890Z,52.03
2019-03-01T05:37:38.732Z,50.83
2019-03-01T05:40:16.147Z,53.20
2019-03-01T05:42:46.249Z,53.67
2019-03-01T05:45:24.427Z,52.37
2019-03-01T05:47:54.342Z,54.70
2019-03-01T05:50:24.428Z,55.53
2019-03-01T05:52:54.271Z,55.70
2019-03-01T05:55:24.145Z,55.43
2019-03-01T05:58:29.257Z,54.33
2019-03-01T06:01:05.104Z,52.63
2019-03-01T06:03:59.245Z,55.00
2019-03-01T06:06:38.022Z,55.90
2019-03-01T06:09:39.741Z,54.53
2019-03-01T06:12:43.230Z,52.20
2019-03-01T06:15:31.252Z,55.07
2019-03-01T06:18:19.116Z,53.73
2019-03-01T06:20:58.269Z,54.47
2019-03-01T06:23:35.709Z,52.93
2019-03-01T06:26:11.546Z,50.03
2019-03-01T06:28:44.383Z,49.40
2019-03-01T06:31:33.741Z,51.63
2019-03-01T06:34:26.582Z,50.37
2019-03-01T06:37:04.162Z,49.90
2019-03-01T06:40:22.758Z,50.27
2019-03-01T06:42:55.547Z,47.97
2019-03-01T06:45:30.910Z,46.80
2019-03-01T06:48:00.859Z,46.73
2019-03-01T06:50:38.216Z,48.03
2019-03-01T06:53:08.159Z,49.20
2019-03-01T06:55:40.310Z,48.27
2019-03-01T06:58:14.711Z,46.43
2019-03-01T07:00:50.444Z,45.27
2019-03-01T07:03:19.225Z,46.43
2019-03-01T07:05:49.115Z,48.33
2019-03-01T07:08:19.271Z,44.47
2019-03-01T07:10:51.310Z,44.73
2019-03-01T07:13:21.116Z,43.40
2019-03-01T07:15:51.016Z,43.60
2019-03-01T07:18:21.094Z,44.67
2019-03-01T07:20:50.991Z,43.77
2019-03-01T07:23:22.630Z,42.40
2019-03-01T07:25:54.868Z,42.00
2019-03-01T07:28:29.175Z,41.07
2019-03-01T07:30:59.065Z,40.23
2019-03-01T07:33:28.947Z,41.10
2019-03-01T07:35:58.823Z,42.30
2019-03-01T07:38:28.871Z,41.80
2019-03-01T07:40:58.817Z,41.07
2019-03-01T07:43:28.699Z,39.67
2019-03-01T07:46:01.263Z,38.60
2019-03-01T07:48:31.206Z,38.67
2019-03-01T07:51:02.412Z,40.20
2019-03-01T07:53:32.417Z,39.27
2019-03-01T07:56:03.995Z,39.33
2019-03-01T07:58:34.018Z,40.63
2019-03-01T08:01:04.102Z,40.33
2019-03-01T08:03:34.133Z,40.53
2019-03-01T08:06:05.054Z,39.77
2019-03-01T08:08:38.994Z,39.90
2019-03-01T08:11:07.903Z,42.40
2019-03-01T08:13:37.819Z,40.70
2019-03-01T08:16:16.576Z,39.40
2019-03-01T08:18:47.203Z,39.20
2019-03-01T08:21:17.656Z,40.37
2019-03-01T08:23:50.787Z,39.40
2019-03-01T08:26:22.793Z,39.47
2019-03-01T08:28:54.764Z,39.23
2019-03-01T08:31:24.293Z,41.07
2019-03-01T08:33:54.108Z,41.53
2019-03-01T08:36:23.985Z,39.90
2019-03-01T08:38:54.036Z,39.53
2019-03-01T08:41:26.221Z,41.60
2019-03-01T08:43:56.948Z,42.37
2019-03-01T08:46:27.059Z,40.37
2019-03-01T08:48:57.027Z,39.53
2019-03-01T08:51:28.452Z,39.17
2019-03-01T08:53:58.487Z,38.60
2019-03-01T08:56:29.435Z,39.70
2019-03-01T08:58:59.514Z,41.03
2019-03-01T09:01:31.611Z,39.13
2019-03-01T09:04:04.075Z,39.13
2019-03-01T09:06:33.999Z,39.43
2019-03-01T09:09:06.055Z,39.47
2019-03-01T09:11:36.141Z,36.00
2019-03-01T09:14:06.337Z,37.97
2019-03-01T09:16:36.240Z,40.17
2019-03-01T09:19:06.328Z,38.73
2019-03-01T09:21:39.621Z,38.10
2019-03-01T09:24:09.692Z,38.63
2019-03-01T09:26:39.575Z,39.87
2019-03-01T09:29:12.628Z,37.13
2019-03-01T09:31:43.668Z,39.40
2019-03-01T09:34:14.054Z,40.93
2019-03-01T09:36:45.490Z,38.03
2019-03-01T09:39:17.892Z,40.87
2019-03-01T09:41:49.101Z,38.33
2019-03-01T09:44:19.182Z,39.63
2019-03-01T09:46:49.362Z,40.10
2019-03-01T09:49:21.453Z,38.17
2019-03-01T09:51:50.951Z,40.10
2019-03-01T09:54:21.099Z,39.27
2019-03-01T09:56:51.098Z,40.20
2019-03-01T09:59:22.098Z,40.27
2019-03-01T10:01:51.956Z,41.33
2019-03-01T10:04:21.855Z,39.80
2019-03-01T10:06:53.353Z,41.60
2019-03-01T10:09:23.235Z,39.97
2019-03-01T10:11:53.782Z,41.03
2019-03-01T10:14:23.814Z,40.43
2019-03-01T10:16:56.069Z,40.00
2019-03-01T10:19:26.034Z,39.73
2019-03-01T10:21:56.222Z,39.23
2019-03-01T10:24:27.303Z,41.27
2019-03-01T10:26:58.815Z,41.20
2019-03-01T10:29:29.975Z,38.90
2019-03-01T10:32:02.471Z,40.97
2019-03-01T10:34:32.261Z,37.38
2019-03-01T10:37:02.307Z,40.03
2019-03-01T10:39:32.197Z,38.98
2019-03-01T10:42:02.749Z,38.23
2019-03-01T10:44:33.034Z,37.98
2019-03-01T10:47:06.089Z,38.40
2019-03-01T10:49:35.899Z,36.25
2019-03-01T10:52:06.255Z,40.05
2019-03-01T10:54:36.551Z,37.35
2019-03-01T10:57:06.934Z,38.08
2019-03-01T10:59:36.791Z,38.13
2019-03-01T11:02:06.773Z,36.00
2019-03-01T11:04:37.071Z,37.70
2019-03-01T11:07:07.373Z,37.83
2019-03-01T11:09:37.374Z,35.27
2019-03-01T11:12:07.473Z,37.27
2019-03-01T11:14:37.293Z,35.93
2019-03-01T11:17:07.728Z,37.37
2019-03-01T11:19:40.661Z,37.13
2019-03-01T11:22:10.755Z,37.27
2019-03-01T11:24:43.989Z,38.20
2019-03-01T11:27:13.895Z,37.57
2019-03-01T11:29:43.864Z,38.00
2019-03-01T11:32:13.705Z,36.93
2019-03-01T11:34:43.695Z,38.03
2019-03-01T11:37:14.062Z,34.13
2019-03-01T11:39:44.352Z,35.70
2019-03-01T11:42:14.276Z,34.67
2019-03-01T11:44:46.086Z,35.33
2019-03-01T11:47:15.973Z,37.70
2019-03-01T11:49:47.566Z,35.37
2019-03-01T11:52:17.621Z,36.50
2019-03-01T11:54:47.461Z,36.80
2019-03-01T11:57:17.840Z,38.30
2019-03-01T11:59:47.648Z,38.97
2019-03-01T12:02:17.565Z,37.93
2019-03-01T12:04:48.245Z,38.27
2019-03-01T12:07:18.227Z,38.30
2019-03-01T12:09:49.572Z,38.73
2019-03-01T12:12:20.020Z,36.57
2019-03-01T12:14:49.907Z,34.93
2019-03-01T12:17:20.901Z,36.00
2019-03-01T12:19:51.700Z,37.27
2019-03-01T12:22:21.785Z,36.03
2019-03-01T12:24:51.746Z,35.50
2019-03-01T12:27:24.570Z,36.00
2019-03-01T12:29:58.182Z,36.60
2019-03-01T12:32:28.100Z,38.00
2019-03-01T12:34:57.981Z,38.07
2019-03-01T12:37:27.945Z,37.33
2019-03-01T12:39:57.840Z,39.17
2019-03-01T12:42:28.181Z,39.17
2019-03-01T12:45:02.326Z,40.70
2019-03-01T12:47:35.614Z,41.10
2019-03-01T12:50:09.249Z,40.60
2019-03-01T12:52:40.680Z,39.47
2019-03-01T12:55:18.821Z,38.93
2019-03-01T12:57:50.457Z,39.10
2019-03-01T13:00:23.466Z,40.60
2019-03-01T13:02:53.842Z,40.27
2019-03-01T13:05:25.555Z,39.37
2019-03-01T13:07:55.331Z,42.10
2019-03-01T13:10:28.094Z,42.07
2019-03-01T13:12:58.824Z,42.80
2019-03-01T13:15:29.454Z,43.07
2019-03-01T13:17:59.581Z,45.17
2019-03-01T13:20:29.979Z,45.27
2019-03-01T13:23:01.039Z,46.60
2019-03-01T13:25:34.929Z,45.50
2019-03-01T13:28:05.143Z,46.43
2019-03-01T13:30:36.772Z,45.10
2019-03-01T13:33:09.673Z,45.57
2019-03-01T13:35:39.533Z,46.23
2019-03-01T13:38:11.064Z,48.37
2019-03-01T13:40:40.981Z,47.43
2019-03-01T13:43:13.423Z,46.20
2019-03-01T13:45:47.384Z,45.57
2019-03-01T13:48:21.700Z,48.07
2019-03-01T13:50:52.732Z,45.90
2019-03-01T13:53:24.592Z,47.63
2019-03-01T13:56:00.065Z,46.83
2019-03-01T13:58:27.809Z,45.93
2019-03-01T14:00:58.012Z,46.27
2019-03-01T14:03:28.121Z,43.87
2019-03-01T14:05:59.210Z,49.33
2019-03-01T14:08:29.274Z,49.57
2019-03-01T14:11:00.432Z,55.27
2019-03-01T14:13:30.262Z,52.93
2019-03-01T14:16:00.722Z,55.53
2019-03-01T14:18:33.317Z,52.10
2019-03-01T14:21:14.405Z,54.30
2019-03-01T14:23:47.575Z,54.73
2019-03-01T14:26:20.473Z,55.33
2019-03-01T14:28:54.364Z,53.57
2019-03-01T14:31:26.184Z,55.23
2019-03-01T14:33:59.021Z,57.07
2019-03-01T14:36:28.991Z,57.90
2019-03-01T14:38:59.016Z,57.70
2019-03-01T14:41:35.074Z,56.20
2019-03-01T14:44:05.253Z,56.37
2019-03-01T14:46:35.668Z,54.97
2019-03-01T14:49:05.654Z,57.80
2019-03-01T14:51:35.894Z,58.60
2019-03-01T14:54:07.162Z,60.97
2019-03-01T14:56:41.101Z,60.33
2019-03-01T14:59:17.304Z,59.60
2019-03-01T15:01:54.396Z,62.00
2019-03-01T15:04:28.488Z,60.10
2019-03-01T15:07:00.213Z,59.43
2019-03-01T15:09:31.744Z,59.53
2019-03-01T15:12:10.011Z,65.13
2019-03-01T15:14:41.135Z,62.47
2019-03-01T15:20:12.725Z,65.53
2019-03-01T15:22:52.915Z,62.80
2019-03-01T15:25:54.543Z,67.33
2019-03-01T15:28:29.624Z,66.70
2019-03-01T15:31:06.055Z,67.60
2019-03-01T15:33:37.293Z,69.60
2019-03-01T15:36:07.800Z,69.53
2019-03-01T15:38:38.692Z,67.07
2019-03-01T15:41:09.934Z,66.73
2019-03-01T15:43:41.694Z,65.47
2019-03-01T15:46:19.735Z,67.83
2019-03-01T15:48:51.338Z,67.30
2019-03-01T15:51:24.614Z,67.67
2019-03-01T15:53:57.584Z,67.03
2019-03-01T15:56:29.580Z,70.20
2019-03-01T15:59:00.016Z,65.50
2019-03-01T16:01:31.616Z,69.37
2019-03-01T16:04:03.097Z,70.70
2019-03-01T16:06:33.373Z,70.77
2019-03-01T16:09:03.771Z,68.30
2019-03-01T16:11:35.360Z,67.13
2019-03-01T16:14:06.987Z,70.17
2019-03-01T16:16:37.177Z,71.47
2019-03-01T16:19:11.147Z,69.30
2019-03-01T16:21:43.133Z,71.10
2019-03-01T16:24:11.871Z,70.13
2019-03-01T16:26:43.982Z,72.90
2019-03-01T16:29:13.981Z,74.80
2019-03-01T16:31:44.118Z,74.03
2019-03-01T16:34:14.189Z,75.23
2019-03-01T16:36:45.523Z,74.80
2019-03-01T16:39:16.608Z,76.57
2019-03-01T16:41:46.895Z,77.43
2019-03-01T16:44:18.389Z,75.90
2019-03-01T16:46:48.303Z,74.47
2019-03-01T16:49:18.448Z,78.83
2019-03-01T16:51:50.670Z,79.27
2019-03-01T16:54:21.183Z,79.83
2019-03-01T16:56:51.387Z,80.27
2019-03-01T16:59:24.166Z,81.57
2019-03-01T17:01:54.357Z,79.90
2019-03-01T17:04:27.284Z,77.73
2019-03-01T17:06:56.598Z,77.97
2019-03-01T17:09:28.230Z,76.13
2019-03-01T17:11:58.287Z,77.23
2019-03-01T17:14:28.563Z,78.13
2019-03-01T17:17:01.655Z,75.30
2019-03-01T17:19:32.007Z,77.40
2019-03-01T17:22:02.096Z,78.87
2019-03-01T17:24:32.462Z,76.20
2019-03-01T17:27:05.820Z,79.63
2019-03-01T17:29:39.229Z,79.53
2019-03-01T17:32:12.239Z,82.13
2019-03-01T17:34:47.416Z,77.10
2019-03-01T17:37:15.656Z,71.70
2019-03-01T17:39:46.717Z,70.03
2019-03-01T17:42:20.746Z,67.43
2019-03-01T17:44:54.026Z,59.70
2019-03-01T17:47:24.039Z,42.67
2019-03-01T17:49:54.102Z,36.00
2019-03-01T17:52:30.534Z,30.93
2019-03-01T17:55:01.487Z,26.90
2019-03-01T17:57:33.978Z,28.07
2019-03-01T18:00:02.369Z,25.00
2019-03-01T18:02:32.851Z,25.23
2019-03-01T18:05:02.982Z,25.87
2019-03-01T18:07:34.524Z,26.03
2019-03-01T18:10:06.541Z,27.23
2019-03-01T18:12:40.575Z,27.30
2019-03-01T18:15:15.347Z,28.30
2019-03-01T18:17:48.325Z,27.83
2019-03-01T18:20:18.695Z,27.63
2019-03-01T18:22:49.133Z,24.70
2019-03-01T18:25:22.790Z,25.30
2019-03-01T18:27:53.810Z,24.70
2019-03-01T18:33:28.053Z,27.13
2019-03-01T18:36:16.095Z,27.53
2019-03-01T18:38:46.533Z,26.80
2019-03-01T18:41:18.404Z,27.50
2019-03-01T18:43:50.294Z,28.90
2019-03-01T18:46:21.292Z,28.77
2019-03-01T18:48:51.437Z,29.83
2019-03-01T18:51:22.013Z,29.20
2019-03-01T18:53:52.754Z,30.83
2019-03-01T18:56:24.982Z,30.17
2019-03-01T18:58:55.552Z,30.13
2019-03-01T19:01:25.669Z,30.10
2019-03-01T19:03:58.949Z,30.40
2019-03-01T19:06:29.299Z,31.13
2019-03-01T19:09:02.561Z,30.33
2019-03-01T19:11:34.683Z,31.77
2019-03-01T19:14:07.584Z,32.00
2019-03-01T19:16:38.254Z,31.03
2019-03-01T19:19:08.774Z,29.43
2019-03-01T19:21:39.847Z,30.47
2019-03-01T19:24:13.335Z,31.30
2019-03-01T19:26:43.587Z,31.03
2019-03-01T19:29:13.717Z,29.37
2019-03-01T19:31:45.777Z,32.53
2019-03-01T19:34:18.050Z,31.03
2019-03-01T19:36:48.767Z,32.23
2019-03-01T19:39:20.366Z,32.80
2019-03-01T19:41:54.582Z,34.03
2019-03-01T19:44:25.628Z,32.87
2019-03-01T19:46:59.001Z,32.77
2019-03-01T19:49:31.287Z,34.30
2019-03-01T19:52:01.885Z,33.97
2019-03-01T19:54:35.633Z,32.50
2019-03-01T19:57:06.605Z,33.07
2019-03-01T19:59:41.976Z,33.13
2019-03-01T20:02:27.862Z,34.00
2019-03-01T20:04:57.086Z,34.03
2019-03-01T20:07:27.727Z,34.10
2019-03-01T20:09:59.409Z,33.47
2019-03-01T20:12:31.535Z,34.23
2019-03-01T20:15:01.967Z,34.93
2019-03-01T20:17:33.427Z,34.97
2019-03-01T20:20:07.127Z,34.93
2019-03-01T20:22:50.436Z,36.10
2019-03-01T20:25:47.584Z,35.40
2019-03-01T20:28:32.477Z,36.57
2019-03-01T20:31:16.818Z,36.53
2019-03-01T20:33:52.487Z,38.00
2019-03-01T20:36:26.135Z,37.50
2019-03-01T20:38:56.307Z,35.33
2019-03-01T20:41:26.688Z,37.53
2019-03-01T20:43:56.891Z,36.73
2019-03-01T20:46:32.745Z,35.80
2019-03-01T20:49:06.944Z,36.23
2019-03-01T20:51:37.338Z,36.10
2019-03-01T20:54:08.421Z,35.87
2019-03-01T20:56:39.826Z,36.23
2019-03-01T20:59:12.633Z,35.70
2019-03-01T21:01:41.413Z,35.73
2019-03-01T21:04:13.446Z,35.33
2019-03-01T21:06:45.085Z,34.43
2019-03-01T21:09:15.374Z,34.70
2019-03-01T21:11:47.086Z,34.83
2019-03-01T21:14:19.122Z,34.03
2019-03-01T21:16:50.119Z,32.67
2019-03-01T21:19:20.054Z,32.87
2019-03-01T21:21:50.988Z,32.13
2019-03-01T21:24:23.047Z,32.53
2019-03-01T21:26:56.072Z,32.20
2019-03-01T21:29:30.711Z,31.43
2019-03-01T21:32:00.994Z,32.20
2019-03-01T21:34:34.897Z,30.87
2019-03-01T21:37:04.083Z,29.70
2019-03-01T21:39:46.007Z,30.93
2019-03-01T21:42:20.300Z,31.33
2019-03-01T21:44:50.405Z,29.93
2019-03-01T21:47:28.105Z,30.03
2019-03-01T21:50:07.545Z,29.37
2019-03-01T21:52:38.026Z,28.60
2019-03-01T21:55:17.876Z,29.50
2019-03-01T21:57:47.837Z,28.93
2019-03-01T22:00:25.330Z,28.37
2019-03-01T22:02:55.344Z,29.93
2019-03-01T22:05:25.460Z,29.63
2019-03-01T22:07:56.412Z,28.53
2019-03-01T22:10:27.876Z,28.00
2019-03-01T22:13:00.455Z,29.23
2019-03-01T22:15:32.213Z,29.00
2019-03-01T22:18:04.972Z,28.47
2019-03-01T22:20:36.221Z,29.07
2019-03-01T22:23:06.368Z,27.67
2019-03-01T22:25:38.012Z,28.87
2019-03-01T22:28:11.706Z,29.50
2019-03-01T22:30:46.012Z,28.67
2019-03-01T22:33:20.784Z,29.53
2019-03-01T22:35:52.670Z,28.93
2019-03-01T22:38:23.630Z,28.70
2019-03-01T22:40:55.458Z,28.37
2019-03-01T22:43:26.177Z,28.30
2019-03-01T22:46:09.179Z,28.87
2019-03-01T22:48:46.823Z,27.53
2019-03-01T22:51:14.278Z,27.10
2019-03-01T22:54:04.892Z,26.50
2019-03-01T22:56:34.781Z,27.37
2019-03-01T22:59:05.018Z,25.13
2019-03-01T23:01:37.996Z,25.73
2019-03-01T23:04:08.493Z,26.73
2019-03-01T23:06:38.493Z,26.67
2019-03-01T23:09:10.654Z,25.10
2019-03-01T23:11:42.413Z,26.73
2019-03-01T23:14:14.941Z,25.57
2019-03-01T23:16:45.432Z,25.33
2019-03-01T23:19:17.909Z,25.13
2019-03-01T23:21:48.983Z,24.90
2019-03-01T23:24:18.772Z,24.90
2019-03-01T23:26:48.812Z,25.30
2019-03-01T23:29:19.925Z,25.83
2019-03-01T23:31:51.655Z,26.17
2019-03-01T23:34:23.776Z,26.73
2019-03-01T23:36:53.641Z,25.83
2019-03-01T23:39:24.627Z,27.70
2019-03-01T23:41:55.417Z,26.07
2019-03-01T23:44:26.874Z,24.33
2019-03-01T23:46:59.458Z,27.77
2019-03-01T23:49:29.765Z,26.90
2019-03-01T23:51:59.659Z,25.67
2019-03-01T23:54:30.997Z,27.13
2019-03-01T23:57:02.010Z,26.27
2019-03-01T23:59:32.607Z,28.67
