createdAt,value
2023-09-11T00:02:18.485Z,100.00
2023-09-11T00:04:46.147Z,100.00
2023-09-11T00:07:14.778Z,100.00
2023-09-11T00:09:42.350Z,100.00
2023-09-11T00:12:10.056Z,100.00
2023-09-11T00:14:39.139Z,100.00
2023-09-11T00:17:06.797Z,100.00
2023-09-11T00:19:34.438Z,100.00
2023-09-11T00:22:02.088Z,100.00
2023-09-11T00:24:29.707Z,100.00
2023-09-11T00:26:57.747Z,100.00
2023-09-11T00:29:25.422Z,100.00
2023-09-11T00:31:54.481Z,100.00
2023-09-11T00:34:22.134Z,100.00
2023-09-11T00:36:49.851Z,100.00
2023-09-11T00:39:17.471Z,100.00
2023-09-11T00:41:45.265Z,100.00
2023-09-11T00:44:13.053Z,100.00
2023-09-11T00:46:41.418Z,100.00
2023-09-11T00:49:11.128Z,100.00
2023-09-11T00:51:39.398Z,100.00
2023-09-11T00:54:07.744Z,100.00
2023-09-11T00:56:36.025Z,100.00
2023-09-11T00:59:05.365Z,100.00
2023-09-11T01:01:33.555Z,100.00
2023-09-11T01:04:01.400Z,100.00
2023-09-11T01:06:30.707Z,100.00
2023-09-11T01:08:59.120Z,100.00
2023-09-11T01:11:26.794Z,100.00
2023-09-11T01:13:54.914Z,100.00
2023-09-11T01:16:29.279Z,100.00
2023-09-11T01:19:04.000Z,100.00
2023-09-11T01:22:03.386Z,100.00
2023-09-11T01:24:46.931Z,100.00
2023-09-11T01:27:37.283Z,100.00
2023-09-11T01:30:08.944Z,100.00
2023-09-11T01:32:38.368Z,100.00
2023-09-11T01:35:06.761Z,100.00
2023-09-11T01:37:34.497Z,100.00
2023-09-11T01:40:02.201Z,100.00
2023-09-11T01:42:34.884Z,100.00
2023-09-11T01:45:05.411Z,100.00
2023-09-11T01:47:35.588Z,100.00
2023-09-11T01:50:07.087Z,100.00
2023-09-11T01:52:37.126Z,100.00
2023-09-11T01:55:06.026Z,100.00
2023-09-11T01:57:33.722Z,100.00
2023-09-11T02:00:01.426Z,100.00
2023-09-11T02:02:30.895Z,100.00
2023-09-11T02:05:00.044Z,100.00
2023-09-11T02:07:27.702Z,100.00
2023-09-11T02:09:55.444Z,100.00
2023-09-11T02:12:24.187Z,100.00
2023-09-11T02:14:51.839Z,100.00
2023-09-11T02:17:19.495Z,100.00
2023-09-11T02:19:47.128Z,100.00
2023-09-11T02:22:17.154Z,100.00
2023-09-11T02:24:44.737Z,100.00
2023-09-11T02:27:12.322Z,100.00
2023-09-11T02:29:39.990Z,100.00
2023-09-11T02:32:07.949Z,100.00
2023-09-11T02:34:35.555Z,100.00
2023-09-11T02:37:03.416Z,100.00
2023-09-11T02:39:32.402Z,100.00
2023-09-11T02:42:00.337Z,100.00
2023-09-11T02:44:28.026Z,100.00
2023-09-11T02:46:55.659Z,100.00
2023-09-11T02:49:23.236Z,100.00
2023-09-11T02:51:50.926Z,100.00
2023-09-11T02:54:20.494Z,100.00
2023-09-11T02:56:49.513Z,100.00
2023-09-11T02:59:17.273Z,100.00
2023-09-11T03:01:45.867Z,100.00
2023-09-11T03:04:13.522Z,100.00
2023-09-11T03:06:41.234Z,100.00
2023-09-11T03:09:09.011Z,100.00
2023-09-11T03:11:36.760Z,100.00
2023-09-11T03:14:05.924Z,100.00
2023-09-11T03:16:33.613Z,100.00
2023-09-11T03:19:01.206Z,100.00
2023-09-11T03:21:28.894Z,100.00
2023-09-11T03:23:56.560Z,100.00
2023-09-11T03:26:24.452Z,100.00
2023-09-11T03:28:52.056Z,100.00
2023-09-11T03:31:21.020Z,100.00
2023-09-11T03:33:49.015Z,100.00
2023-09-11T03:36:18.050Z,100.00
2023-09-11T03:38:46.176Z,100.00
2023-09-11T03:41:13.899Z,100.00
2023-09-11T03:43:41.664Z,100.00
2023-09-11T03:46:09.375Z,100.00
2023-09-11T03:48:38.492Z,100.00
2023-09-11T03:51:06.268Z,100.00
2023-09-11T03:53:35.113Z,100.00
2023-09-11T03:56:03.530Z,100.00
2023-09-11T03:58:31.294Z,100.00
2023-09-11T04:00:58.993Z,100.00
2023-09-11T04:03:26.782Z,100.00
2023-09-11T04:05:56.024Z,100.00
2023-09-11T04:08:23.834Z,100.00
2023-09-11T04:10:51.544Z,100.00
2023-09-11T04:13:19.209Z,100.00
2023-09-11T04:15:46.995Z,100.00
2023-09-11T04:18:14.813Z,100.00
2023-09-11T04:20:42.610Z,100.00
2023-09-11T04:23:11.672Z,100.00
2023-09-11T04:25:39.495Z,100.00
2023-09-11T04:28:07.606Z,100.00
2023-09-11T04:30:35.238Z,100.00
2023-09-11T04:33:04.191Z,100.00
2023-09-11T04:35:32.245Z,100.00
2023-09-11T04:37:59.928Z,100.00
2023-09-11T04:40:28.900Z,100.00
2023-09-11T04:42:56.443Z,100.00
2023-09-11T04:45:24.041Z,100.00
2023-09-11T04:47:51.960Z,100.00
2023-09-11T04:50:20.010Z,100.00
2023-09-11T04:52:47.925Z,100.00
2023-09-11T04:55:15.573Z,100.00
2023-09-11T04:57:44.591Z,100.00
2023-09-11T05:00:13.005Z,100.00
2023-09-11T05:02:40.777Z,100.00
2023-09-11T05:05:09.162Z,100.00
2023-09-11T05:07:36.817Z,100.00
2023-09-11T05:10:06.695Z,100.00
2023-09-11T05:12:34.431Z,100.00
2023-09-11T05:15:04.004Z,100.00
2023-09-11T05:17:31.685Z,100.00
2023-09-11T05:19:59.339Z,100.00
2023-09-11T05:22:27.104Z,100.00
2023-09-11T05:24:55.047Z,100.00
2023-09-11T05:27:23.407Z,100.00
2023-09-11T05:29:51.237Z,100.00
2023-09-11T05:32:21.467Z,100.00
2023-09-11T05:34:49.069Z,100.00
2023-09-11T05:37:16.731Z,100.00
2023-09-11T05:39:45.011Z,100.00
2023-09-11T05:42:12.821Z,100.00
2023-09-11T05:44:40.487Z,100.00
2023-09-11T05:47:09.731Z,100.00
2023-09-11T05:49:38.800Z,100.00
2023-09-11T05:52:07.878Z,100.00
2023-09-11T05:54:35.919Z,100.00
2023-09-11T05:57:04.365Z,100.00
2023-09-11T05:59:32.136Z,100.00
2023-09-11T06:01:59.786Z,100.00
2023-09-11T06:04:31.835Z,100.00
2023-09-11T06:07:00.940Z,100.00
2023-09-11T06:09:28.655Z,100.00
2023-09-11T06:11:56.384Z,100.00
2023-09-11T06:14:24.448Z,100.00
2023-09-11T06:16:52.078Z,100.00
2023-09-11T06:19:19.746Z,100.00
2023-09-11T06:21:47.647Z,100.00
2023-09-11T06:24:16.683Z,100.00
2023-09-11T06:26:44.493Z,100.00
2023-09-11T06:29:13.312Z,100.00
2023-09-11T06:31:41.061Z,100.00
2023-09-11T06:34:08.973Z,100.00
2023-09-11T06:36:36.658Z,100.00
2023-09-11T06:39:07.034Z,100.00
2023-09-11T06:41:36.102Z,100.00
2023-09-11T06:44:03.829Z,100.00
2023-09-11T06:46:31.596Z,100.00
2023-09-11T06:48:59.748Z,100.00
2023-09-11T06:51:27.496Z,100.00
2023-09-11T06:53:56.388Z,100.00
2023-09-11T06:56:23.987Z,100.00
2023-09-11T06:58:53.023Z,100.00
2023-09-11T07:01:20.769Z,100.00
2023-09-11T07:03:48.994Z,100.00
2023-09-11T07:06:16.868Z,100.00
2023-09-11T07:08:44.708Z,100.00
2023-09-11T07:11:12.486Z,100.00
2023-09-11T07:13:40.159Z,100.00
2023-09-11T07:16:09.371Z,100.00
2023-09-11T07:18:37.334Z,100.00
2023-09-11T07:21:06.277Z,100.00
2023-09-11T07:23:34.950Z,100.00
2023-09-11T07:26:02.730Z,100.00
2023-09-11T07:28:30.430Z,100.00
2023-09-11T07:30:58.720Z,100.00
2023-09-11T07:33:27.857Z,100.00
2023-09-11T07:35:55.504Z,100.00
2023-09-11T07:38:23.210Z,100.00
2023-09-11T07:40:50.866Z,100.00
2023-09-11T07:43:18.528Z,100.00
2023-09-11T07:45:48.090Z,100.00
2023-09-11T07:48:15.881Z,100.00
2023-09-11T07:50:44.898Z,100.00
2023-09-11T07:53:12.790Z,100.00
2023-09-11T07:55:40.428Z,100.00
2023-09-11T07:58:10.683Z,100.00
2023-09-11T08:00:38.380Z,100.00
2023-09-11T08:03:06.758Z,100.00
2023-09-11T08:05:34.472Z,100.00
2023-09-11T08:08:04.000Z,100.00
2023-09-11T08:10:31.793Z,100.00
2023-09-11T08:13:01.114Z,100.00
2023-09-11T08:15:31.105Z,100.00
2023-09-11T08:17:58.921Z,100.00
2023-09-11T08:20:26.564Z,100.00
2023-09-11T08:22:54.169Z,100.00
2023-09-11T08:25:23.168Z,100.00
2023-09-11T08:27:50.822Z,100.00
2023-09-11T08:30:18.493Z,100.00
2023-09-11T08:32:46.218Z,100.00
2023-09-11T08:35:13.940Z,100.00
2023-09-11T08:37:41.568Z,100.00
2023-09-11T08:40:10.467Z,100.00
2023-09-11T08:42:39.496Z,100.00
2023-09-11T08:45:08.231Z,100.00
2023-09-11T08:47:36.661Z,100.00
2023-09-11T08:50:07.629Z,100.00
2023-09-11T08:52:36.287Z,100.00
2023-09-11T08:55:09.386Z,100.00
2023-09-11T08:57:41.016Z,100.00
2023-09-11T09:00:12.886Z,100.00
2023-09-11T09:02:41.827Z,100.00
2023-09-11T09:05:10.376Z,100.00
2023-09-11T09:07:40.317Z,100.00
2023-09-11T09:10:09.563Z,100.00
2023-09-11T09:12:38.618Z,100.00
2023-09-11T09:15:09.500Z,100.00
2023-09-11T09:17:37.408Z,100.00
2023-09-11T09:20:06.480Z,100.00
2023-09-11T09:22:34.074Z,100.00
2023-09-11T09:25:01.886Z,100.00
2023-09-11T09:27:32.041Z,100.00
2023-09-11T09:29:59.658Z,100.00
2023-09-11T09:32:34.705Z,100.00
2023-09-11T09:35:02.618Z,100.00
2023-09-11T09:37:30.475Z,100.00
2023-09-11T09:39:58.148Z,100.00
2023-09-11T09:42:25.819Z,100.00
2023-09-11T09:44:54.701Z,100.00
2023-09-11T09:47:23.546Z,100.00
2023-09-11T09:49:53.559Z,100.00
2023-09-11T09:52:22.981Z,100.00
2023-09-11T09:54:52.661Z,100.00
2023-09-11T09:57:22.528Z,100.00
2023-09-11T09:59:53.404Z,100.00
2023-09-11T10:02:27.325Z,100.00
2023-09-11T10:04:58.839Z,100.00
2023-09-11T10:07:38.843Z,100.00
2023-09-11T10:10:22.137Z,100.00
2023-09-11T10:12:54.224Z,100.00
2023-09-11T10:15:22.625Z,100.00
2023-09-11T10:17:54.623Z,100.00
2023-09-11T10:20:24.427Z,100.00
2023-09-11T10:22:56.079Z,100.00
2023-09-11T10:25:24.604Z,100.00
2023-09-11T10:27:58.108Z,100.00
2023-09-11T10:30:32.940Z,100.00
2023-09-11T10:33:04.228Z,100.00
2023-09-11T10:35:40.534Z,100.00
2023-09-11T10:38:09.969Z,100.00
2023-09-11T10:40:40.158Z,100.00
2023-09-11T10:43:08.290Z,100.00
2023-09-11T10:45:36.532Z,100.00
2023-09-11T10:48:04.646Z,100.00
2023-09-11T10:50:38.075Z,100.00
2023-09-11T10:53:06.942Z,100.00
2023-09-11T10:55:34.909Z,100.00
2023-09-11T10:58:05.528Z,100.00
2023-09-11T11:00:38.679Z,100.00
2023-09-11T11:03:07.011Z,100.00
2023-09-11T11:05:36.717Z,100.00
2023-09-11T11:08:05.123Z,100.00
2023-09-11T11:10:34.209Z,100.00
2023-09-11T11:13:09.139Z,100.00
2023-09-11T11:15:37.489Z,100.00
2023-09-11T11:18:10.799Z,100.00
2023-09-11T11:21:06.566Z,100.00
2023-09-11T11:23:35.916Z,100.00
2023-09-11T11:26:05.594Z,100.00
2023-09-11T11:28:41.755Z,100.00
2023-09-11T11:31:10.445Z,100.00
2023-09-11T11:33:39.202Z,100.00
2023-09-11T11:36:09.812Z,100.00
2023-09-11T11:38:38.428Z,100.00
2023-09-11T11:41:06.230Z,100.00
2023-09-11T11:43:34.101Z,100.00
2023-09-11T11:46:01.744Z,100.00
2023-09-11T11:48:29.695Z,100.00
2023-09-11T11:50:57.426Z,100.00
2023-09-11T11:53:27.401Z,100.00
2023-09-11T11:55:58.312Z,100.00
2023-09-11T11:58:27.168Z,100.00
2023-09-11T12:00:59.957Z,100.00
2023-09-11T12:03:28.860Z,100.00
2023-09-11T12:05:57.523Z,100.00
2023-09-11T12:08:26.769Z,100.00
2023-09-11T12:10:54.668Z,100.00
2023-09-11T12:13:34.669Z,100.00
2023-09-11T12:16:07.661Z,100.00
2023-09-11T12:18:38.996Z,100.00
2023-09-11T12:21:08.880Z,100.00
2023-09-11T12:23:38.138Z,98.64
2023-09-11T12:26:06.875Z,98.89
2023-09-11T12:28:35.427Z,100.00
2023-09-11T12:31:03.335Z,97.14
2023-09-11T12:33:35.362Z,96.42
2023-09-11T12:36:05.518Z,99.35
2023-09-11T12:38:33.528Z,96.56
2023-09-11T12:41:02.736Z,95.83
2023-09-11T12:43:31.117Z,97.59
2023-09-11T12:45:58.965Z,98.62
2023-09-11T12:48:27.213Z,95.49
2023-09-11T12:50:55.167Z,96.27
2023-09-11T12:53:22.905Z,96.72
2023-09-11T12:55:50.944Z,95.68
2023-09-11T12:58:19.939Z,93.78
2023-09-11T13:00:49.658Z,90.90
2023-09-11T13:03:17.511Z,93.67
2023-09-11T13:05:46.258Z,94.98
2023-09-11T13:08:16.749Z,95.87
2023-09-11T13:10:44.436Z,97.72
2023-09-11T13:13:21.267Z,97.67
2023-09-11T13:15:54.219Z,96.61
2023-09-11T13:18:21.960Z,94.66
2023-09-11T13:20:49.739Z,96.60
2023-09-11T13:23:17.450Z,93.76
2023-09-11T13:25:45.845Z,92.83
2023-09-11T13:28:13.574Z,94.82
2023-09-11T13:30:41.205Z,93.53
2023-09-11T13:33:10.358Z,95.05
2023-09-11T13:35:38.036Z,95.71
2023-09-11T13:38:05.702Z,99.27
2023-09-11T13:40:34.739Z,96.15
2023-09-11T13:43:02.400Z,94.03
2023-09-11T13:45:30.850Z,94.18
2023-09-11T13:47:59.546Z,95.50
2023-09-11T13:50:29.295Z,95.95
2023-09-11T13:52:56.934Z,96.46
2023-09-11T13:55:24.795Z,95.42
2023-09-11T13:57:52.480Z,95.60
2023-09-11T14:00:20.942Z,96.13
2023-09-11T14:02:49.007Z,98.33
2023-09-11T14:05:16.979Z,98.07
2023-09-11T14:07:45.970Z,96.60
2023-09-11T14:10:13.620Z,97.13
2023-09-11T14:12:41.250Z,99.34
2023-09-11T14:15:10.330Z,98.35
2023-09-11T14:17:38.055Z,97.98
2023-09-11T14:20:08.774Z,97.04
2023-09-11T14:22:37.576Z,97.13
2023-09-11T14:25:08.631Z,98.64
2023-09-11T14:27:36.246Z,98.81
2023-09-11T14:30:04.197Z,98.23
2023-09-11T14:32:31.923Z,99.29
2023-09-11T14:34:59.579Z,99.04
2023-09-11T14:37:27.229Z,97.28
2023-09-11T14:39:55.413Z,98.00
2023-09-11T14:42:25.561Z,96.98
2023-09-11T14:44:53.190Z,98.47
2023-09-11T14:47:20.851Z,98.47
2023-09-11T14:49:48.676Z,99.02
2023-09-11T14:52:16.272Z,99.86
2023-09-11T14:54:53.534Z,99.49
2023-09-11T14:57:24.171Z,99.91
2023-09-11T14:59:52.046Z,100.00
2023-09-11T15:02:19.993Z,100.00
2023-09-11T15:04:51.681Z,100.00
2023-09-11T15:07:21.086Z,100.00
2023-09-11T15:09:49.296Z,100.00
2023-09-11T15:12:17.463Z,100.00
2023-09-11T15:14:46.689Z,100.00
2023-09-11T15:17:14.441Z,100.00
2023-09-11T15:19:42.138Z,100.00
2023-09-11T15:22:09.744Z,100.00
2023-09-11T15:24:37.442Z,100.00
2023-09-11T15:27:05.838Z,100.00
2023-09-11T15:29:33.529Z,100.00
2023-09-11T15:34:33.165Z,100.00
2023-09-11T15:37:00.899Z,100.00
2023-09-11T15:39:28.519Z,100.00
2023-09-11T15:41:56.289Z,100.00
2023-09-11T15:44:24.008Z,100.00
2023-09-11T15:46:51.639Z,100.00
2023-09-11T15:49:20.727Z,100.00
2023-09-11T15:51:48.349Z,100.00
2023-09-11T15:54:15.984Z,100.00
2023-09-11T15:56:43.861Z,100.00
2023-09-11T15:59:12.477Z,100.00
2023-09-11T16:01:40.147Z,100.00
2023-09-11T16:04:07.939Z,100.00
2023-09-11T16:06:38.343Z,100.00
2023-09-11T16:09:06.497Z,100.00
2023-09-11T16:11:34.094Z,100.00
2023-09-11T16:14:01.769Z,100.00
2023-09-11T16:16:30.313Z,100.00
2023-09-11T16:18:58.159Z,100.00
2023-09-11T16:21:38.738Z,100.00
2023-09-11T16:24:09.427Z,100.00
2023-09-11T16:26:37.445Z,100.00
2023-09-11T16:29:05.079Z,100.00
2023-09-11T16:31:32.766Z,100.00
2023-09-11T16:34:00.537Z,100.00
2023-09-11T16:36:28.265Z,100.00
2023-09-11T16:38:56.005Z,100.00
2023-09-11T16:41:25.046Z,100.00
2023-09-11T16:43:52.663Z,100.00
2023-09-11T16:46:20.289Z,100.00
2023-09-11T16:48:48.085Z,100.00
2023-09-11T16:51:15.782Z,100.00
2023-09-11T16:53:43.529Z,100.00
2023-09-11T16:56:11.191Z,100.00
2023-09-11T16:58:40.361Z,100.00
2023-09-11T17:01:10.293Z,100.00
2023-09-11T17:03:38.144Z,100.00
2023-09-11T17:06:06.296Z,100.00
2023-09-11T17:08:34.132Z,100.00
2023-09-11T17:11:01.931Z,100.00
2023-09-11T17:13:29.689Z,100.00
2023-09-11T17:15:59.114Z,100.00
2023-09-11T17:18:26.857Z,100.00
2023-09-11T17:20:54.961Z,100.00
2023-09-11T17:23:22.713Z,100.00
2023-09-11T17:25:50.300Z,100.00
2023-09-11T17:28:17.989Z,100.00
2023-09-11T17:30:45.603Z,100.00
2023-09-11T17:33:14.761Z,100.00
2023-09-11T17:35:42.978Z,100.00
2023-09-11T17:38:11.810Z,100.00
2023-09-11T17:40:39.460Z,100.00
2023-09-11T17:43:07.078Z,100.00
2023-09-11T17:45:37.714Z,100.00
2023-09-11T17:48:06.205Z,100.00
2023-09-11T17:50:35.292Z,100.00
2023-09-11T17:53:03.125Z,100.00
2023-09-11T17:55:30.964Z,100.00
2023-09-11T17:57:58.835Z,100.00
2023-09-11T18:00:28.662Z,100.00
2023-09-11T18:02:56.592Z,100.00
2023-09-11T18:05:24.278Z,100.00
2023-09-11T18:07:53.290Z,100.00
2023-09-11T18:10:21.014Z,100.00
2023-09-11T18:12:48.725Z,100.00
2023-09-11T18:15:16.455Z,100.00
2023-09-11T18:17:44.274Z,100.00
2023-09-11T18:20:12.724Z,100.00
2023-09-11T18:22:40.428Z,100.00
2023-09-11T18:25:10.286Z,100.00
2023-09-11T18:27:39.188Z,100.00
2023-09-11T18:30:08.485Z,100.00
2023-09-11T18:32:36.810Z,100.00
2023-09-11T18:35:04.789Z,100.00
2023-09-11T18:37:32.680Z,100.00
2023-09-11T18:40:00.513Z,100.00
2023-09-11T18:42:29.528Z,100.00
2023-09-11T18:44:57.224Z,100.00
2023-09-11T18:47:24.993Z,100.00
2023-09-11T18:49:52.610Z,100.00
2023-09-11T18:52:20.234Z,100.00
2023-09-11T18:54:49.115Z,100.00
2023-09-11T18:57:16.702Z,100.00
2023-09-11T18:59:45.699Z,100.00
2023-09-11T19:02:13.346Z,100.00
2023-09-11T19:04:41.045Z,100.00
2023-09-11T19:07:08.881Z,100.00
2023-09-11T19:09:36.434Z,100.00
2023-09-11T19:12:04.526Z,100.00
2023-09-11T19:14:32.207Z,100.00
2023-09-11T19:17:01.144Z,100.00
2023-09-11T19:19:28.741Z,100.00
2023-09-11T19:21:56.380Z,100.00
2023-09-11T19:24:24.043Z,100.00
2023-09-11T19:26:53.162Z,100.00
2023-09-11T19:29:20.808Z,100.00
2023-09-11T19:31:48.467Z,100.00
2023-09-11T19:34:17.462Z,100.00
2023-09-11T19:36:45.124Z,100.00
2023-09-11T19:39:12.936Z,100.00
2023-09-11T19:41:40.737Z,100.00
2023-09-11T19:44:08.474Z,100.00
2023-09-11T19:46:36.188Z,100.00
2023-09-11T19:49:05.362Z,100.00
2023-09-11T19:51:34.430Z,100.00
2023-09-11T19:54:02.233Z,100.00
2023-09-11T19:56:30.070Z,100.00
2023-09-11T19:58:58.043Z,100.00
2023-09-11T20:01:26.337Z,100.00
2023-09-11T20:03:54.832Z,100.00
2023-09-11T20:06:22.649Z,100.00
2023-09-11T20:08:51.685Z,100.00
2023-09-11T20:11:19.316Z,100.00
2023-09-11T20:13:47.463Z,100.00
2023-09-11T20:16:15.132Z,100.00
2023-09-11T20:18:43.076Z,100.00
2023-09-11T20:21:11.145Z,100.00
2023-09-11T20:23:38.751Z,100.00
2023-09-11T20:26:07.753Z,100.00
2023-09-11T20:28:35.351Z,100.00
2023-09-11T20:31:04.284Z,100.00
2023-09-11T20:33:32.057Z,100.00
2023-09-11T20:35:59.766Z,100.00
2023-09-11T20:38:27.380Z,100.00
2023-09-11T20:40:55.028Z,100.00
2023-09-11T20:43:24.081Z,100.00
2023-09-11T20:45:51.675Z,100.00
2023-09-11T20:48:19.543Z,100.00
2023-09-11T20:50:47.414Z,100.00
2023-09-11T20:53:14.986Z,100.00
2023-09-11T20:55:42.660Z,100.00
2023-09-11T20:58:10.733Z,100.00
2023-09-11T21:00:39.983Z,100.00
2023-09-11T21:03:07.755Z,100.00
2023-09-11T21:05:36.779Z,100.00
2023-09-11T21:08:05.546Z,100.00
2023-09-11T21:10:33.197Z,100.00
2023-09-11T21:13:01.026Z,100.00
2023-09-11T21:15:28.794Z,100.00
2023-09-11T21:17:58.064Z,100.00
2023-09-11T21:20:25.681Z,100.00
2023-09-11T21:22:53.417Z,100.00
2023-09-11T21:25:21.145Z,100.00
2023-09-11T21:27:48.847Z,100.00
2023-09-11T21:30:16.509Z,100.00
2023-09-11T21:32:44.376Z,100.00
2023-09-11T21:35:13.369Z,100.00
2023-09-11T21:37:41.226Z,100.00
2023-09-11T21:40:10.345Z,100.00
2023-09-11T21:42:38.040Z,100.00
2023-09-11T21:45:06.597Z,100.00
2023-09-11T21:47:34.351Z,100.00
2023-09-11T21:50:02.068Z,100.00
2023-09-11T21:52:31.031Z,100.00
2023-09-11T21:54:58.911Z,100.00
2023-09-11T21:57:26.773Z,100.00
2023-09-11T21:59:54.490Z,100.00
2023-09-11T22:02:22.264Z,100.00
2023-09-11T22:04:51.341Z,100.00
2023-09-11T22:07:19.269Z,100.00
2023-09-11T22:09:48.204Z,100.00
2023-09-11T22:12:16.015Z,100.00
2023-09-11T22:14:43.831Z,100.00
2023-09-11T22:17:12.545Z,100.00
2023-09-11T22:19:40.402Z,100.00
2023-09-11T22:22:08.156Z,100.00
2023-09-11T22:24:35.780Z,100.00
2023-09-11T22:27:21.051Z,100.00
2023-09-11T22:29:50.493Z,100.00
2023-09-11T22:32:18.170Z,100.00
2023-09-11T22:34:46.010Z,100.00
2023-09-11T22:37:13.832Z,100.00
2023-09-11T22:39:41.469Z,100.00
2023-09-11T22:42:10.560Z,100.00
2023-09-11T22:44:38.257Z,100.00
2023-09-11T22:47:05.950Z,100.00
2023-09-11T22:49:33.723Z,100.00
2023-09-11T22:52:01.781Z,100.00
2023-09-11T22:54:30.591Z,100.00
2023-09-11T22:56:58.322Z,100.00
2023-09-11T22:59:27.483Z,100.00
2023-09-11T23:01:55.186Z,100.00
2023-09-11T23:04:23.227Z,100.00
2023-09-11T23:06:50.948Z,100.00
2023-09-11T23:09:18.675Z,100.00
2023-09-11T23:11:46.291Z,100.00
2023-09-11T23:14:13.989Z,100.00
2023-09-11T23:16:43.033Z,100.00
2023-09-11T23:19:10.788Z,100.00
2023-09-11T23:21:39.765Z,100.00
2023-09-11T23:24:14.497Z,100.00
2023-09-11T23:26:42.865Z,100.00
2023-09-11T23:29:11.357Z,100.00
2023-09-11T23:31:39.241Z,100.00
2023-09-11T23:34:08.230Z,100.00
2023-09-11T23:36:35.016Z,100.00
2023-09-11T23:39:04.502Z,100.00
2023-09-11T23:41:32.321Z,100.00
2023-09-11T23:44:00.189Z,100.00
2023-09-11T23:46:30.108Z,100.00
2023-09-11T23:48:58.321Z,100.00
2023-09-11T23:51:27.698Z,100.00
2023-09-11T23:53:55.394Z,100.00
2023-09-11T23:56:22.997Z,100.00
2023-09-11T23:58:50.569Z,100.00
